createdAt,value
2022-11-24T00:00:41.524Z,7.4
2022-11-24T00:01:41.525Z,7.4
2022-11-24T00:02:41.736Z,7.4
2022-11-24T00:03:41.735Z,7.4
2022-11-24T00:04:41.634Z,7.4
2022-11-24T00:05:41.527Z,7.5
2022-11-24T00:06:41.525Z,7.5
2022-11-24T00:07:41.711Z,7.5
2022-11-24T00:08:41.523Z,7.4
2022-11-24T00:09:41.555Z,7.4
2022-11-24T00:10:41.553Z,7.5
2022-11-24T00:11:41.618Z,7.4
2022-11-24T00:12:41.556Z,7.4
2022-11-24T00:13:41.540Z,7.4
2022-11-24T00:14:41.534Z,7.4
2022-11-24T00:15:41.560Z,7.4
2022-11-24T00:16:41.624Z,7.4
2022-11-24T00:17:41.581Z,7.3
2022-11-24T00:18:41.678Z,7.3
2022-11-24T00:19:41.615Z,7.2
2022-11-24T00:20:41.530Z,7.2
2022-11-24T00:21:41.623Z,7.2
2022-11-24T00:22:41.665Z,7.3
2022-11-24T00:23:41.535Z,7.3
2022-11-24T00:24:41.629Z,7.2
2022-11-24T00:25:41.560Z,7.2
2022-11-24T00:26:41.592Z,7.3
2022-11-24T00:27:41.699Z,7.3
2022-11-24T00:28:41.525Z,7.3
2022-11-24T00:29:41.525Z,7.3
2022-11-24T00:30:41.648Z,7.3
2022-11-24T00:31:41.527Z,7.2
2022-11-24T00:32:41.543Z,7.3
2022-11-24T00:33:41.524Z,7.3
2022-11-24T00:34:41.595Z,7.4
2022-11-24T00:35:41.596Z,7.4
2022-11-24T00:36:41.521Z,7.4
2022-11-24T00:37:41.545Z,7.4
2022-11-24T00:38:41.634Z,7.4
2022-11-24T00:39:41.600Z,7.3
2022-11-24T00:40:41.546Z,7.3
2022-11-24T00:41:41.621Z,7.3
2022-11-24T00:42:41.601Z,7.3
2022-11-24T00:43:41.580Z,7.3
2022-11-24T00:44:41.640Z,7.4
2022-11-24T00:45:41.764Z,7.4
2022-11-24T00:46:41.668Z,7.4
2022-11-24T00:47:41.619Z,7.4
2022-11-24T00:48:41.748Z,7.4
2022-11-24T00:49:41.771Z,7.4
2022-11-24T00:50:41.764Z,7.4
2022-11-24T00:51:41.879Z,7.4
2022-11-24T00:52:41.730Z,7.4
2022-11-24T00:53:41.552Z,7.4
2022-11-24T00:54:41.557Z,7.4
2022-11-24T00:55:41.548Z,7.4
2022-11-24T00:56:41.542Z,7.5
2022-11-24T00:57:41.635Z,7.5
2022-11-24T00:58:41.656Z,7.5
2022-11-24T00:59:41.546Z,7.5
2022-11-24T01:00:41.550Z,7.5
2022-11-24T01:01:41.583Z,7.5
2022-11-24T01:02:41.560Z,7.4
2022-11-24T01:03:41.527Z,7.5
2022-11-24T01:04:41.533Z,7.4
2022-11-24T01:05:41.618Z,7.5
2022-11-24T01:06:41.530Z,7.5
2022-11-24T01:07:41.645Z,7.5
2022-11-24T01:08:41.538Z,7.5
2022-11-24T01:09:41.649Z,7.5
2022-11-24T01:10:41.540Z,7.5
2022-11-24T01:11:41.529Z,7.5
2022-11-24T01:12:41.625Z,7.5
2022-11-24T01:13:41.611Z,7.4
2022-11-24T01:14:41.527Z,7.4
2022-11-24T01:15:41.647Z,7.3
2022-11-24T01:16:41.544Z,7.2
2022-11-24T01:17:41.540Z,7.1
2022-11-24T01:18:41.541Z,7.2
2022-11-24T01:19:41.586Z,7.3
2022-11-24T01:20:41.631Z,7.3
2022-11-24T01:21:41.645Z,7.3
2022-11-24T01:22:41.538Z,7.4
2022-11-24T01:23:41.537Z,7.3
2022-11-24T01:24:41.608Z,7.3
2022-11-24T01:25:41.541Z,7.3
2022-11-24T01:26:41.528Z,7.3
2022-11-24T01:27:41.530Z,7.4
2022-11-24T01:28:46.661Z,7.5
2022-11-24T01:29:41.758Z,7.5
2022-11-24T01:30:41.603Z,7.5
2022-11-24T01:31:41.533Z,7.5
2022-11-24T01:32:41.644Z,7.4
2022-11-24T01:33:41.606Z,7.5
2022-11-24T01:34:41.541Z,7.4
2022-11-24T01:35:41.550Z,7.5
2022-11-24T01:36:41.652Z,7.5
2022-11-24T01:37:41.537Z,7.5
2022-11-24T01:38:41.546Z,7.6
2022-11-24T01:39:41.519Z,7.5
2022-11-24T01:40:41.532Z,7.6
2022-11-24T01:41:41.530Z,7.6
2022-11-24T01:42:41.535Z,7.6
2022-11-24T01:43:41.629Z,7.6
2022-11-24T01:44:41.600Z,7.7
2022-11-24T01:45:41.634Z,7.7
2022-11-24T01:46:41.611Z,7.7
2022-11-24T01:47:41.533Z,7.8
2022-11-24T01:48:41.537Z,7.8
2022-11-24T01:49:41.537Z,7.8
2022-11-24T01:50:41.555Z,7.9
2022-11-24T01:51:41.603Z,7.9
2022-11-24T01:52:41.659Z,7.9
2022-11-24T01:53:41.526Z,7.9
2022-11-24T01:54:41.523Z,7.9
2022-11-24T01:55:41.530Z,7.9
2022-11-24T01:56:41.590Z,8
2022-11-24T01:57:41.581Z,8
2022-11-24T01:58:41.532Z,8
2022-11-24T01:59:41.628Z,8
2022-11-24T02:00:41.637Z,8
2022-11-24T02:01:41.799Z,8
2022-11-24T02:02:41.681Z,8
2022-11-24T02:03:41.662Z,8
2022-11-24T02:04:41.771Z,8
2022-11-24T02:05:41.740Z,8
2022-11-24T02:06:41.729Z,8
2022-11-24T02:07:41.802Z,8
2022-11-24T02:08:41.755Z,8
2022-11-24T02:09:41.868Z,7.9
2022-11-24T02:10:41.875Z,8
2022-11-24T02:11:41.898Z,7.9
2022-11-24T02:12:41.522Z,8
2022-11-24T02:13:41.535Z,8
2022-11-24T02:14:41.620Z,8
2022-11-24T02:15:41.734Z,8
2022-11-24T02:16:41.517Z,8
2022-11-24T02:17:41.674Z,8
2022-11-24T02:18:41.549Z,8
2022-11-24T02:19:41.519Z,8.1
2022-11-24T02:20:41.597Z,8.1
2022-11-24T02:21:41.542Z,8.1
2022-11-24T02:22:41.610Z,8.1
2022-11-24T02:23:41.638Z,8.1
2022-11-24T02:24:41.524Z,8.1
2022-11-24T02:25:41.522Z,8.1
2022-11-24T02:26:41.528Z,8.2
2022-11-24T02:27:41.517Z,8.1
2022-11-24T02:28:41.529Z,8.1
2022-11-24T02:29:41.528Z,8.2
2022-11-24T02:30:41.735Z,8.2
2022-11-24T02:31:41.529Z,8.2
2022-11-24T02:32:41.662Z,8.1
2022-11-24T02:33:41.532Z,8.1
2022-11-24T02:34:41.533Z,8.2
2022-11-24T02:35:41.543Z,8.2
2022-11-24T02:36:41.538Z,8.2
2022-11-24T02:37:41.607Z,8.2
2022-11-24T02:38:41.613Z,8.2
2022-11-24T02:39:41.528Z,8.2
2022-11-24T02:40:41.596Z,8.1
2022-11-24T02:41:41.532Z,8.1
2022-11-24T02:42:41.524Z,8.1
2022-11-24T02:43:41.628Z,8.1
2022-11-24T02:44:41.531Z,8.1
2022-11-24T02:45:41.619Z,8.1
2022-11-24T02:46:41.658Z,8.1
2022-11-24T02:47:41.521Z,8
2022-11-24T02:48:41.522Z,8
2022-11-24T02:49:41.651Z,7.9
2022-11-24T02:50:41.527Z,8
2022-11-24T02:51:41.570Z,8
2022-11-24T02:52:41.564Z,8
2022-11-24T02:53:41.646Z,7.9
2022-11-24T02:54:41.671Z,7.9
2022-11-24T02:55:41.537Z,7.9
2022-11-24T02:56:41.526Z,7.9
2022-11-24T02:57:41.609Z,8
2022-11-24T02:58:41.527Z,8
2022-11-24T02:59:41.532Z,7.9
2022-11-24T03:00:41.524Z,7.9
2022-11-24T03:01:41.678Z,7.8
2022-11-24T03:02:41.583Z,7.7
2022-11-24T03:03:41.555Z,7.7
2022-11-24T03:04:41.523Z,7.7
2022-11-24T03:05:41.555Z,7.7
2022-11-24T03:06:41.530Z,7.7
2022-11-24T03:07:41.687Z,7.6
2022-11-24T03:08:41.641Z,7.6
2022-11-24T03:09:41.674Z,7.6
2022-11-24T03:10:41.519Z,7.5
2022-11-24T03:11:41.617Z,7.6
2022-11-24T03:12:41.521Z,7.6
2022-11-24T03:13:41.531Z,7.6
2022-11-24T03:14:41.611Z,7.6
2022-11-24T03:15:41.632Z,7.6
2022-11-24T03:16:41.612Z,7.7
2022-11-24T03:17:41.640Z,7.7
2022-11-24T03:18:41.523Z,7.8
2022-11-24T03:19:41.522Z,7.8
2022-11-24T03:20:41.619Z,7.8
2022-11-24T03:21:41.533Z,7.9
2022-11-24T03:22:41.528Z,7.8
2022-11-24T03:23:41.557Z,7.9
2022-11-24T03:24:41.626Z,7.8
2022-11-24T03:25:41.521Z,7.9
2022-11-24T03:26:41.539Z,7.9
2022-11-24T03:27:41.521Z,8
2022-11-24T03:28:41.524Z,8
2022-11-24T03:29:41.512Z,8
2022-11-24T03:30:41.646Z,8
2022-11-24T03:31:41.856Z,7.9
2022-11-24T03:32:41.640Z,8
2022-11-24T03:33:41.517Z,7.9
2022-11-24T03:34:41.530Z,8
2022-11-24T03:35:41.530Z,7.9
2022-11-24T03:36:41.533Z,7.9
2022-11-24T03:37:41.518Z,7.9
2022-11-24T03:38:41.539Z,7.9
2022-11-24T03:39:41.618Z,8
2022-11-24T03:40:41.643Z,8.1
2022-11-24T03:41:41.529Z,8.1
2022-11-24T03:42:41.547Z,8
2022-11-24T03:43:43.994Z,8.1
2022-11-24T03:44:41.573Z,8.1
2022-11-24T03:45:46.388Z,8.1
2022-11-24T03:46:41.640Z,8.1
2022-11-24T03:47:41.583Z,8.1
2022-11-24T03:48:41.525Z,8.1
2022-11-24T03:49:41.542Z,8.1
2022-11-24T03:50:41.534Z,8.1
2022-11-24T03:51:41.534Z,8.1
2022-11-24T03:52:41.537Z,8.1
2022-11-24T03:53:41.521Z,8.1
2022-11-24T03:54:41.647Z,8.1
2022-11-24T03:55:41.649Z,8.1
2022-11-24T03:56:41.642Z,8.1
2022-11-24T03:57:41.596Z,8.1
2022-11-24T03:58:41.565Z,8.2
2022-11-24T03:59:41.531Z,8.1
2022-11-24T04:00:41.526Z,8.1
2022-11-24T04:01:41.579Z,8.1
2022-11-24T04:02:41.684Z,8.1
2022-11-24T04:03:41.649Z,8.1
2022-11-24T04:04:44.723Z,8.1
2022-11-24T04:05:41.549Z,8.1
2022-11-24T04:06:41.524Z,8.1
2022-11-24T04:07:41.558Z,8.1
2022-11-24T04:08:41.933Z,8.1
2022-11-24T04:09:41.529Z,8.1
2022-11-24T04:10:41.946Z,8.1
2022-11-24T04:11:41.522Z,8.1
2022-11-24T04:12:41.533Z,8.1
2022-11-24T04:13:41.525Z,8.1
2022-11-24T04:14:41.607Z,8.1
2022-11-24T04:15:41.605Z,8.1
2022-11-24T04:16:41.527Z,8
2022-11-24T04:17:41.519Z,8
2022-11-24T04:18:41.598Z,8
2022-11-24T04:19:41.528Z,8
2022-11-24T04:20:41.524Z,8
2022-11-24T04:21:41.527Z,8
2022-11-24T04:22:41.555Z,8
2022-11-24T04:23:41.523Z,8
2022-11-24T04:24:41.522Z,8
2022-11-24T04:25:41.641Z,8
2022-11-24T04:26:41.629Z,8
2022-11-24T04:27:41.523Z,8
2022-11-24T04:28:41.527Z,8
2022-11-24T04:29:41.551Z,8
2022-11-24T04:30:41.530Z,8
2022-11-24T04:31:41.677Z,8
2022-11-24T04:32:41.545Z,8
2022-11-24T04:33:41.621Z,8.1
2022-11-24T04:34:41.636Z,8
2022-11-24T04:35:41.550Z,8
2022-11-24T04:36:41.539Z,8
2022-11-24T04:37:41.617Z,8.1
2022-11-24T04:39:23.457Z,8.1
2022-11-24T04:39:41.531Z,8.2
2022-11-24T04:40:41.535Z,8.1
2022-11-24T04:41:41.619Z,8.1
2022-11-24T04:42:41.787Z,8.2
2022-11-24T04:43:41.568Z,8.2
2022-11-24T04:44:41.529Z,8.2
2022-11-24T04:45:41.535Z,8.2
2022-11-24T04:46:41.629Z,8.1
2022-11-24T04:47:41.529Z,8.2
2022-11-24T04:48:41.608Z,8.2
2022-11-24T04:49:41.638Z,8.3
2022-11-24T04:50:41.535Z,8.3
2022-11-24T04:51:41.612Z,8.3
2022-11-24T04:52:41.524Z,8.3
2022-11-24T04:53:41.517Z,8.1
2022-11-24T04:54:41.615Z,8.2
2022-11-24T04:55:41.540Z,8.1
2022-11-24T04:56:41.630Z,8.1
2022-11-24T04:57:41.661Z,8.1
2022-11-24T04:58:41.544Z,8
2022-11-24T04:59:41.534Z,8.1
2022-11-24T05:00:41.531Z,8.1
2022-11-24T05:01:41.557Z,8
2022-11-24T05:02:41.519Z,8
2022-11-24T05:03:41.516Z,8
2022-11-24T05:04:41.645Z,8
2022-11-24T05:05:41.525Z,8.1
2022-11-24T05:06:41.546Z,8
2022-11-24T05:07:41.548Z,8
2022-11-24T05:08:41.529Z,8
2022-11-24T05:09:58.405Z,8
2022-11-24T05:10:41.562Z,8.1
2022-11-24T05:11:41.599Z,8.1
2022-11-24T05:12:42.437Z,8.1
2022-11-24T05:13:41.529Z,8.1
2022-11-24T05:14:41.603Z,8.1
2022-11-24T05:15:41.670Z,8
2022-11-24T05:16:41.612Z,8
2022-11-24T05:17:41.520Z,8
2022-11-24T05:18:41.531Z,7.9
2022-11-24T05:19:41.616Z,7.9
2022-11-24T05:20:41.740Z,8
2022-11-24T05:21:41.516Z,7.9
2022-11-24T05:22:41.547Z,8
2022-11-24T05:23:41.527Z,7.9
2022-11-24T05:24:41.520Z,7.9
2022-11-24T05:25:47.302Z,7.9
2022-11-24T05:26:41.524Z,7.9
2022-11-24T05:27:41.611Z,7.9
2022-11-24T05:28:41.632Z,7.9
2022-11-24T05:29:41.523Z,7.9
2022-11-24T05:30:41.515Z,7.9
2022-11-24T05:31:41.666Z,7.9
2022-11-24T05:32:41.541Z,7.8
2022-11-24T05:33:41.516Z,7.8
2022-11-24T05:34:41.611Z,7.8
2022-11-24T05:35:41.605Z,7.8
2022-11-24T05:36:41.520Z,7.7
2022-11-24T05:37:41.514Z,7.7
2022-11-24T05:38:41.531Z,7.8
2022-11-24T05:39:41.592Z,7.8
2022-11-24T05:40:41.557Z,7.8
2022-11-24T05:41:41.533Z,7.9
2022-11-24T05:42:46.751Z,7.9
2022-11-24T05:43:41.656Z,7.9
2022-11-24T05:44:41.522Z,7.9
2022-11-24T05:45:41.539Z,7.8
2022-11-24T05:46:41.654Z,7.7
2022-11-24T05:47:41.514Z,7.8
2022-11-24T05:48:41.557Z,7.9
2022-11-24T05:49:41.515Z,7.8
2022-11-24T05:50:41.598Z,8
2022-11-24T05:51:41.524Z,8
2022-11-24T05:52:41.533Z,7.9
2022-11-24T05:53:41.558Z,7.9
2022-11-24T05:54:41.637Z,7.9
2022-11-24T05:55:41.526Z,7.9
2022-11-24T05:56:41.547Z,8.1
2022-11-24T05:57:41.611Z,8.1
2022-11-24T05:58:41.640Z,8.1
2022-11-24T05:59:41.527Z,8.2
2022-11-24T06:00:41.590Z,8.3
2022-11-24T06:01:41.933Z,8.2
2022-11-24T06:02:41.951Z,8.3
2022-11-24T06:03:41.729Z,8.3
2022-11-24T06:04:41.775Z,8.4
2022-11-24T06:05:41.793Z,8.3
2022-11-24T06:06:41.718Z,8.4
2022-11-24T06:07:41.817Z,8.4
2022-11-24T06:08:41.841Z,8.4
2022-11-24T06:09:41.522Z,8.4
2022-11-24T06:10:41.539Z,8.4
2022-11-24T06:11:41.537Z,8.3
2022-11-24T06:12:41.534Z,8.3
2022-11-24T06:13:41.647Z,8.2
2022-11-24T06:14:41.617Z,8.2
2022-11-24T06:15:41.522Z,8.1
2022-11-24T06:16:41.622Z,8.1
2022-11-24T06:17:41.618Z,8.1
2022-11-24T06:18:41.563Z,8
2022-11-24T06:19:42.364Z,8
2022-11-24T06:20:42.250Z,7.9
2022-11-24T06:21:41.597Z,7.9
2022-11-24T06:22:41.536Z,7.9
2022-11-24T06:23:41.598Z,7.9
2022-11-24T06:24:41.523Z,7.8
2022-11-24T06:25:41.532Z,7.8
2022-11-24T06:26:41.530Z,7.8
2022-11-24T06:27:41.517Z,7.8
2022-11-24T06:28:41.598Z,7.7
2022-11-24T06:29:41.754Z,7.7
2022-11-24T06:30:41.511Z,7.7
2022-11-24T06:31:41.688Z,7.7
2022-11-24T06:32:43.717Z,7.7
2022-11-24T06:33:41.525Z,7.7
2022-11-24T06:34:41.518Z,7.7
2022-11-24T06:35:41.558Z,7.7
2022-11-24T06:36:41.615Z,7.7
2022-11-24T06:37:41.672Z,7.7
2022-11-24T06:38:41.521Z,7.7
2022-11-24T06:39:41.523Z,7.7
2022-11-24T06:40:41.601Z,7.7
2022-11-24T06:41:41.560Z,7.7
2022-11-24T06:42:41.539Z,7.7
2022-11-24T06:43:41.605Z,7.6
2022-11-24T06:44:41.637Z,7.6
2022-11-24T06:45:41.603Z,7.6
2022-11-24T06:46:41.522Z,7.6
2022-11-24T06:47:41.536Z,7.6
2022-11-24T06:48:41.537Z,7.6
2022-11-24T06:49:41.552Z,7.6
2022-11-24T06:50:41.524Z,7.6
2022-11-24T06:51:41.618Z,7.6
2022-11-24T06:52:41.634Z,7.6
2022-11-24T06:53:41.520Z,7.6
2022-11-24T06:54:41.522Z,7.6
2022-11-24T06:55:41.573Z,7.6
2022-11-24T06:56:41.539Z,7.6
2022-11-24T06:57:41.614Z,7.6
2022-11-24T06:58:41.546Z,7.6
2022-11-24T06:59:41.595Z,7.5
2022-11-24T07:00:41.764Z,7.5
2022-11-24T07:01:41.543Z,7.5
2022-11-24T07:02:45.893Z,7.6
2022-11-24T07:03:41.602Z,7.6
2022-11-24T07:04:41.518Z,7.6
2022-11-24T07:05:41.550Z,7.6
2022-11-24T07:06:41.521Z,7.6
2022-11-24T07:07:41.652Z,7.6
2022-11-24T07:08:41.527Z,7.5
2022-11-24T07:09:41.515Z,7.6
2022-11-24T07:10:41.508Z,7.6
2022-11-24T07:11:41.539Z,7.5
2022-11-24T07:12:41.516Z,7.5
2022-11-24T07:13:41.517Z,7.5
2022-11-24T07:14:41.871Z,7.5
2022-11-24T07:15:41.639Z,7.5
2022-11-24T07:16:41.603Z,7.6
2022-11-24T07:17:41.608Z,7.6
2022-11-24T07:18:41.521Z,7.6
2022-11-24T07:19:41.522Z,7.6
2022-11-24T07:20:41.614Z,7.6
2022-11-24T07:21:41.519Z,7.6
2022-11-24T07:22:41.601Z,7.6
2022-11-24T07:23:41.659Z,7.6
2022-11-24T07:24:41.522Z,7.6
2022-11-24T07:25:41.525Z,7.6
2022-11-24T07:26:41.553Z,7.6
2022-11-24T07:27:41.516Z,7.5
2022-11-24T07:28:41.553Z,7.5
2022-11-24T07:29:41.551Z,7.5
2022-11-24T07:30:41.615Z,7.5
2022-11-24T07:31:41.623Z,7.5
2022-11-24T07:32:41.529Z,7.5
2022-11-24T07:33:41.530Z,7.5
2022-11-24T07:34:41.531Z,7.5
2022-11-24T07:35:41.518Z,7.5
2022-11-24T07:36:42.248Z,7.6
2022-11-24T07:37:41.612Z,7.6
2022-11-24T07:38:41.595Z,7.6
2022-11-24T07:39:41.532Z,7.6
2022-11-24T07:40:41.553Z,7.6
2022-11-24T07:41:41.671Z,7.5
2022-11-24T07:42:41.520Z,7.5
2022-11-24T07:43:41.519Z,7.6
2022-11-24T07:44:41.516Z,7.6
2022-11-24T07:45:41.621Z,7.6
2022-11-24T07:46:41.653Z,7.6
2022-11-24T07:47:41.528Z,7.6
2022-11-24T07:48:41.521Z,7.6
2022-11-24T07:49:41.528Z,7.6
2022-11-24T07:50:41.524Z,7.6
2022-11-24T07:51:41.524Z,7.6
2022-11-24T07:52:41.522Z,7.6
2022-11-24T07:53:41.617Z,7.7
2022-11-24T07:54:41.620Z,7.7
2022-11-24T07:55:41.533Z,7.7
2022-11-24T07:56:41.541Z,7.7
2022-11-24T07:57:41.585Z,7.7
2022-11-24T07:58:41.532Z,7.7
2022-11-24T07:59:41.521Z,7.7
2022-11-24T08:00:41.531Z,7.7
2022-11-24T08:01:41.636Z,7.7
2022-11-24T08:02:41.541Z,7.6
2022-11-24T08:03:41.629Z,7.6
2022-11-24T08:04:41.515Z,7.6
2022-11-24T08:06:00.997Z,7.6
2022-11-24T08:06:46.047Z,7.6
2022-11-24T08:07:41.599Z,7.6
2022-11-24T08:08:41.623Z,7.6
2022-11-24T08:09:41.622Z,7.6
2022-11-24T08:10:41.512Z,7.7
2022-11-24T08:11:41.616Z,7.7
2022-11-24T08:12:43.810Z,7.8
2022-11-24T08:13:41.516Z,7.9
2022-11-24T08:14:45.633Z,7.9
2022-11-24T08:15:41.531Z,7.9
2022-11-24T08:16:41.639Z,8
2022-11-24T08:17:41.646Z,7.9
2022-11-24T08:18:41.523Z,7.9
2022-11-24T08:19:41.577Z,8
2022-11-24T08:20:41.519Z,8
2022-11-24T08:21:41.516Z,8
2022-11-24T08:22:41.524Z,8
2022-11-24T08:23:41.521Z,8
2022-11-24T08:24:41.580Z,8
2022-11-24T08:25:41.532Z,8.1
2022-11-24T08:26:41.544Z,8.1
2022-11-24T08:27:41.516Z,8.1
2022-11-24T08:28:41.524Z,8.1
2022-11-24T08:29:41.540Z,8.1
2022-11-24T08:30:41.515Z,8.1
2022-11-24T08:31:41.677Z,8.1
2022-11-24T08:32:41.623Z,8.1
2022-11-24T08:33:41.552Z,8.2
2022-11-24T08:34:41.643Z,8.2
2022-11-24T08:35:41.515Z,8.2
2022-11-24T08:36:41.525Z,8.3
2022-11-24T08:37:41.602Z,8.3
2022-11-24T08:38:41.529Z,8.3
2022-11-24T08:39:41.602Z,8.3
2022-11-24T08:40:41.631Z,8.3
2022-11-24T08:41:41.537Z,8.3
2022-11-24T08:42:41.522Z,8.3
2022-11-24T08:43:41.539Z,8.4
2022-11-24T08:44:41.512Z,8.4
2022-11-24T08:45:42.173Z,8.4
2022-11-24T08:46:41.662Z,8.4
2022-11-24T08:47:41.583Z,8.4
2022-11-24T08:48:41.718Z,8.5
2022-11-24T08:49:41.526Z,8.5
2022-11-24T08:50:41.568Z,8.5
2022-11-24T08:51:41.516Z,8.5
2022-11-24T08:52:41.506Z,8.5
2022-11-24T08:53:41.513Z,8.5
2022-11-24T08:54:41.606Z,8.6
2022-11-24T08:55:41.627Z,8.6
2022-11-24T08:56:41.642Z,8.6
2022-11-24T08:57:41.681Z,8.5
2022-11-24T08:58:41.610Z,8.5
2022-11-24T08:59:41.508Z,8.5
2022-11-24T09:00:41.610Z,8.6
2022-11-24T09:01:41.560Z,8.6
2022-11-24T09:02:41.590Z,8.6
2022-11-24T09:03:48.213Z,8.6
2022-11-24T09:04:41.676Z,8.6
2022-11-24T09:05:51.869Z,8.6
2022-11-24T09:06:41.526Z,8.6
2022-11-24T09:07:41.552Z,8.6
2022-11-24T09:08:41.521Z,8.6
2022-11-24T09:09:41.518Z,8.6
2022-11-24T09:10:41.617Z,8.7
2022-11-24T09:11:41.550Z,8.7
2022-11-24T09:12:41.531Z,8.6
2022-11-24T09:13:41.521Z,8.7
2022-11-24T09:14:41.612Z,8.7
2022-11-24T09:15:41.519Z,8.7
2022-11-24T09:16:41.567Z,8.8
2022-11-24T09:17:41.668Z,8.8
2022-11-24T09:18:41.612Z,8.8
2022-11-24T09:19:41.520Z,8.8
2022-11-24T09:20:41.508Z,8.8
2022-11-24T09:21:41.518Z,8.9
2022-11-24T09:22:41.531Z,8.9
2022-11-24T09:23:41.521Z,8.9
2022-11-24T09:24:41.531Z,9
2022-11-24T09:25:41.608Z,8.9
2022-11-24T09:26:46.094Z,8.9
2022-11-24T09:27:41.507Z,8.8
2022-11-24T09:28:41.520Z,8.8
2022-11-24T09:29:41.521Z,8.7
2022-11-24T09:30:41.574Z,8.8
2022-11-24T09:31:41.514Z,8.7
2022-11-24T09:32:41.530Z,8.7
2022-11-24T09:33:41.579Z,8.7
2022-11-24T09:34:41.626Z,8.7
2022-11-24T09:35:41.550Z,8.7
2022-11-24T09:36:41.516Z,8.7
2022-11-24T09:37:41.580Z,8.7
2022-11-24T09:38:41.526Z,8.7
2022-11-24T09:39:41.512Z,8.8
2022-11-24T09:40:41.513Z,8.8
2022-11-24T09:41:41.615Z,8.7
2022-11-24T09:42:41.511Z,8.7
2022-11-24T09:43:41.556Z,8.8
2022-11-24T09:44:41.506Z,8.6
2022-11-24T09:46:04.324Z,8.6
2022-11-24T09:46:41.795Z,8.6
2022-11-24T09:47:41.505Z,8.6
2022-11-24T09:48:41.573Z,8.6
2022-11-24T09:49:41.627Z,8.7
2022-11-24T09:50:41.529Z,8.6
2022-11-24T09:51:41.550Z,8.6
2022-11-24T09:52:41.535Z,8.7
2022-11-24T09:53:41.550Z,8.7
2022-11-24T09:54:41.632Z,8.8
2022-11-24T09:55:41.520Z,8.8
2022-11-24T09:56:41.604Z,8.8
2022-11-24T09:57:41.624Z,8.8
2022-11-24T09:58:41.528Z,8.9
2022-11-24T09:59:41.528Z,8.9
2022-11-24T10:00:41.537Z,8.8
2022-11-24T10:01:41.619Z,8.8
2022-11-24T10:02:41.521Z,8.8
2022-11-24T10:03:41.512Z,8.8
2022-11-24T10:04:41.614Z,8.8
2022-11-24T10:05:41.513Z,8.8
2022-11-24T10:06:41.536Z,8.9
2022-11-24T10:07:41.660Z,9
2022-11-24T10:08:41.531Z,9
2022-11-24T10:09:41.519Z,9.1
2022-11-24T10:10:41.524Z,9.1
2022-11-24T10:11:41.637Z,9.1
2022-11-24T10:12:41.633Z,9.1
2022-11-24T10:13:41.530Z,9.2
2022-11-24T10:14:41.615Z,9.2
2022-11-24T10:15:41.610Z,9.2
2022-11-24T10:16:41.522Z,9.3
2022-11-24T10:17:41.518Z,9.2
2022-11-24T10:18:41.548Z,9.2
2022-11-24T10:19:41.754Z,9.2
2022-11-24T10:20:41.643Z,9.2
2022-11-24T10:21:41.511Z,9.2
2022-11-24T10:22:41.513Z,9.1
2022-11-24T10:23:41.547Z,9.1
2022-11-24T10:24:41.553Z,9.2
2022-11-24T10:25:41.527Z,9.3
2022-11-24T10:26:41.548Z,9.3
2022-11-24T10:27:41.589Z,9.4
2022-11-24T10:28:41.541Z,9.5
2022-11-24T10:29:41.520Z,9.6
2022-11-24T10:30:41.597Z,9.6
2022-11-24T10:31:41.649Z,9.7
2022-11-24T10:32:41.518Z,9.8
2022-11-24T10:33:41.533Z,9.9
2022-11-24T10:34:41.523Z,10
2022-11-24T10:35:41.596Z,10
2022-11-24T10:36:41.523Z,10
2022-11-24T10:37:41.554Z,10.1
2022-11-24T10:38:41.563Z,10
2022-11-24T10:39:41.518Z,10.1
2022-11-24T10:40:57.996Z,10.3
2022-11-24T10:41:41.553Z,10.3
2022-11-24T10:42:41.590Z,10.4
2022-11-24T10:43:41.631Z,10.4
2022-11-24T10:44:41.518Z,10.5
2022-11-24T10:45:41.608Z,10.4
2022-11-24T10:46:41.546Z,10.5
2022-11-24T10:47:41.546Z,10.6
2022-11-24T10:48:41.648Z,10.7
2022-11-24T10:49:41.516Z,10.7
2022-11-24T10:50:41.598Z,10.7
2022-11-24T10:51:41.617Z,10.7
2022-11-24T10:52:41.520Z,10.6
2022-11-24T10:53:41.551Z,10.6
2022-11-24T10:54:41.604Z,10.7
2022-11-24T10:55:41.512Z,10.8
2022-11-24T10:56:41.557Z,10.9
2022-11-24T10:57:41.551Z,11.1
2022-11-24T10:58:41.585Z,11.1
2022-11-24T10:59:41.640Z,11.1
2022-11-24T11:00:41.529Z,11.1
2022-11-24T11:01:41.557Z,11.1
2022-11-24T11:02:41.601Z,11
2022-11-24T11:03:41.525Z,11
2022-11-24T11:04:41.511Z,11.1
2022-11-24T11:05:41.609Z,11.2
2022-11-24T11:06:41.658Z,11.1
2022-11-24T11:07:41.617Z,11
2022-11-24T11:08:41.627Z,10.9
2022-11-24T11:09:41.583Z,10.9
2022-11-24T11:10:41.521Z,10.8
2022-11-24T11:11:41.719Z,10.8
2022-11-24T11:12:44.264Z,10.7
2022-11-24T11:13:41.586Z,10.9
2022-11-24T11:14:41.630Z,10.7
2022-11-24T11:15:41.554Z,10.6
2022-11-24T11:16:41.506Z,10.5
2022-11-24T11:17:41.518Z,10.6
2022-11-24T11:18:41.519Z,10.6
2022-11-24T11:19:48.883Z,10.6
2022-11-24T11:20:41.531Z,10.7
2022-11-24T11:21:41.581Z,10.5
2022-11-24T11:22:41.514Z,10.6
2022-11-24T11:23:41.506Z,10.6
2022-11-24T11:24:41.525Z,10.6
2022-11-24T11:25:41.505Z,10.6
2022-11-24T11:26:41.567Z,10.7
2022-11-24T11:27:41.510Z,10.6
2022-11-24T11:28:41.629Z,10.6
2022-11-24T11:31:41.630Z,11.1
2022-11-24T11:34:14.414Z,11.1
2022-11-24T11:34:41.855Z,11.1
2022-11-24T11:35:41.520Z,11.2
2022-11-24T11:36:41.588Z,11.1
2022-11-24T11:37:41.637Z,11
2022-11-24T11:38:41.520Z,10.9
2022-11-24T11:39:48.306Z,10.9
2022-11-24T11:40:41.514Z,11
2022-11-24T11:41:41.529Z,11.1
2022-11-24T11:43:41.541Z,11
2022-11-24T11:44:41.582Z,11
2022-11-24T11:45:41.619Z,11.2
2022-11-24T11:46:41.570Z,11.3
2022-11-24T11:47:41.524Z,11.4
2022-11-24T11:48:43.792Z,11.4
2022-11-24T11:49:41.531Z,11.3
2022-11-24T11:51:06.624Z,11.2
2022-11-24T11:51:41.651Z,11.6
2022-11-24T11:52:41.607Z,12.3
2022-11-24T11:53:41.511Z,12.6
2022-11-24T11:54:41.574Z,12.6
2022-11-24T11:55:46.571Z,12.5
2022-11-24T11:56:41.506Z,12.3
2022-11-24T11:57:41.506Z,12.2
2022-11-24T11:58:41.499Z,12.1
2022-11-24T11:59:41.596Z,11.8
2022-11-24T12:00:41.618Z,11.8
2022-11-24T12:01:41.504Z,11.7
2022-11-24T12:02:41.617Z,11.9
2022-11-24T12:03:41.626Z,11.8
2022-11-24T12:04:41.545Z,11.7
2022-11-24T12:05:41.514Z,11.9
2022-11-24T12:06:41.509Z,11.8
2022-11-24T12:07:41.683Z,11.8
2022-11-24T12:09:11.768Z,11.6
2022-11-24T12:09:41.522Z,11.5
2022-11-24T12:10:41.553Z,11.7
2022-11-24T12:11:41.590Z,11.7
2022-11-24T12:12:41.525Z,11.8
2022-11-24T12:13:41.513Z,11.8
2022-11-24T12:14:41.505Z,11.6
2022-11-24T12:15:41.632Z,11.7
2022-11-24T12:16:41.548Z,11.7
2022-11-24T12:17:41.517Z,11.8
2022-11-24T12:18:57.143Z,12.6
2022-11-24T12:19:41.527Z,13
2022-11-24T12:20:41.510Z,13
2022-11-24T12:21:41.521Z,12.6
2022-11-24T12:22:41.632Z,12.5
2022-11-24T12:23:41.632Z,12.2
2022-11-24T12:24:41.625Z,11.9
2022-11-24T12:25:41.590Z,11.9
2022-11-24T12:26:41.510Z,11.9
2022-11-24T12:27:41.516Z,11.8
2022-11-24T12:28:41.570Z,11.8
2022-11-24T12:29:41.526Z,11.7
2022-11-24T12:30:41.590Z,11.7
2022-11-24T12:31:41.704Z,11.9
2022-11-24T12:32:41.510Z,12.5
2022-11-24T12:33:45.022Z,12.6
2022-11-24T12:34:41.532Z,12.6
2022-11-24T12:35:41.503Z,12.2
2022-11-24T12:36:41.510Z,12.1
2022-11-24T12:37:41.521Z,12.3
2022-11-24T12:38:41.584Z,12.5
2022-11-24T12:39:41.521Z,12.7
2022-11-24T12:40:46.679Z,12.7
2022-11-24T12:41:42.647Z,12.6
2022-11-24T12:42:41.632Z,12.5
2022-11-24T12:43:41.513Z,12.5
2022-11-24T12:44:41.524Z,12.4
2022-11-24T12:45:41.623Z,12.3
2022-11-24T12:46:41.664Z,12.2
2022-11-24T12:47:41.513Z,12.2
2022-11-24T12:48:41.509Z,12.3
2022-11-24T12:49:41.513Z,12.4
2022-11-24T12:50:41.548Z,12.5
2022-11-24T12:51:41.545Z,12.6
2022-11-24T12:52:41.531Z,12.6
2022-11-24T12:53:41.594Z,12.8
2022-11-24T12:54:41.681Z,12.8
2022-11-24T12:55:41.547Z,13.1
2022-11-24T12:56:41.505Z,13.3
2022-11-24T12:57:41.537Z,13.4
2022-11-24T12:58:41.543Z,13.9
2022-11-24T12:59:41.516Z,14.6
2022-11-24T13:00:41.561Z,14.7
2022-11-24T13:01:41.817Z,14.7
2022-11-24T13:02:41.691Z,14.1
2022-11-24T13:03:41.544Z,13.6
2022-11-24T13:04:41.528Z,13.1
2022-11-24T13:05:41.612Z,12.7
2022-11-24T13:06:47.476Z,12.9
2022-11-24T13:07:41.546Z,13.3
2022-11-24T13:08:41.523Z,13.5
2022-11-24T13:09:41.589Z,13.8
2022-11-24T13:10:58.047Z,14.4
2022-11-24T13:11:41.550Z,15
2022-11-24T13:12:41.548Z,15.1
2022-11-24T13:13:41.506Z,14.5
2022-11-24T13:14:41.504Z,14
2022-11-24T13:15:46.073Z,13.8
2022-11-24T13:17:05.800Z,13.6
2022-11-24T13:17:58.491Z,13.3
2022-11-24T13:18:41.584Z,13.4
2022-11-24T13:19:41.601Z,14.4
2022-11-24T13:20:41.521Z,14.9
2022-11-24T13:21:41.528Z,14.9
2022-11-24T13:22:41.581Z,15
2022-11-24T13:23:41.517Z,15
2022-11-24T13:24:41.620Z,15.6
2022-11-24T13:25:41.631Z,16.4
2022-11-24T13:26:41.843Z,16.9
2022-11-24T13:27:41.519Z,17.4
2022-11-24T13:29:00.658Z,17.5
2022-11-24T13:29:41.641Z,17.6
2022-11-24T13:30:41.534Z,17.4
2022-11-24T13:31:41.806Z,17.2
2022-11-24T13:32:41.657Z,17.5
2022-11-24T13:33:41.762Z,17.6
2022-11-24T13:34:41.779Z,18
2022-11-24T13:35:41.685Z,17.9
2022-11-24T13:36:41.731Z,17.9
2022-11-24T13:37:41.794Z,17.5
2022-11-24T13:38:41.874Z,17.4
2022-11-24T13:39:44.828Z,17.6
2022-11-24T13:40:49.845Z,17.9
2022-11-24T13:41:41.506Z,17.8
2022-11-24T13:42:44.414Z,17.9
2022-11-24T13:43:41.644Z,18.1
2022-11-24T13:44:41.518Z,18.2
2022-11-24T13:45:41.612Z,18.3
2022-11-24T13:46:41.569Z,18.8
2022-11-24T13:47:41.594Z,19.4
2022-11-24T13:48:41.635Z,19.2
2022-11-24T13:49:41.536Z,19
2022-11-24T13:50:41.555Z,18.5