createdAt,value
2019-01-27T00:00:49.600Z,4.82
2019-01-27T00:01:49.613Z,4.77
2019-01-27T00:02:49.629Z,4.72
2019-01-27T00:03:49.654Z,4.88
2019-01-27T00:04:49.675Z,4.78
2019-01-27T00:05:49.674Z,4.7
2019-01-27T00:07:04.351Z,4.77
2019-01-27T00:07:49.762Z,4.75
2019-01-27T00:08:49.719Z,4.77
2019-01-27T00:09:49.768Z,4.72
2019-01-27T00:10:49.741Z,4.78
2019-01-27T00:11:49.762Z,4.73
2019-01-27T00:12:49.770Z,4.75
2019-01-27T00:13:49.782Z,4.7
2019-01-27T00:14:49.798Z,4.73
2019-01-27T00:15:49.810Z,4.84
2019-01-27T00:16:49.841Z,4.7
2019-01-27T00:17:49.837Z,4.8
2019-01-27T00:19:04.521Z,4.8
2019-01-27T00:20:49.887Z,4.84
2019-01-27T00:21:49.898Z,4.82
2019-01-27T00:23:04.573Z,4.84
2019-01-27T00:23:49.928Z,4.84
2019-01-27T00:24:49.937Z,4.77
2019-01-27T00:26:04.616Z,4.82
2019-01-27T00:26:49.969Z,4.75
2019-01-27T00:27:49.978Z,4.77
2019-01-27T00:28:49.999Z,4.77
2019-01-27T00:29:50.008Z,4.78
2019-01-27T00:30:50.025Z,4.82
2019-01-27T00:31:50.037Z,4.77
2019-01-27T00:32:50.053Z,4.7
2019-01-27T00:33:50.066Z,4.75
2019-01-27T00:35:50.094Z,4.72
2019-01-27T00:36:49.871Z,4.75
2019-01-27T00:37:50.171Z,4.8
2019-01-27T00:39:04.798Z,4.75
2019-01-27T00:39:50.153Z,4.8
2019-01-27T00:40:50.162Z,4.8
2019-01-27T00:42:04.842Z,4.85
2019-01-27T00:42:50.190Z,4.7
2019-01-27T00:43:50.260Z,4.82
2019-01-27T00:44:50.221Z,4.8
2019-01-27T00:45:50.295Z,4.75
2019-01-27T00:46:50.247Z,4.7
2019-01-27T00:47:50.311Z,4.77
2019-01-27T00:48:50.278Z,4.72
2019-01-27T00:49:50.289Z,4.77
2019-01-27T00:50:50.302Z,4.72
2019-01-27T00:51:50.323Z,4.77
2019-01-27T00:53:04.997Z,4.8
2019-01-27T00:53:50.353Z,4.72
2019-01-27T00:54:50.358Z,4.82
2019-01-27T00:55:50.377Z,4.7
2019-01-27T00:56:50.388Z,4.66
2019-01-27T00:58:05.066Z,4.69
2019-01-27T00:58:50.415Z,4.78
2019-01-27T00:59:50.429Z,4.69
2019-01-27T01:00:50.484Z,4.66
2019-01-27T01:01:50.461Z,4.8
2019-01-27T01:02:50.471Z,4.78
2019-01-27T01:03:50.490Z,4.85
2019-01-27T01:04:50.500Z,4.82
2019-01-27T01:05:50.269Z,4.67
2019-01-27T01:06:50.531Z,4.77
2019-01-27T01:09:50.572Z,4.77
2019-01-27T01:11:05.352Z,4.75
2019-01-27T01:11:50.603Z,4.69
2019-01-27T01:12:50.616Z,4.65
2019-01-27T01:14:05.289Z,4.69
2019-01-27T01:14:50.641Z,4.75
2019-01-27T01:15:50.655Z,4.72
2019-01-27T01:16:50.670Z,4.69
2019-01-27T01:17:50.685Z,4.69
2019-01-27T01:18:50.699Z,4.75
2019-01-27T01:19:50.720Z,4.67
2019-01-27T01:20:50.733Z,4.72
2019-01-27T01:21:50.740Z,4.72
2019-01-27T01:22:50.761Z,4.73
2019-01-27T01:23:50.768Z,4.67
2019-01-27T01:24:50.785Z,4.67
2019-01-27T01:26:50.816Z,4.69
2019-01-27T01:27:50.826Z,4.72
2019-01-27T01:29:05.504Z,4.7
2019-01-27T01:29:50.858Z,4.69
2019-01-27T01:30:50.870Z,4.7
2019-01-27T01:31:50.891Z,4.73
2019-01-27T01:32:50.954Z,4.73
2019-01-27T01:33:50.912Z,4.73
2019-01-27T01:34:50.926Z,4.72
2019-01-27T01:35:50.942Z,4.69
2019-01-27T01:38:50.985Z,4.6
2019-01-27T01:39:51.095Z,4.62
2019-01-27T01:40:51.010Z,4.59
2019-01-27T01:41:51.021Z,4.54
2019-01-27T01:42:51.038Z,4.54
2019-01-27T01:43:51.053Z,4.42
2019-01-27T01:44:51.065Z,4.48
2019-01-27T01:45:51.079Z,4.42
2019-01-27T01:46:51.094Z,4.5
2019-01-27T01:47:51.110Z,4.41
2019-01-27T01:48:51.125Z,4.44
2019-01-27T01:49:51.139Z,4.47
2019-01-27T01:51:05.853Z,4.51
2019-01-27T01:51:51.167Z,4.41
2019-01-27T01:52:51.181Z,4.47
2019-01-27T01:53:51.191Z,4.33
2019-01-27T01:54:51.206Z,4.33
2019-01-27T01:55:51.222Z,4.4
2019-01-27T01:57:05.900Z,4.34
2019-01-27T01:58:05.912Z,4.37
2019-01-27T01:58:51.014Z,4.34
2019-01-27T01:59:51.281Z,4.4
2019-01-27T02:01:05.955Z,4.36
2019-01-27T02:01:51.312Z,4.4
2019-01-27T02:02:51.321Z,4.47
2019-01-27T02:03:51.333Z,4.36
2019-01-27T02:04:51.347Z,4.34
2019-01-27T02:05:51.363Z,4.32
2019-01-27T02:06:51.377Z,4.34
2019-01-27T02:07:51.388Z,4.37
2019-01-27T02:08:51.402Z,4.33
2019-01-27T02:09:51.419Z,4.29
2019-01-27T02:10:51.435Z,4.33
2019-01-27T02:12:06.111Z,4.3
2019-01-27T02:12:51.460Z,4.24
2019-01-27T02:13:51.472Z,4.34
2019-01-27T02:14:51.490Z,4.27
2019-01-27T02:15:51.504Z,4.27
2019-01-27T02:17:06.185Z,4.16
2019-01-27T02:17:51.528Z,4.32
2019-01-27T02:18:51.547Z,4.3
2019-01-27T02:19:51.557Z,4.3
2019-01-27T02:20:51.571Z,4.33
2019-01-27T02:21:51.586Z,4.37
2019-01-27T02:22:51.602Z,4.36
2019-01-27T02:23:51.626Z,4.33
2019-01-27T02:24:51.685Z,4.33
2019-01-27T02:25:51.641Z,4.37
2019-01-27T02:26:51.659Z,4.29
2019-01-27T02:27:51.670Z,4.37
2019-01-27T02:29:06.349Z,4.34
2019-01-27T02:29:51.698Z,4.33
2019-01-27T02:31:51.730Z,4.34
2019-01-27T02:33:06.420Z,4.36
2019-01-27T02:33:51.760Z,4.32
2019-01-27T02:34:51.821Z,4.34
2019-01-27T02:35:51.782Z,4.37
2019-01-27T02:36:51.802Z,4.32
2019-01-27T02:37:51.822Z,4.34
2019-01-27T02:38:51.825Z,4.33
2019-01-27T02:40:06.510Z,4.3
2019-01-27T02:40:51.853Z,4.3
2019-01-27T02:41:51.922Z,4.36
2019-01-27T02:43:51.896Z,4.37
2019-01-27T02:44:51.913Z,4.32
2019-01-27T02:45:51.925Z,4.32
2019-01-27T02:46:51.941Z,4.32
2019-01-27T02:47:51.961Z,4.27
2019-01-27T02:49:06.631Z,4.23
2019-01-27T02:49:51.981Z,4.3
2019-01-27T02:50:51.996Z,4.26
2019-01-27T02:51:52.064Z,4.27
2019-01-27T02:52:52.023Z,4.16
2019-01-27T02:53:52.150Z,4.24
2019-01-27T02:54:52.048Z,4.18
2019-01-27T02:55:52.120Z,4.16
2019-01-27T02:56:52.080Z,4.27
2019-01-27T02:57:52.094Z,4.23
2019-01-27T02:58:52.107Z,4.29
2019-01-27T02:59:52.849Z,4.29
2019-01-27T03:01:06.798Z,4.18
2019-01-27T03:01:52.149Z,4.22
2019-01-27T03:02:52.172Z,4.2
2019-01-27T03:04:06.841Z,4.3
2019-01-27T03:04:52.191Z,4.24
2019-01-27T03:05:52.215Z,4.26
2019-01-27T03:06:52.235Z,4.27
2019-01-27T03:07:52.234Z,4.22
2019-01-27T03:09:52.261Z,4.18
2019-01-27T03:10:52.277Z,4.23
2019-01-27T03:11:52.098Z,4.18
2019-01-27T03:12:52.301Z,4.27
2019-01-27T03:13:52.359Z,4.23
2019-01-27T03:14:52.362Z,4.26
2019-01-27T03:15:52.396Z,4.22
2019-01-27T03:16:52.365Z,4.26
2019-01-27T03:18:07.034Z,4.18
2019-01-27T03:18:52.394Z,4.22
2019-01-27T03:19:52.403Z,4.23
2019-01-27T03:20:52.427Z,4.15
2019-01-27T03:21:52.435Z,4.14
2019-01-27T03:22:52.444Z,4.08
2019-01-27T03:23:52.461Z,4.24
2019-01-27T03:24:52.480Z,4.11
2019-01-27T03:25:52.484Z,4.08
2019-01-27T03:27:52.530Z,4.16
2019-01-27T03:28:52.532Z,4.14
2019-01-27T03:29:52.540Z,4.09
2019-01-27T03:30:52.579Z,4.2
2019-01-27T03:31:52.873Z,4.16
2019-01-27T03:32:52.619Z,4.06
2019-01-27T03:33:52.602Z,4.09
2019-01-27T03:34:52.608Z,4.08
2019-01-27T03:36:07.293Z,4.06
2019-01-27T03:36:52.640Z,4.08
2019-01-27T03:37:52.657Z,4.04
2019-01-27T03:38:52.732Z,4
2019-01-27T03:39:52.679Z,4.12
2019-01-27T03:40:52.696Z,4.06
2019-01-27T03:41:52.716Z,4
2019-01-27T03:43:07.391Z,4.08
2019-01-27T03:43:52.737Z,4
2019-01-27T03:44:52.814Z,4.04
2019-01-27T03:45:52.775Z,4.09
2019-01-27T03:46:52.801Z,4.11
2019-01-27T03:47:52.546Z,4.09
2019-01-27T03:48:52.804Z,4.09
2019-01-27T03:49:52.821Z,4.09
2019-01-27T03:50:52.887Z,4.08
2019-01-27T03:52:07.520Z,4.11
2019-01-27T03:52:52.864Z,4.04
2019-01-27T03:53:52.876Z,4.05
2019-01-27T03:54:52.892Z,4
2019-01-27T03:55:52.905Z,4.06
2019-01-27T03:56:52.919Z,4.02
2019-01-27T03:58:52.945Z,4.09
2019-01-27T03:59:52.964Z,4.02
2019-01-27T04:00:52.977Z,4
2019-01-27T04:01:53.003Z,4.04
2019-01-27T04:02:53.013Z,4.06
2019-01-27T04:03:53.068Z,4.04
2019-01-27T04:04:53.032Z,4.02
2019-01-27T04:05:53.044Z,4
2019-01-27T04:06:53.061Z,4.05
2019-01-27T04:08:07.735Z,3.96
2019-01-27T04:08:53.089Z,4.04
2019-01-27T04:09:53.100Z,4.06
2019-01-27T04:10:53.117Z,3.97
2019-01-27T04:11:53.145Z,4
2019-01-27T04:12:53.143Z,4.06
2019-01-27T04:13:53.158Z,4.06
2019-01-27T04:14:53.170Z,3.9
2019-01-27T04:15:53.199Z,3.9
2019-01-27T04:16:53.199Z,3.91
2019-01-27T04:17:53.211Z,3.88
2019-01-27T04:19:07.891Z,3.88
2019-01-27T04:19:53.243Z,3.88
2019-01-27T04:21:07.915Z,3.87
2019-01-27T04:21:53.284Z,3.91
2019-01-27T04:22:53.331Z,3.88
2019-01-27T04:24:07.957Z,3.9
2019-01-27T04:24:53.320Z,3.87
2019-01-27T04:25:53.324Z,3.94
2019-01-27T04:26:53.335Z,3.83
2019-01-27T04:27:53.351Z,3.87
2019-01-27T04:28:53.225Z,3.9
2019-01-27T04:29:53.381Z,3.87
2019-01-27T04:30:53.391Z,3.91
2019-01-27T04:31:53.412Z,3.94
2019-01-27T04:32:53.419Z,3.91
2019-01-27T04:33:53.431Z,3.91
2019-01-27T04:35:08.111Z,3.96
2019-01-27T04:36:53.479Z,3.93
2019-01-27T04:37:53.494Z,3.94
2019-01-27T04:39:08.171Z,4
2019-01-27T04:40:08.200Z,3.96
2019-01-27T04:40:53.532Z,4.02
2019-01-27T04:41:53.545Z,4
2019-01-27T04:42:53.571Z,3.97
2019-01-27T04:43:53.580Z,4.02
2019-01-27T04:44:53.592Z,3.93
2019-01-27T04:45:53.627Z,4.02
2019-01-27T04:48:53.640Z,3.97
2019-01-27T04:49:53.659Z,4.04
2019-01-27T04:50:53.686Z,3.98
2019-01-27T04:51:53.693Z,4
2019-01-27T04:53:08.359Z,4
2019-01-27T04:53:53.709Z,4.04
2019-01-27T04:54:53.729Z,3.98
2019-01-27T04:55:53.758Z,3.98
2019-01-27T04:56:53.780Z,3.97
2019-01-27T04:57:53.771Z,4.04
2019-01-27T04:58:53.835Z,4.04
2019-01-27T04:59:53.796Z,4.04
2019-01-27T05:00:53.818Z,4.09
2019-01-27T05:01:53.832Z,4.05
2019-01-27T05:02:53.837Z,4.16
2019-01-27T05:03:53.854Z,4.09
2019-01-27T05:04:53.861Z,4.06
2019-01-27T05:05:53.882Z,4.12
2019-01-27T05:06:53.948Z,4.2
2019-01-27T05:07:53.915Z,4.04
2019-01-27T05:08:53.919Z,4.05
2019-01-27T05:09:53.937Z,4.04
2019-01-27T05:11:08.609Z,4.08
2019-01-27T05:11:53.971Z,4.08
2019-01-27T05:12:54.128Z,4.11
2019-01-27T05:13:54.000Z,4.04
2019-01-27T05:14:54.005Z,4.06
2019-01-27T05:15:54.015Z,4.06
2019-01-27T05:16:54.038Z,4.04
2019-01-27T05:17:54.063Z,4.11
2019-01-27T05:18:54.061Z,4.04
2019-01-27T05:19:54.078Z,4.04
2019-01-27T05:20:54.083Z,4
2019-01-27T05:22:08.761Z,4.02
2019-01-27T05:23:08.776Z,4.04
2019-01-27T05:24:08.791Z,4.05
2019-01-27T05:24:54.141Z,4.06
2019-01-27T05:25:54.163Z,4
2019-01-27T05:27:08.829Z,4.05
2019-01-27T05:27:54.194Z,4.04
2019-01-27T05:28:54.299Z,4
2019-01-27T05:29:54.213Z,4
2019-01-27T05:30:54.222Z,4.02
2019-01-27T05:31:54.235Z,4.02
2019-01-27T05:32:54.262Z,3.96
2019-01-27T05:33:54.264Z,4
2019-01-27T05:34:54.277Z,3.98
2019-01-27T05:38:54.337Z,4.02
2019-01-27T05:39:54.354Z,3.98
2019-01-27T05:40:54.409Z,4.05
2019-01-27T05:41:54.378Z,4.02
2019-01-27T05:43:09.052Z,3.94
2019-01-27T05:43:54.157Z,3.94
2019-01-27T05:44:54.418Z,3.98
2019-01-27T05:45:54.435Z,4
2019-01-27T05:46:54.448Z,4.02
2019-01-27T05:47:54.458Z,3.98
2019-01-27T05:48:54.473Z,4
2019-01-27T05:49:54.546Z,4.06
2019-01-27T05:51:54.512Z,4.04
2019-01-27T05:52:54.531Z,4.05
2019-01-27T05:53:54.544Z,4.08
2019-01-27T05:54:54.569Z,3.98
2019-01-27T05:56:09.233Z,4.05
2019-01-27T05:57:01.421Z,3.96
2019-01-27T05:57:54.601Z,3.97
2019-01-27T05:59:09.293Z,4
2019-01-27T05:59:54.624Z,4.06
2019-01-27T06:00:54.638Z,4.04
2019-01-27T06:01:54.654Z,3.96
2019-01-27T06:02:54.669Z,3.96
2019-01-27T06:03:54.680Z,4.06
2019-01-27T06:04:54.800Z,3.94
2019-01-27T06:05:54.757Z,3.97
2019-01-27T06:06:54.728Z,4.08
2019-01-27T06:07:54.737Z,4.02
2019-01-27T06:08:54.762Z,4.04
2019-01-27T06:09:54.767Z,4.04
2019-01-27T06:11:09.441Z,4.04
2019-01-27T06:11:54.801Z,4.02
2019-01-27T06:12:54.814Z,4.05
2019-01-27T06:14:09.486Z,3.98
2019-01-27T06:14:54.841Z,4.02
2019-01-27T06:15:54.902Z,3.98
2019-01-27T06:17:54.889Z,4.02
2019-01-27T06:18:54.898Z,3.93
2019-01-27T06:19:54.912Z,4.04
2019-01-27T06:20:54.930Z,4.06
2019-01-27T06:21:54.934Z,3.97
2019-01-27T06:23:55.012Z,4.04
2019-01-27T06:24:54.734Z,4.08
2019-01-27T06:25:55.009Z,4.04
2019-01-27T06:26:55.002Z,4.05
2019-01-27T06:27:55.022Z,4.05
2019-01-27T06:28:55.031Z,4.04
2019-01-27T06:29:55.044Z,4.06
2019-01-27T06:30:55.053Z,4.02
2019-01-27T06:31:55.072Z,4
2019-01-27T06:32:55.137Z,4.06
2019-01-27T06:33:55.097Z,4.04
2019-01-27T06:34:55.123Z,4
2019-01-27T06:35:55.125Z,3.98
2019-01-27T06:36:55.138Z,3.98
2019-01-27T06:37:55.152Z,4.06
2019-01-27T06:38:55.165Z,4
2019-01-27T06:39:55.181Z,3.97
2019-01-27T06:40:55.196Z,4.04
2019-01-27T06:41:55.208Z,4
2019-01-27T06:43:09.885Z,4.02
2019-01-27T06:43:55.286Z,3.98
2019-01-27T06:44:55.252Z,4.04
2019-01-27T06:46:09.929Z,4.04
2019-01-27T06:47:55.392Z,4.04
2019-01-27T06:48:55.303Z,4
2019-01-27T06:49:55.321Z,3.97
2019-01-27T06:50:55.332Z,4
2019-01-27T06:51:55.354Z,3.97
2019-01-27T06:52:55.362Z,3.98
2019-01-27T06:53:55.379Z,4.08
2019-01-27T06:54:55.391Z,4.04
2019-01-27T06:55:55.401Z,4.04
2019-01-27T06:56:55.524Z,3.97
2019-01-27T06:57:55.439Z,3.98
2019-01-27T06:58:55.443Z,4
2019-01-27T07:00:10.122Z,3.97
2019-01-27T07:00:55.476Z,4.06
2019-01-27T07:02:10.150Z,4
2019-01-27T07:02:55.551Z,4
2019-01-27T07:03:55.744Z,4.06
2019-01-27T07:04:55.529Z,3.98
2019-01-27T07:05:55.596Z,4.04
2019-01-27T07:06:55.554Z,4.06
2019-01-27T07:07:55.575Z,4
2019-01-27T07:08:55.588Z,3.97
2019-01-27T07:09:55.701Z,3.98
2019-01-27T07:10:55.627Z,3.97
2019-01-27T07:11:55.624Z,4
2019-01-27T07:12:55.641Z,3.97
2019-01-27T07:13:55.663Z,4.06
2019-01-27T07:14:55.668Z,4.06
2019-01-27T07:16:10.344Z,4.11
2019-01-27T07:16:55.692Z,4.05
2019-01-27T07:18:10.375Z,4.09
2019-01-27T07:18:55.731Z,4.05
2019-01-27T07:19:55.749Z,4.02
2019-01-27T07:20:55.752Z,4.04
2019-01-27T07:21:55.763Z,4.06
2019-01-27T07:22:55.778Z,4.02
2019-01-27T07:23:55.792Z,4.12
2019-01-27T07:24:55.805Z,4.08
2019-01-27T07:25:55.819Z,4.06
2019-01-27T07:26:55.834Z,4.16
2019-01-27T07:27:55.849Z,4.06
2019-01-27T07:28:55.860Z,4.18
2019-01-27T07:29:55.882Z,4.14
2019-01-27T07:30:55.892Z,4.16
2019-01-27T07:31:55.906Z,4.16
2019-01-27T07:32:55.922Z,4.15
2019-01-27T07:34:10.595Z,4.16
2019-01-27T07:34:55.947Z,4.18
2019-01-27T07:35:55.959Z,4.18
2019-01-27T07:36:55.971Z,4.23
2019-01-27T07:37:55.986Z,4.24
2019-01-27T07:38:56.006Z,4.15
2019-01-27T07:39:56.260Z,4.16
2019-01-27T07:40:56.028Z,4.18
2019-01-27T07:41:56.045Z,4.16
2019-01-27T07:42:56.059Z,4.11
2019-01-27T07:43:56.072Z,4.15
2019-01-27T07:44:56.086Z,4.27
2019-01-27T07:46:10.763Z,4.24
2019-01-27T07:47:10.776Z,4.09
2019-01-27T07:47:56.137Z,4.22
2019-01-27T07:49:10.813Z,4.15
2019-01-27T07:49:56.159Z,4.2
2019-01-27T07:50:56.169Z,4.16
2019-01-27T07:51:56.189Z,4.09
2019-01-27T07:52:56.199Z,4.26
2019-01-27T07:53:56.215Z,4.2
2019-01-27T07:54:56.242Z,4.26
2019-01-27T07:55:56.244Z,4.22
2019-01-27T07:56:56.258Z,4.2
2019-01-27T07:57:56.264Z,4.27
2019-01-27T07:58:56.280Z,4.2
2019-01-27T07:59:56.305Z,4.26
2019-01-27T08:00:56.308Z,4.27
2019-01-27T08:01:56.321Z,4.3
2019-01-27T08:03:12.019Z,4.33
2019-01-27T08:03:56.354Z,4.32
2019-01-27T08:04:56.371Z,4.37
2019-01-27T08:05:56.388Z,4.36
2019-01-27T08:06:56.395Z,4.37
2019-01-27T08:07:56.407Z,4.37
2019-01-27T08:08:56.429Z,4.37
2019-01-27T08:09:56.538Z,4.42
2019-01-27T08:10:56.450Z,4.48
2019-01-27T08:11:56.480Z,4.5
2019-01-27T08:12:56.477Z,4.45
2019-01-27T08:15:11.171Z,4.36
2019-01-27T08:15:56.520Z,4.3
2019-01-27T08:16:56.536Z,4.4
2019-01-27T08:18:11.209Z,4.3
2019-01-27T08:18:56.562Z,4.34
2019-01-27T08:19:56.576Z,4.36
2019-01-27T08:21:11.252Z,4.36
2019-01-27T08:21:56.602Z,4.4
2019-01-27T08:22:56.378Z,4.33
2019-01-27T08:23:56.631Z,4.36
2019-01-27T08:24:56.645Z,4.33
2019-01-27T08:25:56.707Z,4.33
2019-01-27T08:26:56.672Z,4.37
2019-01-27T08:27:56.688Z,4.36
2019-01-27T08:28:56.700Z,4.45
2019-01-27T08:30:56.730Z,4.41
2019-01-27T08:31:56.744Z,4.48
2019-01-27T08:32:56.770Z,4.54
2019-01-27T08:33:56.775Z,4.58
2019-01-27T08:34:56.786Z,4.55
2019-01-27T08:35:56.800Z,4.59
2019-01-27T08:37:11.478Z,4.62
2019-01-27T08:37:56.837Z,4.66
2019-01-27T08:38:56.842Z,4.63
2019-01-27T08:39:56.884Z,4.7
2019-01-27T08:40:56.872Z,4.7
2019-01-27T08:41:56.885Z,4.69
2019-01-27T08:42:56.898Z,4.65
2019-01-27T08:43:56.914Z,4.65
2019-01-27T08:44:56.929Z,4.67
2019-01-27T08:45:56.946Z,4.75
2019-01-27T08:46:56.963Z,4.69
2019-01-27T08:48:11.683Z,4.78
2019-01-27T08:48:56.984Z,4.84
2019-01-27T08:49:57.002Z,4.92
2019-01-27T08:50:57.014Z,4.86
2019-01-27T08:51:57.027Z,4.89
2019-01-27T08:53:11.708Z,5.1
2019-01-27T08:53:57.057Z,5.1
2019-01-27T08:54:57.078Z,5.1
2019-01-27T08:55:57.082Z,5.24
2019-01-27T08:56:57.099Z,5.24
2019-01-27T08:57:57.118Z,5.22
2019-01-27T08:58:57.130Z,5.24
2019-01-27T08:59:57.147Z,5.25
2019-01-27T09:00:57.155Z,5.17
2019-01-27T09:01:57.182Z,5.1
2019-01-27T09:02:57.194Z,5.06
2019-01-27T09:04:11.866Z,5.09
2019-01-27T09:04:57.213Z,5.06
2019-01-27T09:05:57.240Z,4.99
2019-01-27T09:06:57.245Z,4.96
2019-01-27T09:08:11.919Z,4.96
2019-01-27T09:09:11.945Z,4.86
2019-01-27T09:09:57.037Z,4.92
2019-01-27T09:10:57.354Z,4.88
2019-01-27T09:11:57.325Z,4.88
2019-01-27T09:12:57.331Z,4.88
2019-01-27T09:13:57.360Z,4.84
2019-01-27T09:14:57.362Z,4.94
2019-01-27T09:15:57.389Z,5.06
2019-01-27T09:16:57.439Z,4.92
2019-01-27T09:18:57.418Z,5.02
2019-01-27T09:20:12.096Z,5.06
2019-01-27T09:20:57.445Z,5.12
2019-01-27T09:22:12.123Z,5.22
2019-01-27T09:22:57.474Z,5.3
2019-01-27T09:24:12.156Z,5.33
2019-01-27T09:24:57.517Z,5.33
2019-01-27T09:25:57.518Z,5.36
2019-01-27T09:26:57.532Z,5.39
2019-01-27T09:27:57.548Z,5.3
2019-01-27T09:28:57.566Z,5.31
2019-01-27T09:29:57.581Z,5.48
2019-01-27T09:30:57.593Z,5.51
2019-01-27T09:31:57.607Z,5.61
2019-01-27T09:32:57.816Z,5.67
2019-01-27T09:33:57.690Z,5.83
2019-01-27T09:34:57.649Z,5.83
2019-01-27T09:35:57.669Z,5.99
2019-01-27T09:36:57.680Z,6.01
2019-01-27T09:37:57.703Z,6.11
2019-01-27T09:38:57.710Z,6.15
2019-01-27T09:39:57.726Z,6.25
2019-01-27T09:40:57.743Z,6.3
2019-01-27T09:41:57.758Z,6.33
2019-01-27T09:42:57.774Z,6.34
2019-01-27T09:43:57.839Z,6.36
2019-01-27T09:44:57.806Z,6.37
2019-01-27T09:46:13.921Z,6.36
2019-01-27T09:46:57.836Z,6.37
2019-01-27T09:47:57.866Z,6.37
2019-01-27T09:49:57.879Z,6.37
2019-01-27T09:50:57.897Z,6.36
2019-01-27T09:51:58.017Z,6.33
2019-01-27T09:52:57.929Z,6.27
2019-01-27T09:53:57.945Z,6.28
2019-01-27T09:54:57.960Z,6.36
2019-01-27T09:56:12.640Z,6.27
2019-01-27T09:56:57.993Z,6.33
2019-01-27T09:57:58.007Z,6.44
2019-01-27T09:58:57.779Z,6.49
2019-01-27T09:59:58.036Z,6.38
2019-01-27T10:00:58.053Z,6.46
2019-01-27T10:01:58.075Z,6.56
2019-01-27T10:02:58.085Z,6.51
2019-01-27T10:05:58.130Z,6.51
2019-01-27T10:07:58.165Z,6.52
2019-01-27T10:09:12.847Z,6.54
2019-01-27T10:09:58.302Z,6.43
2019-01-27T10:10:58.212Z,6.51
2019-01-27T10:12:12.889Z,6.54
2019-01-27T10:12:58.244Z,6.56
2019-01-27T10:13:58.258Z,6.55
2019-01-27T10:14:58.275Z,6.58
2019-01-27T10:15:58.288Z,6.62
2019-01-27T10:16:58.302Z,6.61
2019-01-27T10:17:58.320Z,6.54
2019-01-27T10:18:58.342Z,6.55
2019-01-27T10:19:58.400Z,6.56
2019-01-27T10:20:58.366Z,6.48
2019-01-27T10:21:58.386Z,6.54
2019-01-27T10:22:58.399Z,6.49
2019-01-27T10:23:58.514Z,6.51
2019-01-27T10:24:58.427Z,6.46
2019-01-27T10:25:58.447Z,6.56
2019-01-27T10:26:58.460Z,6.52
2019-01-27T10:28:13.138Z,6.59
2019-01-27T10:28:58.490Z,6.58
2019-01-27T10:29:58.509Z,6.69
2019-01-27T10:30:58.521Z,6.67
2019-01-27T10:31:58.539Z,6.64
2019-01-27T10:33:13.256Z,6.77
2019-01-27T10:33:58.572Z,6.66
2019-01-27T10:34:59.471Z,6.77
2019-01-27T10:35:58.600Z,6.79
2019-01-27T10:36:58.623Z,6.92
2019-01-27T10:37:58.636Z,6.94
2019-01-27T10:39:58.667Z,6.92
2019-01-27T10:40:58.838Z,6.94
2019-01-27T10:41:58.695Z,6.79
2019-01-27T10:42:58.710Z,6.84
2019-01-27T10:44:13.389Z,6.77
2019-01-27T10:44:58.750Z,6.79
2019-01-27T10:45:58.757Z,6.95
2019-01-27T10:46:58.773Z,6.91
2019-01-27T10:47:58.789Z,6.94
2019-01-27T10:48:58.806Z,6.95
2019-01-27T10:49:58.818Z,6.85
2019-01-27T10:50:58.835Z,6.92
2019-01-27T10:51:58.852Z,6.81
2019-01-27T10:52:58.868Z,6.85
2019-01-27T10:53:58.933Z,6.76
2019-01-27T10:54:58.899Z,6.84
2019-01-27T10:56:13.580Z,6.79
2019-01-27T10:56:58.933Z,6.67
2019-01-27T10:57:58.948Z,6.76
2019-01-27T10:59:13.727Z,6.7
2019-01-27T10:59:58.983Z,6.73
2019-01-27T11:00:58.994Z,6.74
2019-01-27T11:01:59.010Z,6.76
2019-01-27T11:02:59.029Z,6.84
2019-01-27T11:03:59.084Z,6.89
2019-01-27T11:04:59.057Z,6.85
2019-01-27T11:05:59.073Z,6.76
2019-01-27T11:06:59.141Z,6.81
2019-01-27T11:07:59.230Z,6.8
2019-01-27T11:08:59.122Z,6.77
2019-01-27T11:10:13.803Z,6.74
2019-01-27T11:11:00.397Z,6.74
2019-01-27T11:12:13.834Z,6.8
2019-01-27T11:12:59.184Z,6.69
2019-01-27T11:13:59.201Z,6.71
2019-01-27T11:14:59.216Z,6.73
2019-01-27T11:16:14.038Z,6.73
2019-01-27T11:16:59.250Z,6.73
2019-01-27T11:17:59.263Z,6.71
2019-01-27T11:18:59.281Z,6.62
2019-01-27T11:19:59.298Z,6.7
2019-01-27T11:20:59.319Z,6.55
2019-01-27T11:21:59.327Z,6.7
2019-01-27T11:22:59.343Z,6.73
2019-01-27T11:23:59.360Z,6.77
2019-01-27T11:24:59.372Z,6.73
2019-01-27T11:26:05.480Z,6.73
2019-01-27T11:26:59.861Z,6.71
2019-01-27T11:28:14.084Z,6.73
2019-01-27T11:28:59.545Z,6.76
2019-01-27T11:30:14.114Z,6.71
2019-01-27T11:31:14.131Z,6.84
2019-01-27T11:31:59.588Z,6.92
2019-01-27T11:32:59.503Z,6.92
2019-01-27T11:33:59.526Z,6.88
2019-01-27T11:34:59.529Z,6.84
2019-01-27T11:35:59.546Z,6.76
2019-01-27T11:36:59.562Z,6.84
2019-01-27T11:37:59.578Z,6.89
2019-01-27T11:38:59.594Z,6.76
2019-01-27T11:40:14.276Z,6.84
2019-01-27T11:40:59.626Z,6.85
2019-01-27T11:42:14.305Z,6.87
2019-01-27T11:42:59.713Z,6.88
2019-01-27T11:43:59.677Z,6.95
2019-01-27T11:45:14.398Z,6.89
2019-01-27T11:45:59.703Z,6.97
2019-01-27T11:47:14.382Z,6.92
2019-01-27T11:47:59.734Z,6.95
2019-01-27T11:48:59.750Z,7.07
2019-01-27T11:50:00.814Z,7.06
2019-01-27T11:50:59.783Z,6.98
2019-01-27T11:51:59.798Z,7.05
2019-01-27T11:52:59.565Z,7.15
2019-01-27T11:53:59.832Z,7.13
2019-01-27T11:54:59.846Z,7.13
2019-01-27T11:55:59.864Z,7.12
2019-01-27T11:56:59.876Z,7.16
2019-01-27T11:57:59.902Z,7.15
2019-01-27T11:59:14.622Z,7.05
2019-01-27T11:59:59.922Z,7.15
2019-01-27T12:01:59.997Z,7.06
2019-01-27T12:03:14.638Z,7.12
2019-01-27T12:04:00.038Z,6.98
2019-01-27T12:05:00.008Z,6.97
2019-01-27T12:07:00.039Z,6.97
2019-01-27T12:08:00.053Z,6.95
2019-01-27T12:09:00.068Z,6.97
2019-01-27T12:10:00.089Z,6.87
2019-01-27T12:11:00.110Z,6.85
2019-01-27T12:12:00.119Z,6.91
2019-01-27T12:14:14.814Z,6.8
2019-01-27T12:15:00.246Z,6.77
2019-01-27T12:16:00.184Z,6.7
2019-01-27T12:17:00.200Z,6.79
2019-01-27T12:18:00.212Z,6.69
2019-01-27T12:19:14.891Z,6.81
2019-01-27T12:20:00.249Z,6.85
2019-01-27T12:21:00.309Z,6.84
2019-01-27T12:22:00.274Z,6.88
2019-01-27T12:23:00.293Z,6.81
2019-01-27T12:24:00.307Z,6.84
2019-01-27T12:25:00.322Z,6.84
2019-01-27T12:26:00.339Z,6.77
2019-01-27T12:27:00.407Z,6.81
2019-01-27T12:28:00.373Z,6.79
2019-01-27T12:29:15.053Z,6.87
2019-01-27T12:30:00.408Z,6.94
2019-01-27T12:31:00.422Z,6.89
2019-01-27T12:32:00.444Z,6.92
2019-01-27T12:33:00.450Z,6.88
2019-01-27T12:34:15.138Z,6.77
2019-01-27T12:35:00.486Z,6.8
2019-01-27T12:36:00.500Z,6.74
2019-01-27T12:37:00.517Z,6.7
2019-01-27T12:38:00.529Z,6.7
2019-01-27T12:39:00.547Z,6.79
2019-01-27T12:40:00.560Z,6.67
2019-01-27T12:42:00.594Z,6.74
2019-01-27T12:43:00.613Z,6.71
2019-01-27T12:44:00.630Z,6.74
2019-01-27T12:45:00.644Z,6.79
2019-01-27T12:46:00.685Z,6.8
2019-01-27T12:47:00.671Z,6.81
2019-01-27T12:48:15.351Z,6.88
2019-01-27T12:49:00.707Z,6.95
2019-01-27T12:50:00.722Z,6.98
2019-01-27T12:51:00.743Z,6.99
2019-01-27T12:52:00.506Z,6.98
2019-01-27T12:53:00.768Z,7.07
2019-01-27T12:54:00.785Z,7.1
2019-01-27T12:55:00.804Z,7.15
2019-01-27T12:56:00.816Z,7.25
2019-01-27T12:57:00.830Z,7.25
2019-01-27T12:59:00.864Z,7.25
2019-01-27T13:00:00.883Z,7.15
2019-01-27T13:01:00.897Z,7.16
2019-01-27T13:02:15.626Z,7.23
2019-01-27T13:03:00.927Z,7.24
2019-01-27T13:04:00.947Z,7.12
2019-01-27T13:05:00.962Z,7.13
2019-01-27T13:06:15.644Z,7.09
2019-01-27T13:07:00.992Z,7.05
2019-01-27T13:08:01.157Z,7.1
2019-01-27T13:09:01.025Z,7.09
2019-01-27T13:10:01.039Z,7.2
2019-01-27T13:11:05.450Z,7.13
2019-01-27T13:12:01.181Z,7.13
2019-01-27T13:14:01.113Z,7.24
2019-01-27T13:15:01.121Z,7.13
2019-01-27T13:16:01.139Z,7.06
2019-01-27T13:17:01.154Z,7.09
2019-01-27T13:18:01.208Z,7.12
2019-01-27T13:19:15.899Z,7.12
2019-01-27T13:20:15.866Z,6.98
2019-01-27T13:21:01.262Z,7.09
2019-01-27T13:22:15.896Z,6.99
2019-01-27T13:23:01.250Z,6.98
2019-01-27T13:24:01.265Z,6.94
2019-01-27T13:25:01.281Z,6.91
2019-01-27T13:26:01.296Z,7.09
2019-01-27T13:27:01.318Z,6.97
2019-01-27T13:28:01.330Z,7.1
2019-01-27T13:29:01.346Z,6.95
2019-01-27T13:30:01.362Z,7.03
2019-01-27T13:31:01.495Z,7.03
2019-01-27T13:32:01.393Z,7.06
2019-01-27T13:33:16.076Z,7.07
2019-01-27T13:34:01.427Z,7.13
2019-01-27T13:35:01.451Z,7.15
2019-01-27T13:36:01.459Z,7.13
2019-01-27T13:37:01.528Z,7.12
2019-01-27T13:38:16.153Z,7.23
2019-01-27T13:39:01.506Z,7.13
2019-01-27T13:40:01.523Z,7.28
2019-01-27T13:42:01.663Z,7.25
2019-01-27T13:44:01.588Z,7.23
2019-01-27T13:45:01.615Z,7.15
2019-01-27T13:46:01.625Z,7.23
2019-01-27T13:48:03.692Z,7.25
2019-01-27T13:49:16.335Z,7.31
2019-01-27T13:50:01.691Z,7.25
2019-01-27T13:51:16.369Z,7.21
2019-01-27T13:52:01.722Z,7.12
2019-01-27T13:53:16.396Z,7.13
2019-01-27T13:54:16.420Z,7.2
2019-01-27T13:55:01.769Z,7.27
2019-01-27T13:56:01.795Z,7.17
2019-01-27T13:57:01.803Z,7.23
2019-01-27T13:58:01.815Z,7.13
2019-01-27T13:59:01.832Z,7.16
2019-01-27T14:00:01.890Z,7.24
2019-01-27T14:01:01.978Z,7.24
2019-01-27T14:02:01.985Z,7.23
2019-01-27T14:03:01.900Z,7.27