createdAt,value
2019-01-24T00:00:27.054Z,99.99
2019-01-24T00:01:27.038Z,99.99
2019-01-24T00:02:27.038Z,99.99
2019-01-24T00:03:27.047Z,99.99
2019-01-24T00:04:27.049Z,99.99
2019-01-24T00:05:27.059Z,99.99
2019-01-24T00:06:27.064Z,99.99
2019-01-24T00:07:27.076Z,99.99
2019-01-24T00:08:27.079Z,99.99
2019-01-24T00:09:27.113Z,99.99
2019-01-24T00:10:27.091Z,99.99
2019-01-24T00:11:27.122Z,99.99
2019-01-24T00:12:27.116Z,99.99
2019-01-24T00:13:27.112Z,99.99
2019-01-24T00:14:27.136Z,99.99
2019-01-24T00:15:27.126Z,99.99
2019-01-24T00:16:27.138Z,99.99
2019-01-24T00:17:27.138Z,99.99
2019-01-24T00:18:27.142Z,99.99
2019-01-24T00:19:27.148Z,99.99
2019-01-24T00:20:27.608Z,99.99
2019-01-24T00:21:27.165Z,99.99
2019-01-24T00:22:27.165Z,99.99
2019-01-24T00:23:27.172Z,99.99
2019-01-24T00:24:27.179Z,99.99
2019-01-24T00:25:27.185Z,99.99
2019-01-24T00:26:27.191Z,99.99
2019-01-24T00:27:27.203Z,99.99
2019-01-24T00:28:27.203Z,99.99
2019-01-24T00:29:27.217Z,99.99
2019-01-24T00:30:27.227Z,99.99
2019-01-24T00:31:27.229Z,99.99
2019-01-24T00:32:27.233Z,99.99
2019-01-24T00:33:27.235Z,99.99
2019-01-24T00:34:27.243Z,99.99
2019-01-24T00:35:27.250Z,99.99
2019-01-24T00:36:27.255Z,99.99
2019-01-24T00:37:27.265Z,99.99
2019-01-24T00:38:27.270Z,99.99
2019-01-24T00:39:27.277Z,99.99
2019-01-24T00:40:27.285Z,99.99
2019-01-24T00:41:27.288Z,99.99
2019-01-24T00:42:27.293Z,99.99
2019-01-24T00:43:27.300Z,99.99
2019-01-24T00:44:27.311Z,99.99
2019-01-24T00:45:27.313Z,99.99
2019-01-24T00:46:27.319Z,99.99
2019-01-24T00:47:27.324Z,99.99
2019-01-24T00:48:27.330Z,99.99
2019-01-24T00:49:27.341Z,99.99
2019-01-24T00:50:27.346Z,99.99
2019-01-24T00:51:27.353Z,99.99
2019-01-24T00:52:27.460Z,99.99
2019-01-24T00:53:27.367Z,99.99
2019-01-24T00:54:27.370Z,99.99
2019-01-24T00:55:27.375Z,99.99
2019-01-24T00:56:27.379Z,99.99
2019-01-24T00:57:27.386Z,99.99
2019-01-24T00:58:27.397Z,99.99
2019-01-24T00:59:27.400Z,99.99
2019-01-24T01:00:27.410Z,99.99
2019-01-24T01:01:27.415Z,99.99
2019-01-24T01:02:27.420Z,99.99
2019-01-24T01:03:27.430Z,99.99
2019-01-24T01:04:29.794Z,99.99
2019-01-24T01:05:27.441Z,99.99
2019-01-24T01:06:27.447Z,99.99
2019-01-24T01:07:27.453Z,99.99
2019-01-24T01:08:27.461Z,99.99
2019-01-24T01:09:27.461Z,99.99
2019-01-24T01:10:27.466Z,99.99
2019-01-24T01:11:27.474Z,99.99
2019-01-24T01:12:27.479Z,99.99
2019-01-24T01:13:27.486Z,99.99
2019-01-24T01:14:27.493Z,99.99
2019-01-24T01:15:27.500Z,99.99
2019-01-24T01:16:27.505Z,99.99
2019-01-24T01:17:27.511Z,99.99
2019-01-24T01:18:27.517Z,99.99
2019-01-24T01:19:27.526Z,99.99
2019-01-24T01:20:27.533Z,99.99
2019-01-24T01:21:27.535Z,99.99
2019-01-24T01:22:27.554Z,99.99
2019-01-24T01:23:27.551Z,99.99
2019-01-24T01:24:27.553Z,99.99
2019-01-24T01:25:27.559Z,99.99
2019-01-24T01:26:27.567Z,99.99
2019-01-24T01:27:27.576Z,99.99
2019-01-24T01:28:27.576Z,99.99
2019-01-24T01:29:27.585Z,99.99
2019-01-24T01:30:27.629Z,99.99
2019-01-24T01:31:27.597Z,99.99
2019-01-24T01:32:27.631Z,99.99
2019-01-24T01:33:27.611Z,99.99
2019-01-24T01:34:27.617Z,99.99
2019-01-24T01:35:27.625Z,99.99
2019-01-24T01:36:27.627Z,99.99
2019-01-24T01:37:27.631Z,99.99
2019-01-24T01:38:27.642Z,99.99
2019-01-24T01:39:27.658Z,99.99
2019-01-24T01:40:27.652Z,99.99
2019-01-24T01:41:27.661Z,99.99
2019-01-24T01:42:27.664Z,99.99
2019-01-24T01:43:27.671Z,99.99
2019-01-24T01:44:27.728Z,99.99
2019-01-24T01:45:27.683Z,99.99
2019-01-24T01:46:27.688Z,99.99
2019-01-24T01:47:27.742Z,99.99
2019-01-24T01:48:27.702Z,99.99
2019-01-24T01:49:27.709Z,99.99
2019-01-24T01:50:27.711Z,99.99
2019-01-24T01:51:27.720Z,99.99
2019-01-24T01:52:27.740Z,99.99
2019-01-24T01:53:27.968Z,99.99
2019-01-24T01:54:28.057Z,99.99
2019-01-24T01:55:27.740Z,99.99
2019-01-24T01:56:27.745Z,99.99
2019-01-24T01:57:27.752Z,99.99
2019-01-24T01:58:27.814Z,99.99
2019-01-24T01:59:27.936Z,99.99
2019-01-24T02:00:28.129Z,99.99
2019-01-24T02:01:27.776Z,99.99
2019-01-24T02:02:27.786Z,99.99
2019-01-24T02:03:27.811Z,99.99
2019-01-24T02:04:27.802Z,99.99
2019-01-24T02:05:27.803Z,99.99
2019-01-24T02:06:27.814Z,99.99
2019-01-24T02:07:27.820Z,99.99
2019-01-24T02:08:27.818Z,99.99
2019-01-24T02:09:27.828Z,99.99
2019-01-24T02:10:27.831Z,99.99
2019-01-24T02:11:27.839Z,99.99
2019-01-24T02:12:27.850Z,99.99
2019-01-24T02:13:27.848Z,99.99
2019-01-24T02:14:27.859Z,99.99
2019-01-24T02:15:27.861Z,99.99
2019-01-24T02:16:27.864Z,99.99
2019-01-24T02:17:27.883Z,99.99
2019-01-24T02:18:27.877Z,99.99
2019-01-24T02:19:27.887Z,99.99
2019-01-24T02:20:27.890Z,99.99
2019-01-24T02:21:27.901Z,99.99
2019-01-24T02:22:27.922Z,99.99
2019-01-24T02:23:27.907Z,99.99
2019-01-24T02:24:27.915Z,99.99
2019-01-24T02:25:27.919Z,99.99
2019-01-24T02:26:27.926Z,99.99
2019-01-24T02:27:27.936Z,99.99
2019-01-24T02:28:27.941Z,99.99
2019-01-24T02:29:27.945Z,99.99
2019-01-24T02:30:27.949Z,99.99
2019-01-24T02:31:27.961Z,99.99
2019-01-24T02:32:27.963Z,99.99
2019-01-24T02:33:27.972Z,99.99
2019-01-24T02:34:27.975Z,99.99
2019-01-24T02:35:27.990Z,99.99
2019-01-24T02:36:27.984Z,99.99
2019-01-24T02:37:27.997Z,99.99
2019-01-24T02:38:28.018Z,99.99
2019-01-24T02:39:28.004Z,99.99
2019-01-24T02:40:28.008Z,99.99
2019-01-24T02:41:28.019Z,99.99
2019-01-24T02:42:28.023Z,99.99
2019-01-24T02:43:28.030Z,99.99
2019-01-24T02:44:28.031Z,99.99
2019-01-24T02:45:28.059Z,99.99
2019-01-24T02:46:28.049Z,99.99
2019-01-24T02:47:28.052Z,99.99
2019-01-24T02:48:28.054Z,99.99
2019-01-24T02:49:28.064Z,99.99
2019-01-24T02:50:28.070Z,99.99
2019-01-24T02:51:28.073Z,99.99
2019-01-24T02:52:28.090Z,99.99
2019-01-24T02:53:28.263Z,99.99
2019-01-24T02:54:28.093Z,99.99
2019-01-24T02:55:28.111Z,99.99
2019-01-24T02:56:28.109Z,99.99
2019-01-24T02:57:28.107Z,99.99
2019-01-24T02:58:28.114Z,99.99
2019-01-24T02:59:28.122Z,99.99
2019-01-24T03:00:28.139Z,99.99
2019-01-24T03:01:28.138Z,99.99
2019-01-24T03:02:28.165Z,99.99
2019-01-24T03:03:28.147Z,99.99
2019-01-24T03:04:28.150Z,99.99
2019-01-24T03:05:28.157Z,99.99
2019-01-24T03:06:28.164Z,99.99
2019-01-24T03:07:28.170Z,99.99
2019-01-24T03:08:28.176Z,99.99
2019-01-24T03:09:28.178Z,99.99
2019-01-24T03:10:28.191Z,99.99
2019-01-24T03:11:28.190Z,99.99
2019-01-24T03:12:28.265Z,99.99
2019-01-24T03:13:28.204Z,99.99
2019-01-24T03:14:28.214Z,99.99
2019-01-24T03:15:28.207Z,99.99
2019-01-24T03:16:28.217Z,99.99
2019-01-24T03:17:28.219Z,99.99
2019-01-24T03:18:28.223Z,99.99
2019-01-24T03:19:28.228Z,99.99
2019-01-24T03:20:28.233Z,99.99
2019-01-24T03:21:28.242Z,99.99
2019-01-24T03:22:28.396Z,99.99
2019-01-24T03:23:28.260Z,99.99
2019-01-24T03:24:28.260Z,99.99
2019-01-24T03:25:28.265Z,99.99
2019-01-24T03:26:28.268Z,99.99
2019-01-24T03:27:28.283Z,99.99
2019-01-24T03:28:28.281Z,99.99
2019-01-24T03:29:28.286Z,99.99
2019-01-24T03:30:28.307Z,99.99
2019-01-24T03:31:28.302Z,99.99
2019-01-24T03:32:28.310Z,99.99
2019-01-24T03:33:28.308Z,99.99
2019-01-24T03:34:28.321Z,99.99
2019-01-24T03:35:28.326Z,99.99
2019-01-24T03:36:28.326Z,99.99
2019-01-24T03:37:28.345Z,99.99
2019-01-24T03:38:28.339Z,99.99
2019-01-24T03:39:28.346Z,99.99
2019-01-24T03:40:28.354Z,99.99
2019-01-24T03:41:28.356Z,99.99
2019-01-24T03:42:28.365Z,99.99
2019-01-24T03:43:28.369Z,99.99
2019-01-24T03:44:28.372Z,99.99
2019-01-24T03:45:28.380Z,99.99
2019-01-24T03:46:28.385Z,99.99
2019-01-24T03:47:28.395Z,99.99
2019-01-24T03:48:28.401Z,99.99
2019-01-24T03:49:28.406Z,99.99
2019-01-24T03:50:28.407Z,99.99
2019-01-24T03:51:28.419Z,99.99
2019-01-24T03:52:28.422Z,99.99
2019-01-24T03:53:28.427Z,99.99
2019-01-24T03:54:28.459Z,99.99
2019-01-24T03:55:28.442Z,99.99
2019-01-24T03:56:28.448Z,99.99
2019-01-24T03:57:28.450Z,99.99
2019-01-24T03:58:28.459Z,99.99
2019-01-24T03:59:28.461Z,99.99
2019-01-24T04:00:28.474Z,99.99
2019-01-24T04:01:28.475Z,99.99
2019-01-24T04:02:28.481Z,99.99
2019-01-24T04:03:28.488Z,99.99
2019-01-24T04:04:28.548Z,99.99
2019-01-24T04:05:28.501Z,99.99
2019-01-24T04:06:28.561Z,99.99
2019-01-24T04:07:28.508Z,99.99
2019-01-24T04:08:28.516Z,99.99
2019-01-24T04:09:28.522Z,99.99
2019-01-24T04:10:28.528Z,99.99
2019-01-24T04:11:28.536Z,99.99
2019-01-24T04:12:28.540Z,99.99
2019-01-24T04:13:28.545Z,99.99
2019-01-24T04:14:28.548Z,99.99
2019-01-24T04:15:28.561Z,99.99
2019-01-24T04:16:28.564Z,99.99
2019-01-24T04:17:28.569Z,99.99
2019-01-24T04:18:28.574Z,99.99
2019-01-24T04:19:28.581Z,99.99
2019-01-24T04:20:28.587Z,99.99
2019-01-24T04:21:28.593Z,99.99
2019-01-24T04:22:28.601Z,99.99
2019-01-24T04:23:28.603Z,99.99
2019-01-24T04:24:28.611Z,99.99
2019-01-24T04:25:28.617Z,99.99
2019-01-24T04:26:28.627Z,99.99
2019-01-24T04:27:28.629Z,99.99
2019-01-24T04:28:28.633Z,99.99
2019-01-24T04:29:28.649Z,99.99
2019-01-24T04:30:28.648Z,99.99
2019-01-24T04:31:28.655Z,99.99
2019-01-24T04:32:28.726Z,99.99
2019-01-24T04:33:28.664Z,99.99
2019-01-24T04:34:28.670Z,99.99
2019-01-24T04:35:28.691Z,99.99
2019-01-24T04:36:28.685Z,99.99
2019-01-24T04:37:28.687Z,99.99
2019-01-24T04:38:28.693Z,99.99
2019-01-24T04:39:28.700Z,99.99
2019-01-24T04:40:28.710Z,99.99
2019-01-24T04:41:28.713Z,99.99
2019-01-24T04:42:28.720Z,99.99
2019-01-24T04:43:28.725Z,99.99
2019-01-24T04:44:28.728Z,99.99
2019-01-24T04:45:28.790Z,99.99
2019-01-24T04:47:28.749Z,99.99
2019-01-24T04:48:28.755Z,99.99
2019-01-24T04:49:28.760Z,99.99
2019-01-24T04:50:28.765Z,99.99
2019-01-24T04:51:28.774Z,99.99
2019-01-24T04:52:28.775Z,99.99
2019-01-24T04:53:28.784Z,99.99
2019-01-24T04:54:28.790Z,99.99
2019-01-24T04:55:28.794Z,99.99
2019-01-24T04:56:28.804Z,99.99
2019-01-24T04:57:28.814Z,99.99
2019-01-24T04:58:28.816Z,99.99
2019-01-24T04:59:28.820Z,99.99
2019-01-24T05:00:28.830Z,99.99
2019-01-24T05:01:28.832Z,99.99
2019-01-24T05:02:28.848Z,99.99
2019-01-24T05:03:28.844Z,99.99
2019-01-24T05:04:28.848Z,99.99
2019-01-24T05:05:28.855Z,99.99
2019-01-24T05:06:28.865Z,99.99
2019-01-24T05:07:28.881Z,99.99
2019-01-24T05:08:28.872Z,99.99
2019-01-24T05:09:28.891Z,99.99
2019-01-24T05:10:28.886Z,99.99
2019-01-24T05:11:32.017Z,99.99
2019-01-24T05:12:28.901Z,99.99
2019-01-24T05:13:28.903Z,99.99
2019-01-24T05:14:28.919Z,99.99
2019-01-24T05:15:28.919Z,99.99
2019-01-24T05:16:28.924Z,99.99
2019-01-24T05:17:28.929Z,99.99
2019-01-24T05:18:28.935Z,99.99
2019-01-24T05:19:28.969Z,99.99
2019-01-24T05:20:28.951Z,99.99
2019-01-24T05:21:28.955Z,99.99
2019-01-24T05:22:28.963Z,99.99
2019-01-24T05:23:28.970Z,99.99
2019-01-24T05:24:28.976Z,99.99
2019-01-24T05:25:28.990Z,99.99
2019-01-24T05:26:28.987Z,99.99
2019-01-24T05:27:29.004Z,99.99
2019-01-24T05:28:28.998Z,99.99
2019-01-24T05:29:29.001Z,99.99
2019-01-24T05:30:29.012Z,99.99
2019-01-24T05:31:29.017Z,99.99
2019-01-24T05:32:29.020Z,99.99
2019-01-24T05:33:29.036Z,99.99
2019-01-24T05:34:29.038Z,99.99
2019-01-24T05:35:34.642Z,99.99
2019-01-24T05:36:29.048Z,99.99
2019-01-24T05:37:29.051Z,99.99
2019-01-24T05:38:29.068Z,99.99
2019-01-24T05:39:29.068Z,99.99
2019-01-24T05:40:29.067Z,99.99
2019-01-24T05:41:29.085Z,99.99
2019-01-24T05:42:29.083Z,99.99
2019-01-24T05:43:29.090Z,99.99
2019-01-24T05:44:29.095Z,99.99
2019-01-24T05:45:29.102Z,99.99
2019-01-24T05:46:29.124Z,99.99
2019-01-24T05:47:29.118Z,99.99
2019-01-24T05:48:29.121Z,99.99
2019-01-24T05:49:29.134Z,99.99
2019-01-24T05:50:29.152Z,99.99
2019-01-24T05:51:29.140Z,99.99
2019-01-24T05:52:29.144Z,99.99
2019-01-24T05:53:29.231Z,99.99
2019-01-24T05:54:29.218Z,99.99
2019-01-24T05:55:29.166Z,99.99
2019-01-24T05:56:29.174Z,99.99
2019-01-24T05:57:29.179Z,99.99
2019-01-24T05:58:29.199Z,99.99
2019-01-24T05:59:29.202Z,99.99
2019-01-24T06:00:29.229Z,99.99
2019-01-24T06:01:29.204Z,99.99
2019-01-24T06:02:29.214Z,99.99
2019-01-24T06:03:29.264Z,99.99
2019-01-24T06:04:29.221Z,99.99
2019-01-24T06:05:29.230Z,99.99
2019-01-24T06:06:29.245Z,99.99
2019-01-24T06:07:29.259Z,99.99
2019-01-24T06:08:29.247Z,99.99
2019-01-24T06:09:29.251Z,99.99
2019-01-24T06:10:29.260Z,99.99
2019-01-24T06:11:29.295Z,99.99
2019-01-24T06:12:29.271Z,99.99
2019-01-24T06:13:29.280Z,99.99
2019-01-24T06:14:29.284Z,99.99
2019-01-24T06:15:29.289Z,99.99
2019-01-24T06:16:29.302Z,99.99
2019-01-24T06:17:29.304Z,99.99
2019-01-24T06:18:29.312Z,99.99
2019-01-24T06:19:29.332Z,99.99
2019-01-24T06:20:29.330Z,99.99
2019-01-24T06:21:29.326Z,99.99
2019-01-24T06:22:29.332Z,99.99
2019-01-24T06:23:29.343Z,99.99
2019-01-24T06:24:29.347Z,99.99
2019-01-24T06:25:29.356Z,99.99
2019-01-24T06:26:29.373Z,99.99
2019-01-24T06:27:29.370Z,99.99
2019-01-24T06:28:29.392Z,99.99
2019-01-24T06:29:29.382Z,99.99
2019-01-24T06:30:29.391Z,99.99
2019-01-24T06:31:29.391Z,99.99
2019-01-24T06:32:29.395Z,99.99
2019-01-24T06:33:29.405Z,99.99
2019-01-24T06:34:29.416Z,99.99
2019-01-24T06:35:29.424Z,99.99
2019-01-24T06:36:29.425Z,99.99
2019-01-24T06:37:29.430Z,99.99
2019-01-24T06:38:29.477Z,99.99
2019-01-24T06:39:29.455Z,99.99
2019-01-24T06:40:29.448Z,99.99
2019-01-24T06:41:29.454Z,99.99
2019-01-24T06:42:29.466Z,99.99
2019-01-24T06:43:29.469Z,99.99
2019-01-24T06:44:29.482Z,99.99
2019-01-24T06:45:29.481Z,99.99
2019-01-24T06:46:29.538Z,99.99
2019-01-24T06:47:29.545Z,99.99
2019-01-24T06:48:29.502Z,99.99
2019-01-24T06:49:29.503Z,99.99
2019-01-24T06:50:29.508Z,99.99
2019-01-24T06:51:29.514Z,99.99
2019-01-24T06:52:29.522Z,99.99
2019-01-24T06:53:29.540Z,99.99
2019-01-24T06:54:29.540Z,99.99
2019-01-24T06:55:29.542Z,99.99
2019-01-24T06:56:29.549Z,99.99
2019-01-24T06:57:29.555Z,99.99
2019-01-24T06:58:29.561Z,99.99
2019-01-24T06:59:29.587Z,99.99
2019-01-24T07:00:29.579Z,99.99
2019-01-24T07:01:29.582Z,99.99
2019-01-24T07:02:29.584Z,99.99
2019-01-24T07:03:29.594Z,99.99
2019-01-24T07:04:29.601Z,99.99
2019-01-24T07:05:29.608Z,99.99
2019-01-24T07:06:29.614Z,99.99
2019-01-24T07:07:29.615Z,99.99
2019-01-24T07:08:29.622Z,99.99
2019-01-24T07:09:31.673Z,99.99
2019-01-24T07:10:29.643Z,99.99
2019-01-24T07:11:29.730Z,99.99
2019-01-24T07:12:29.649Z,99.99
2019-01-24T07:13:29.671Z,99.99
2019-01-24T07:14:29.659Z,99.99
2019-01-24T07:15:29.667Z,99.99
2019-01-24T07:16:29.676Z,99.99
2019-01-24T07:17:29.682Z,99.99
2019-01-24T07:18:29.685Z,99.99
2019-01-24T07:19:29.743Z,99.99
2019-01-24T07:20:29.721Z,99.99
2019-01-24T07:21:29.706Z,99.99
2019-01-24T07:22:29.712Z,99.99
2019-01-24T07:23:29.718Z,99.99
2019-01-24T07:24:29.743Z,99.99
2019-01-24T07:25:29.727Z,99.99
2019-01-24T07:26:29.734Z,99.99
2019-01-24T07:27:29.742Z,99.99
2019-01-24T07:28:29.770Z,99.99
2019-01-24T07:29:29.758Z,99.99
2019-01-24T07:30:29.773Z,99.99
2019-01-24T07:31:29.772Z,99.99
2019-01-24T07:32:29.780Z,99.99
2019-01-24T07:33:29.783Z,99.99
2019-01-24T07:34:29.788Z,99.99
2019-01-24T07:35:29.798Z,99.99
2019-01-24T07:36:29.808Z,99.99
2019-01-24T07:37:29.806Z,99.99
2019-01-24T07:38:29.818Z,99.99
2019-01-24T07:39:29.821Z,99.99
2019-01-24T07:40:29.828Z,99.99
2019-01-24T07:41:29.829Z,99.99
2019-01-24T07:42:29.842Z,99.99
2019-01-24T07:43:29.843Z,99.99
2019-01-24T07:44:29.849Z,99.99
2019-01-24T07:45:29.885Z,99.99
2019-01-24T07:46:29.878Z,99.99
2019-01-24T07:47:29.870Z,99.99
2019-01-24T07:48:29.877Z,99.99
2019-01-24T07:49:29.877Z,99.99
2019-01-24T07:50:29.889Z,99.99
2019-01-24T07:51:29.932Z,99.99
2019-01-24T07:52:29.918Z,99.99
2019-01-24T07:53:29.914Z,99.99
2019-01-24T07:54:29.912Z,99.99
2019-01-24T07:55:29.921Z,99.99
2019-01-24T07:56:29.922Z,99.99
2019-01-24T07:57:29.957Z,99.99
2019-01-24T07:58:29.935Z,99.99
2019-01-24T07:59:29.945Z,99.99
2019-01-24T08:00:29.947Z,99.99
2019-01-24T08:01:29.959Z,99.99
2019-01-24T08:02:29.961Z,99.99
2019-01-24T08:03:29.967Z,99.99
2019-01-24T08:04:29.975Z,99.99
2019-01-24T08:05:29.979Z,99.99
2019-01-24T08:06:29.985Z,99.99
2019-01-24T08:07:29.994Z,99.99
2019-01-24T08:08:30.005Z,99.99
2019-01-24T08:09:30.007Z,99.99
2019-01-24T08:10:30.021Z,99.99
2019-01-24T08:11:30.021Z,99.99
2019-01-24T08:13:30.598Z,99.99
2019-01-24T08:14:30.139Z,99.99
2019-01-24T08:15:30.049Z,99.99
2019-01-24T08:16:30.057Z,99.99
2019-01-24T08:17:30.065Z,99.99
2019-01-24T08:18:30.117Z,99.99
2019-01-24T08:19:30.075Z,99.99
2019-01-24T08:20:30.079Z,99.99
2019-01-24T08:21:30.095Z,99.99
2019-01-24T08:22:30.144Z,99.99
2019-01-24T08:23:30.107Z,99.99
2019-01-24T08:25:30.105Z,99.99
2019-01-24T08:26:30.111Z,99.99
2019-01-24T08:27:30.118Z,99.99
2019-01-24T08:28:30.125Z,99.99
2019-01-24T08:29:30.177Z,99.99
2019-01-24T08:30:30.190Z,99.99
2019-01-24T08:31:30.143Z,99.99
2019-01-24T08:32:30.151Z,99.99
2019-01-24T08:33:30.194Z,99.99
2019-01-24T08:34:30.163Z,99.99
2019-01-24T08:35:30.170Z,99.99
2019-01-24T08:36:30.181Z,99.99
2019-01-24T08:37:30.193Z,99.99
2019-01-24T08:38:30.190Z,99.99
2019-01-24T08:39:30.196Z,99.99
2019-01-24T08:40:30.211Z,99.99
2019-01-24T08:41:30.230Z,99.99
2019-01-24T08:42:30.235Z,99.99
2019-01-24T08:43:30.217Z,99.99
2019-01-24T08:44:30.235Z,99.99
2019-01-24T08:45:30.234Z,99.99
2019-01-24T08:46:30.237Z,99.99
2019-01-24T08:47:30.247Z,99.99
2019-01-24T08:48:30.258Z,99.99
2019-01-24T08:50:31.349Z,99.99
2019-01-24T08:51:30.278Z,99.99
2019-01-24T08:52:30.340Z,99.99
2019-01-24T08:53:30.285Z,99.99
2019-01-24T08:54:30.287Z,99.99
2019-01-24T08:55:30.298Z,99.99
2019-01-24T08:56:30.302Z,99.99
2019-01-24T08:57:30.311Z,99.99
2019-01-24T08:58:30.318Z,99.99
2019-01-24T08:59:30.321Z,99.99
2019-01-24T09:00:30.327Z,99.99
2019-01-24T09:01:30.334Z,99.99
2019-01-24T09:02:30.345Z,99.99
2019-01-24T09:03:30.364Z,99.99
2019-01-24T09:04:30.354Z,99.99
2019-01-24T09:05:30.365Z,99.99
2019-01-24T09:06:30.371Z,99.99
2019-01-24T09:07:30.377Z,99.99
2019-01-24T09:08:30.379Z,99.99
2019-01-24T09:09:30.386Z,99.99
2019-01-24T09:10:30.394Z,99.99
2019-01-24T09:11:30.408Z,99.99
2019-01-24T09:12:30.698Z,99.99
2019-01-24T09:13:30.410Z,99.99
2019-01-24T09:14:30.424Z,99.99
2019-01-24T09:15:30.431Z,99.99
2019-01-24T09:16:30.476Z,99.99
2019-01-24T09:17:30.445Z,99.99
2019-01-24T09:18:30.450Z,99.99
2019-01-24T09:19:30.450Z,99.99
2019-01-24T09:20:30.460Z,99.99
2019-01-24T09:21:30.476Z,99.99
2019-01-24T09:22:30.469Z,99.99
2019-01-24T09:23:30.513Z,99.99
2019-01-24T09:24:30.490Z,99.99
2019-01-24T09:25:30.493Z,99.99
2019-01-24T09:26:31.643Z,99.99
2019-01-24T09:27:30.512Z,99.99
2019-01-24T09:28:30.515Z,99.99
2019-01-24T09:29:30.530Z,99.99
2019-01-24T09:30:31.250Z,99.99
2019-01-24T09:31:30.531Z,99.99
2019-01-24T09:32:30.548Z,99.99
2019-01-24T09:33:30.544Z,99.99
2019-01-24T09:34:30.549Z,99.99
2019-01-24T09:35:30.555Z,99.99
2019-01-24T09:36:30.588Z,99.99
2019-01-24T09:37:30.582Z,99.99
2019-01-24T09:38:30.578Z,99.99
2019-01-24T09:39:30.595Z,99.99
2019-01-24T09:40:30.595Z,99.99
2019-01-24T09:41:30.592Z,99.99
2019-01-24T09:42:30.602Z,99.99
2019-01-24T09:43:30.633Z,99.99
2019-01-24T09:44:30.612Z,99.99
2019-01-24T09:45:30.617Z,99.99
2019-01-24T09:46:30.624Z,99.99
2019-01-24T09:47:30.631Z,99.99
2019-01-24T09:48:30.668Z,99.99
2019-01-24T09:49:30.673Z,99.99
2019-01-24T09:50:30.661Z,99.99
2019-01-24T09:51:30.657Z,99.99
2019-01-24T09:52:30.661Z,99.99
2019-01-24T09:53:30.674Z,99.99
2019-01-24T09:54:30.679Z,99.99
2019-01-24T09:55:30.686Z,99.99
2019-01-24T09:56:30.690Z,99.99
2019-01-24T09:57:30.701Z,99.99
2019-01-24T09:58:30.712Z,99.99
2019-01-24T09:59:30.710Z,99.99
2019-01-24T10:00:30.732Z,99.99
2019-01-24T10:01:30.723Z,99.99
2019-01-24T10:02:30.734Z,99.99
2019-01-24T10:04:30.747Z,99.99
2019-01-24T10:05:30.752Z,99.99
2019-01-24T10:06:36.197Z,99.99
2019-01-24T10:07:31.018Z,99.99
2019-01-24T10:08:30.774Z,99.99
2019-01-24T10:09:30.774Z,99.99
2019-01-24T10:10:30.781Z,99.99
2019-01-24T10:11:30.791Z,99.99
2019-01-24T10:12:30.790Z,99.99
2019-01-24T10:13:30.803Z,99.99
2019-01-24T10:14:30.804Z,99.99
2019-01-24T10:15:30.815Z,99.99
2019-01-24T10:16:30.821Z,99.99
2019-01-24T10:17:30.830Z,99.99
2019-01-24T10:18:30.845Z,99.99
2019-01-24T10:19:30.837Z,99.99
2019-01-24T10:20:30.877Z,99.99
2019-01-24T10:21:30.933Z,99.99
2019-01-24T10:22:30.869Z,99.99
2019-01-24T10:23:30.864Z,99.99
2019-01-24T10:24:30.901Z,99.99
2019-01-24T10:25:30.878Z,99.99
2019-01-24T10:26:30.890Z,99.99
2019-01-24T10:27:30.899Z,99.99
2019-01-24T10:28:30.896Z,99.99
2019-01-24T10:29:30.913Z,99.99
2019-01-24T10:30:30.914Z,99.99
2019-01-24T10:31:30.979Z,99.99
2019-01-24T10:32:30.926Z,99.99
2019-01-24T10:33:30.974Z,99.99
2019-01-24T10:34:30.943Z,99.99
2019-01-24T10:35:30.946Z,99.99
2019-01-24T10:36:30.960Z,99.99
2019-01-24T10:37:30.960Z,99.99
2019-01-24T10:38:30.975Z,99.99
2019-01-24T10:39:30.973Z,99.99
2019-01-24T10:40:30.988Z,99.99
2019-01-24T10:41:30.990Z,99.99
2019-01-24T10:42:30.997Z,99.99
2019-01-24T10:43:31.002Z,99.99
2019-01-24T10:44:31.014Z,99.99
2019-01-24T10:45:31.016Z,99.99
2019-01-24T10:46:31.342Z,99.99
2019-01-24T10:47:31.335Z,99.99
2019-01-24T10:48:31.291Z,99.99
2019-01-24T10:49:31.070Z,99.99
2019-01-24T10:50:31.532Z,99.99
2019-01-24T10:51:31.137Z,99.99
2019-01-24T10:52:31.059Z,99.99
2019-01-24T10:53:31.068Z,99.99
2019-01-24T10:54:31.076Z,99.99
2019-01-24T10:55:31.080Z,99.99
2019-01-24T10:56:31.089Z,99.99
2019-01-24T10:57:31.102Z,99.99
2019-01-24T10:58:31.100Z,99.99
2019-01-24T10:59:31.115Z,99.99
2019-01-24T11:00:31.114Z,99.99
2019-01-24T11:01:31.129Z,99.99
2019-01-24T11:02:31.129Z,99.99
2019-01-24T11:03:31.137Z,99.99
2019-01-24T11:04:31.141Z,99.99
2019-01-24T11:05:31.145Z,99.99
2019-01-24T11:06:31.155Z,99.99
2019-01-24T11:07:31.187Z,99.99
2019-01-24T11:08:31.170Z,99.99
2019-01-24T11:09:31.174Z,99.99
2019-01-24T11:10:31.190Z,99.99
2019-01-24T11:11:31.203Z,99.99
2019-01-24T11:12:31.194Z,99.99
2019-01-24T11:13:31.208Z,99.99
2019-01-24T11:14:31.212Z,99.99
2019-01-24T11:15:31.220Z,99.99
2019-01-24T11:16:31.224Z,99.99
2019-01-24T11:17:31.229Z,99.99
2019-01-24T11:18:31.238Z,99.99
2019-01-24T11:19:31.243Z,99.99
2019-01-24T11:20:31.254Z,99.99
2019-01-24T11:21:31.281Z,99.99
2019-01-24T11:22:31.262Z,99.99
2019-01-24T11:23:31.272Z,99.99
2019-01-24T11:24:31.277Z,99.99
2019-01-24T11:25:31.282Z,99.99
2019-01-24T11:26:31.308Z,99.99
2019-01-24T11:27:31.317Z,99.99
2019-01-24T11:28:31.303Z,99.99
2019-01-24T11:29:31.341Z,99.99
2019-01-24T11:30:31.317Z,99.99
2019-01-24T11:31:31.325Z,99.99
2019-01-24T11:32:31.335Z,99.99
2019-01-24T11:33:31.344Z,99.99
2019-01-24T11:34:31.348Z,99.99
2019-01-24T11:35:31.354Z,99.99
2019-01-24T11:36:31.436Z,99.99
2019-01-24T11:37:31.422Z,99.99
2019-01-24T11:38:31.414Z,99.99
2019-01-24T11:39:31.383Z,99.99
2019-01-24T11:40:31.390Z,99.99
2019-01-24T11:41:31.397Z,99.99
2019-01-24T11:42:31.405Z,99.99
2019-01-24T11:43:31.475Z,99.99
2019-01-24T11:44:31.430Z,99.99
2019-01-24T11:45:31.422Z,99.99
2019-01-24T11:46:31.434Z,99.99
2019-01-24T11:47:31.439Z,99.99
2019-01-24T11:48:31.450Z,99.99
2019-01-24T11:49:31.477Z,99.99
2019-01-24T11:50:31.454Z,99.99
2019-01-24T11:51:31.487Z,99.99
2019-01-24T11:52:31.472Z,99.99
2019-01-24T11:53:31.478Z,99.99
2019-01-24T11:54:31.486Z,99.99
2019-01-24T11:55:31.496Z,99.99
2019-01-24T11:56:31.523Z,99.99
2019-01-24T11:57:31.510Z,99.41
2019-01-24T11:58:31.514Z,99.51
2019-01-24T11:59:31.520Z,99.88
2019-01-24T12:00:31.527Z,99.51
2019-01-24T12:01:31.532Z,99.70
2019-01-24T12:02:31.541Z,99.51
2019-01-24T12:03:31.550Z,99.60
2019-01-24T12:04:31.553Z,99.79
2019-01-24T12:05:31.590Z,99.70
2019-01-24T12:06:31.572Z,98.57
2019-01-24T12:07:31.632Z,98.57
2019-01-24T12:08:31.667Z,98.85
2019-01-24T12:09:31.595Z,99.22
2019-01-24T12:10:31.600Z,98.47
2019-01-24T12:11:31.640Z,97.53
2019-01-24T12:12:31.620Z,98.66
2019-01-24T12:13:31.649Z,98.66
2019-01-24T12:14:31.642Z,97.91
2019-01-24T12:15:31.637Z,97.72
2019-01-24T12:16:31.704Z,97.05
2019-01-24T12:17:32.564Z,97.34
2019-01-24T12:18:31.658Z,97.43
2019-01-24T12:19:31.728Z,98.47
2019-01-24T12:20:31.710Z,98.28
2019-01-24T12:21:31.683Z,97.72
2019-01-24T12:22:31.680Z,98.00
2019-01-24T12:23:31.709Z,98.66
2019-01-24T12:24:31.703Z,97.72
2019-01-24T12:25:31.702Z,97.62
2019-01-24T12:26:31.708Z,97.34
2019-01-24T12:27:33.330Z,97.72
2019-01-24T12:28:31.961Z,97.91
2019-01-24T12:29:31.755Z,97.53
2019-01-24T12:30:31.886Z,98.66
2019-01-24T12:31:31.752Z,98.85
2019-01-24T12:32:31.760Z,99.79
2019-01-24T12:33:31.762Z,98.66
2019-01-24T12:34:31.766Z,98.10
2019-01-24T12:36:31.966Z,98.85
2019-01-24T12:37:31.792Z,98.47
2019-01-24T12:38:31.795Z,98.66
2019-01-24T12:39:31.809Z,98.71
2019-01-24T12:40:31.847Z,98.43
2019-01-24T12:41:31.816Z,98.00
2019-01-24T12:42:31.820Z,97.53
2019-01-24T12:43:31.831Z,97.62
2019-01-24T12:44:31.839Z,98.10
2019-01-24T12:45:31.843Z,99.04
2019-01-24T12:46:31.868Z,98.75
2019-01-24T12:47:31.871Z,99.60
2019-01-24T12:48:31.871Z,98.75
2019-01-24T12:49:31.899Z,98.57
2019-01-24T12:50:31.902Z,99.60
2019-01-24T12:51:31.892Z,99.32
2019-01-24T12:52:33.019Z,98.85
2019-01-24T12:53:32.678Z,97.81
2019-01-24T12:54:31.913Z,98.00
2019-01-24T12:55:31.942Z,98.47
2019-01-24T12:56:31.987Z,98.66
2019-01-24T12:57:31.936Z,99.51
2019-01-24T12:58:31.964Z,99.51