createdAt,value
2018-06-16T00:03:04.909Z,5.17
2018-06-16T00:08:08.588Z,4.58
2018-06-16T00:13:12.145Z,4.92
2018-06-16T00:18:15.769Z,4.87
2018-06-16T00:23:19.172Z,4.87
2018-06-16T00:28:22.594Z,4.20
2018-06-16T00:33:26.499Z,4.70
2018-06-16T00:38:30.057Z,4.95
2018-06-16T00:43:33.929Z,5.30
2018-06-16T00:48:37.629Z,4.83
2018-06-16T00:53:41.619Z,5.10
2018-06-16T00:58:45.479Z,5.62
2018-06-16T01:03:48.935Z,4.78
2018-06-16T01:08:52.448Z,5.00
2018-06-16T01:13:55.877Z,4.92
2018-06-16T01:18:59.483Z,5.40
2018-06-16T01:24:02.905Z,4.80
2018-06-16T01:29:06.722Z,5.75
2018-06-16T01:34:11.160Z,5.45
2018-06-16T01:39:14.572Z,4.95
2018-06-16T01:44:17.982Z,5.22
2018-06-16T01:49:21.288Z,5.00
2018-06-16T01:54:24.716Z,5.90
2018-06-16T01:59:28.013Z,5.40
2018-06-16T02:04:31.326Z,5.53
2018-06-16T02:09:35.004Z,4.83
2018-06-16T02:14:38.744Z,5.00
2018-06-16T02:19:42.285Z,5.05
2018-06-16T02:24:46.635Z,5.30
2018-06-16T02:29:50.032Z,5.12
2018-06-16T02:34:53.458Z,5.42
2018-06-16T02:39:56.730Z,5.45
2018-06-16T02:45:00.421Z,5.25
2018-06-16T02:50:03.881Z,5.40
2018-06-16T02:55:07.505Z,4.92
2018-06-16T03:00:10.978Z,5.63
2018-06-16T03:05:14.589Z,4.75
2018-06-16T03:10:17.847Z,5.37
2018-06-16T03:15:21.941Z,5.33
2018-06-16T03:20:25.541Z,5.33
2018-06-16T03:25:29.009Z,4.55
2018-06-16T03:30:32.532Z,5.45
2018-06-16T03:35:36.040Z,5.50
2018-06-16T03:40:39.573Z,5.40
2018-06-16T03:45:43.170Z,5.65
2018-06-16T03:50:46.684Z,5.15
2018-06-16T03:55:50.512Z,5.37
2018-06-16T04:00:54.225Z,5.83
2018-06-16T04:05:57.592Z,4.90
2018-06-16T04:11:01.212Z,4.95
2018-06-16T04:16:04.565Z,5.12
2018-06-16T04:21:08.239Z,5.30
2018-06-16T04:26:11.591Z,5.37
2018-06-16T04:31:15.166Z,4.67
2018-06-16T04:36:18.779Z,5.08
2018-06-16T04:41:22.555Z,4.47
2018-06-16T04:46:25.877Z,4.70
2018-06-16T04:51:29.796Z,4.60
2018-06-16T04:56:33.459Z,4.33
2018-06-16T05:01:36.731Z,4.87
2018-06-16T05:06:40.285Z,4.12
2018-06-16T05:11:44.004Z,4.60
2018-06-16T05:16:47.261Z,4.50
2018-06-16T05:21:51.005Z,3.95
2018-06-16T05:26:55.267Z,4.20
2018-06-16T05:31:58.744Z,4.17
2018-06-16T05:37:02.458Z,4.60
2018-06-16T05:42:05.915Z,4.28
2018-06-16T05:47:10.124Z,4.37
2018-06-16T05:52:13.832Z,4.08
2018-06-16T05:57:17.642Z,4.65
2018-06-16T06:02:21.268Z,4.43
2018-06-16T06:07:25.026Z,4.12
2018-06-16T06:12:28.643Z,3.90
2018-06-16T06:17:32.569Z,4.40
2018-06-16T06:22:36.287Z,3.98
2018-06-16T06:27:39.637Z,3.83
2018-06-16T06:32:43.118Z,3.90
2018-06-16T06:37:46.633Z,4.20
2018-06-16T06:42:50.824Z,3.65
2018-06-16T06:47:54.548Z,4.20
2018-06-16T06:52:58.060Z,3.90
2018-06-16T06:58:01.455Z,4.00
2018-06-16T07:03:04.881Z,3.65
2018-06-16T07:08:08.284Z,8.03
2018-06-16T07:13:11.850Z,8.65
2018-06-16T07:18:15.612Z,9.45
2018-06-16T07:23:19.344Z,9.33
2018-06-16T07:28:22.770Z,9.38
2018-06-16T07:33:26.361Z,8.90
2018-06-16T07:38:30.246Z,8.70
2018-06-16T07:43:33.814Z,9.00
2018-06-16T07:48:37.385Z,8.60
2018-06-16T07:53:40.937Z,7.78
2018-06-16T07:58:44.613Z,7.95
2018-06-16T08:03:48.182Z,7.85
2018-06-16T08:08:52.213Z,7.90
2018-06-16T08:13:55.897Z,7.47
2018-06-16T08:18:59.234Z,7.47
2018-06-16T08:24:02.851Z,7.72
2018-06-16T08:29:07.309Z,7.72
2018-06-16T08:34:10.924Z,7.40
2018-06-16T08:39:15.049Z,19.62
2018-06-16T08:44:18.466Z,9.05
2018-06-16T08:49:22.214Z,7.30
2018-06-16T08:54:26.046Z,7.28
2018-06-16T08:59:29.399Z,7.03
2018-06-16T09:04:32.940Z,7.25
2018-06-16T09:09:36.533Z,7.15
2018-06-16T09:14:40.109Z,7.65
2018-06-16T09:19:43.417Z,7.08
2018-06-16T09:24:47.000Z,7.45
2018-06-16T09:29:50.612Z,8.58
2018-06-16T09:34:54.022Z,7.87
2018-06-16T09:39:57.322Z,7.08
2018-06-16T09:45:01.048Z,7.60
2018-06-16T09:50:04.558Z,7.28
2018-06-16T09:55:07.826Z,7.15
2018-06-16T10:00:16.453Z,7.00
2018-06-16T10:05:19.929Z,7.20
2018-06-16T10:10:23.556Z,7.03
2018-06-16T10:15:27.151Z,6.28
2018-06-16T10:20:31.072Z,6.08
2018-06-16T10:25:34.519Z,6.35
2018-06-16T10:30:38.053Z,6.17
2018-06-16T10:35:41.619Z,5.47
2018-06-16T10:40:45.262Z,5.40
2018-06-16T10:45:48.794Z,5.47
2018-06-16T10:50:52.265Z,5.72
2018-06-16T10:55:55.734Z,4.90
2018-06-16T11:00:58.975Z,5.33
2018-06-16T11:06:02.463Z,5.47
2018-06-16T11:11:06.041Z,4.72
2018-06-16T11:16:09.540Z,4.80
2018-06-16T11:21:13.677Z,4.50
2018-06-16T11:26:17.059Z,4.92
2018-06-16T11:31:20.647Z,4.58
2018-06-16T11:36:23.893Z,4.05
2018-06-16T11:41:27.518Z,4.67
2018-06-16T11:46:31.252Z,4.60
2018-06-16T11:51:34.676Z,4.35
2018-06-16T11:56:38.022Z,3.55
2018-06-16T12:01:41.508Z,4.28
2018-06-16T12:06:45.118Z,3.85
2018-06-16T12:11:48.515Z,4.08
2018-06-16T12:16:52.434Z,4.40
2018-06-16T12:21:55.521Z,3.98
2018-06-16T12:26:58.642Z,4.20
2018-06-16T12:32:01.770Z,4.35
2018-06-16T12:37:04.839Z,4.08
2018-06-16T12:42:07.964Z,4.62
2018-06-16T12:47:11.015Z,4.05
2018-06-16T12:52:14.011Z,4.10
2018-06-16T12:57:17.173Z,4.03
2018-06-16T13:02:20.351Z,4.58
2018-06-16T13:07:23.355Z,4.47
2018-06-16T13:12:26.415Z,4.35
2018-06-16T13:17:29.443Z,4.40
2018-06-16T13:22:32.597Z,4.03
2018-06-16T13:27:35.589Z,3.90
2018-06-16T13:32:38.612Z,4.50
2018-06-16T13:37:41.789Z,4.42
2018-06-16T13:42:44.782Z,4.37
2018-06-16T13:47:47.890Z,4.45
2018-06-16T13:52:50.999Z,4.20
2018-06-16T13:57:54.004Z,4.17
2018-06-16T14:02:57.061Z,4.50
2018-06-16T14:08:00.326Z,4.30
2018-06-16T14:13:03.388Z,4.17
2018-06-16T14:18:06.320Z,4.53
2018-06-16T14:23:09.271Z,4.30
2018-06-16T14:28:12.219Z,4.20
2018-06-16T14:33:15.190Z,4.42
2018-06-16T14:38:18.260Z,4.22
2018-06-16T14:43:21.550Z,4.40
2018-06-16T14:48:24.567Z,4.33
2018-06-16T14:53:27.788Z,4.67
2018-06-16T14:58:30.846Z,3.90
2018-06-16T15:03:33.868Z,5.00
2018-06-16T15:08:36.895Z,4.30
2018-06-16T15:13:40.202Z,4.60
2018-06-16T15:18:43.260Z,4.25
2018-06-16T15:23:46.325Z,4.42
2018-06-16T15:28:49.543Z,4.60
2018-06-16T15:33:52.697Z,4.47
2018-06-16T15:38:55.684Z,4.37
2018-06-16T15:43:58.678Z,4.30
2018-06-16T15:49:01.834Z,4.50
2018-06-16T15:54:04.964Z,4.37
2018-06-16T15:59:08.384Z,7.10
2018-06-16T16:04:11.860Z,6.40
2018-06-16T16:09:14.879Z,6.17
2018-06-16T16:14:17.887Z,6.62
2018-06-16T16:19:20.881Z,6.35
2018-06-16T16:24:24.003Z,7.35
2018-06-16T16:29:27.001Z,6.47
2018-06-16T16:34:30.185Z,6.08
2018-06-16T16:39:33.190Z,5.42
2018-06-16T16:44:36.206Z,5.37
2018-06-16T16:49:39.158Z,5.83
2018-06-16T16:54:42.233Z,4.87
2018-06-16T16:59:45.293Z,5.17
2018-06-16T17:04:48.289Z,5.67
2018-06-16T17:09:51.641Z,5.50
2018-06-16T17:14:54.832Z,5.37
2018-06-16T17:19:57.935Z,5.95
2018-06-16T17:25:01.036Z,5.47
2018-06-16T17:30:04.555Z,5.10
2018-06-16T17:35:07.846Z,5.62
2018-06-16T17:40:10.892Z,5.93
2018-06-16T17:45:13.869Z,5.73
2018-06-16T17:50:16.934Z,5.70
2018-06-16T17:55:20.082Z,6.17
2018-06-16T18:00:23.254Z,5.80
2018-06-16T18:05:26.986Z,6.50
2018-06-16T18:10:30.044Z,5.85
2018-06-16T18:15:33.638Z,6.70
2018-06-16T18:20:36.624Z,5.85
2018-06-16T18:25:39.683Z,5.70
2018-06-16T18:30:43.015Z,6.30
2018-06-16T18:35:46.232Z,6.33
2018-06-16T18:40:49.253Z,6.50
2018-06-16T18:45:52.212Z,7.12
2018-06-16T18:50:55.281Z,6.60
2018-06-16T18:55:58.264Z,7.05
2018-06-16T19:01:01.209Z,7.00
2018-06-16T19:06:04.258Z,7.12
2018-06-16T19:17:07.284Z,7.58
2018-06-16T19:22:10.536Z,7.58
2018-06-16T19:27:13.703Z,7.30
2018-06-16T19:32:16.752Z,7.10
2018-06-16T19:37:20.119Z,6.90
2018-06-16T19:42:24.195Z,7.53
2018-06-16T19:47:27.683Z,9.13
2018-06-16T19:52:30.692Z,9.50
2018-06-16T19:57:33.663Z,9.05
2018-06-16T20:02:36.911Z,8.73
2018-06-16T20:07:40.391Z,8.40
2018-06-16T20:12:43.528Z,9.05
2018-06-16T20:17:46.594Z,8.53
2018-06-16T20:22:49.623Z,8.20
2018-06-16T20:27:53.125Z,8.75
2018-06-16T20:32:56.390Z,8.18
2018-06-16T20:37:59.903Z,8.08
2018-06-16T20:43:03.469Z,7.53
2018-06-16T20:48:06.876Z,7.78
2018-06-16T20:53:09.833Z,7.33
2018-06-16T20:58:12.914Z,7.97
2018-06-16T21:03:16.008Z,7.58
2018-06-16T21:08:18.963Z,7.53
2018-06-16T21:13:22.075Z,7.47
2018-06-16T21:18:25.101Z,7.15
2018-06-16T21:23:28.148Z,7.12
2018-06-16T21:28:31.130Z,7.35
2018-06-16T21:33:34.092Z,7.20
2018-06-16T21:38:37.236Z,7.33
2018-06-16T21:43:40.795Z,7.35
2018-06-16T21:48:43.952Z,6.72
2018-06-16T21:53:46.895Z,7.00
2018-06-16T21:58:50.048Z,7.00
2018-06-16T22:03:53.377Z,6.75
2018-06-16T22:08:56.376Z,7.00
2018-06-16T22:13:59.636Z,7.50
2018-06-16T22:19:02.828Z,6.50
2018-06-16T22:24:06.395Z,7.65
2018-06-16T22:29:09.527Z,6.53
2018-06-16T22:34:12.938Z,6.25
2018-06-16T22:39:16.323Z,6.65
2018-06-16T22:44:19.880Z,6.12
2018-06-16T22:49:23.011Z,6.55
2018-06-16T22:54:26.483Z,6.20
2018-06-16T22:59:29.794Z,6.20
2018-06-16T23:04:33.187Z,6.03
2018-06-16T23:09:37.034Z,6.45
2018-06-16T23:14:40.021Z,6.42
2018-06-16T23:19:42.992Z,6.30
2018-06-16T23:24:46.148Z,6.28
2018-06-16T23:29:49.439Z,6.17
2018-06-16T23:34:52.382Z,6.12
2018-06-16T23:39:55.453Z,6.30
2018-06-16T23:44:58.415Z,6.05
2018-06-16T23:50:01.358Z,5.75
2018-06-16T23:55:04.348Z,6.08
