createdAt,value
2018-12-25T00:03:45.784Z,70.85
2018-12-25T00:06:34.673Z,70.89
2018-12-25T00:09:23.563Z,70.85
2018-12-25T00:15:45.120Z,70.41
2018-12-25T00:21:23.689Z,70.61
2018-12-25T00:24:12.552Z,70.37
2018-12-25T00:27:01.513Z,70.29
2018-12-25T00:29:50.392Z,70.15
2018-12-25T00:32:39.670Z,70.36
2018-12-25T00:35:47.595Z,70.12
2018-12-25T00:38:36.545Z,70.18
2018-12-25T00:41:25.418Z,70.14
2018-12-25T00:44:33.474Z,70.06
2018-12-25T00:47:15.571Z,70.21
2018-12-25T00:50:04.721Z,69.92
2018-12-25T00:52:53.748Z,69.98
2018-12-25T00:55:44.472Z,69.92
2018-12-25T01:01:22.317Z,69.49
2018-12-25T01:04:10.384Z,69.51
2018-12-25T01:06:59.365Z,69.31
2018-12-25T01:09:50.678Z,69.39
2018-12-25T01:12:39.497Z,69.28
2018-12-25T01:15:26.793Z,69.22
2018-12-25T01:18:15.642Z,69.15
2018-12-25T01:21:03.614Z,68.70
2018-12-25T01:23:52.454Z,68.97
2018-12-25T01:29:27.377Z,68.92
2018-12-25T01:32:16.318Z,68.69
2018-12-25T01:35:05.657Z,68.71
2018-12-25T01:37:54.646Z,68.79
2018-12-25T01:43:51.451Z,68.72
2018-12-25T01:46:40.334Z,68.72
2018-12-25T01:49:22.494Z,68.80
2018-12-25T01:55:06.891Z,68.83
2018-12-25T02:03:44.371Z,68.88
2018-12-25T02:06:33.246Z,68.80
2018-12-25T02:15:11.591Z,69.03
2018-12-25T02:18:00.440Z,69.18
2018-12-25T02:25:07.038Z,69.22
2018-12-25T02:27:55.897Z,69.29
2018-12-25T02:40:15.056Z,69.38
2018-12-25T02:43:21.680Z,69.55
2018-12-25T02:46:10.595Z,69.56
2018-12-25T02:48:52.071Z,69.54
2018-12-25T02:54:55.171Z,69.35
2018-12-25T02:57:44.058Z,69.42
2018-12-25T03:00:32.921Z,69.46
2018-12-25T03:03:21.809Z,69.36
2018-12-25T03:06:10.679Z,69.45
2018-12-25T03:08:59.557Z,69.47
2018-12-25T03:11:48.490Z,69.63
2018-12-25T03:14:37.321Z,69.78
2018-12-25T03:17:43.961Z,69.89
2018-12-25T03:20:32.824Z,69.81
2018-12-25T03:23:21.722Z,69.93
2018-12-25T03:26:10.604Z,69.97
2018-12-25T03:32:10.677Z,69.93
2018-12-25T03:37:45.586Z,69.94
2018-12-25T03:40:34.469Z,70.00
2018-12-25T03:43:23.383Z,70.03
2018-12-25T03:46:18.648Z,69.96
2018-12-25T03:52:01.208Z,70.28
2018-12-25T03:54:50.044Z,70.31
2018-12-25T04:00:32.855Z,70.29
2018-12-25T04:03:21.737Z,70.26
2018-12-25T04:06:10.615Z,70.33
2018-12-25T04:08:57.630Z,70.33
2018-12-25T04:14:42.165Z,70.33
2018-12-25T04:18:08.224Z,70.49
2018-12-25T04:20:57.109Z,70.64
2018-12-25T04:23:46.014Z,70.47
2018-12-25T04:26:34.900Z,70.41
2018-12-25T04:29:23.791Z,70.46
2018-12-25T04:32:12.843Z,70.57
2018-12-25T04:35:01.752Z,70.55
2018-12-25T04:37:50.616Z,70.62
2018-12-25T04:40:39.523Z,70.59
2018-12-25T04:43:28.392Z,70.62
2018-12-25T04:46:17.272Z,70.57
2018-12-25T04:48:59.140Z,70.67
2018-12-25T04:51:48.045Z,70.72
2018-12-25T04:57:44.729Z,70.62
2018-12-25T05:00:33.608Z,70.65
2018-12-25T05:06:17.237Z,70.78
2018-12-25T05:09:28.011Z,70.91
2018-12-25T05:15:24.725Z,70.82
2018-12-25T05:18:13.669Z,70.93
2018-12-25T05:21:02.540Z,70.82
2018-12-25T05:23:51.404Z,70.92
2018-12-25T05:29:57.283Z,70.94
2018-12-25T05:32:46.145Z,70.97
2018-12-25T05:38:39.170Z,70.92
2018-12-25T05:44:30.316Z,70.80
2018-12-25T05:47:20.390Z,70.70
2018-12-25T05:50:09.542Z,70.61
2018-12-25T05:52:58.413Z,70.67
2018-12-25T05:55:47.282Z,70.63
2018-12-25T05:58:36.186Z,70.70
2018-12-25T06:01:25.074Z,70.71
2018-12-25T06:07:08.929Z,70.47
2018-12-25T06:09:57.799Z,70.34
2018-12-25T06:12:46.676Z,70.35
2018-12-25T06:15:35.554Z,70.37
2018-12-25T06:18:24.452Z,70.36
2018-12-25T06:21:31.321Z,70.35
2018-12-25T06:24:20.211Z,70.45
2018-12-25T06:27:09.093Z,70.49
2018-12-25T06:29:58.417Z,70.36
2018-12-25T06:32:47.289Z,70.35
2018-12-25T06:35:36.177Z,70.28
2018-12-25T06:38:25.072Z,70.32
2018-12-25T06:41:13.927Z,70.33
2018-12-25T06:44:01.065Z,70.33
2018-12-25T06:46:49.995Z,70.36
2018-12-25T06:49:31.644Z,70.45
2018-12-25T06:52:20.511Z,70.64
2018-12-25T06:58:02.164Z,70.63
2018-12-25T07:00:50.327Z,70.56
2018-12-25T07:03:39.186Z,70.58
2018-12-25T07:06:28.076Z,70.47
2018-12-25T07:10:10.536Z,70.49
2018-12-25T07:15:54.219Z,70.43
2018-12-25T07:18:43.099Z,70.39
2018-12-25T07:25:22.857Z,69.90
2018-12-25T07:28:11.754Z,69.99
2018-12-25T07:31:18.403Z,69.96
2018-12-25T07:34:07.301Z,69.89
2018-12-25T07:36:56.175Z,69.94
2018-12-25T07:42:36.539Z,70.13
2018-12-25T07:46:01.529Z,70.17
2018-12-25T07:48:43.674Z,70.24
2018-12-25T07:57:33.855Z,70.43
2018-12-25T08:00:34.805Z,70.45
2018-12-25T08:03:13.345Z,70.53
2018-12-25T08:06:02.203Z,70.54
2018-12-25T08:08:51.081Z,70.58
2018-12-25T08:11:57.653Z,70.64
2018-12-25T08:14:46.805Z,70.82
2018-12-25T08:17:35.692Z,70.83
2018-12-25T08:20:24.594Z,70.91
2018-12-25T08:26:03.057Z,70.95
2018-12-25T08:28:51.384Z,70.92
2018-12-25T08:31:40.197Z,70.97
2018-12-25T08:34:29.062Z,70.99
2018-12-25T08:37:17.938Z,70.99
2018-12-25T08:40:06.855Z,70.84
2018-12-25T08:42:55.767Z,70.85
2018-12-25T08:45:45.068Z,70.86
2018-12-25T08:48:39.736Z,70.89
2018-12-25T08:51:28.627Z,70.91
2018-12-25T08:58:13.581Z,71.01
2018-12-25T09:04:58.348Z,71.30
2018-12-25T09:07:47.222Z,71.27
2018-12-25T09:13:42.497Z,71.09
2018-12-25T09:16:29.518Z,71.10
2018-12-25T09:19:16.741Z,70.97
2018-12-25T09:25:17.044Z,70.87
2018-12-25T09:28:05.948Z,70.70
2018-12-25T09:30:54.845Z,70.64
2018-12-25T09:37:32.533Z,70.55
2018-12-25T09:40:21.396Z,70.70
2018-12-25T09:43:28.274Z,70.56
2018-12-25T09:46:17.162Z,70.94
2018-12-25T09:48:59.514Z,70.74
2018-12-25T09:51:54.506Z,70.73
2018-12-25T09:54:40.372Z,70.66
2018-12-25T09:57:28.451Z,70.55
2018-12-25T10:03:25.021Z,70.38
2018-12-25T10:06:32.068Z,70.21
2018-12-25T10:12:10.544Z,70.03
2018-12-25T10:18:10.520Z,70.04
2018-12-25T10:20:59.385Z,70.05
2018-12-25T10:23:47.331Z,69.99
2018-12-25T10:29:50.329Z,69.56
2018-12-25T10:33:16.410Z,69.56
2018-12-25T10:36:05.279Z,69.33
2018-12-25T10:41:46.939Z,69.44
2018-12-25T10:44:35.805Z,69.15
2018-12-25T10:50:25.945Z,69.31
2018-12-25T10:53:14.878Z,69.28
2018-12-25T11:03:43.618Z,68.85
2018-12-25T11:06:32.499Z,68.79
2018-12-25T11:09:21.394Z,68.82
2018-12-25T11:12:10.384Z,68.74
2018-12-25T11:14:59.277Z,68.76
2018-12-25T11:20:41.404Z,68.62
2018-12-25T11:23:48.151Z,68.70
2018-12-25T11:38:26.518Z,68.41
2018-12-25T11:54:55.688Z,68.35
2018-12-25T11:57:38.667Z,68.15
2018-12-25T12:00:48.253Z,68.00
2018-12-25T12:03:37.422Z,67.71
2018-12-25T12:06:26.319Z,67.83
2018-12-25T12:12:09.100Z,67.52
2018-12-25T12:14:58.613Z,67.35
2018-12-25T12:17:47.529Z,67.38
2018-12-25T12:20:57.243Z,67.40
2018-12-25T12:23:46.568Z,67.16
2018-12-25T12:26:36.418Z,67.02
2018-12-25T12:29:25.728Z,67.12
2018-12-25T12:32:32.506Z,67.27
2018-12-25T12:39:45.588Z,67.33
2018-12-25T12:42:53.056Z,67.17
2018-12-25T12:49:15.747Z,67.14
2018-12-25T12:52:00.400Z,67.16
2018-12-25T12:55:12.325Z,67.24
2018-12-25T12:57:40.209Z,66.67
2018-12-25T13:00:52.852Z,66.89
2018-12-25T13:03:41.938Z,66.68
2018-12-25T13:06:11.924Z,66.64
2018-12-25T13:08:42.010Z,66.66
2018-12-25T13:11:12.459Z,66.54
2018-12-25T13:13:43.328Z,66.74
2018-12-25T13:16:14.726Z,66.77
2018-12-25T13:18:45.283Z,66.57
2018-12-25T13:21:15.685Z,66.64
2018-12-25T13:23:47.082Z,66.71
2018-12-25T13:26:16.838Z,66.67
2018-12-25T13:28:46.564Z,66.67
2018-12-25T13:31:16.652Z,66.59
2018-12-25T13:33:47.480Z,66.51
2018-12-25T13:36:17.282Z,66.49
2018-12-25T13:38:46.852Z,66.56
2018-12-25T13:41:17.466Z,66.44
2018-12-25T13:43:47.297Z,66.43
2018-12-25T13:46:17.864Z,66.57
2018-12-25T13:48:47.647Z,66.55
2018-12-25T13:51:17.172Z,66.67
2018-12-25T13:53:48.509Z,66.67
2018-12-25T13:56:18.060Z,66.75
2018-12-25T13:58:47.642Z,66.67
2018-12-25T14:01:20.733Z,66.56
2018-12-25T14:03:51.848Z,66.24
2018-12-25T14:06:21.802Z,66.20
2018-12-25T14:08:51.923Z,66.21
2018-12-25T14:11:23.677Z,66.16
2018-12-25T14:13:54.287Z,66.17
2018-12-25T14:16:23.891Z,66.33
2018-12-25T14:18:53.452Z,66.53
2018-12-25T14:21:23.000Z,66.52
2018-12-25T14:23:52.643Z,66.53
2018-12-25T14:26:26.726Z,66.75
2018-12-25T14:28:56.834Z,66.85
2018-12-25T14:31:27.271Z,66.76
2018-12-25T14:33:57.202Z,66.96
2018-12-25T14:36:28.449Z,66.96
2018-12-25T14:38:57.971Z,67.11
2018-12-25T14:41:27.698Z,67.23
2018-12-25T14:44:05.130Z,67.29
2018-12-25T14:46:33.374Z,67.35
2018-12-25T14:49:04.038Z,67.39
2018-12-25T14:51:34.405Z,67.45
2018-12-25T14:54:04.970Z,67.71
2018-12-25T14:56:41.740Z,67.67
2018-12-25T14:59:13.161Z,67.80
2018-12-25T15:01:42.865Z,68.01
2018-12-25T15:04:15.282Z,68.08
2018-12-25T15:06:44.908Z,68.23
2018-12-25T15:09:14.436Z,68.21
2018-12-25T15:11:44.943Z,68.08
2018-12-25T15:14:14.518Z,68.09
2018-12-25T15:16:46.270Z,68.00
2018-12-25T15:19:16.373Z,68.12
2018-12-25T15:21:45.927Z,68.08
2018-12-25T15:24:18.506Z,68.08
2018-12-25T15:26:48.067Z,68.07
2018-12-25T15:29:18.090Z,67.95
2018-12-25T15:31:48.044Z,67.97
2018-12-25T15:34:17.576Z,67.99
2018-12-25T15:36:48.863Z,67.91
2018-12-25T15:39:21.964Z,67.79
2018-12-25T15:41:51.586Z,67.93
2018-12-25T15:44:24.426Z,67.95
2018-12-25T15:46:56.264Z,68.07
2018-12-25T15:49:26.580Z,68.31
2018-12-25T15:51:56.604Z,68.25
2018-12-25T15:54:26.969Z,68.07
2018-12-25T15:57:01.181Z,68.05
2018-12-25T15:59:31.381Z,68.04
2018-12-25T16:02:01.051Z,67.97
2018-12-25T16:04:31.248Z,68.03
2018-12-25T16:07:00.865Z,68.24
2018-12-25T16:09:31.784Z,68.28
2018-12-25T16:12:01.612Z,68.27
2018-12-25T16:14:31.511Z,68.08
2018-12-25T16:17:01.630Z,68.07
2018-12-25T16:19:31.591Z,68.17
2018-12-25T16:22:01.910Z,68.28
2018-12-25T16:24:31.879Z,68.26
2018-12-25T16:27:01.898Z,68.30
2018-12-25T16:29:37.205Z,68.27
2018-12-25T16:32:08.453Z,68.25
2018-12-25T16:34:39.183Z,68.31
2018-12-25T16:37:09.387Z,68.38
2018-12-25T16:39:40.217Z,68.43
2018-12-25T16:42:13.071Z,68.55
2018-12-25T16:44:43.592Z,68.72
2018-12-25T16:47:14.763Z,68.68
2018-12-25T16:49:47.334Z,68.59
2018-12-25T16:52:21.023Z,68.76
2018-12-25T16:54:50.727Z,68.87
2018-12-25T16:57:22.009Z,69.21
2018-12-25T16:59:51.963Z,69.10
2018-12-25T17:02:23.183Z,69.01
2018-12-25T17:04:54.102Z,69.03
2018-12-25T17:07:24.180Z,68.82
2018-12-25T17:09:54.247Z,68.94
2018-12-25T17:15:01.834Z,68.65
2018-12-25T17:17:31.399Z,68.76
2018-12-25T17:20:01.223Z,68.71
2018-12-25T17:22:32.397Z,68.79
2018-12-25T17:25:05.830Z,68.67
2018-12-25T17:27:35.337Z,68.94
2018-12-25T17:33:02.802Z,68.80
2018-12-25T17:35:32.977Z,68.77
2018-12-25T17:38:04.462Z,68.73
2018-12-25T17:40:34.022Z,68.75
2018-12-25T17:43:05.560Z,68.80
2018-12-25T17:45:36.806Z,69.21
2018-12-25T17:48:06.715Z,69.16
2018-12-25T17:50:36.603Z,69.03
2018-12-25T17:53:08.057Z,69.19
2018-12-25T17:55:42.181Z,69.11
2018-12-25T17:58:09.707Z,68.71
2018-12-25T18:00:39.217Z,68.76
2018-12-25T18:03:10.178Z,68.76
2018-12-25T18:05:42.171Z,68.71
2018-12-25T18:08:12.090Z,68.77
2018-12-25T18:10:45.006Z,68.67
2018-12-25T18:13:17.082Z,68.68
2018-12-25T18:15:48.490Z,68.70
2018-12-25T18:18:18.304Z,68.67
2018-12-25T18:20:48.448Z,68.62
2018-12-25T18:23:18.577Z,68.58
2018-12-25T18:25:48.265Z,68.69
2018-12-25T18:28:18.439Z,68.61
2018-12-25T18:30:49.918Z,68.69
2018-12-25T18:33:20.121Z,68.71
2018-12-25T18:35:49.904Z,68.64
2018-12-25T18:40:59.374Z,68.64
2018-12-25T18:43:28.905Z,68.61
2018-12-25T18:46:00.153Z,68.49
2018-12-25T18:48:30.726Z,68.69
2018-12-25T18:51:03.779Z,68.64
2018-12-25T18:53:33.391Z,68.38
2018-12-25T18:56:04.584Z,68.53
2018-12-25T18:58:34.148Z,68.57
2018-12-25T19:01:04.875Z,68.62
2018-12-25T19:03:34.451Z,68.64
2018-12-25T19:06:04.061Z,68.62
2018-12-25T19:08:33.667Z,68.44
2018-12-25T19:11:03.208Z,68.87
2018-12-25T19:13:32.807Z,68.74
2018-12-25T19:16:02.432Z,68.77
2018-12-25T19:18:32.233Z,68.69
2018-12-25T19:23:35.853Z,68.64
2018-12-25T19:26:05.639Z,68.68
2018-12-25T19:28:35.183Z,68.93
2018-12-25T19:31:04.747Z,68.82
2018-12-25T19:33:34.289Z,68.80
2018-12-25T19:36:03.961Z,68.69
2018-12-25T19:38:35.047Z,68.73
2018-12-25T19:41:04.599Z,68.74
2018-12-25T19:43:35.042Z,68.71
2018-12-25T19:46:04.686Z,68.72
2018-12-25T19:48:34.204Z,68.82
2018-12-25T19:51:03.823Z,68.73
2018-12-25T19:53:38.034Z,68.78
2018-12-25T19:56:06.199Z,68.79
2018-12-25T19:58:35.734Z,69.04
2018-12-25T20:01:07.133Z,69.01
2018-12-25T20:03:41.348Z,68.96
2018-12-25T20:06:33.537Z,68.92
2018-12-25T20:09:29.763Z,68.88
2018-12-25T20:12:23.519Z,68.90
2018-12-25T20:15:23.025Z,68.88
2018-12-25T20:18:31.664Z,69.01
2018-12-25T20:21:32.868Z,69.15
2018-12-25T20:24:24.547Z,69.18
2018-12-25T20:27:10.852Z,69.14
2018-12-25T20:30:09.654Z,69.28
2018-12-25T20:33:01.636Z,69.44
2018-12-25T20:35:50.675Z,69.55
2018-12-25T20:38:56.763Z,69.45
2018-12-25T20:41:55.839Z,69.51
2018-12-25T20:44:56.830Z,69.53
2018-12-25T20:47:51.514Z,69.58
2018-12-25T20:50:45.822Z,69.57
2018-12-25T20:53:27.918Z,69.60
2018-12-25T20:56:14.635Z,69.63
2018-12-25T20:59:14.732Z,69.65
2018-12-25T21:02:26.870Z,69.72
2018-12-25T21:05:10.430Z,69.86
2018-12-25T21:08:00.022Z,69.75
2018-12-25T21:11:04.828Z,69.51
2018-12-25T21:14:13.939Z,69.55
2018-12-25T21:17:10.473Z,69.48
2018-12-25T21:20:16.942Z,69.58
2018-12-25T21:23:42.193Z,69.45
2018-12-25T21:27:09.255Z,69.45
2018-12-25T21:29:41.160Z,69.60
2018-12-25T21:32:12.488Z,69.50
2018-12-25T21:34:42.382Z,69.52
2018-12-25T21:37:17.878Z,69.42
2018-12-25T21:39:47.530Z,69.51
2018-12-25T21:42:18.173Z,69.55
2018-12-25T21:44:50.399Z,69.48
2018-12-25T21:47:22.059Z,69.49
2018-12-25T21:49:53.819Z,69.52
2018-12-25T21:52:24.583Z,69.60
2018-12-25T21:54:55.095Z,69.67
2018-12-25T21:57:29.852Z,69.66
2018-12-25T22:00:00.642Z,69.68
2018-12-25T22:02:30.840Z,69.78
2018-12-25T22:05:01.056Z,69.85
2018-12-25T22:07:31.931Z,69.85
2018-12-25T22:10:02.439Z,69.92
2018-12-25T22:12:33.163Z,70.05
2018-12-25T22:15:03.894Z,70.23
2018-12-25T22:17:37.752Z,70.29
2018-12-25T22:20:19.862Z,70.44
2018-12-25T22:22:49.792Z,70.56
2018-12-25T22:25:27.021Z,70.75
2018-12-25T22:27:52.848Z,70.90
2018-12-25T22:30:23.511Z,71.03
2018-12-25T22:32:54.431Z,71.17
2018-12-25T22:35:24.199Z,71.34
2018-12-25T22:37:56.859Z,71.45
2018-12-25T22:40:30.637Z,71.50
2018-12-25T22:43:00.315Z,71.50
2018-12-25T22:45:30.600Z,71.40
2018-12-25T22:48:01.456Z,71.58
2018-12-25T22:50:32.423Z,71.58
2018-12-25T22:53:02.715Z,71.57
2018-12-25T22:55:35.931Z,71.68
2018-12-25T22:58:06.046Z,71.74
2018-12-25T23:00:36.615Z,71.74
2018-12-25T23:03:06.842Z,71.90
2018-12-25T23:05:37.682Z,71.95
2018-12-25T23:08:07.830Z,72.05
2018-12-25T23:10:38.205Z,72.11
2018-12-25T23:13:10.290Z,72.20
2018-12-25T23:15:40.563Z,72.27
2018-12-25T23:18:13.530Z,72.37
2018-12-25T23:20:43.474Z,72.35
2018-12-25T23:23:13.502Z,72.29
2018-12-25T23:25:45.027Z,72.30
2018-12-25T23:28:15.898Z,72.32
2018-12-25T23:30:46.862Z,72.44
2018-12-25T23:33:16.785Z,72.51
2018-12-25T23:35:49.719Z,72.51
2018-12-25T23:38:20.796Z,72.49
2018-12-25T23:40:51.634Z,72.56
2018-12-25T23:43:22.566Z,72.56
2018-12-25T23:45:54.760Z,72.74
2018-12-25T23:48:25.597Z,72.86
2018-12-25T23:50:56.288Z,72.92
2018-12-25T23:53:27.195Z,72.99
2018-12-25T23:55:58.088Z,73.07
2018-12-25T23:58:30.477Z,73.15
