createdAt,value
2018-09-24T00:00:04.637Z,99606.23
2018-09-24T00:00:35.717Z,99603.58
2018-09-24T00:01:06.831Z,99602.34
2018-09-24T00:01:37.941Z,99604.53
2018-09-24T00:02:09.088Z,99602.48
2018-09-24T00:02:40.185Z,99605.89
2018-09-24T00:03:11.292Z,99599.53
2018-09-24T00:03:42.426Z,99604.64
2018-09-24T00:04:13.558Z,99602.45
2018-09-24T00:04:44.681Z,99598.20
2018-09-24T00:05:15.855Z,99596.98
2018-09-24T00:05:47.030Z,99603.23
2018-09-24T00:06:18.135Z,99597.25
2018-09-24T00:06:49.255Z,99604.11
2018-09-24T00:07:20.383Z,99599.83
2018-09-24T00:07:51.495Z,99598.50
2018-09-24T00:08:22.629Z,99598.50
2018-09-24T00:08:53.771Z,99597.66
2018-09-24T00:09:24.869Z,99595.31
2018-09-24T00:09:55.988Z,99599.13
2018-09-24T00:10:27.186Z,99598.75
2018-09-24T00:10:58.291Z,99602.46
2018-09-24T00:11:29.419Z,99595.30
2018-09-24T00:12:00.528Z,99593.33
2018-09-24T00:12:31.703Z,99597.19
2018-09-24T00:13:02.883Z,99598.16
2018-09-24T00:13:34.051Z,99598.73
2018-09-24T00:14:05.194Z,99594.00
2018-09-24T00:14:36.360Z,99598.24
2018-09-24T00:15:07.517Z,99599.49
2018-09-24T00:15:38.648Z,99595.02
2018-09-24T00:16:09.753Z,99597.68
2018-09-24T00:16:40.882Z,99594.64
2018-09-24T00:17:12.010Z,99601.27
2018-09-24T00:17:43.139Z,99594.19
2018-09-24T00:18:14.270Z,99598.63
2018-09-24T00:18:45.398Z,99599.56
2018-09-24T00:19:16.502Z,99592.48
2018-09-24T00:19:47.690Z,99594.46
2018-09-24T00:20:18.869Z,99592.16
2018-09-24T00:20:49.967Z,99592.54
2018-09-24T00:21:21.075Z,99592.16
2018-09-24T00:21:52.236Z,99589.73
2018-09-24T00:22:23.357Z,99591.16
2018-09-24T00:22:54.517Z,99590.89
2018-09-24T00:23:25.651Z,99588.92
2018-09-24T00:23:56.761Z,99590.70
2018-09-24T00:24:27.905Z,99588.65
2018-09-24T00:24:59.089Z,99586.08
2018-09-24T00:25:30.210Z,99587.13
2018-09-24T00:26:01.327Z,99588.11
2018-09-24T00:26:32.439Z,99588.19
2018-09-24T00:27:03.556Z,99587.73
2018-09-24T00:27:34.685Z,99587.91
2018-09-24T00:28:05.827Z,99588.52
2018-09-24T00:28:36.967Z,99585.66
2018-09-24T00:29:08.100Z,99590.13
2018-09-24T00:29:39.211Z,99588.80
2018-09-24T00:30:10.336Z,99588.91
2018-09-24T00:30:41.540Z,99589.64
2018-09-24T00:31:12.672Z,99587.88
2018-09-24T00:31:43.867Z,99587.31
2018-09-24T00:32:14.982Z,99585.88
2018-09-24T00:32:46.095Z,99587.09
2018-09-24T00:33:17.273Z,99588.31
2018-09-24T00:33:48.441Z,99585.28
2018-09-24T00:34:19.564Z,99582.85
2018-09-24T00:34:50.680Z,99580.97
2018-09-24T00:35:21.821Z,99579.53
2018-09-24T00:35:52.973Z,99581.15
2018-09-24T00:36:24.127Z,99582.09
2018-09-24T00:36:55.248Z,99575.09
2018-09-24T00:37:26.374Z,99577.56
2018-09-24T00:37:57.526Z,99579.98
2018-09-24T00:38:28.741Z,99580.86
2018-09-24T00:38:59.916Z,99580.97
2018-09-24T00:39:31.059Z,99575.28
2018-09-24T00:40:02.193Z,99570.45
2018-09-24T00:40:33.334Z,99567.91
2018-09-24T00:41:04.500Z,99573.69
2018-09-24T00:41:35.647Z,99568.20
2018-09-24T00:42:06.753Z,99571.17
2018-09-24T00:42:37.928Z,99571.25
2018-09-24T00:43:09.050Z,99563.98
2018-09-24T00:43:40.207Z,99571.05
2018-09-24T00:44:11.316Z,99570.94
2018-09-24T00:44:42.426Z,99568.02
2018-09-24T00:45:13.549Z,99567.19
2018-09-24T00:45:44.784Z,99567.30
2018-09-24T00:46:15.908Z,99565.09
2018-09-24T00:46:47.059Z,99567.02
2018-09-24T00:47:18.155Z,99567.58
2018-09-24T00:47:49.323Z,99570.23
2018-09-24T00:48:20.561Z,99568.34
2018-09-24T00:48:51.725Z,99571.94
2018-09-24T00:49:22.908Z,99560.86
2018-09-24T00:49:54.029Z,99562.28
2018-09-24T00:50:25.142Z,99563.61
2018-09-24T00:50:56.243Z,99559.08
2018-09-24T00:51:27.381Z,99565.09
2018-09-24T00:51:58.555Z,99565.97
2018-09-24T00:52:29.675Z,99565.09
2018-09-24T00:53:00.782Z,99563.99
2018-09-24T00:53:31.962Z,99562.07
2018-09-24T00:54:03.082Z,99560.19
2018-09-24T00:54:34.208Z,99562.94
2018-09-24T00:55:05.347Z,99562.00
2018-09-24T00:55:36.535Z,99557.38
2018-09-24T00:56:07.682Z,99556.16
2018-09-24T00:56:38.802Z,99558.80
2018-09-24T00:57:09.931Z,99555.28
2018-09-24T00:57:41.050Z,99555.02
2018-09-24T00:58:12.179Z,99558.15
2018-09-24T00:58:43.299Z,99556.90
2018-09-24T00:59:14.393Z,99556.84
2018-09-24T00:59:45.570Z,99556.84
2018-09-24T01:00:16.750Z,99560.16
2018-09-24T01:00:47.870Z,99556.36
2018-09-24T01:01:18.991Z,99552.82
2018-09-24T01:01:50.163Z,99555.73
2018-09-24T01:02:21.375Z,99553.83
2018-09-24T01:02:52.500Z,99553.27
2018-09-24T01:03:23.628Z,99548.91
2018-09-24T01:03:54.763Z,99551.94
2018-09-24T01:04:25.942Z,99550.13
2018-09-24T01:04:57.129Z,99558.07
2018-09-24T01:05:28.293Z,99558.17
2018-09-24T01:05:59.416Z,99556.09
2018-09-24T01:06:30.644Z,99557.41
2018-09-24T01:07:01.827Z,99558.55
2018-09-24T01:07:33.012Z,99558.00
2018-09-24T01:08:04.119Z,99554.86
2018-09-24T01:08:35.304Z,99555.13
2018-09-24T01:09:06.427Z,99556.28
2018-09-24T01:09:37.542Z,99560.32
2018-09-24T01:10:08.700Z,99554.58
2018-09-24T01:10:39.803Z,99559.00
2018-09-24T01:11:10.929Z,99553.43
2018-09-24T01:11:42.110Z,99555.34
2018-09-24T01:12:13.269Z,99553.54
2018-09-24T01:12:44.382Z,99553.05
2018-09-24T01:13:15.554Z,99553.05
2018-09-24T01:13:46.699Z,99552.32
2018-09-24T01:14:17.817Z,99554.02
2018-09-24T01:14:48.979Z,99552.32
2018-09-24T01:15:20.137Z,99551.94
2018-09-24T01:15:51.272Z,99557.34
2018-09-24T01:16:22.400Z,99550.80
2018-09-24T01:16:53.558Z,99551.19
2018-09-24T01:17:24.684Z,99553.48
2018-09-24T01:17:55.827Z,99551.30
2018-09-24T01:18:26.967Z,99551.40
2018-09-24T01:18:58.093Z,99551.13
2018-09-24T01:19:29.196Z,99547.98
2018-09-24T01:20:00.356Z,99551.78
2018-09-24T01:20:31.558Z,99551.13
2018-09-24T01:21:02.678Z,99552.45
2018-09-24T01:21:33.784Z,99553.66
2018-09-24T01:22:04.960Z,99545.83
2018-09-24T01:22:36.076Z,99541.59
2018-09-24T01:23:07.242Z,99548.20
2018-09-24T01:23:38.348Z,99547.82
2018-09-24T01:24:09.483Z,99546.02
2018-09-24T01:24:40.609Z,99542.42
2018-09-24T01:25:11.784Z,99548.97
2018-09-24T01:25:42.926Z,99543.67
2018-09-24T01:26:14.088Z,99541.59
2018-09-24T01:26:45.186Z,99542.70
2018-09-24T01:27:16.353Z,99538.66
2018-09-24T01:27:47.469Z,99537.78
2018-09-24T01:28:18.587Z,99540.64
2018-09-24T01:28:49.691Z,99542.35
2018-09-24T01:29:20.812Z,99534.41
2018-09-24T01:29:51.923Z,99538.73
2018-09-24T01:30:23.057Z,99538.06
2018-09-24T01:30:54.180Z,99534.97
2018-09-24T01:31:25.333Z,99530.50
2018-09-24T01:31:56.450Z,99533.43
2018-09-24T01:32:27.551Z,99527.68
2018-09-24T01:32:58.684Z,99525.88
2018-09-24T01:33:29.868Z,99528.90
2018-09-24T01:34:01.111Z,99527.19
2018-09-24T01:34:32.287Z,99532.59
2018-09-24T01:35:03.404Z,99529.67
2018-09-24T01:35:34.518Z,99530.90
2018-09-24T01:36:05.700Z,99526.17
2018-09-24T01:36:36.814Z,99530.63
2018-09-24T01:37:07.923Z,99526.17
2018-09-24T01:37:39.052Z,99521.58
2018-09-24T01:38:10.171Z,99527.22
2018-09-24T01:38:41.324Z,99526.86
2018-09-24T01:39:12.432Z,99525.55
2018-09-24T01:39:43.592Z,99520.25
2018-09-24T01:40:14.748Z,99514.76
2018-09-24T01:40:45.862Z,99517.78
2018-09-24T01:41:16.994Z,99526.48
2018-09-24T01:41:48.171Z,99521.86
2018-09-24T01:42:19.303Z,99517.41
2018-09-24T01:42:50.448Z,99519.48
2018-09-24T01:43:21.553Z,99517.02
2018-09-24T01:43:52.715Z,99524.50
2018-09-24T01:44:23.837Z,99528.47
2018-09-24T01:44:54.985Z,99530.73
2018-09-24T01:45:26.093Z,99526.27
2018-09-24T01:45:57.252Z,99528.54
2018-09-24T01:46:28.379Z,99525.89
2018-09-24T01:46:59.487Z,99523.73
2018-09-24T01:47:30.603Z,99522.41
2018-09-24T01:48:01.722Z,99524.67
2018-09-24T01:48:32.864Z,99523.45
2018-09-24T01:49:04.033Z,99518.93
2018-09-24T01:49:35.188Z,99519.11
2018-09-24T01:50:06.335Z,99523.64
2018-09-24T01:50:37.481Z,99524.02
2018-09-24T01:51:08.595Z,99523.18
2018-09-24T01:51:39.707Z,99522.14
2018-09-24T01:52:10.838Z,99519.71
2018-09-24T01:52:41.986Z,99522.70
2018-09-24T01:53:13.206Z,99522.52
2018-09-24T01:53:44.311Z,99472.72
2018-09-24T01:54:15.494Z,99518.66
2018-09-24T01:54:46.607Z,99517.52
2018-09-24T01:55:17.742Z,99515.36
2018-09-24T01:55:48.915Z,99522.36
2018-09-24T01:56:20.014Z,99516.02
2018-09-24T01:56:51.121Z,99517.80
2018-09-24T01:57:22.257Z,99518.28
2018-09-24T01:57:53.425Z,99522.70
2018-09-24T01:58:24.584Z,99519.61
2018-09-24T01:58:55.807Z,99520.65
2018-09-24T01:59:26.992Z,99515.74
2018-09-24T01:59:58.155Z,99519.78
2018-09-24T02:00:29.275Z,99514.59
2018-09-24T02:01:00.488Z,99517.83
2018-09-24T02:01:31.658Z,99511.57
2018-09-24T02:02:02.780Z,99518.56
2018-09-24T02:02:33.910Z,99513.66
2018-09-24T02:03:05.044Z,99515.36
2018-09-24T02:03:36.161Z,99513.00
2018-09-24T02:04:07.351Z,99508.20
2018-09-24T02:04:38.479Z,99511.22
2018-09-24T02:05:09.587Z,99514.22
2018-09-24T02:05:40.759Z,99512.05
2018-09-24T02:06:11.869Z,99517.45
2018-09-24T02:06:42.988Z,99514.14
2018-09-24T02:07:14.104Z,99511.50
2018-09-24T02:07:45.278Z,99513.10
2018-09-24T02:08:16.404Z,99511.57
2018-09-24T02:08:47.522Z,99514.14
2018-09-24T02:09:18.680Z,99514.59
2018-09-24T02:09:49.791Z,99513.27
2018-09-24T02:10:20.897Z,99517.23
2018-09-24T02:10:52.002Z,99516.02
2018-09-24T02:11:23.121Z,99510.84
2018-09-24T02:11:54.252Z,99511.22
2018-09-24T02:12:25.374Z,99515.75
2018-09-24T02:12:56.494Z,99511.12
2018-09-24T02:13:27.633Z,99511.61
2018-09-24T02:13:58.798Z,99517.45
2018-09-24T02:14:30.869Z,99517.55
2018-09-24T02:15:01.994Z,99514.33
2018-09-24T02:15:33.153Z,99514.25
2018-09-24T02:16:04.295Z,99516.89
2018-09-24T02:16:35.422Z,99525.17
2018-09-24T02:17:06.542Z,99515.58
2018-09-24T02:17:37.703Z,99517.45
2018-09-24T02:18:08.857Z,99522.46
2018-09-24T02:18:39.964Z,99513.77
2018-09-24T02:19:11.184Z,99511.99
2018-09-24T02:19:42.362Z,99518.22
2018-09-24T02:20:13.467Z,99511.78
2018-09-24T02:20:44.590Z,99510.73
2018-09-24T02:21:15.709Z,99569.78
2018-09-24T02:21:46.828Z,99512.45
2018-09-24T02:22:17.936Z,99512.38
2018-09-24T02:22:49.125Z,99515.37
2018-09-24T02:23:20.241Z,99513.21
2018-09-24T02:23:51.345Z,99507.27
2018-09-24T02:24:22.507Z,99512.45
2018-09-24T02:24:53.660Z,99508.03
2018-09-24T02:25:24.838Z,99508.76
2018-09-24T02:25:55.982Z,99506.32
2018-09-24T02:26:27.120Z,99507.09
2018-09-24T02:26:58.248Z,99508.30
2018-09-24T02:27:29.379Z,99503.30
2018-09-24T02:28:00.503Z,99507.27
2018-09-24T02:28:31.651Z,99501.03
2018-09-24T02:29:02.774Z,99510.84
2018-09-24T02:29:33.888Z,99501.31
2018-09-24T02:30:05.123Z,99508.86
2018-09-24T02:30:36.276Z,99500.72
2018-09-24T02:31:07.395Z,99499.89
2018-09-24T02:31:38.513Z,99500.72
2018-09-24T02:32:09.625Z,99497.80
2018-09-24T02:32:40.756Z,99498.46
2018-09-24T02:33:11.876Z,99500.72
2018-09-24T02:33:42.991Z,99497.24
2018-09-24T02:34:14.180Z,99494.32
2018-09-24T02:34:45.327Z,99496.09
2018-09-24T02:35:16.507Z,99494.04
2018-09-24T02:35:47.612Z,99493.66
2018-09-24T02:36:18.800Z,99488.93
2018-09-24T02:36:49.939Z,99489.80
2018-09-24T02:37:21.037Z,99490.08
2018-09-24T02:37:52.146Z,99486.01
2018-09-24T02:38:23.269Z,99490.25
2018-09-24T02:38:54.415Z,99483.64
2018-09-24T02:39:25.527Z,99480.89
2018-09-24T02:39:56.656Z,99486.67
2018-09-24T02:40:27.798Z,99484.03
2018-09-24T02:40:58.890Z,99489.70
2018-09-24T02:41:30.042Z,99488.83
2018-09-24T02:42:01.158Z,99483.09
2018-09-24T02:42:32.336Z,99491.02
2018-09-24T02:43:03.482Z,99493.28
2018-09-24T02:43:34.653Z,99489.77
2018-09-24T02:44:05.766Z,99486.56
2018-09-24T02:44:36.885Z,99488.72
2018-09-24T02:45:07.993Z,99491.36
2018-09-24T02:45:39.160Z,99490.81
2018-09-24T02:46:10.306Z,99493.56
2018-09-24T02:46:41.454Z,99489.31
2018-09-24T02:47:12.588Z,99485.80
2018-09-24T02:47:43.731Z,99495.16
2018-09-24T02:48:14.842Z,99491.68
2018-09-24T02:48:45.966Z,99497.03
2018-09-24T02:49:17.081Z,99489.59
2018-09-24T02:49:48.196Z,99488.75
2018-09-24T02:50:19.314Z,99483.54
2018-09-24T02:50:50.424Z,99491.47
2018-09-24T02:51:21.566Z,99489.13
2018-09-24T02:51:52.796Z,99487.98
2018-09-24T02:52:23.908Z,99489.31
2018-09-24T02:52:55.080Z,99486.19
2018-09-24T02:53:26.256Z,99482.32
2018-09-24T02:53:57.373Z,99483.75
2018-09-24T02:54:28.500Z,99478.91
2018-09-24T02:54:59.616Z,99482.42
2018-09-24T02:55:30.848Z,99483.64
2018-09-24T02:56:01.957Z,99487.61
2018-09-24T02:56:33.112Z,99489.31
2018-09-24T02:57:04.248Z,99489.87
2018-09-24T02:57:35.382Z,99487.98
2018-09-24T02:58:06.485Z,99488.93
2018-09-24T02:58:37.610Z,99487.88
2018-09-24T02:59:08.748Z,99492.44
2018-09-24T02:59:39.869Z,99491.95
2018-09-24T03:00:11.066Z,99485.94
2018-09-24T03:00:42.184Z,99489.52
2018-09-24T03:01:13.344Z,99487.81
2018-09-24T03:01:44.421Z,99483.08
2018-09-24T03:02:15.591Z,99487.91
2018-09-24T03:02:46.701Z,99482.25
2018-09-24T03:03:17.826Z,99488.75
2018-09-24T03:03:49.000Z,99476.47
2018-09-24T03:04:20.126Z,99475.64
2018-09-24T03:04:51.243Z,99480.54
2018-09-24T03:05:22.475Z,99478.00
2018-09-24T03:05:53.610Z,99483.73
2018-09-24T03:06:24.735Z,99478.17
2018-09-24T03:06:55.907Z,99473.47
2018-09-24T03:07:27.050Z,99472.33
2018-09-24T03:07:58.182Z,99473.64
2018-09-24T03:08:29.298Z,99476.28
2018-09-24T03:09:00.480Z,99477.23
2018-09-24T03:09:31.670Z,99473.75
2018-09-24T03:10:02.848Z,99479.03
2018-09-24T03:10:33.970Z,99478.16
2018-09-24T03:11:05.140Z,99480.45
2018-09-24T03:11:36.293Z,99477.81
2018-09-24T03:12:07.405Z,99480.36
2018-09-24T03:12:38.527Z,99480.63
2018-09-24T03:13:09.652Z,99479.70
2018-09-24T03:13:40.771Z,99478.38
2018-09-24T03:14:11.943Z,99478.48
2018-09-24T03:14:43.075Z,99477.99
2018-09-24T03:15:14.311Z,99476.28
2018-09-24T03:15:45.443Z,99477.61
2018-09-24T03:16:16.562Z,99477.99
2018-09-24T03:16:47.665Z,99479.31
2018-09-24T03:17:18.773Z,99475.91
2018-09-24T03:17:49.925Z,99481.78
2018-09-24T03:18:21.040Z,99484.97
2018-09-24T03:18:52.170Z,99474.22
2018-09-24T03:19:23.351Z,99476.48
2018-09-24T03:19:54.532Z,99479.12
2018-09-24T03:20:25.671Z,99482.59
2018-09-24T03:20:56.785Z,99478.74
2018-09-24T03:21:27.950Z,99477.91
2018-09-24T03:21:59.153Z,99481.87
2018-09-24T03:22:30.356Z,99479.30
2018-09-24T03:23:01.490Z,99479.11
2018-09-24T03:23:32.683Z,99473.36
2018-09-24T03:24:03.801Z,99482.33
2018-09-24T03:24:34.943Z,99479.30
2018-09-24T03:25:06.079Z,99479.69
2018-09-24T03:25:37.191Z,99482.87
2018-09-24T03:26:08.365Z,99479.12
2018-09-24T03:26:39.540Z,99480.33
2018-09-24T03:27:10.791Z,99481.17
2018-09-24T03:27:41.908Z,99478.53
2018-09-24T03:28:13.029Z,99474.95
2018-09-24T03:28:44.143Z,99477.98
2018-09-24T03:29:15.252Z,99477.05
2018-09-24T03:29:46.404Z,99481.00
2018-09-24T03:30:17.536Z,99473.25
2018-09-24T03:30:48.679Z,99477.02
2018-09-24T03:31:19.800Z,99476.45
2018-09-24T03:31:50.970Z,99478.81
2018-09-24T03:32:22.122Z,99473.80
2018-09-24T03:32:53.233Z,99474.83
2018-09-24T03:33:24.357Z,99476.16
2018-09-24T03:33:55.551Z,99476.28
2018-09-24T03:34:26.671Z,99473.94
2018-09-24T03:34:57.807Z,99478.27
2018-09-24T03:35:28.961Z,99475.40
2018-09-24T03:36:00.087Z,99479.17
2018-09-24T03:36:31.196Z,99479.42
2018-09-24T03:37:02.353Z,99480.55
2018-09-24T03:37:33.514Z,99478.56
2018-09-24T03:38:04.656Z,99481.94
2018-09-24T03:38:35.783Z,99482.14
2018-09-24T03:39:06.957Z,99483.70
2018-09-24T03:39:38.090Z,99482.45
2018-09-24T03:40:09.198Z,99483.58
2018-09-24T03:40:40.312Z,99480.16
2018-09-24T03:41:11.466Z,99481.87
2018-09-24T03:41:42.612Z,99482.60
2018-09-24T03:42:13.733Z,99484.08
2018-09-24T03:42:44.847Z,99485.20
2018-09-24T03:43:16.009Z,99482.72
2018-09-24T03:43:47.101Z,99484.67
2018-09-24T03:44:18.199Z,99479.68
2018-09-24T03:44:49.311Z,99489.16
2018-09-24T03:45:20.428Z,99481.11
2018-09-24T03:45:51.624Z,99482.42
2018-09-24T03:46:22.726Z,99479.79
2018-09-24T03:46:53.877Z,99479.44
2018-09-24T03:47:25.043Z,99478.12
2018-09-24T03:47:56.155Z,99483.00
2018-09-24T03:48:27.389Z,99475.16
2018-09-24T03:48:58.546Z,99478.23
2018-09-24T03:49:29.668Z,99474.83
2018-09-24T03:50:00.836Z,99475.02
2018-09-24T03:50:31.967Z,99473.88
2018-09-24T03:51:03.078Z,99473.94
2018-09-24T03:51:34.174Z,99467.98
2018-09-24T03:52:05.272Z,99476.08
2018-09-24T03:52:36.377Z,99470.95
2018-09-24T03:53:07.495Z,99466.17
2018-09-24T03:53:38.719Z,99467.09
2018-09-24T03:54:09.837Z,99466.27
2018-09-24T03:54:40.955Z,99469.83
2018-09-24T03:55:12.173Z,99469.44
2018-09-24T03:55:43.364Z,99466.89
2018-09-24T03:56:14.568Z,99467.43
2018-09-24T03:56:45.684Z,99469.77
2018-09-24T03:57:16.798Z,99461.95
2018-09-24T03:57:47.908Z,99461.13
2018-09-24T03:58:19.037Z,99466.00
2018-09-24T03:58:50.216Z,99459.56
2018-09-24T03:59:21.322Z,99462.20
2018-09-24T03:59:52.492Z,99462.20
2018-09-24T04:00:23.595Z,99461.52
2018-09-24T04:00:54.717Z,99461.16
2018-09-24T04:01:25.857Z,99459.06
2018-09-24T04:01:56.968Z,99459.59
2018-09-24T04:02:28.098Z,99457.05
2018-09-24T04:02:59.210Z,99452.27
2018-09-24T04:03:30.322Z,99450.08
2018-09-24T04:04:01.470Z,99460.17
2018-09-24T04:04:32.617Z,99457.98
2018-09-24T04:05:03.737Z,99462.32
2018-09-24T04:05:34.870Z,99448.67
2018-09-24T04:06:06.031Z,99457.44
2018-09-24T04:06:37.158Z,99451.25
2018-09-24T04:07:08.270Z,99453.40
2018-09-24T04:07:39.389Z,99449.06
2018-09-24T04:08:10.511Z,99450.28
2018-09-24T04:08:41.704Z,99448.61
2018-09-24T04:09:12.848Z,99450.28
2018-09-24T04:09:44.048Z,99446.72
2018-09-24T04:10:15.190Z,99445.50
2018-09-24T04:10:46.333Z,99443.70
2018-09-24T04:11:17.438Z,99443.50
2018-09-24T04:11:48.566Z,99448.38
2018-09-24T04:12:19.734Z,99448.95
2018-09-24T04:12:50.852Z,99445.92
2018-09-24T04:13:21.972Z,99441.97
2018-09-24T04:13:53.111Z,99443.28
2018-09-24T04:14:24.250Z,99443.28
2018-09-24T04:14:55.362Z,99440.75
2018-09-24T04:15:26.518Z,99439.78
2018-09-24T04:15:57.631Z,99438.41
2018-09-24T04:16:28.755Z,99441.34
2018-09-24T04:16:59.876Z,99441.64
2018-09-24T04:17:30.980Z,99442.47
2018-09-24T04:18:02.137Z,99443.34
2018-09-24T04:18:33.247Z,99445.98
2018-09-24T04:19:04.365Z,99449.98
2018-09-24T04:19:35.562Z,99439.93
2018-09-24T04:20:06.671Z,99441.79
2018-09-24T04:20:37.817Z,99445.34
2018-09-24T04:21:08.948Z,99442.36
2018-09-24T04:21:40.049Z,99445.92
2018-09-24T04:22:11.172Z,99445.53
2018-09-24T04:22:42.279Z,99444.52
2018-09-24T04:23:13.389Z,99442.27
2018-09-24T04:23:44.486Z,99444.72
2018-09-24T04:24:15.582Z,99446.28
2018-09-24T04:24:46.752Z,99444.78
2018-09-24T04:25:17.874Z,99446.39
2018-09-24T04:25:49.014Z,99448.09
2018-09-24T04:26:20.227Z,99444.63
2018-09-24T04:26:51.276Z,99448.88
2018-09-24T04:27:22.379Z,99447.38
2018-09-24T04:27:53.482Z,99451.08
2018-09-24T04:28:24.641Z,99445.18
2018-09-24T04:28:55.779Z,99450.50
2018-09-24T04:29:26.939Z,99444.50
2018-09-24T04:29:58.076Z,99449.05
2018-09-24T04:30:29.198Z,99447.32
2018-09-24T04:31:00.324Z,99447.07
2018-09-24T04:31:31.443Z,99447.17
2018-09-24T04:32:02.620Z,99447.31
2018-09-24T04:32:33.728Z,99447.50
2018-09-24T04:33:04.863Z,99450.19
2018-09-24T04:33:35.997Z,99450.77
2018-09-24T04:34:07.167Z,99449.09
2018-09-24T04:34:38.320Z,99453.53
2018-09-24T04:35:10.344Z,99449.31
2018-09-24T04:35:41.486Z,99451.59
2018-09-24T04:36:12.618Z,99448.80
2018-09-24T04:36:43.737Z,99455.39
2018-09-24T04:37:14.849Z,99452.48
2018-09-24T04:37:45.959Z,99448.37
2018-09-24T04:38:17.074Z,99449.61
2018-09-24T04:38:48.197Z,99448.38
2018-09-24T04:39:19.372Z,99445.47
2018-09-24T04:39:50.541Z,99447.11
2018-09-24T04:40:21.639Z,99445.30
2018-09-24T04:40:52.755Z,99445.97
2018-09-24T04:41:23.909Z,99440.42
2018-09-24T04:41:55.046Z,99444.95
2018-09-24T04:42:26.217Z,99442.88
2018-09-24T04:42:57.373Z,99442.70
2018-09-24T04:43:28.482Z,99441.08
2018-09-24T04:43:59.606Z,99443.07
2018-09-24T04:44:30.786Z,99442.41
2018-09-24T04:45:01.899Z,99443.28
2018-09-24T04:45:33.095Z,99445.62
2018-09-24T04:46:04.229Z,99439.50
2018-09-24T04:46:35.345Z,99444.78
2018-09-24T04:47:06.462Z,99449.80
2018-09-24T04:47:37.577Z,99444.58
2018-09-24T04:48:08.721Z,99445.04
2018-09-24T04:48:39.849Z,99444.59
2018-09-24T04:49:11.006Z,99446.64
2018-09-24T04:49:42.128Z,99437.22
2018-09-24T04:50:13.273Z,99441.56
2018-09-24T04:50:44.459Z,99443.06
2018-09-24T04:51:15.583Z,99443.06
2018-09-24T04:51:46.745Z,99441.73
2018-09-24T04:52:17.863Z,99440.80
2018-09-24T04:52:49.059Z,99432.20
2018-09-24T04:53:20.220Z,99441.52
2018-09-24T04:53:51.381Z,99435.47
2018-09-24T04:54:22.509Z,99440.75
2018-09-24T04:54:53.610Z,99439.53
2018-09-24T04:55:24.752Z,99438.49
2018-09-24T04:55:55.879Z,99438.31
2018-09-24T04:56:26.992Z,99433.14
2018-09-24T04:56:58.090Z,99438.05
2018-09-24T04:57:29.237Z,99436.83
2018-09-24T04:58:00.361Z,99437.01
2018-09-24T04:58:31.486Z,99437.59
2018-09-24T04:59:02.618Z,99442.02
2018-09-24T04:59:33.723Z,99440.69
2018-09-24T05:00:04.867Z,99433.63
2018-09-24T05:00:36.047Z,99437.22
2018-09-24T05:01:07.175Z,99432.48
2018-09-24T05:01:38.346Z,99436.55
2018-09-24T05:02:09.481Z,99432.48
2018-09-24T05:02:40.600Z,99438.26
2018-09-24T05:03:11.706Z,99433.08
2018-09-24T05:03:42.871Z,99440.31
2018-09-24T05:04:13.982Z,99439.48
2018-09-24T05:04:45.157Z,99434.47
2018-09-24T05:05:16.303Z,99440.41
2018-09-24T05:05:47.421Z,99433.88
2018-09-24T05:06:18.529Z,99437.55
2018-09-24T05:06:49.693Z,99445.31
2018-09-24T05:07:20.886Z,99442.67
2018-09-24T05:07:52.010Z,99439.16
2018-09-24T05:08:23.151Z,99441.52
2018-09-24T05:08:54.278Z,99439.09
2018-09-24T05:09:25.450Z,99440.13
2018-09-24T05:09:56.564Z,99441.53
2018-09-24T05:10:27.734Z,99441.07
2018-09-24T05:10:58.882Z,99434.84
2018-09-24T05:11:30.014Z,99436.23
2018-09-24T05:12:01.151Z,99438.60
2018-09-24T05:12:32.272Z,99441.91
2018-09-24T05:13:03.376Z,99439.64
2018-09-24T05:13:34.478Z,99432.65
2018-09-24T05:14:05.594Z,99435.30
2018-09-24T05:14:36.698Z,99438.77
2018-09-24T05:15:07.803Z,99440.02
2018-09-24T05:15:38.938Z,99440.86
2018-09-24T05:16:10.170Z,99439.36
2018-09-24T05:16:41.372Z,99445.69
2018-09-24T05:17:12.491Z,99439.55
2018-09-24T05:17:43.691Z,99443.20
2018-09-24T05:18:14.807Z,99442.08
2018-09-24T05:18:45.919Z,99446.59
2018-09-24T05:19:17.044Z,99445.72
2018-09-24T05:19:48.215Z,99442.80
2018-09-24T05:20:19.368Z,99443.19
2018-09-24T05:20:50.580Z,99440.65
2018-09-24T05:21:21.713Z,99435.47
2018-09-24T05:21:52.851Z,99432.98
2018-09-24T05:22:23.991Z,99432.98
2018-09-24T05:22:55.200Z,99432.77
2018-09-24T05:23:26.325Z,99434.95
2018-09-24T05:23:57.439Z,99434.28
2018-09-24T05:24:28.565Z,99437.47
2018-09-24T05:24:59.711Z,99432.72
2018-09-24T05:25:30.901Z,99434.77
2018-09-24T05:26:02.010Z,99436.28
2018-09-24T05:26:33.132Z,99439.11
2018-09-24T05:27:04.269Z,99441.20
2018-09-24T05:27:35.382Z,99435.91
2018-09-24T05:28:06.588Z,99430.61
2018-09-24T05:28:37.706Z,99432.31
2018-09-24T05:29:08.825Z,99437.98
2018-09-24T05:29:39.984Z,99433.91
2018-09-24T05:30:11.095Z,99429.27
2018-09-24T05:30:42.208Z,99435.66
2018-09-24T05:31:13.322Z,99430.19
2018-09-24T05:31:44.426Z,99434.42
2018-09-24T05:32:15.624Z,99429.96
2018-09-24T05:32:46.791Z,99431.94
2018-09-24T05:33:17.917Z,99426.16
2018-09-24T05:33:49.092Z,99424.78
2018-09-24T05:34:20.371Z,99432.19
2018-09-24T05:34:51.472Z,99425.75
2018-09-24T05:35:22.637Z,99423.10
2018-09-24T05:35:53.834Z,99425.30
2018-09-24T05:36:25.035Z,99421.70
2018-09-24T05:36:56.152Z,99424.80
2018-09-24T05:37:27.299Z,99488.81
2018-09-24T05:37:58.419Z,99425.86
2018-09-24T05:38:29.536Z,99421.52
2018-09-24T05:39:00.641Z,99422.11
2018-09-24T05:39:31.745Z,99425.21
2018-09-24T05:40:02.868Z,99426.48
2018-09-24T05:40:33.986Z,99428.87
2018-09-24T05:41:05.122Z,99426.80
2018-09-24T05:41:36.239Z,99425.36
2018-09-24T05:42:07.373Z,99425.36
2018-09-24T05:42:38.611Z,99419.91
2018-09-24T05:43:09.799Z,99423.63
2018-09-24T05:43:40.999Z,99420.33
2018-09-24T05:44:12.154Z,99417.68
2018-09-24T05:44:43.266Z,99420.59
2018-09-24T05:45:14.374Z,99416.34
2018-09-24T05:45:45.486Z,99422.72
2018-09-24T05:46:16.614Z,99418.73
2018-09-24T05:46:47.782Z,99417.00
2018-09-24T05:47:19.012Z,99416.59
2018-09-24T05:47:50.161Z,99423.03
2018-09-24T05:48:21.281Z,99421.87
2018-09-24T05:48:52.423Z,99417.87
2018-09-24T05:49:23.544Z,99416.13
2018-09-24T05:49:54.658Z,99413.53
2018-09-24T05:50:25.787Z,99411.64
2018-09-24T05:50:56.898Z,99413.27
2018-09-24T05:51:28.050Z,99412.09
2018-09-24T05:51:59.237Z,99417.54
2018-09-24T05:52:30.354Z,99416.78
2018-09-24T05:53:01.526Z,99412.28
2018-09-24T05:53:32.664Z,99412.31
2018-09-24T05:54:03.795Z,99409.48
2018-09-24T05:54:34.936Z,99409.25
2018-09-24T05:55:06.057Z,99415.08
2018-09-24T05:55:37.153Z,99407.42
2018-09-24T05:56:08.271Z,99411.66
2018-09-24T05:56:39.385Z,99412.11
2018-09-24T05:57:10.531Z,99407.08
2018-09-24T05:57:41.629Z,99408.58
2018-09-24T05:58:12.730Z,99412.09
2018-09-24T05:58:43.851Z,99410.77
2018-09-24T05:59:14.969Z,99403.64
2018-09-24T05:59:46.123Z,99405.94
2018-09-24T06:00:17.231Z,99402.34
2018-09-24T06:00:48.357Z,99403.29
2018-09-24T06:01:19.453Z,99403.14
2018-09-24T06:01:50.564Z,99403.83
2018-09-24T06:02:21.721Z,99404.21
2018-09-24T06:02:52.826Z,99405.48
2018-09-24T06:03:24.023Z,99406.83
2018-09-24T06:03:55.133Z,99407.70
2018-09-24T06:04:26.243Z,99404.67
2018-09-24T06:04:57.361Z,99405.19
2018-09-24T06:05:28.504Z,99402.41