createdAt,value
2023-02-04T00:00:31.326Z,53.45
2023-02-04T00:05:34.465Z,57.70
2023-02-04T00:10:37.821Z,53.30
2023-02-04T00:15:40.593Z,50.00
2023-02-04T00:20:43.245Z,52.22
2023-02-04T00:25:46.102Z,53.20
2023-02-04T00:30:48.822Z,40.65
2023-02-04T00:35:52.764Z,40.38
2023-02-04T00:40:56.856Z,44.10
2023-02-04T00:45:59.551Z,54.13
2023-02-04T00:51:02.952Z,50.97
2023-02-04T00:56:05.909Z,43.92
2023-02-04T01:01:08.675Z,48.57
2023-02-04T01:06:12.081Z,51.17
2023-02-04T01:11:14.798Z,50.50
2023-02-04T01:16:17.672Z,50.38
2023-02-04T01:21:20.428Z,59.45
2023-02-04T01:26:23.131Z,55.85
2023-02-04T01:31:26.045Z,64.35
2023-02-04T01:36:28.808Z,49.03
2023-02-04T01:41:31.872Z,60.28
2023-02-04T01:46:37.886Z,79.63
2023-02-04T01:51:40.620Z,104.78
2023-02-04T01:56:47.475Z,114.93
2023-02-04T02:01:52.376Z,111.13
2023-02-04T02:06:59.051Z,93.40
2023-02-04T02:12:02.653Z,141.98
2023-02-04T02:17:05.455Z,210.57
2023-02-04T02:22:33.222Z,184.38
2023-02-04T02:27:35.920Z,155.55
2023-02-04T02:32:39.434Z,132.80
2023-02-04T02:37:42.154Z,115.78
2023-02-04T02:42:45.801Z,98.93
2023-02-04T02:47:50.351Z,83.88
2023-02-04T02:52:53.967Z,70.13
2023-02-04T02:57:57.749Z,70.85
2023-02-04T03:03:22.750Z,82.25
2023-02-04T03:08:25.638Z,79.57
2023-02-04T03:13:28.441Z,69.60
2023-02-04T03:23:38.109Z,86.90
2023-02-04T03:28:41.431Z,105.45
2023-02-04T03:33:45.268Z,104.75
2023-02-04T03:38:48.053Z,115.00
2023-02-04T03:43:50.790Z,140.18
2023-02-04T03:48:53.578Z,130.63
2023-02-04T03:53:56.280Z,118.05
2023-02-04T03:58:58.987Z,149.23
2023-02-04T04:04:01.857Z,117.40
2023-02-04T04:09:05.306Z,147.38
2023-02-04T04:14:07.974Z,137.15
2023-02-04T04:19:10.736Z,156.82
2023-02-04T04:24:13.858Z,123.83
2023-02-04T04:29:16.643Z,161.63
2023-02-04T04:34:19.404Z,168.38
2023-02-04T04:39:22.516Z,132.43
2023-02-04T04:44:25.172Z,134.30
2023-02-04T04:49:27.956Z,95.47
2023-02-04T04:54:30.679Z,103.70
2023-02-04T04:59:33.452Z,94.50
2023-02-04T05:04:36.096Z,86.53
2023-02-04T05:09:38.882Z,106.95
2023-02-04T05:14:41.827Z,99.30
2023-02-04T05:19:44.568Z,103.15
2023-02-04T05:24:47.259Z,83.07
2023-02-04T05:29:49.954Z,91.78
2023-02-04T05:34:52.734Z,98.65
2023-02-04T05:39:55.374Z,89.93
2023-02-04T05:44:57.992Z,74.35
2023-02-04T05:50:00.685Z,71.10
2023-02-04T05:55:03.436Z,80.47
2023-02-04T06:00:07.138Z,78.82
2023-02-04T06:05:15.576Z,69.10
2023-02-04T06:10:18.473Z,70.95
2023-02-04T06:15:22.062Z,78.03
2023-02-04T06:20:24.827Z,56.15
2023-02-04T06:25:27.460Z,66.80
2023-02-04T06:30:30.479Z,58.22
2023-02-04T06:35:33.510Z,70.53
2023-02-04T06:40:36.626Z,79.10
2023-02-04T06:45:39.319Z,60.10
2023-02-04T06:50:42.217Z,59.60
2023-02-04T06:55:45.193Z,73.80
2023-02-04T07:00:47.855Z,54.05
2023-02-04T07:05:51.580Z,42.50
2023-02-04T07:10:54.393Z,69.20
2023-02-04T07:15:57.157Z,66.93
2023-02-04T07:20:59.954Z,69.85
2023-02-04T07:26:02.710Z,68.47
2023-02-04T07:31:05.664Z,65.32
2023-02-04T07:36:08.702Z,70.55
2023-02-04T07:41:11.450Z,64.63
2023-02-04T07:46:14.488Z,72.82
2023-02-04T07:51:17.212Z,73.57
2023-02-04T07:56:20.125Z,56.58
2023-02-04T08:01:22.907Z,71.68
2023-02-04T08:06:25.808Z,65.53
2023-02-04T08:11:28.604Z,50.65
2023-02-04T08:16:31.286Z,37.78
2023-02-04T08:21:33.997Z,25.10
2023-02-04T08:26:36.642Z,32.75
2023-02-04T08:31:39.684Z,39.72
2023-02-04T08:36:42.517Z,37.58
2023-02-04T08:41:45.212Z,30.52
2023-02-04T08:46:47.834Z,41.50
2023-02-04T08:51:50.573Z,39.00
2023-02-04T08:56:53.279Z,41.28
2023-02-04T09:01:56.005Z,29.60
2023-02-04T09:06:58.862Z,34.72
2023-02-04T09:12:02.313Z,39.90
2023-02-04T09:17:06.174Z,39.70
2023-02-04T09:22:08.928Z,37.25
2023-02-04T09:27:11.638Z,31.08
2023-02-04T09:32:14.581Z,33.42
2023-02-04T09:37:17.463Z,36.28
2023-02-04T09:42:20.406Z,29.88
2023-02-04T09:47:24.715Z,28.20
2023-02-04T09:52:28.132Z,29.98
2023-02-04T09:57:30.770Z,29.23
2023-02-04T10:02:35.765Z,29.55
2023-02-04T10:07:38.452Z,31.88
2023-02-04T10:12:41.331Z,25.80
2023-02-04T10:17:44.043Z,26.13
2023-02-04T10:22:50.316Z,29.75
2023-02-04T10:27:58.449Z,35.75
2023-02-04T10:33:11.904Z,28.48
2023-02-04T10:38:14.607Z,22.60
2023-02-04T10:43:18.175Z,22.58
2023-02-04T10:48:21.239Z,28.77
2023-02-04T10:53:43.582Z,21.40
2023-02-04T10:58:46.393Z,28.38
2023-02-04T11:03:51.010Z,31.05
2023-02-04T11:08:55.714Z,29.05
2023-02-04T11:14:03.619Z,14.67
2023-02-04T11:19:10.897Z,28.52
2023-02-04T11:24:16.480Z,28.15
2023-02-04T11:29:39.643Z,33.05
2023-02-04T11:34:48.687Z,30.90
2023-02-04T11:39:51.595Z,29.33
2023-02-04T11:44:59.001Z,22.02
2023-02-04T11:50:05.334Z,27.52
2023-02-04T11:55:10.916Z,24.17
2023-02-04T12:00:15.920Z,30.05
2023-02-04T12:05:20.351Z,34.05
2023-02-04T12:10:26.330Z,28.33
2023-02-04T12:15:36.794Z,32.42
2023-02-04T12:20:40.125Z,33.13
2023-02-04T12:25:42.825Z,27.47
2023-02-04T12:30:45.888Z,35.83
2023-02-04T12:35:48.994Z,28.92
2023-02-04T12:40:51.728Z,24.27
2023-02-04T12:45:54.451Z,25.05
2023-02-04T12:50:57.230Z,26.00
2023-02-04T12:56:00.279Z,27.88
2023-02-04T13:01:04.447Z,26.55
2023-02-04T13:06:07.382Z,27.95
2023-02-04T13:11:10.019Z,27.83
2023-02-04T13:16:13.121Z,35.95
2023-02-04T13:21:15.840Z,26.50
2023-02-04T13:26:18.588Z,29.83
2023-02-04T13:31:21.546Z,31.40
2023-02-04T13:36:24.336Z,31.40
2023-02-04T13:41:27.915Z,31.20
2023-02-04T13:46:30.601Z,30.25
2023-02-04T13:51:33.338Z,25.05
2023-02-04T13:56:36.958Z,26.52
2023-02-04T14:01:39.716Z,25.65
2023-02-04T14:06:43.936Z,24.02
2023-02-04T14:11:46.616Z,22.77
2023-02-04T14:16:49.252Z,24.17
2023-02-04T14:21:53.812Z,30.70
2023-02-04T14:26:56.584Z,35.13
2023-02-04T14:31:59.518Z,35.30
2023-02-04T14:37:02.260Z,26.23
2023-02-04T14:42:05.773Z,42.85
2023-02-04T14:47:08.471Z,38.30
2023-02-04T14:52:12.905Z,45.17
2023-02-04T14:57:16.122Z,45.53
2023-02-04T15:02:18.998Z,28.10
2023-02-04T15:07:21.807Z,28.00
2023-02-04T15:12:24.723Z,26.30
2023-02-04T15:17:35.230Z,23.40
2023-02-04T15:22:37.905Z,29.48
2023-02-04T15:27:40.877Z,25.50
2023-02-04T15:32:46.320Z,25.80
2023-02-04T15:37:49.055Z,27.35
2023-02-04T15:42:53.430Z,24.07
2023-02-04T15:47:56.356Z,29.55
2023-02-04T15:52:59.120Z,27.98
2023-02-04T15:58:01.823Z,25.07
2023-02-04T16:03:04.615Z,20.17
2023-02-04T16:08:07.528Z,33.00
2023-02-04T16:13:10.208Z,24.70
2023-02-04T16:18:12.985Z,24.88
2023-02-04T16:23:16.049Z,31.77
2023-02-04T16:28:19.213Z,32.30
2023-02-04T16:33:22.127Z,25.00
2023-02-04T16:38:25.150Z,28.47
2023-02-04T16:43:27.931Z,28.08
2023-02-04T16:48:30.693Z,19.93
2023-02-04T16:53:33.386Z,28.23
2023-02-04T16:58:36.082Z,19.20
2023-02-04T17:03:40.747Z,23.55
2023-02-04T17:08:43.616Z,20.83
2023-02-04T17:13:46.211Z,24.73
2023-02-04T17:18:49.208Z,39.63
2023-02-04T17:23:51.980Z,26.67
2023-02-04T17:28:54.623Z,38.67
2023-02-04T17:33:57.424Z,18.00
2023-02-04T17:39:00.151Z,21.80
2023-02-04T17:44:03.858Z,27.13
2023-02-04T17:54:11.623Z,16.55
2023-02-04T17:59:14.273Z,17.90
2023-02-04T18:04:17.083Z,21.40
2023-02-04T18:09:19.907Z,23.30
2023-02-04T18:14:28.530Z,20.08
2023-02-04T18:19:37.339Z,26.75
2023-02-04T18:24:40.644Z,31.30
2023-02-04T18:29:45.276Z,31.65
2023-02-04T18:34:50.611Z,36.85
2023-02-04T18:40:13.956Z,30.73
2023-02-04T18:45:31.919Z,35.88
2023-02-04T18:50:35.826Z,85.32
2023-02-04T18:55:41.222Z,43.58
2023-02-04T19:00:52.827Z,52.88
2023-02-04T19:05:58.857Z,154.43
2023-02-04T19:11:01.655Z,177.23
2023-02-04T19:16:23.753Z,156.43
2023-02-04T19:21:31.770Z,148.98
2023-02-04T19:26:54.647Z,165.65
2023-02-04T19:32:05.797Z,172.88
2023-02-04T19:37:40.296Z,120.95
2023-02-04T19:42:44.684Z,146.35
2023-02-04T19:47:47.588Z,146.23
2023-02-04T19:52:57.204Z,124.47
2023-02-04T19:58:02.984Z,148.63
2023-02-04T20:03:17.147Z,151.68
2023-02-04T20:08:34.684Z,148.02
2023-02-04T20:13:37.421Z,170.35
2023-02-04T20:18:40.079Z,155.83
2023-02-04T20:23:42.721Z,150.67
2023-02-04T20:28:46.188Z,112.83
2023-02-04T20:49:26.668Z,147.65
2023-02-04T20:54:33.307Z,185.55
2023-02-04T20:59:37.033Z,192.20
2023-02-04T21:04:42.807Z,236.00
2023-02-04T21:09:45.753Z,233.63
2023-02-04T21:14:48.432Z,147.13
2023-02-04T21:19:51.080Z,133.27
2023-02-04T21:24:53.721Z,101.63
2023-02-04T21:29:56.504Z,91.33
2023-02-04T21:34:59.122Z,83.70
2023-02-04T21:40:01.781Z,74.33
2023-02-04T21:50:08.663Z,95.88
2023-02-04T21:55:13.341Z,108.43
2023-02-04T22:00:16.557Z,88.38
2023-02-04T22:10:24.624Z,67.20
2023-02-04T22:15:29.078Z,56.75
2023-02-04T22:20:31.689Z,49.00
2023-02-04T22:25:34.611Z,58.80
2023-02-04T22:30:38.337Z,57.22
2023-02-04T22:35:41.154Z,47.78
2023-02-04T22:40:43.837Z,39.40
2023-02-04T22:45:46.578Z,22.50
2023-02-04T22:50:49.258Z,34.03
2023-02-04T22:55:52.010Z,37.75
2023-02-04T23:00:54.706Z,41.72
2023-02-04T23:05:57.423Z,23.40
2023-02-04T23:11:00.248Z,35.35
2023-02-04T23:16:03.095Z,44.85
2023-02-04T23:21:05.915Z,27.60
2023-02-04T23:26:08.826Z,34.88
2023-02-04T23:31:11.543Z,59.53
2023-02-04T23:36:14.358Z,62.15
2023-02-04T23:41:17.097Z,72.72
2023-02-04T23:46:20.040Z,72.38
2023-02-04T23:51:22.816Z,78.63
2023-02-04T23:56:25.535Z,86.70
