createdAt,value
2018-11-27T00:03:34.014Z,6.50
2018-11-27T00:08:39.231Z,6.50
2018-11-27T00:13:43.108Z,6.40
2018-11-27T00:18:48.496Z,6.40
2018-11-27T00:23:52.535Z,6.40
2018-11-27T00:28:56.597Z,6.30
2018-11-27T00:34:01.001Z,6.30
2018-11-27T00:39:06.888Z,6.20
2018-11-27T00:44:12.315Z,6.20
2018-11-27T00:49:16.154Z,6.10
2018-11-27T00:54:20.110Z,6.10
2018-11-27T00:59:24.543Z,6.00
2018-11-27T01:04:29.151Z,6.00
2018-11-27T01:09:34.030Z,5.90
2018-11-27T01:14:37.799Z,5.90
2018-11-27T01:19:42.035Z,5.90
2018-11-27T01:24:47.423Z,5.80
2018-11-27T01:29:53.136Z,5.70
2018-11-27T01:34:57.417Z,5.70
2018-11-27T01:40:01.312Z,5.70
2018-11-27T01:45:05.696Z,5.60
2018-11-27T01:50:13.586Z,5.60
2018-11-27T01:55:22.892Z,5.60
2018-11-27T02:00:30.357Z,5.60
2018-11-27T02:05:34.555Z,5.50
2018-11-27T02:10:38.249Z,5.50
2018-11-27T02:15:41.978Z,5.50
2018-11-27T02:20:47.001Z,5.50
2018-11-27T02:25:50.652Z,5.50
2018-11-27T02:31:01.266Z,5.40
2018-11-27T02:36:05.315Z,5.40
2018-11-27T02:41:09.307Z,5.40
2018-11-27T02:46:13.296Z,5.30
2018-11-27T02:51:17.000Z,5.30
2018-11-27T02:56:20.892Z,5.20
2018-11-27T03:01:24.903Z,5.10
2018-11-27T03:06:44.606Z,5.10
2018-11-27T03:11:48.276Z,5.00
2018-11-27T03:16:52.331Z,4.90
2018-11-27T03:21:55.908Z,4.90
2018-11-27T03:26:59.605Z,4.80
2018-11-27T03:32:03.233Z,4.70
2018-11-27T03:53:30.424Z,4.60
2018-11-27T04:04:09.924Z,4.50
2018-11-27T04:09:13.932Z,4.40
2018-11-27T04:14:17.617Z,4.40
2018-11-27T04:19:22.651Z,4.40
2018-11-27T04:24:27.405Z,4.40
2018-11-27T04:29:31.206Z,4.50
2018-11-27T04:34:35.134Z,4.50
2018-11-27T04:39:39.263Z,4.50
2018-11-27T04:44:43.300Z,4.50
2018-11-27T04:49:48.255Z,4.50
2018-11-27T04:55:23.749Z,4.50
2018-11-27T05:00:27.633Z,4.60
2018-11-27T05:05:34.705Z,4.60
2018-11-27T05:10:38.320Z,4.60
2018-11-27T05:15:42.141Z,4.70
2018-11-27T05:20:46.485Z,4.70
2018-11-27T05:31:23.245Z,4.80
2018-11-27T05:36:26.876Z,4.90
2018-11-27T05:41:30.675Z,5.00
2018-11-27T05:46:34.469Z,5.00
2018-11-27T05:51:38.103Z,5.10
2018-11-27T06:02:10.007Z,5.10
2018-11-27T06:07:13.694Z,5.20
2018-11-27T06:12:17.587Z,5.20
2018-11-27T06:17:21.386Z,5.20
2018-11-27T06:22:24.962Z,5.30
2018-11-27T06:27:28.800Z,5.30
2018-11-27T06:32:33.257Z,5.30
2018-11-27T06:37:36.828Z,5.30
2018-11-27T06:42:40.418Z,5.30
2018-11-27T06:47:44.830Z,5.30
2018-11-27T06:52:49.713Z,5.30
2018-11-27T06:57:54.031Z,5.40
2018-11-27T07:02:58.585Z,5.40
2018-11-27T07:08:02.263Z,5.50
2018-11-27T07:13:13.438Z,5.50
2018-11-27T07:18:17.140Z,5.50
2018-11-27T07:23:20.980Z,5.50
2018-11-27T07:28:25.974Z,5.60
2018-11-27T07:33:29.835Z,5.60
2018-11-27T07:38:34.493Z,5.60
2018-11-27T07:43:38.275Z,5.70
2018-11-27T07:48:54.077Z,5.70
2018-11-27T07:53:58.183Z,5.70
2018-11-27T07:59:02.965Z,5.70
2018-11-27T08:04:07.536Z,5.70
2018-11-27T08:09:12.013Z,5.80
2018-11-27T08:14:16.661Z,5.80
2018-11-27T08:19:22.661Z,5.80
2018-11-27T08:24:26.719Z,5.90
2018-11-27T08:29:30.713Z,6.00
2018-11-27T08:34:34.856Z,6.00
2018-11-27T08:39:38.999Z,6.10
2018-11-27T08:44:43.249Z,6.10
2018-11-27T08:49:46.850Z,6.10
2018-11-27T08:54:50.553Z,6.20
2018-11-27T08:59:54.542Z,6.40
2018-11-27T09:04:58.504Z,6.50
2018-11-27T09:10:02.143Z,6.50
2018-11-27T09:15:06.488Z,6.50
2018-11-27T09:20:11.297Z,6.60
2018-11-27T09:25:15.299Z,6.60
2018-11-27T09:30:21.466Z,6.60
2018-11-27T09:35:25.156Z,6.70
2018-11-27T09:40:28.780Z,6.80
2018-11-27T09:45:32.993Z,6.80
2018-11-27T09:50:36.972Z,6.90
2018-11-27T09:55:40.647Z,7.00
2018-11-27T10:00:44.612Z,7.00
2018-11-27T10:05:48.616Z,7.10
2018-11-27T10:10:52.917Z,7.20
2018-11-27T10:15:56.890Z,7.20
2018-11-27T10:21:00.578Z,7.20
2018-11-27T10:26:04.232Z,7.30
2018-11-27T10:31:08.203Z,7.30
2018-11-27T10:36:12.089Z,7.30
2018-11-27T10:41:16.229Z,7.40
2018-11-27T10:46:20.157Z,7.40
2018-11-27T10:51:24.534Z,7.40
2018-11-27T10:56:28.517Z,7.50
2018-11-27T11:01:37.757Z,7.50
2018-11-27T11:06:47.909Z,7.60
2018-11-27T11:11:51.727Z,7.60
2018-11-27T11:16:55.790Z,7.60
2018-11-27T11:21:59.407Z,7.70
2018-11-27T11:27:03.759Z,7.70
2018-11-27T11:32:07.599Z,7.80
2018-11-27T11:37:11.204Z,7.80
2018-11-27T11:42:15.271Z,7.80
2018-11-27T11:47:32.286Z,7.90
2018-11-27T11:52:36.368Z,7.90
2018-11-27T11:57:40.293Z,7.90
2018-11-27T12:02:44.507Z,7.90
2018-11-27T12:07:48.615Z,8.00
2018-11-27T12:12:52.699Z,8.00
2018-11-27T12:17:56.403Z,8.00
2018-11-27T12:23:00.451Z,8.00
2018-11-27T12:28:04.995Z,8.00
2018-11-27T12:33:08.654Z,8.00
2018-11-27T12:38:12.868Z,8.00
2018-11-27T12:43:16.949Z,8.00
2018-11-27T12:48:21.122Z,8.00
2018-11-27T12:53:24.939Z,8.00
2018-11-27T12:58:28.818Z,8.00
2018-11-27T13:03:32.520Z,8.00
2018-11-27T13:08:36.643Z,8.00
2018-11-27T13:13:41.740Z,8.00
2018-11-27T13:18:44.467Z,8.00
2018-11-27T13:23:48.193Z,8.00
2018-11-27T13:28:51.892Z,8.00
2018-11-27T13:34:00.656Z,8.00
2018-11-27T13:39:15.296Z,8.00
2018-11-27T13:44:19.015Z,8.00
2018-11-27T13:49:23.013Z,8.00
2018-11-27T13:54:27.138Z,8.00
2018-11-27T13:59:30.959Z,7.90
2018-11-27T14:04:34.736Z,7.90
2018-11-27T14:09:38.996Z,7.90
2018-11-27T14:14:42.696Z,7.90
2018-11-27T14:19:46.637Z,7.90
2018-11-27T14:24:50.244Z,7.90
2018-11-27T14:29:53.818Z,7.90
2018-11-27T14:34:59.872Z,7.90
2018-11-27T14:40:01.679Z,7.80
2018-11-27T14:45:06.298Z,7.80
2018-11-27T14:50:11.228Z,7.90
2018-11-27T14:55:17.072Z,7.90
2018-11-27T15:00:21.917Z,7.90
2018-11-27T15:05:35.177Z,7.90
2018-11-27T15:10:39.355Z,7.90
2018-11-27T15:15:43.367Z,7.80
2018-11-27T15:20:47.115Z,7.80
2018-11-27T15:25:51.240Z,7.80
2018-11-27T15:30:54.941Z,7.80
2018-11-27T15:35:58.617Z,7.80
2018-11-27T15:41:02.390Z,7.80
2018-11-27T15:46:06.441Z,7.80
2018-11-27T15:51:10.228Z,7.80
2018-11-27T15:56:14.197Z,7.80
2018-11-27T16:01:18.726Z,7.80
2018-11-27T16:06:22.472Z,7.80
2018-11-27T16:11:26.375Z,7.80
2018-11-27T16:16:30.190Z,7.70
2018-11-27T16:21:34.344Z,7.70
2018-11-27T16:26:38.090Z,7.60
2018-11-27T16:31:42.344Z,7.60
2018-11-27T16:36:46.266Z,7.60
2018-11-27T16:41:50.048Z,7.60
2018-11-27T16:46:53.550Z,7.60
2018-11-27T16:51:57.991Z,7.50
2018-11-27T16:57:01.851Z,7.50
2018-11-27T17:02:05.840Z,7.50
2018-11-27T17:07:09.637Z,7.60
2018-11-27T17:12:13.945Z,7.60
2018-11-27T17:17:17.691Z,7.60
2018-11-27T17:22:21.431Z,7.50
2018-11-27T17:27:25.346Z,7.50
2018-11-27T17:32:29.315Z,7.40
2018-11-27T17:37:33.444Z,7.40
2018-11-27T17:42:37.664Z,7.30
2018-11-27T17:47:41.437Z,7.30
2018-11-27T17:52:45.318Z,7.30
2018-11-27T17:57:48.931Z,7.20
2018-11-27T18:02:53.974Z,7.10
2018-11-27T18:07:57.746Z,7.00
2018-11-27T18:13:01.530Z,6.90
2018-11-27T18:18:05.671Z,6.70
2018-11-27T18:23:12.197Z,6.60
2018-11-27T18:28:16.007Z,6.40
2018-11-27T18:33:33.279Z,6.20
2018-11-27T18:38:42.888Z,6.10
2018-11-27T18:43:46.497Z,6.00
2018-11-27T18:48:50.198Z,5.90
2018-11-27T18:53:55.032Z,5.80
2018-11-27T18:58:58.340Z,5.60
2018-11-27T19:04:01.949Z,5.50
2018-11-27T19:09:09.026Z,5.50
2018-11-27T19:14:12.948Z,5.30
2018-11-27T19:19:17.104Z,5.20
2018-11-27T19:24:21.021Z,5.10
2018-11-27T19:29:24.748Z,5.00
2018-11-27T19:34:28.284Z,4.90
2018-11-27T19:39:32.016Z,4.80
2018-11-27T19:44:36.308Z,4.70
2018-11-27T19:49:40.391Z,4.60
2018-11-27T19:54:44.350Z,4.50
2018-11-27T19:59:48.416Z,4.40
2018-11-27T20:04:52.229Z,4.30
2018-11-27T20:09:56.162Z,4.30
2018-11-27T20:15:01.045Z,4.20
2018-11-27T20:20:10.346Z,4.10
2018-11-27T20:41:40.466Z,4.00
2018-11-27T20:46:46.316Z,4.00
2018-11-27T20:51:55.404Z,4.00
2018-11-27T20:56:59.852Z,3.90
2018-11-27T21:18:32.253Z,3.70
2018-11-27T21:23:36.457Z,3.80
2018-11-27T21:28:40.853Z,3.70
2018-11-27T21:33:45.641Z,3.70
2018-11-27T21:38:49.488Z,3.70
2018-11-27T21:43:53.593Z,3.60
2018-11-27T21:48:57.327Z,3.60
2018-11-27T21:54:13.490Z,3.60
2018-11-27T22:04:45.550Z,3.50
2018-11-27T22:15:21.184Z,3.40
2018-11-27T22:25:53.084Z,3.30
2018-11-27T22:30:56.949Z,3.20
2018-11-27T22:36:00.497Z,3.20
2018-11-27T22:41:05.280Z,3.20
2018-11-27T22:46:08.836Z,3.20
2018-11-27T22:51:12.767Z,3.10
2018-11-27T22:56:16.421Z,3.10
2018-11-27T23:01:20.149Z,3.00
2018-11-27T23:06:24.019Z,3.00
2018-11-27T23:11:27.769Z,3.00
2018-11-27T23:22:06.419Z,3.00
2018-11-27T23:27:11.453Z,2.90
2018-11-27T23:32:15.384Z,2.90
2018-11-27T23:37:19.220Z,2.80
2018-11-27T23:42:24.375Z,2.80
2018-11-27T23:47:28.048Z,2.70
2018-11-27T23:52:32.718Z,2.70
2018-11-27T23:57:36.606Z,2.70
