createdAt,value
2019-04-05T00:57:06.145Z,10.70
2019-04-05T01:08:40.665Z,10.50
2019-04-05T01:11:12.151Z,10.40
2019-04-05T01:13:43.426Z,10.40
2019-04-05T01:16:14.905Z,10.30
2019-04-05T01:18:46.297Z,10.30
2019-04-05T01:21:21.944Z,10.20
2019-04-05T01:23:55.059Z,10.20
2019-04-05T01:26:26.330Z,10.20
2019-04-05T01:28:57.773Z,10.10
2019-04-05T01:31:29.043Z,10.10
2019-04-05T01:34:00.506Z,10.10
2019-04-05T01:36:32.016Z,10.00
2019-04-05T01:39:03.318Z,10.00
2019-04-05T01:41:35.276Z,10.00
2019-04-05T01:44:07.290Z,9.90
2019-04-05T01:46:38.843Z,9.90
2019-04-05T01:49:10.226Z,9.90
2019-04-05T01:51:42.570Z,9.90
2019-04-05T01:54:13.784Z,9.80
2019-04-05T01:56:45.759Z,9.80
2019-04-05T01:59:17.269Z,9.80
2019-04-05T02:01:48.845Z,9.70
2019-04-05T02:04:20.349Z,9.70
2019-04-05T02:06:52.135Z,9.70
2019-04-05T02:09:23.628Z,9.60
2019-04-05T02:11:55.064Z,9.60
2019-04-05T02:14:26.550Z,9.60
2019-04-05T02:16:58.120Z,9.50
2019-04-05T02:19:29.675Z,9.50
2019-04-05T02:22:01.177Z,9.50
2019-04-05T02:24:33.028Z,9.50
2019-04-05T02:27:04.607Z,9.40
2019-04-05T02:29:35.968Z,9.40
2019-04-05T02:32:07.456Z,9.40
2019-04-05T02:34:38.944Z,9.40
2019-04-05T02:37:10.354Z,9.40
2019-04-05T02:39:42.612Z,9.30
2019-04-05T02:42:14.099Z,9.30
2019-04-05T02:44:47.507Z,9.30
2019-04-05T02:47:19.730Z,9.20
2019-04-05T02:49:52.852Z,9.20
2019-04-05T02:52:25.141Z,9.20
2019-04-05T02:54:57.075Z,9.20
2019-04-05T02:57:29.044Z,9.20
2019-04-05T03:00:01.131Z,9.10
2019-04-05T03:02:34.365Z,9.10
2019-04-05T03:05:06.568Z,9.10
2019-04-05T03:07:38.172Z,9.10
2019-04-05T03:10:09.978Z,9.00
2019-04-05T03:12:41.734Z,9.00
2019-04-05T03:15:13.689Z,9.00
2019-04-05T03:17:45.306Z,8.90
2019-04-05T03:20:16.970Z,8.90
2019-04-05T03:22:48.654Z,8.90
2019-04-05T03:25:21.178Z,8.80
2019-04-05T03:27:52.829Z,8.80
2019-04-05T03:30:24.493Z,8.80
2019-04-05T03:32:56.045Z,8.70
2019-04-05T03:35:28.248Z,8.70
2019-04-05T03:38:04.539Z,8.60
2019-04-05T03:40:36.757Z,8.60
2019-04-05T03:43:08.226Z,8.60
2019-04-05T03:45:39.756Z,8.50
2019-04-05T03:48:11.308Z,8.50
2019-04-05T03:50:45.049Z,8.50
2019-04-05T03:53:16.207Z,8.40
2019-04-05T03:55:47.652Z,8.40
2019-04-05T03:58:19.336Z,8.40
2019-04-05T04:00:50.934Z,8.30
2019-04-05T04:03:22.488Z,8.40
2019-04-05T04:05:54.197Z,8.30
2019-04-05T04:08:25.867Z,8.30
2019-04-05T04:10:58.605Z,8.30
2019-04-05T04:13:29.892Z,8.20
2019-04-05T04:16:02.162Z,8.20
2019-04-05T04:18:33.784Z,8.20
2019-04-05T04:21:13.326Z,8.20
2019-04-05T04:23:45.072Z,8.20
2019-04-05T04:26:16.535Z,8.20
2019-04-05T04:28:49.503Z,8.20
2019-04-05T04:31:21.169Z,8.10
2019-04-05T04:33:53.278Z,8.20
2019-04-05T04:36:25.343Z,8.20
2019-04-05T04:38:56.686Z,8.20
2019-04-05T04:41:31.709Z,8.20
2019-04-05T04:44:03.798Z,8.30
2019-04-05T04:46:35.205Z,8.30
2019-04-05T04:49:06.558Z,8.40
2019-04-05T04:51:38.551Z,8.40
2019-04-05T04:54:10.141Z,8.50
2019-04-05T04:56:42.791Z,8.60
2019-04-05T04:59:14.394Z,8.70
2019-04-05T05:01:46.455Z,8.80
2019-04-05T05:04:18.243Z,8.90
2019-04-05T05:06:49.565Z,9.10
2019-04-05T05:09:21.451Z,9.20
2019-04-05T05:11:52.947Z,9.30
2019-04-05T05:14:24.712Z,9.40
2019-04-05T05:16:57.104Z,9.50
2019-04-05T05:19:28.301Z,9.50
2019-04-05T05:22:00.401Z,9.60
2019-04-05T05:24:33.297Z,9.60
2019-04-05T05:27:05.552Z,9.70
2019-04-05T05:29:37.433Z,9.80
2019-04-05T05:32:09.760Z,9.90
2019-04-05T05:34:41.819Z,10.00
2019-04-05T05:37:13.667Z,10.10
2019-04-05T05:39:45.192Z,10.30
2019-04-05T05:42:16.945Z,10.40
2019-04-05T05:44:49.217Z,10.50
2019-04-05T05:47:22.097Z,10.70
2019-04-05T05:49:55.711Z,10.90
2019-04-05T05:52:28.540Z,11.00
2019-04-05T05:55:00.405Z,11.10
2019-04-05T05:57:33.155Z,11.30
2019-04-05T06:00:08.188Z,11.40
2019-04-05T06:02:40.071Z,11.60
2019-04-05T06:05:12.549Z,11.70
2019-04-05T06:07:44.150Z,11.80
2019-04-05T06:10:19.196Z,12.00
2019-04-05T06:12:50.674Z,12.20
2019-04-05T06:15:23.910Z,12.30
2019-04-05T06:18:04.559Z,12.40
2019-04-05T06:20:29.146Z,12.60
2019-04-05T06:23:00.530Z,12.70
2019-04-05T06:25:33.225Z,12.90
2019-04-05T06:28:05.425Z,13.00
2019-04-05T06:30:37.052Z,13.20
2019-04-05T06:33:08.476Z,13.20
2019-04-05T06:35:40.115Z,13.20
2019-04-05T06:38:11.853Z,13.20
2019-04-05T06:40:43.343Z,13.20
2019-04-05T06:43:15.184Z,13.10
2019-04-05T06:45:47.214Z,13.00
2019-04-05T06:48:21.632Z,13.10
2019-04-05T06:50:53.034Z,13.20
2019-04-05T06:53:25.100Z,13.30
2019-04-05T06:55:59.567Z,13.60
2019-04-05T06:58:29.562Z,13.70
2019-04-05T07:01:04.359Z,13.70
2019-04-05T07:03:39.348Z,13.70
2019-04-05T07:06:10.674Z,13.60
2019-04-05T07:08:53.064Z,13.50
2019-04-05T07:11:15.212Z,13.40
2019-04-05T07:13:48.112Z,13.30
2019-04-05T07:16:20.936Z,13.40
2019-04-05T07:18:52.519Z,13.80
2019-04-05T07:21:28.135Z,14.10
2019-04-05T07:25:49.953Z,14.20
2019-04-05T07:26:50.187Z,14.30
2019-04-05T07:29:22.671Z,14.20
2019-04-05T07:31:54.210Z,14.20
2019-04-05T07:34:26.298Z,14.30
2019-04-05T07:36:57.851Z,14.50
2019-04-05T07:42:25.413Z,14.40
2019-04-05T07:44:56.676Z,14.40
2019-04-05T07:47:36.174Z,14.30
2019-04-05T07:50:09.685Z,14.20
2019-04-05T07:52:59.191Z,14.10
2019-04-05T07:55:48.367Z,14.00
2019-04-05T07:58:23.142Z,14.00
2019-04-05T08:01:27.153Z,13.90
2019-04-05T08:03:59.053Z,13.80
2019-04-05T08:06:43.210Z,13.70
2019-04-05T08:09:23.086Z,13.60
2019-04-05T08:11:57.669Z,13.50
2019-04-05T08:15:57.607Z,13.50
2019-04-05T08:17:40.001Z,13.40
2019-04-05T08:20:12.502Z,13.30
2019-04-05T08:22:46.291Z,13.40
2019-04-05T08:25:20.767Z,13.40
2019-04-05T08:27:59.305Z,13.50
2019-04-05T08:30:40.568Z,13.60
2019-04-05T08:33:30.414Z,13.70
2019-04-05T08:36:02.203Z,13.80
2019-04-05T08:38:40.068Z,13.90
2019-04-05T08:41:22.246Z,14.00
2019-04-05T08:43:54.091Z,14.00
2019-04-05T08:46:28.649Z,14.10
2019-04-05T08:49:10.637Z,14.10
2019-04-05T08:51:34.841Z,14.10
2019-04-05T08:54:06.231Z,14.20
2019-04-05T08:56:37.520Z,14.20
2019-04-05T08:59:09.104Z,14.30
2019-04-05T09:01:40.635Z,14.30
2019-04-05T09:04:12.683Z,14.30
2019-04-05T09:06:44.154Z,14.30
2019-04-05T09:09:15.434Z,14.40
2019-04-05T09:11:47.180Z,14.50
2019-04-05T09:14:20.806Z,14.60
2019-04-05T09:16:51.780Z,14.70
2019-04-05T09:19:24.131Z,14.80
2019-04-05T09:21:55.760Z,15.00
2019-04-05T09:24:27.258Z,15.10
2019-04-05T09:26:58.671Z,15.30
2019-04-05T09:29:30.378Z,15.40
2019-04-05T09:32:01.982Z,15.60
2019-04-05T09:34:33.737Z,15.70
2019-04-05T09:37:06.182Z,15.90
2019-04-05T09:39:37.966Z,16.00
2019-04-05T09:42:09.423Z,16.20
2019-04-05T09:44:40.906Z,16.50
2019-04-05T09:47:13.832Z,16.70
2019-04-05T09:49:45.451Z,16.90
2019-04-05T09:52:17.918Z,17.00
2019-04-05T09:54:50.705Z,17.10
2019-04-05T09:57:22.166Z,17.20
2019-04-05T09:59:53.529Z,17.50
2019-04-05T10:02:26.896Z,17.70
2019-04-05T10:04:58.270Z,17.80
2019-04-05T10:07:30.126Z,18.00
2019-04-05T10:10:01.917Z,18.00
2019-04-05T10:12:33.893Z,18.00
2019-04-05T10:15:05.973Z,18.00
2019-04-05T10:17:37.339Z,17.90
2019-04-05T10:20:09.169Z,17.80
2019-04-05T10:22:40.759Z,17.80
2019-04-05T10:25:12.247Z,17.80
2019-04-05T10:27:44.132Z,17.80
2019-04-05T10:30:15.898Z,17.80
2019-04-05T10:32:48.094Z,17.80
2019-04-05T10:35:19.478Z,17.80
2019-04-05T10:37:50.886Z,17.90
2019-04-05T10:40:22.593Z,17.90
2019-04-05T10:42:54.298Z,18.00
2019-04-05T10:45:26.159Z,18.10
2019-04-05T10:47:57.515Z,18.20
2019-04-05T10:50:29.076Z,18.20
2019-04-05T10:53:00.421Z,18.30
2019-04-05T10:55:31.794Z,18.30
2019-04-05T10:58:03.318Z,18.30
2019-04-05T11:00:35.301Z,18.40
2019-04-05T11:03:06.771Z,18.30
2019-04-05T11:05:38.221Z,18.40
2019-04-05T11:08:09.775Z,18.40
2019-04-05T11:10:41.839Z,18.40
2019-04-05T11:13:13.227Z,18.60
2019-04-05T11:15:44.690Z,18.60
2019-04-05T11:18:16.122Z,18.80
2019-04-05T11:20:49.656Z,19.00
2019-04-05T11:23:21.407Z,19.10
2019-04-05T11:25:53.532Z,19.20
2019-04-05T11:28:25.119Z,19.30
2019-04-05T11:30:58.540Z,19.30
2019-04-05T11:33:29.853Z,19.40
2019-04-05T11:36:02.816Z,19.50
2019-04-05T11:38:34.608Z,19.60
2019-04-05T11:41:06.273Z,19.60
2019-04-05T11:43:39.150Z,19.60
2019-04-05T11:46:10.927Z,19.60
2019-04-05T11:48:44.156Z,19.60
2019-04-05T11:51:18.152Z,19.60
2019-04-05T11:53:49.727Z,19.60
2019-04-05T11:56:21.162Z,19.70
2019-04-05T11:58:52.532Z,19.70
2019-04-05T12:01:27.099Z,19.60
2019-04-05T12:03:58.381Z,19.60
2019-04-05T12:06:30.025Z,19.60
2019-04-05T12:09:04.510Z,19.60
2019-04-05T12:11:36.297Z,19.60
2019-04-05T12:14:07.758Z,19.50
2019-04-05T12:16:41.500Z,19.50
2019-04-05T12:19:12.833Z,19.50
2019-04-05T12:21:44.351Z,19.40
2019-04-05T12:24:15.703Z,19.50
2019-04-05T12:26:48.082Z,19.40
2019-04-05T12:29:20.141Z,19.40
2019-04-05T12:31:53.442Z,19.40
2019-04-05T12:34:24.947Z,19.40
2019-04-05T12:36:56.516Z,19.50
2019-04-05T12:39:30.110Z,19.60
2019-04-05T12:42:01.712Z,19.60
2019-04-05T12:44:33.620Z,19.70
2019-04-05T12:47:05.182Z,19.70
2019-04-05T12:49:38.760Z,19.80
2019-04-05T12:52:21.760Z,19.80
2019-04-05T12:54:43.888Z,19.80
2019-04-05T12:57:15.667Z,19.80
2019-04-05T12:59:46.927Z,19.80
2019-04-05T13:02:23.559Z,19.80
2019-04-05T13:04:51.743Z,19.80
2019-04-05T13:07:23.451Z,19.90
2019-04-05T13:09:55.266Z,19.90
2019-04-05T13:12:28.726Z,20.00
2019-04-05T13:15:11.392Z,20.00
2019-04-05T13:17:33.163Z,20.00
2019-04-05T13:20:05.709Z,20.00
2019-04-05T13:22:37.234Z,20.00
2019-04-05T13:25:10.749Z,19.90
2019-04-05T13:27:42.182Z,19.90
2019-04-05T13:30:18.484Z,19.90
2019-04-05T13:32:52.762Z,19.90
2019-04-05T13:35:22.507Z,19.90
2019-04-05T13:37:54.014Z,19.90
2019-04-05T13:40:27.422Z,19.80
2019-04-05T13:43:01.400Z,19.80
2019-04-05T13:45:31.792Z,19.80
2019-04-05T13:48:03.401Z,19.70
2019-04-05T13:50:35.177Z,19.70
2019-04-05T13:53:06.423Z,19.70
2019-04-05T13:55:38.510Z,19.60
2019-04-05T13:58:12.023Z,19.60
2019-04-05T14:00:44.047Z,19.60
2019-04-05T14:03:15.467Z,19.50
2019-04-05T14:05:49.973Z,19.50
2019-04-05T14:08:21.774Z,19.50
2019-04-05T14:10:53.559Z,19.40
2019-04-05T14:13:27.582Z,19.40
2019-04-05T14:25:07.960Z,19.20
2019-04-05T14:27:40.822Z,19.40
2019-04-05T14:30:13.786Z,19.60
2019-04-05T14:32:45.396Z,19.80
2019-04-05T14:35:17.093Z,20.00
2019-04-05T14:43:38.382Z,20.40
2019-04-05T14:46:10.094Z,20.40
2019-04-05T14:48:41.752Z,20.50
2019-04-05T14:51:13.150Z,20.50
2019-04-05T14:53:44.712Z,20.40
2019-04-05T14:56:16.482Z,20.30
2019-04-05T14:58:47.778Z,20.20
2019-04-05T15:01:19.111Z,20.20
2019-04-05T15:03:50.852Z,20.20
2019-04-05T15:06:22.795Z,20.20
2019-04-05T15:08:54.564Z,20.20
2019-04-05T15:11:29.410Z,20.30
2019-04-05T15:14:00.261Z,20.40
2019-04-05T15:16:33.205Z,20.40
2019-04-05T15:19:05.049Z,20.40
2019-04-05T15:21:38.852Z,20.50
2019-04-05T15:24:09.502Z,20.50
2019-04-05T15:26:40.964Z,20.50
2019-04-05T15:29:12.677Z,20.50
2019-04-05T15:31:44.068Z,20.50
2019-04-05T15:34:15.336Z,20.50
2019-04-05T15:36:46.845Z,20.50
2019-04-05T15:39:18.686Z,20.40
2019-04-05T15:41:50.105Z,20.40
2019-04-05T15:44:21.640Z,20.30
2019-04-05T15:46:53.161Z,20.30
2019-04-05T15:49:24.597Z,20.20
2019-04-05T15:51:58.892Z,20.10
2019-04-05T15:54:29.396Z,20.10
2019-04-05T15:57:03.683Z,20.00
2019-04-05T15:59:36.029Z,19.90
2019-04-05T16:02:07.370Z,19.90
2019-04-05T16:04:38.984Z,19.80
2019-04-05T16:07:11.067Z,19.80
2019-04-05T16:09:42.775Z,19.70
2019-04-05T16:12:14.537Z,19.70
2019-04-05T16:14:45.879Z,19.60
2019-04-05T16:17:17.468Z,19.60
2019-04-05T16:19:48.937Z,19.50
2019-04-05T16:22:30.865Z,19.40
2019-04-05T16:24:54.310Z,19.30
2019-04-05T16:27:25.916Z,19.30
2019-04-05T16:29:57.385Z,19.20
2019-04-05T16:32:28.842Z,19.10
2019-04-05T16:35:00.366Z,19.10
2019-04-05T16:37:32.181Z,19.00
2019-04-05T16:40:03.898Z,18.90
2019-04-05T16:42:35.581Z,18.80
2019-04-05T16:45:07.845Z,18.70
2019-04-05T16:47:39.383Z,18.70
2019-04-05T16:50:12.398Z,18.60
2019-04-05T16:52:45.374Z,18.60
2019-04-05T16:55:16.782Z,18.50
2019-04-05T16:57:48.079Z,18.40
2019-04-05T17:00:19.938Z,18.30
2019-04-05T17:02:51.770Z,18.30
2019-04-05T17:05:23.262Z,18.20
2019-04-05T17:07:54.599Z,18.10
2019-04-05T17:10:26.324Z,18.00
2019-04-05T17:12:58.211Z,17.90
2019-04-05T17:15:29.949Z,17.90
2019-04-05T17:18:03.004Z,17.80
2019-04-05T17:20:34.648Z,17.70
2019-04-05T17:23:06.385Z,17.60
2019-04-05T17:25:38.098Z,17.50
2019-04-05T17:28:10.913Z,17.40
2019-04-05T17:30:42.407Z,17.30
2019-04-05T17:33:14.398Z,17.30
2019-04-05T17:35:46.082Z,17.10
2019-04-05T17:38:17.656Z,17.10
2019-04-05T17:40:49.380Z,17.00
2019-04-05T17:43:21.083Z,16.90
2019-04-05T17:45:52.566Z,16.80
2019-04-05T17:48:24.082Z,16.70
2019-04-05T17:50:55.762Z,16.60
2019-04-05T17:53:28.909Z,16.50
2019-04-05T17:56:00.606Z,16.50
2019-04-05T17:58:34.207Z,16.40
2019-04-05T18:01:06.390Z,16.30
2019-04-05T18:03:37.805Z,16.20
2019-04-05T18:06:09.666Z,16.10
2019-04-05T18:08:41.707Z,16.10
2019-04-05T18:11:13.121Z,16.10
2019-04-05T18:13:44.700Z,15.90
2019-04-05T18:16:16.094Z,15.90
2019-04-05T18:18:47.517Z,15.90
2019-04-05T18:21:20.435Z,15.80
2019-04-05T18:23:51.743Z,15.80
2019-04-05T18:26:23.090Z,15.70
2019-04-05T18:28:54.432Z,15.70
2019-04-05T18:31:25.701Z,15.60
2019-04-05T18:33:57.014Z,15.60
2019-04-05T18:36:28.511Z,15.60
2019-04-05T18:39:00.082Z,15.60
2019-04-05T18:41:32.005Z,15.50
2019-04-05T18:44:03.667Z,15.50
2019-04-05T18:46:35.189Z,15.50
2019-04-05T18:49:06.692Z,15.50
2019-04-05T18:51:38.307Z,15.40
2019-04-05T18:54:09.864Z,15.40
2019-04-05T18:56:41.725Z,15.40
2019-04-05T18:59:13.010Z,15.40
2019-04-05T19:01:44.304Z,15.40
2019-04-05T19:04:15.578Z,15.30
2019-04-05T19:06:47.225Z,15.30
2019-04-05T19:09:18.785Z,15.30
2019-04-05T19:11:50.545Z,15.20
2019-04-05T19:14:22.124Z,15.20
2019-04-05T19:16:54.632Z,15.10
2019-04-05T19:19:25.950Z,15.10
2019-04-05T19:21:57.426Z,15.00
2019-04-05T19:24:30.195Z,15.00
2019-04-05T19:27:01.500Z,14.90
2019-04-05T19:29:32.886Z,14.90
2019-04-05T19:49:57.168Z,14.60
2019-04-05T19:52:29.630Z,14.50
2019-04-05T19:55:00.894Z,14.50
2019-04-05T19:57:40.750Z,14.40
2019-04-05T20:00:12.352Z,14.40
2019-04-05T20:02:43.725Z,14.30
2019-04-05T20:05:15.013Z,14.30
2019-04-05T20:07:46.774Z,14.20
2019-04-05T20:10:18.275Z,14.20
2019-04-05T20:12:51.107Z,14.10
2019-04-05T20:15:22.646Z,14.00
2019-04-05T20:17:54.221Z,14.00
2019-04-05T20:20:25.512Z,13.90
2019-04-05T20:22:56.928Z,13.90
2019-04-05T20:25:28.278Z,13.90
2019-04-05T20:27:59.747Z,13.80
2019-04-05T20:30:31.167Z,13.80
2019-04-05T20:33:02.525Z,13.70
2019-04-05T20:35:33.801Z,13.70
2019-04-05T20:38:05.054Z,13.70
2019-04-05T20:40:36.394Z,13.70
2019-04-05T20:43:07.836Z,13.60
2019-04-05T20:45:39.361Z,13.60
2019-04-05T20:48:10.862Z,13.60
2019-04-05T20:50:42.185Z,13.60
2019-04-05T20:53:13.730Z,13.50
2019-04-05T20:55:45.085Z,13.50
2019-04-05T20:58:16.301Z,13.50
2019-04-05T21:00:47.730Z,13.40
2019-04-05T21:03:19.189Z,13.40
2019-04-05T21:05:50.558Z,13.40
2019-04-05T21:08:22.054Z,13.40
2019-04-05T21:10:53.542Z,13.30
2019-04-05T21:13:24.826Z,13.30
2019-04-05T21:15:56.335Z,13.30
2019-04-05T21:18:27.776Z,13.20
2019-04-05T21:20:59.111Z,13.20
2019-04-05T21:23:30.364Z,13.10
2019-04-05T21:26:01.991Z,13.10
2019-04-05T21:28:33.447Z,13.10
2019-04-05T21:31:04.993Z,13.00
2019-04-05T21:33:36.302Z,13.00
2019-04-05T21:36:07.614Z,13.00
2019-04-05T21:38:39.072Z,12.90
2019-04-05T21:41:13.181Z,12.90
2019-04-05T21:43:45.006Z,12.90
2019-04-05T21:46:16.310Z,12.90
2019-04-05T21:48:48.076Z,12.80
2019-04-05T21:51:19.485Z,12.80
2019-04-05T21:53:51.037Z,12.80
2019-04-05T21:56:22.692Z,12.70
2019-04-05T21:58:54.176Z,12.70
2019-04-05T22:01:27.029Z,12.60
2019-04-05T22:04:00.023Z,12.60
2019-04-05T22:06:31.827Z,12.60
2019-04-05T22:09:07.146Z,12.50
2019-04-05T22:11:38.570Z,12.50
2019-04-05T22:14:09.872Z,12.40
2019-04-05T22:16:41.398Z,12.40
2019-04-05T22:19:12.919Z,12.30
2019-04-05T22:21:44.142Z,12.30
2019-04-05T22:24:15.621Z,12.20
2019-04-05T22:26:47.358Z,12.20
2019-04-05T22:29:18.872Z,12.20
2019-04-05T22:31:50.389Z,12.10
2019-04-05T22:34:23.838Z,12.10
2019-04-05T22:36:55.455Z,12.10
2019-04-05T22:39:27.810Z,12.00
2019-04-05T22:41:59.154Z,12.00
2019-04-05T22:44:38.719Z,11.90
2019-04-05T22:47:03.853Z,11.90
2019-04-05T22:49:35.164Z,11.80
2019-04-05T22:52:06.653Z,11.80
2019-04-05T22:54:38.158Z,11.80
2019-04-05T22:57:11.160Z,11.80
2019-04-05T22:59:44.589Z,11.70
2019-04-05T23:02:15.886Z,11.70
2019-04-05T23:04:47.403Z,11.60
2019-04-05T23:07:18.775Z,11.60
2019-04-05T23:09:50.389Z,11.50
2019-04-05T23:12:22.114Z,11.50
2019-04-05T23:14:53.553Z,11.50
2019-04-05T23:17:25.544Z,11.40
2019-04-05T23:19:57.083Z,11.40
2019-04-05T23:22:28.816Z,11.30
2019-04-05T23:25:00.234Z,11.30
2019-04-05T23:27:32.519Z,11.20
2019-04-05T23:30:05.118Z,11.20
2019-04-05T23:32:37.278Z,11.20
2019-04-05T23:35:08.829Z,11.20
2019-04-05T23:37:42.080Z,11.10
2019-04-05T23:40:13.887Z,11.10
2019-04-05T23:42:45.534Z,11.10
2019-04-05T23:45:16.771Z,11.00
2019-04-05T23:47:48.260Z,11.00
2019-04-05T23:50:19.642Z,11.00
2019-04-05T23:52:51.350Z,11.00
2019-04-05T23:55:32.806Z,11.00
2019-04-05T23:57:56.515Z,10.90
