createdAt,value
2018-05-07T00:00:01.506Z,42.10
2018-05-07T00:02:29.642Z,42.30
2018-05-07T00:04:57.806Z,42.50
2018-05-07T00:07:25.941Z,42.70
2018-05-07T00:09:54.094Z,42.90
2018-05-07T00:12:22.199Z,43.10
2018-05-07T00:14:50.311Z,43.20
2018-05-07T00:17:19.189Z,43.40
2018-05-07T00:19:47.347Z,43.50
2018-05-07T00:22:15.473Z,43.60
2018-05-07T00:24:43.581Z,43.70
2018-05-07T00:27:11.686Z,43.90
2018-05-07T00:29:39.861Z,44.00
2018-05-07T00:32:07.959Z,44.20
2018-05-07T00:34:36.131Z,44.20
2018-05-07T00:37:04.328Z,44.40
2018-05-07T00:39:32.466Z,44.40
2018-05-07T00:42:00.628Z,44.50
2018-05-07T00:44:28.730Z,44.50
2018-05-07T00:46:57.446Z,44.70
2018-05-07T00:49:25.566Z,44.70
2018-05-07T00:51:54.714Z,44.80
2018-05-07T00:54:23.618Z,45.00
2018-05-07T00:56:51.718Z,45.00
2018-05-07T00:59:19.850Z,45.00
2018-05-07T01:01:47.926Z,45.10
2018-05-07T01:04:16.076Z,45.20
2018-05-07T01:06:44.238Z,45.20
2018-05-07T01:09:13.164Z,46.00
2018-05-07T01:11:41.285Z,45.30
2018-05-07T01:14:09.420Z,45.40
2018-05-07T01:16:37.565Z,45.50
2018-05-07T01:19:05.650Z,45.50
2018-05-07T01:21:33.790Z,45.50
2018-05-07T01:24:01.971Z,45.60
2018-05-07T01:26:30.163Z,45.70
2018-05-07T01:28:58.300Z,45.80
2018-05-07T01:31:26.409Z,46.00
2018-05-07T01:33:54.523Z,46.00
2018-05-07T01:36:22.635Z,46.20
2018-05-07T01:38:54.452Z,46.30
2018-05-07T01:41:22.603Z,46.40
2018-05-07T01:43:50.849Z,46.40
2018-05-07T01:46:18.975Z,46.60
2018-05-07T01:48:47.097Z,46.70
2018-05-07T01:51:15.816Z,46.90
2018-05-07T01:53:43.927Z,46.50
2018-05-07T01:56:12.050Z,46.90
2018-05-07T01:58:40.248Z,47.00
2018-05-07T02:01:08.367Z,46.90
2018-05-07T02:03:36.474Z,47.10
2018-05-07T02:06:04.868Z,47.20
2018-05-07T02:08:33.304Z,47.30
2018-05-07T02:11:01.420Z,47.40
2018-05-07T02:13:29.578Z,47.50
2018-05-07T02:15:57.732Z,47.70
2018-05-07T02:18:26.610Z,47.90
2018-05-07T02:20:54.746Z,47.80
2018-05-07T02:23:23.766Z,47.80
2018-05-07T02:25:52.031Z,47.90
2018-05-07T02:28:20.271Z,48.00
2018-05-07T02:30:48.511Z,48.10
2018-05-07T02:33:16.765Z,48.30
2018-05-07T02:35:45.011Z,48.40
2018-05-07T02:38:13.245Z,48.50
2018-05-07T02:40:42.138Z,48.70
2018-05-07T02:43:11.029Z,48.80
2018-05-07T02:45:39.137Z,48.80
2018-05-07T02:48:07.239Z,48.80
2018-05-07T02:50:35.373Z,48.90
2018-05-07T02:53:03.485Z,49.10
2018-05-07T02:55:31.606Z,49.20
2018-05-07T02:57:59.692Z,50.10
2018-05-07T03:00:27.837Z,50.20
2018-05-07T03:02:55.963Z,50.30
2018-05-07T03:05:24.065Z,50.40
2018-05-07T03:07:52.175Z,50.40
2018-05-07T03:10:20.309Z,51.10
2018-05-07T03:12:48.407Z,50.60
2018-05-07T03:15:16.522Z,50.60
2018-05-07T03:17:44.639Z,50.70
2018-05-07T03:20:13.487Z,50.80
2018-05-07T03:22:41.585Z,50.80
2018-05-07T03:25:10.435Z,50.80
2018-05-07T03:27:38.538Z,50.80
2018-05-07T03:30:06.638Z,50.80
2018-05-07T03:32:34.738Z,50.80
2018-05-07T03:35:02.816Z,50.80
2018-05-07T03:37:31.585Z,50.80
2018-05-07T03:39:59.696Z,50.80
2018-05-07T03:42:27.819Z,50.90
2018-05-07T03:44:55.926Z,50.90
2018-05-07T03:47:24.021Z,51.00
2018-05-07T03:49:52.168Z,51.10
2018-05-07T03:52:20.257Z,51.10
2018-05-07T03:54:48.360Z,51.30
2018-05-07T03:57:16.455Z,51.40
2018-05-07T03:59:45.170Z,51.50
2018-05-07T04:02:13.281Z,51.60
2018-05-07T04:04:41.381Z,51.70
2018-05-07T04:07:09.479Z,51.80
2018-05-07T04:09:38.441Z,51.80
2018-05-07T04:12:07.327Z,52.10
2018-05-07T04:14:35.439Z,52.00
2018-05-07T04:17:21.210Z,52.00
2018-05-07T04:20:07.712Z,51.90
2018-05-07T04:22:53.435Z,51.90
2018-05-07T04:25:21.571Z,51.80
2018-05-07T04:27:49.775Z,51.70
2018-05-07T04:30:17.863Z,51.80
2018-05-07T04:32:45.971Z,51.80
2018-05-07T04:35:15.604Z,51.90
2018-05-07T04:37:43.913Z,51.90
2018-05-07T04:40:12.023Z,52.00
2018-05-07T04:42:40.262Z,52.00
2018-05-07T04:45:08.512Z,52.10
2018-05-07T04:47:36.701Z,52.20
2018-05-07T04:50:05.669Z,52.20
2018-05-07T04:52:33.774Z,53.00
2018-05-07T04:55:01.883Z,52.40
2018-05-07T04:57:30.927Z,52.50
2018-05-07T04:59:59.057Z,52.50
2018-05-07T05:02:27.942Z,52.70
2018-05-07T05:04:56.837Z,52.80
2018-05-07T05:07:24.966Z,52.80
2018-05-07T05:09:53.097Z,52.90
2018-05-07T05:12:21.205Z,53.00
2018-05-07T05:14:49.394Z,52.20
2018-05-07T05:17:17.527Z,52.30
2018-05-07T05:19:45.619Z,52.40
2018-05-07T05:22:13.767Z,52.50
2018-05-07T05:24:41.885Z,52.70
2018-05-07T05:27:09.998Z,52.70
2018-05-07T05:29:38.166Z,52.70
2018-05-07T05:32:07.108Z,52.80
2018-05-07T05:34:35.201Z,52.80
2018-05-07T05:37:03.311Z,52.80
2018-05-07T05:39:31.413Z,52.80
2018-05-07T05:41:59.511Z,52.90
2018-05-07T05:44:27.631Z,52.20
2018-05-07T05:46:55.739Z,52.90
2018-05-07T05:49:23.873Z,52.90
2018-05-07T05:51:51.987Z,52.90
2018-05-07T05:54:20.115Z,52.90
2018-05-07T05:56:48.989Z,52.80
2018-05-07T05:59:17.082Z,52.80
2018-05-07T06:01:45.239Z,52.70
2018-05-07T06:04:13.330Z,52.70
2018-05-07T06:06:41.900Z,52.60
2018-05-07T06:09:09.982Z,52.70
2018-05-07T06:11:38.094Z,52.60
2018-05-07T06:14:06.216Z,52.50
2018-05-07T06:16:34.330Z,52.40
2018-05-07T06:19:02.439Z,52.30
2018-05-07T06:21:30.560Z,52.20
2018-05-07T06:23:58.660Z,52.20
2018-05-07T06:26:26.754Z,52.10
2018-05-07T06:28:54.904Z,51.90
2018-05-07T06:31:23.085Z,51.90
2018-05-07T06:33:51.373Z,51.80
2018-05-07T06:36:19.502Z,51.70
2018-05-07T06:38:47.618Z,51.60
2018-05-07T06:41:15.749Z,51.50
2018-05-07T06:43:43.895Z,51.30
2018-05-07T06:46:12.023Z,51.10
2018-05-07T06:48:40.123Z,50.90
2018-05-07T06:51:09.077Z,50.80
2018-05-07T06:53:37.260Z,50.60
2018-05-07T06:56:05.399Z,50.40
2018-05-07T06:58:33.507Z,50.30
2018-05-07T07:01:02.568Z,50.10
2018-05-07T07:03:30.683Z,49.90
2018-05-07T07:05:58.792Z,49.80
2018-05-07T07:08:26.952Z,49.60
2018-05-07T07:10:55.040Z,49.50
2018-05-07T07:13:23.164Z,49.30
2018-05-07T07:15:51.278Z,49.20
2018-05-07T07:18:19.376Z,49.10
2018-05-07T07:20:47.506Z,49.00
2018-05-07T07:23:15.618Z,48.80
2018-05-07T07:25:43.730Z,48.70
2018-05-07T07:28:12.038Z,48.40
2018-05-07T07:30:40.074Z,48.20
2018-05-07T07:33:08.262Z,48.10
2018-05-07T07:35:36.396Z,48.00
2018-05-07T07:38:04.502Z,47.90
2018-05-07T07:40:32.620Z,47.70
2018-05-07T07:43:01.527Z,47.60
2018-05-07T07:45:29.652Z,47.50
2018-05-07T07:47:57.796Z,47.30
2018-05-07T07:50:25.968Z,47.20
2018-05-07T07:52:54.714Z,47.00
2018-05-07T07:55:22.856Z,46.90
2018-05-07T07:57:50.974Z,46.80
2018-05-07T08:00:19.065Z,46.60
2018-05-07T08:02:47.178Z,46.40
2018-05-07T08:05:15.303Z,46.30
2018-05-07T08:07:43.433Z,46.20
2018-05-07T08:10:11.559Z,46.00
2018-05-07T08:12:39.661Z,45.90
2018-05-07T08:15:07.770Z,45.70
2018-05-07T08:17:35.872Z,45.60
2018-05-07T08:20:04.096Z,45.30
2018-05-07T08:22:32.245Z,45.20
2018-05-07T08:25:00.377Z,45.10
2018-05-07T08:27:28.499Z,45.00
2018-05-07T08:29:56.616Z,44.90
2018-05-07T08:32:25.559Z,44.80
2018-05-07T08:34:53.676Z,44.70
2018-05-07T08:37:22.758Z,44.60
2018-05-07T08:39:50.928Z,44.50
2018-05-07T08:42:19.050Z,44.40
2018-05-07T08:44:47.167Z,44.30
2018-05-07T08:47:15.994Z,44.00
2018-05-07T08:49:44.085Z,43.80
2018-05-07T08:52:12.251Z,43.60
2018-05-07T08:54:40.463Z,43.30
2018-05-07T08:57:08.701Z,43.10
2018-05-07T08:59:36.871Z,43.00
2018-05-07T09:02:04.988Z,42.70
2018-05-07T09:04:33.115Z,42.60
2018-05-07T09:07:01.306Z,42.60
2018-05-07T09:09:29.365Z,42.40
2018-05-07T09:11:58.156Z,42.20
2018-05-07T09:14:26.952Z,42.00
2018-05-07T09:16:55.056Z,41.60
2018-05-07T09:19:23.144Z,41.50
2018-05-07T09:21:52.039Z,40.90
2018-05-07T09:24:20.914Z,40.60
2018-05-07T09:26:49.028Z,40.60
2018-05-07T09:29:17.132Z,40.50
2018-05-07T09:31:45.242Z,40.30
2018-05-07T09:34:13.365Z,40.00
2018-05-07T09:36:41.618Z,39.90
2018-05-07T09:39:09.894Z,39.80
2018-05-07T09:41:38.126Z,39.70
2018-05-07T09:44:06.402Z,39.40
2018-05-07T09:46:34.639Z,39.20
2018-05-07T09:49:02.895Z,39.00
2018-05-07T09:51:31.750Z,38.90
2018-05-07T09:53:59.881Z,38.80
2018-05-07T09:56:27.985Z,38.60
2018-05-07T09:58:57.508Z,38.50
2018-05-07T10:01:25.629Z,38.50
2018-05-07T10:03:53.742Z,38.40
2018-05-07T10:06:22.618Z,38.00
2018-05-07T10:08:50.830Z,37.90
2018-05-07T10:11:19.152Z,37.80
2018-05-07T10:13:47.244Z,37.60
2018-05-07T10:16:15.377Z,37.40
2018-05-07T10:18:43.472Z,37.00
2018-05-07T10:21:11.568Z,36.80
2018-05-07T10:23:39.720Z,36.50
2018-05-07T10:26:07.781Z,36.20
2018-05-07T10:28:35.888Z,35.80
2018-05-07T10:31:04.082Z,35.40
2018-05-07T10:33:32.273Z,35.10
2018-05-07T10:36:00.380Z,34.70
2018-05-07T10:38:28.510Z,34.30
2018-05-07T10:40:57.248Z,34.00
2018-05-07T10:43:25.351Z,33.50
2018-05-07T10:45:53.462Z,33.20
2018-05-07T10:48:21.549Z,32.90
2018-05-07T10:50:49.677Z,32.40
2018-05-07T10:53:18.492Z,31.90
2018-05-07T10:55:46.633Z,31.60
2018-05-07T10:58:14.767Z,31.10
2018-05-07T11:00:43.085Z,30.70
2018-05-07T11:03:11.953Z,30.20
2018-05-07T11:05:40.075Z,30.10
2018-05-07T11:08:08.184Z,29.90
2018-05-07T11:10:36.295Z,29.60
2018-05-07T11:13:04.399Z,29.20
2018-05-07T11:15:32.554Z,28.80
2018-05-07T11:18:00.666Z,28.40
2018-05-07T11:20:28.772Z,28.10
2018-05-07T11:22:56.864Z,28.00
2018-05-07T11:25:24.950Z,27.80
2018-05-07T11:27:53.065Z,27.60
2018-05-07T11:30:21.168Z,27.30
2018-05-07T11:32:50.078Z,27.00
2018-05-07T11:35:18.191Z,26.90
2018-05-07T11:37:46.368Z,26.90
2018-05-07T11:40:14.487Z,26.70
2018-05-07T11:42:42.577Z,26.40
2018-05-07T11:45:10.768Z,26.10
2018-05-07T11:47:38.871Z,25.80
2018-05-07T11:50:06.990Z,25.60
2018-05-07T11:52:35.231Z,25.40
2018-05-07T11:55:03.440Z,25.30
2018-05-07T11:57:31.669Z,25.00
2018-05-07T11:59:59.785Z,24.70
2018-05-07T12:02:27.927Z,24.50
2018-05-07T12:04:56.037Z,24.40
2018-05-07T12:07:24.151Z,24.30
2018-05-07T12:09:52.261Z,24.20
2018-05-07T12:12:20.372Z,24.20
2018-05-07T12:14:48.514Z,24.00
2018-05-07T12:17:16.754Z,23.80
2018-05-07T12:19:44.958Z,23.60
2018-05-07T12:22:13.210Z,23.40
2018-05-07T12:24:45.405Z,23.20
2018-05-07T12:27:13.579Z,23.10
2018-05-07T12:29:42.408Z,22.90
2018-05-07T12:32:10.511Z,22.80
2018-05-07T12:34:38.622Z,22.40
2018-05-07T12:37:06.724Z,22.00
2018-05-07T12:39:34.852Z,21.90
2018-05-07T12:42:03.175Z,21.60
2018-05-07T12:44:31.307Z,21.20
2018-05-07T12:46:59.422Z,20.80
2018-05-07T12:49:28.008Z,20.40
2018-05-07T12:51:56.118Z,20.00
2018-05-07T12:54:24.229Z,19.70
2018-05-07T12:56:52.342Z,19.40
2018-05-07T12:59:20.497Z,19.70
2018-05-07T13:01:48.603Z,19.10
2018-05-07T13:04:16.699Z,19.20
2018-05-07T13:06:44.817Z,19.10
2018-05-07T13:09:12.921Z,19.00
2018-05-07T13:11:41.101Z,18.80
2018-05-07T13:14:09.316Z,18.60
2018-05-07T13:16:37.545Z,18.40
2018-05-07T13:19:05.785Z,18.30
2018-05-07T13:21:33.907Z,18.10
2018-05-07T13:24:02.638Z,17.90
2018-05-07T13:26:30.742Z,17.70
2018-05-07T13:28:58.850Z,17.50
2018-05-07T13:31:27.042Z,17.40
2018-05-07T13:33:55.334Z,17.40
2018-05-07T13:36:23.440Z,17.30
2018-05-07T13:38:51.587Z,17.20
2018-05-07T13:41:19.713Z,17.00
2018-05-07T13:43:47.813Z,17.10
2018-05-07T13:46:15.929Z,17.10
2018-05-07T13:48:44.035Z,17.00
2018-05-07T13:51:12.262Z,16.70
2018-05-07T13:53:40.313Z,16.50
2018-05-07T13:56:08.552Z,16.50
2018-05-07T13:58:36.810Z,16.50
2018-05-07T14:01:05.112Z,16.40
2018-05-07T14:03:33.235Z,16.80
2018-05-07T14:06:01.505Z,16.10
2018-05-07T14:08:29.875Z,15.90
2018-05-07T14:10:58.064Z,15.80
2018-05-07T14:13:26.269Z,15.70
2018-05-07T14:15:54.484Z,15.70
2018-05-07T14:18:22.730Z,15.60
2018-05-07T14:20:50.866Z,15.40
2018-05-07T14:23:19.021Z,15.10
2018-05-07T14:25:47.136Z,14.80
2018-05-07T14:28:16.002Z,14.20
2018-05-07T14:30:44.824Z,14.10
2018-05-07T14:33:13.350Z,14.00
2018-05-07T14:35:41.523Z,13.90
2018-05-07T14:38:09.677Z,13.70
2018-05-07T14:40:37.838Z,13.40
2018-05-07T14:43:05.931Z,13.20
2018-05-07T14:45:34.067Z,13.00
2018-05-07T14:48:02.179Z,12.70
2018-05-07T14:50:30.284Z,12.60
2018-05-07T14:52:58.413Z,12.50
2018-05-07T14:55:26.528Z,12.30
2018-05-07T14:57:55.075Z,12.10
2018-05-07T15:00:23.207Z,11.90
2018-05-07T15:02:51.358Z,11.80
2018-05-07T15:05:19.487Z,11.70
2018-05-07T15:07:47.588Z,11.70
2018-05-07T15:10:15.794Z,11.60
2018-05-07T15:12:43.881Z,11.40
2018-05-07T15:15:12.005Z,11.30
2018-05-07T15:17:40.113Z,11.20
2018-05-07T15:20:09.014Z,11.20
2018-05-07T15:22:37.181Z,11.10
2018-05-07T15:25:05.409Z,11.00
2018-05-07T15:27:33.539Z,11.00
2018-05-07T15:30:01.640Z,10.90
2018-05-07T15:32:29.764Z,10.80
2018-05-07T15:34:57.858Z,10.70
2018-05-07T15:37:26.004Z,10.70
2018-05-07T15:39:54.096Z,10.70
2018-05-07T15:42:22.224Z,10.70
2018-05-07T15:44:50.322Z,10.70
2018-05-07T15:47:18.491Z,10.90
2018-05-07T15:49:46.592Z,10.90
2018-05-07T15:52:14.692Z,10.90
2018-05-07T15:54:42.818Z,10.90
2018-05-07T15:57:10.911Z,10.80
2018-05-07T15:59:39.030Z,10.80
2018-05-07T16:02:07.291Z,10.80
2018-05-07T16:04:35.491Z,10.90
2018-05-07T16:07:04.461Z,10.90
2018-05-07T16:09:35.774Z,10.90
2018-05-07T16:12:03.890Z,11.00
2018-05-07T16:14:32.000Z,11.00
2018-05-07T16:17:00.109Z,11.20
2018-05-07T16:19:28.205Z,11.20
2018-05-07T16:21:56.352Z,11.30
2018-05-07T16:24:24.436Z,11.70
2018-05-07T16:26:52.647Z,12.00
2018-05-07T16:29:20.894Z,12.30
2018-05-07T16:31:49.076Z,12.60
2018-05-07T16:34:17.333Z,12.90
2018-05-07T16:36:45.492Z,13.30
2018-05-07T16:39:13.590Z,13.70
2018-05-07T16:41:41.747Z,14.10
2018-05-07T16:44:10.563Z,14.40
2018-05-07T16:46:38.675Z,14.60
2018-05-07T16:49:06.921Z,14.80
2018-05-07T16:51:35.012Z,15.10
2018-05-07T16:54:05.431Z,15.40
2018-05-07T16:56:35.867Z,15.80
2018-05-07T16:59:04.595Z,16.10
2018-05-07T17:01:38.029Z,16.30
2018-05-07T17:04:06.198Z,16.70
2018-05-07T17:06:34.317Z,17.00
2018-05-07T17:09:02.417Z,17.30
2018-05-07T17:11:30.601Z,17.60
2018-05-07T17:13:58.706Z,17.90
2018-05-07T17:16:26.840Z,18.10
2018-05-07T17:18:56.159Z,18.50
2018-05-07T17:21:24.912Z,18.80
2018-05-07T17:23:53.077Z,19.10
2018-05-07T17:26:21.287Z,19.40
2018-05-07T17:28:49.616Z,19.70
2018-05-07T17:31:17.752Z,20.00
2018-05-07T17:33:45.979Z,20.20
2018-05-07T17:36:14.056Z,20.50
2018-05-07T17:38:42.181Z,20.80
2018-05-07T17:41:10.287Z,21.00
2018-05-07T17:43:38.396Z,21.20
2018-05-07T17:46:24.210Z,21.40
2018-05-07T17:48:57.039Z,21.70
2018-05-07T17:51:25.175Z,22.00
2018-05-07T17:53:53.408Z,22.30
2018-05-07T17:56:21.710Z,22.40
2018-05-07T17:58:49.830Z,22.70
2018-05-07T18:01:17.977Z,22.90
2018-05-07T18:03:46.115Z,23.10
2018-05-07T18:06:14.204Z,23.40
2018-05-07T18:08:42.344Z,23.60
2018-05-07T18:11:10.449Z,23.80
2018-05-07T18:13:39.302Z,24.00
2018-05-07T18:16:07.400Z,24.20
2018-05-07T18:18:36.240Z,24.50
2018-05-07T18:21:05.104Z,24.80
2018-05-07T18:23:33.242Z,24.80
2018-05-07T18:26:01.338Z,25.00
2018-05-07T18:28:29.463Z,25.20
2018-05-07T18:30:57.576Z,25.40
2018-05-07T18:33:25.692Z,25.60
2018-05-07T18:35:53.815Z,25.80
2018-05-07T18:38:21.919Z,25.90
2018-05-07T18:40:50.143Z,26.10
2018-05-07T18:43:18.241Z,26.40
2018-05-07T18:45:46.391Z,26.70
2018-05-07T18:48:14.503Z,27.30
2018-05-07T18:50:43.134Z,27.40
2018-05-07T18:53:12.012Z,27.80
2018-05-07T18:55:40.767Z,28.20
2018-05-07T18:58:08.921Z,28.60
2018-05-07T19:00:37.092Z,28.90
2018-05-07T19:03:05.243Z,29.40
2018-05-07T19:05:33.424Z,29.70
2018-05-07T19:08:01.525Z,30.00
2018-05-07T19:10:30.116Z,30.30
2018-05-07T19:12:58.296Z,30.70
2018-05-07T19:15:30.744Z,31.00
2018-05-07T19:17:58.908Z,31.30
2018-05-07T19:20:27.038Z,31.70
2018-05-07T19:22:55.992Z,32.20
2018-05-07T19:25:24.210Z,32.40
2018-05-07T19:27:53.021Z,32.70
2018-05-07T19:30:21.174Z,33.10
2018-05-07T19:32:49.281Z,33.30
2018-05-07T19:35:17.477Z,33.60
2018-05-07T19:37:45.896Z,33.90
2018-05-07T19:40:14.501Z,34.20
2018-05-07T19:42:43.226Z,34.60
2018-05-07T19:47:59.887Z,35.00
2018-05-07T19:50:29.563Z,35.20
2018-05-07T19:53:02.358Z,35.60
2018-05-07T19:55:32.274Z,35.80
2018-05-07T19:58:02.194Z,35.90
2018-05-07T20:00:30.352Z,36.10
2018-05-07T20:03:03.449Z,36.30
2018-05-07T20:05:36.886Z,36.60
2018-05-07T20:08:05.003Z,36.70
2018-05-07T20:10:33.152Z,37.40
2018-05-07T20:13:02.471Z,36.80
2018-05-07T20:15:30.576Z,36.80
2018-05-07T20:17:58.735Z,36.90
2018-05-07T20:20:30.791Z,36.90
2018-05-07T20:22:58.957Z,37.10
2018-05-07T20:25:27.141Z,37.30
2018-05-07T20:27:59.491Z,37.50
2018-05-07T20:30:27.796Z,37.60
2018-05-07T20:32:56.619Z,37.70
2018-05-07T20:35:25.412Z,37.90
2018-05-07T20:37:54.200Z,38.20
2018-05-07T20:40:22.355Z,38.50
2018-05-07T20:42:50.478Z,38.80
2018-05-07T20:45:18.582Z,39.00
2018-05-07T20:47:46.781Z,39.30
2018-05-07T20:50:14.820Z,39.50
2018-05-07T20:52:42.964Z,39.80
2018-05-07T20:55:11.172Z,39.80
2018-05-07T20:57:39.495Z,39.80
2018-05-07T21:00:07.616Z,39.80
2018-05-07T21:02:35.879Z,39.90
2018-05-07T21:05:04.069Z,39.90
2018-05-07T21:07:32.348Z,40.00
2018-05-07T21:10:00.526Z,40.10
2018-05-07T21:12:28.845Z,40.30
2018-05-07T21:14:56.995Z,40.40
2018-05-07T21:17:25.108Z,40.60
2018-05-07T21:19:53.224Z,40.70
2018-05-07T21:22:21.357Z,41.00
2018-05-07T21:24:49.490Z,41.10
2018-05-07T21:27:19.137Z,41.30
2018-05-07T21:42:37.287Z,41.50
2018-05-07T21:45:05.415Z,38.90
2018-05-07T21:47:33.552Z,39.90
2018-05-07T21:50:01.737Z,40.80
2018-05-07T21:52:29.900Z,41.40
2018-05-07T21:54:58.549Z,41.90
2018-05-07T21:57:27.293Z,42.30
2018-05-07T21:59:55.411Z,42.70
2018-05-07T22:02:23.529Z,43.00
2018-05-07T22:17:46.740Z,43.40
2018-05-07T22:20:14.924Z,40.70
2018-05-07T22:22:58.006Z,41.80
2018-05-07T22:25:29.997Z,42.60
2018-05-07T22:27:58.812Z,43.10
2018-05-07T22:30:26.905Z,43.50
2018-05-07T22:32:55.068Z,43.90
2018-05-07T22:35:23.148Z,44.20
2018-05-07T22:37:52.134Z,44.40
2018-05-07T22:40:20.360Z,44.60
2018-05-07T22:42:49.523Z,44.80
2018-05-07T22:45:17.640Z,45.00
2018-05-07T22:47:45.762Z,45.30
2018-05-07T22:50:13.876Z,45.50
2018-05-07T22:55:52.824Z,46.00
2018-05-07T22:58:21.084Z,45.80
2018-05-07T23:00:49.216Z,46.00
2018-05-07T23:03:17.323Z,46.20
2018-05-07T23:05:45.453Z,46.20
2018-05-07T23:08:13.576Z,46.30
2018-05-07T23:10:41.706Z,46.30
2018-05-07T23:13:10.593Z,46.00
2018-05-07T23:15:39.748Z,46.40
2018-05-07T23:18:07.883Z,46.40
2018-05-07T23:20:36.022Z,46.50
2018-05-07T23:23:05.542Z,46.70
2018-05-07T23:25:33.634Z,46.90
2018-05-07T23:28:01.812Z,47.10
2018-05-07T23:30:29.958Z,47.90
2018-05-07T23:32:58.040Z,47.40
2018-05-07T23:35:26.940Z,47.60
2018-05-07T23:37:55.076Z,47.60
2018-05-07T23:40:23.236Z,47.70
2018-05-07T23:42:51.353Z,47.80
2018-05-07T23:45:19.465Z,47.90
2018-05-07T23:47:47.650Z,47.90
2018-05-07T23:50:16.375Z,47.90
2018-05-07T23:52:44.560Z,47.80
2018-05-07T23:55:12.889Z,47.80
2018-05-07T23:57:41.059Z,47.80
