createdAt,value
2018-07-20T00:00:52.457Z,21.77
2018-07-20T00:03:20.153Z,23.80
2018-07-20T00:05:47.807Z,23.40
2018-07-20T00:08:15.488Z,23.47
2018-07-20T00:10:43.170Z,23.00
2018-07-20T00:13:10.887Z,23.27
2018-07-20T00:15:38.561Z,23.07
2018-07-20T00:18:06.380Z,22.73
2018-07-20T00:20:34.072Z,23.57
2018-07-20T00:23:01.725Z,22.30
2018-07-20T00:25:29.386Z,22.57
2018-07-20T00:27:57.042Z,23.20
2018-07-20T00:30:24.797Z,22.37
2018-07-20T00:32:52.408Z,22.37
2018-07-20T00:35:20.097Z,23.17
2018-07-20T00:37:47.784Z,22.50
2018-07-20T00:40:15.472Z,22.93
2018-07-20T00:42:43.141Z,22.03
2018-07-20T00:45:10.817Z,22.67
2018-07-20T00:47:38.496Z,22.63
2018-07-20T00:50:06.674Z,22.67
2018-07-20T00:52:34.353Z,23.73
2018-07-20T00:55:02.054Z,22.80
2018-07-20T00:57:29.731Z,21.93
2018-07-20T00:59:57.373Z,24.17
2018-07-20T01:02:25.069Z,23.40
2018-07-20T01:04:52.786Z,21.77
2018-07-20T01:07:20.473Z,22.90
2018-07-20T01:09:48.160Z,21.53
2018-07-20T01:12:15.844Z,22.07
2018-07-20T01:14:43.506Z,22.07
2018-07-20T01:17:11.164Z,21.37
2018-07-20T01:19:39.722Z,20.20
2018-07-20T01:22:07.849Z,21.93
2018-07-20T01:24:35.487Z,19.87
2018-07-20T01:27:03.221Z,21.63
2018-07-20T01:29:30.902Z,21.80
2018-07-20T01:31:58.568Z,22.50
2018-07-20T01:34:26.217Z,22.07
2018-07-20T01:36:53.925Z,21.50
2018-07-20T01:39:21.594Z,22.63
2018-07-20T01:41:49.306Z,22.60
2018-07-20T01:44:17.001Z,22.10
2018-07-20T01:46:44.657Z,22.00
2018-07-20T01:49:12.349Z,21.47
2018-07-20T01:51:40.025Z,21.67
2018-07-20T01:54:07.690Z,21.37
2018-07-20T01:56:35.386Z,21.27
2018-07-20T01:59:03.034Z,21.13
2018-07-20T02:01:30.687Z,20.73
2018-07-20T02:03:58.511Z,21.90
2018-07-20T02:06:26.181Z,22.03
2018-07-20T02:08:53.913Z,22.17
2018-07-20T02:11:21.591Z,21.87
2018-07-20T02:13:49.257Z,20.63
2018-07-20T02:16:16.926Z,21.97
2018-07-20T02:18:44.601Z,21.57
2018-07-20T02:21:12.295Z,21.80
2018-07-20T02:23:39.979Z,21.03
2018-07-20T02:26:07.659Z,20.77
2018-07-20T02:28:35.314Z,21.73
2018-07-20T02:31:02.985Z,20.90
2018-07-20T02:33:30.670Z,21.77
2018-07-20T02:35:58.578Z,21.57
2018-07-20T02:38:26.268Z,21.97
2018-07-20T02:40:53.936Z,21.70
2018-07-20T02:43:21.599Z,21.90
2018-07-20T02:45:49.274Z,21.00
2018-07-20T02:48:16.943Z,22.23
2018-07-20T02:50:44.627Z,21.77
2018-07-20T02:53:12.307Z,22.40
2018-07-20T02:55:40.012Z,20.90
2018-07-20T02:58:07.690Z,21.87
2018-07-20T03:00:35.353Z,22.37
2018-07-20T03:03:03.078Z,21.57
2018-07-20T03:05:30.748Z,21.73
2018-07-20T03:07:58.407Z,22.23
2018-07-20T03:10:26.201Z,22.17
2018-07-20T03:12:53.866Z,21.93
2018-07-20T03:15:21.530Z,21.27
2018-07-20T03:17:49.193Z,22.03
2018-07-20T03:20:16.889Z,21.20
2018-07-20T03:22:44.541Z,21.47
2018-07-20T03:25:12.204Z,21.83
2018-07-20T03:27:39.876Z,21.27
2018-07-20T03:30:07.657Z,21.00
2018-07-20T03:32:35.292Z,21.60
2018-07-20T03:35:03.056Z,20.23
2018-07-20T03:37:30.721Z,21.07
2018-07-20T03:39:58.377Z,20.47
2018-07-20T03:42:26.070Z,21.07
2018-07-20T03:44:53.730Z,20.27
2018-07-20T03:47:21.405Z,21.10
2018-07-20T03:49:49.101Z,22.13
2018-07-20T03:52:16.813Z,19.57
2018-07-20T03:54:44.461Z,20.77
2018-07-20T03:57:12.296Z,20.17
2018-07-20T03:59:39.999Z,21.47
2018-07-20T04:02:07.698Z,20.30
2018-07-20T04:04:35.350Z,20.77
2018-07-20T04:07:03.052Z,20.33
2018-07-20T04:09:30.744Z,20.53
2018-07-20T04:11:58.427Z,19.50
2018-07-20T04:14:26.137Z,20.20
2018-07-20T04:16:53.806Z,20.50
2018-07-20T04:19:21.496Z,20.67
2018-07-20T04:21:49.186Z,20.37
2018-07-20T04:24:16.857Z,19.27
2018-07-20T04:26:44.537Z,19.47
2018-07-20T04:29:12.215Z,19.87
2018-07-20T04:31:39.883Z,18.57
2018-07-20T04:34:07.619Z,18.43
2018-07-20T04:36:35.286Z,19.93
2018-07-20T04:39:03.079Z,17.53
2018-07-20T04:41:30.752Z,18.80
2018-07-20T04:43:58.473Z,19.07
2018-07-20T04:46:26.124Z,16.50
2018-07-20T04:48:53.786Z,15.63
2018-07-20T04:51:21.476Z,15.80
2018-07-20T04:53:49.190Z,16.40
2018-07-20T04:56:16.856Z,16.17
2018-07-20T04:58:44.544Z,16.97
2018-07-20T05:01:12.482Z,14.00
2018-07-20T05:03:40.204Z,14.87
2018-07-20T05:06:07.832Z,14.57
2018-07-20T05:08:35.546Z,14.20
2018-07-20T05:11:03.282Z,13.97
2018-07-20T05:13:30.970Z,12.97
2018-07-20T05:15:58.733Z,13.03
2018-07-20T05:18:26.390Z,13.67
2018-07-20T05:20:54.103Z,13.03
2018-07-20T05:23:21.760Z,14.03
2018-07-20T05:25:49.439Z,12.90
2018-07-20T05:28:17.108Z,13.57
2018-07-20T05:30:44.813Z,14.50
2018-07-20T05:33:12.502Z,14.13
2018-07-20T05:35:40.179Z,13.87
2018-07-20T05:38:07.867Z,14.53
2018-07-20T05:40:35.573Z,14.73
2018-07-20T05:43:03.327Z,16.17
2018-07-20T05:45:31.004Z,15.00
2018-07-20T05:47:58.686Z,16.23
2018-07-20T05:50:26.349Z,16.83
2018-07-20T05:52:54.086Z,18.90
2018-07-20T05:55:21.771Z,16.60
2018-07-20T05:57:49.481Z,16.70
2018-07-20T06:00:17.241Z,15.87
2018-07-20T06:02:44.942Z,16.47
2018-07-20T06:05:12.625Z,16.93
2018-07-20T06:07:40.351Z,16.40
2018-07-20T06:10:08.059Z,15.93
2018-07-20T06:12:35.800Z,15.43
2018-07-20T06:15:03.966Z,15.00
2018-07-20T06:17:31.661Z,15.63
2018-07-20T06:19:59.389Z,15.23
2018-07-20T06:22:27.129Z,14.73
2018-07-20T06:24:54.847Z,14.87
2018-07-20T06:27:22.507Z,14.67
2018-07-20T06:29:50.232Z,15.90
2018-07-20T06:32:18.021Z,14.97
2018-07-20T06:34:45.707Z,17.53
2018-07-20T06:37:13.387Z,16.60
2018-07-20T06:39:41.056Z,15.13
2018-07-20T06:42:08.822Z,14.73
2018-07-20T06:44:36.517Z,14.67
2018-07-20T06:47:04.217Z,15.00
2018-07-20T06:49:31.912Z,14.87
2018-07-20T06:51:59.686Z,13.77
2018-07-20T06:54:27.341Z,13.77
2018-07-20T06:56:55.001Z,12.83
2018-07-20T06:59:22.801Z,13.93
2018-07-20T07:01:50.473Z,12.90
2018-07-20T07:04:18.141Z,11.97
2018-07-20T07:06:45.822Z,10.23
2018-07-20T07:09:13.487Z,10.50
2018-07-20T07:11:41.186Z,11.13
2018-07-20T07:14:08.921Z,10.17
2018-07-20T07:16:36.610Z,11.40
2018-07-20T07:19:04.301Z,10.40
2018-07-20T07:21:31.998Z,10.37
2018-07-20T07:23:59.682Z,8.90
2018-07-20T07:26:27.387Z,9.07
2018-07-20T07:28:55.058Z,10.07
2018-07-20T07:31:22.760Z,9.57
2018-07-20T07:33:50.470Z,9.03
2018-07-20T07:36:18.177Z,8.57
2018-07-20T07:38:45.856Z,8.80
2018-07-20T07:41:13.532Z,8.07
2018-07-20T07:43:41.212Z,7.57
2018-07-20T07:46:08.901Z,9.13
2018-07-20T07:48:36.614Z,9.17
2018-07-20T07:51:04.317Z,9.27
2018-07-20T07:53:31.977Z,7.90
2018-07-20T07:55:59.651Z,7.90
2018-07-20T07:58:27.347Z,8.53
2018-07-20T08:00:55.013Z,8.00
2018-07-20T08:03:22.705Z,7.80
2018-07-20T08:05:50.407Z,8.27
2018-07-20T08:08:18.051Z,8.17
2018-07-20T08:10:45.724Z,8.77
2018-07-20T08:13:13.426Z,9.20
2018-07-20T08:15:41.195Z,7.53
2018-07-20T08:18:08.913Z,8.00
2018-07-20T08:20:36.647Z,6.67
2018-07-20T08:23:04.334Z,6.23
2018-07-20T08:25:32.008Z,6.87
2018-07-20T08:27:59.676Z,6.80
2018-07-20T08:30:27.389Z,6.67
2018-07-20T08:32:55.121Z,6.50
2018-07-20T08:35:22.796Z,6.80
2018-07-20T08:37:50.441Z,6.30
2018-07-20T08:40:18.105Z,5.70
2018-07-20T08:42:45.773Z,7.03
2018-07-20T08:45:13.438Z,6.87
2018-07-20T08:47:41.087Z,6.30
2018-07-20T08:50:08.857Z,6.43
2018-07-20T08:52:36.531Z,5.60
2018-07-20T08:55:04.294Z,5.50
2018-07-20T08:57:32.016Z,6.17
2018-07-20T08:59:59.695Z,6.47
2018-07-20T09:02:27.388Z,5.77
2018-07-20T09:04:55.070Z,5.20
2018-07-20T09:07:22.746Z,5.23
2018-07-20T09:09:50.409Z,5.70
2018-07-20T09:12:18.223Z,5.53
2018-07-20T09:14:45.907Z,5.30
2018-07-20T09:17:13.742Z,5.00
2018-07-20T09:19:41.412Z,5.10
2018-07-20T09:22:09.133Z,5.30
2018-07-20T09:24:36.816Z,5.57
2018-07-20T09:27:04.518Z,5.30
2018-07-20T09:29:32.214Z,5.20
2018-07-20T09:31:59.946Z,5.33
2018-07-20T09:34:27.661Z,5.53
2018-07-20T09:36:55.373Z,5.60
2018-07-20T09:39:23.057Z,4.70
2018-07-20T09:41:50.768Z,5.37
2018-07-20T09:44:18.477Z,5.27
2018-07-20T09:46:46.167Z,5.03
2018-07-20T09:49:13.847Z,4.63
2018-07-20T09:51:41.545Z,4.73
2018-07-20T09:54:09.237Z,5.07
2018-07-20T09:56:36.901Z,5.03
2018-07-20T09:59:04.650Z,5.33
2018-07-20T10:01:32.347Z,4.70
2018-07-20T10:04:00.071Z,4.50
2018-07-20T10:06:27.758Z,4.63
2018-07-20T10:08:55.437Z,4.10
2018-07-20T10:11:23.109Z,5.00
2018-07-20T10:13:50.755Z,4.37
2018-07-20T10:16:18.961Z,3.90
2018-07-20T10:18:46.818Z,4.57
2018-07-20T10:21:14.485Z,3.93
2018-07-20T10:23:42.151Z,4.60
2018-07-20T10:26:09.808Z,3.90
2018-07-20T10:28:37.460Z,4.70
2018-07-20T10:31:05.149Z,4.20
2018-07-20T10:33:32.824Z,4.40
2018-07-20T10:36:00.467Z,3.93
2018-07-20T10:38:28.134Z,4.57
2018-07-20T10:40:55.813Z,4.57
2018-07-20T10:43:23.462Z,4.10
2018-07-20T10:45:51.138Z,4.33
2018-07-20T10:48:18.846Z,4.70
2018-07-20T10:50:46.544Z,4.20
2018-07-20T10:53:14.261Z,4.17
2018-07-20T10:55:42.432Z,4.70
2018-07-20T10:58:10.189Z,4.30
2018-07-20T11:00:37.852Z,4.33
2018-07-20T11:03:05.534Z,4.90
2018-07-20T11:07:58.377Z,4.60
2018-07-20T11:12:51.188Z,4.17
2018-07-20T11:15:18.853Z,4.40
2018-07-20T11:17:46.558Z,4.80
2018-07-20T11:20:14.611Z,4.60
2018-07-20T11:22:42.273Z,4.00
2018-07-20T11:25:09.927Z,4.27
2018-07-20T11:27:37.609Z,4.20
2018-07-20T11:30:05.621Z,3.90
2018-07-20T11:32:33.301Z,3.93
2018-07-20T11:35:01.380Z,4.37
2018-07-20T11:37:29.087Z,5.23
2018-07-20T11:39:56.787Z,3.77
2018-07-20T11:42:24.474Z,3.73
2018-07-20T11:44:52.122Z,4.10
2018-07-20T11:47:19.796Z,3.80
2018-07-20T11:49:47.505Z,3.90
2018-07-20T11:52:15.225Z,3.90
2018-07-20T11:54:42.882Z,3.80
2018-07-20T11:57:10.561Z,3.43
2018-07-20T11:59:38.220Z,4.47
2018-07-20T12:02:05.940Z,3.30
2018-07-20T12:04:33.614Z,4.03
2018-07-20T12:07:01.422Z,3.83
2018-07-20T12:09:29.143Z,4.67
2018-07-20T12:11:56.854Z,4.10
2018-07-20T12:14:24.536Z,4.30
2018-07-20T12:16:52.238Z,3.97
2018-07-20T12:19:20.001Z,4.03
2018-07-20T12:21:47.713Z,4.37
2018-07-20T12:24:15.438Z,4.70
2018-07-20T12:26:43.129Z,4.23
2018-07-20T12:29:10.933Z,5.57
2018-07-20T12:31:38.617Z,5.10
2018-07-20T12:34:06.380Z,4.93
2018-07-20T12:36:34.086Z,5.53
2018-07-20T12:39:01.786Z,4.27
2018-07-20T12:41:29.468Z,4.60
2018-07-20T12:43:57.186Z,4.80
2018-07-20T12:46:24.905Z,4.60
2018-07-20T12:48:52.597Z,5.07
2018-07-20T12:51:20.309Z,4.27
2018-07-20T12:53:47.996Z,5.40
2018-07-20T12:56:15.770Z,4.63
2018-07-20T12:58:43.500Z,5.30
2018-07-20T13:01:11.246Z,5.00
2018-07-20T13:03:39.003Z,4.77
2018-07-20T13:06:06.733Z,5.20
2018-07-20T13:08:34.448Z,5.97
2018-07-20T13:11:02.167Z,5.57
2018-07-20T13:13:29.853Z,5.60
2018-07-20T13:15:57.570Z,5.07
2018-07-20T13:18:25.344Z,5.33
2018-07-20T13:20:53.117Z,6.33
2018-07-20T13:23:20.859Z,5.10
2018-07-20T13:25:48.556Z,5.30
2018-07-20T13:28:16.280Z,5.57
2018-07-20T13:30:44.085Z,5.00
2018-07-20T13:33:11.993Z,5.20
2018-07-20T13:35:39.674Z,5.07
2018-07-20T13:38:07.369Z,5.13
2018-07-20T13:40:35.079Z,5.40
2018-07-20T13:43:02.802Z,5.60
2018-07-20T13:45:30.529Z,5.00
2018-07-20T13:47:58.251Z,5.17
2018-07-20T13:50:25.992Z,4.57
2018-07-20T13:52:53.784Z,4.60
2018-07-20T13:55:21.447Z,4.60
2018-07-20T13:57:49.224Z,4.63
2018-07-20T14:00:16.925Z,4.00
2018-07-20T14:02:44.645Z,4.47
2018-07-20T14:05:12.325Z,4.33
2018-07-20T14:07:40.011Z,4.23
2018-07-20T14:10:07.756Z,4.57
2018-07-20T14:12:35.437Z,4.27
2018-07-20T14:15:03.224Z,5.00
2018-07-20T14:17:30.959Z,4.53
2018-07-20T14:19:58.670Z,4.40
2018-07-20T14:22:26.352Z,4.43
2018-07-20T14:24:54.135Z,4.67
2018-07-20T14:27:21.870Z,4.60
2018-07-20T14:29:49.565Z,4.60
2018-07-20T14:32:17.235Z,4.23
2018-07-20T14:34:44.931Z,4.80
2018-07-20T14:37:12.705Z,4.10
2018-07-20T14:39:40.412Z,4.90
2018-07-20T14:42:08.156Z,4.17
2018-07-20T14:44:35.830Z,4.50
2018-07-20T14:47:03.540Z,4.50
2018-07-20T14:49:31.233Z,4.67
2018-07-20T14:51:58.929Z,3.83
2018-07-20T14:54:26.619Z,4.33
2018-07-20T14:56:54.530Z,4.33
2018-07-20T14:59:22.539Z,4.67
2018-07-20T15:01:50.227Z,4.03
2018-07-20T15:04:17.995Z,4.40
2018-07-20T15:06:45.738Z,4.40
2018-07-20T15:09:13.528Z,3.47
2018-07-20T15:11:41.433Z,4.37
2018-07-20T15:14:09.519Z,4.10
2018-07-20T15:16:37.381Z,4.73
2018-07-20T15:19:05.306Z,4.90
2018-07-20T15:21:33.093Z,5.00
2018-07-20T15:24:00.840Z,4.93
2018-07-20T15:26:28.555Z,4.43
2018-07-20T15:28:56.235Z,3.67
2018-07-20T15:31:23.912Z,4.67
2018-07-20T15:33:51.651Z,3.93
2018-07-20T15:36:19.317Z,4.30
2018-07-20T15:38:47.001Z,4.20
2018-07-20T15:41:14.683Z,3.97
2018-07-20T15:43:42.403Z,4.77
2018-07-20T15:46:10.531Z,4.17
2018-07-20T15:48:38.210Z,3.93
2018-07-20T15:51:05.956Z,4.70
2018-07-20T15:53:37.361Z,4.37
2018-07-20T15:56:01.392Z,4.70
2018-07-20T15:58:29.335Z,5.43
2018-07-20T16:00:57.069Z,5.20
2018-07-20T16:03:24.775Z,5.40
2018-07-20T16:05:52.489Z,5.33
2018-07-20T16:08:20.190Z,6.20
2018-07-20T16:10:47.852Z,6.00
2018-07-20T16:13:15.533Z,5.90
2018-07-20T16:15:43.231Z,6.10
2018-07-20T16:18:10.965Z,6.40
2018-07-20T16:20:38.719Z,4.90
2018-07-20T16:23:06.430Z,6.20
2018-07-20T16:25:39.277Z,5.40
2018-07-20T16:28:07.026Z,6.17
2018-07-20T16:30:34.926Z,6.13
2018-07-20T16:33:02.631Z,6.03
2018-07-20T16:35:30.366Z,6.97
2018-07-20T16:37:58.102Z,6.20
2018-07-20T16:40:25.818Z,5.07
2018-07-20T16:42:53.531Z,5.60
2018-07-20T16:45:21.241Z,5.83
2018-07-20T16:47:49.006Z,6.37
2018-07-20T16:50:16.765Z,6.40
2018-07-20T16:52:44.482Z,6.10
2018-07-20T16:55:12.354Z,7.30
2018-07-20T16:57:40.084Z,7.50
2018-07-20T17:00:08.351Z,6.57
2018-07-20T17:02:36.036Z,7.43
2018-07-20T17:05:03.898Z,8.60
2018-07-20T17:07:31.611Z,8.43
2018-07-20T17:09:59.289Z,9.20
2018-07-20T17:12:27.078Z,9.50
2018-07-20T17:14:54.811Z,9.00
2018-07-20T17:17:22.491Z,9.10
2018-07-20T17:19:50.196Z,9.70
2018-07-20T17:22:17.969Z,9.90
2018-07-20T17:24:45.696Z,9.00
2018-07-20T17:27:13.742Z,8.37
2018-07-20T17:29:41.587Z,9.33
2018-07-20T17:32:09.289Z,9.90
2018-07-20T17:34:36.963Z,9.17
2018-07-20T17:37:04.697Z,8.97
2018-07-20T17:39:32.441Z,9.50
2018-07-20T17:42:00.150Z,9.53
2018-07-20T17:44:27.840Z,8.70
2018-07-20T17:46:55.547Z,7.30
2018-07-20T17:49:23.273Z,8.47
2018-07-20T17:51:51.029Z,9.23
2018-07-20T17:54:18.737Z,8.80
2018-07-20T17:56:46.469Z,8.80
2018-07-20T17:59:14.198Z,7.40
2018-07-20T18:01:41.915Z,9.27
2018-07-20T18:04:09.581Z,9.40
2018-07-20T18:06:37.298Z,8.77
2018-07-20T18:09:07.407Z,8.27
2018-07-20T18:11:35.133Z,9.90
2018-07-20T18:14:02.857Z,9.07
2018-07-20T18:16:30.575Z,9.20
2018-07-20T18:18:58.449Z,8.60
2018-07-20T18:21:26.317Z,8.30
2018-07-20T18:23:54.103Z,9.37
2018-07-20T18:26:21.916Z,8.87
2018-07-20T18:28:49.717Z,8.57
2018-07-20T18:31:17.455Z,9.87
2018-07-20T18:33:45.193Z,8.80
2018-07-20T18:36:12.863Z,8.80
2018-07-20T18:38:40.718Z,9.40
2018-07-20T18:41:08.479Z,9.53
2018-07-20T18:43:36.165Z,9.17
2018-07-20T18:46:03.897Z,9.10
2018-07-20T18:48:31.603Z,9.37
2018-07-20T18:50:59.303Z,8.90
2018-07-20T18:53:27.035Z,9.00
2018-07-20T18:55:54.779Z,9.30
2018-07-20T18:58:22.572Z,9.30
2018-07-20T19:00:50.264Z,9.00
2018-07-20T19:03:17.959Z,8.87
2018-07-20T19:05:45.630Z,9.47
2018-07-20T19:08:13.321Z,9.17
2018-07-20T19:10:41.185Z,8.97
2018-07-20T19:13:08.909Z,8.97
2018-07-20T19:15:36.574Z,9.23
2018-07-20T19:18:04.267Z,8.70
2018-07-20T19:20:31.958Z,9.20
2018-07-20T19:22:59.605Z,9.43
2018-07-20T19:25:27.286Z,9.67
2018-07-20T19:27:54.961Z,10.43
2018-07-20T19:30:22.684Z,9.43
2018-07-20T19:32:50.368Z,8.70
2018-07-20T19:35:18.059Z,8.90
2018-07-20T19:37:45.725Z,8.40
2018-07-20T19:40:13.376Z,8.53
2018-07-20T19:42:41.059Z,8.80
2018-07-20T19:45:08.775Z,8.83
2018-07-20T19:47:36.526Z,9.00
2018-07-20T19:50:04.266Z,8.77
2018-07-20T19:52:31.965Z,8.87
2018-07-20T19:54:59.665Z,9.07
2018-07-20T19:57:27.362Z,9.50
2018-07-20T19:59:55.013Z,9.17
2018-07-20T20:02:22.890Z,9.17
2018-07-20T20:04:50.612Z,8.97
2018-07-20T20:07:18.297Z,9.60
2018-07-20T20:09:45.991Z,9.10
2018-07-20T20:12:14.182Z,9.70
2018-07-20T20:14:41.889Z,9.27
2018-07-20T20:17:09.585Z,9.93
2018-07-20T20:19:37.281Z,9.80
2018-07-20T20:22:04.962Z,9.53
2018-07-20T20:24:32.645Z,9.93
2018-07-20T20:27:00.350Z,9.60
2018-07-20T20:29:28.024Z,9.10
2018-07-20T20:31:55.744Z,9.70
2018-07-20T20:34:23.416Z,9.33
2018-07-20T20:36:51.113Z,9.30
2018-07-20T20:39:18.830Z,9.30
2018-07-20T20:41:46.506Z,10.23
2018-07-20T20:44:14.163Z,9.43
2018-07-20T20:46:41.845Z,10.07
2018-07-20T20:49:09.518Z,9.93
2018-07-20T20:51:37.256Z,8.83
2018-07-20T20:54:05.347Z,9.73
2018-07-20T20:56:32.981Z,9.80
2018-07-20T20:59:00.686Z,9.93
2018-07-20T21:01:28.356Z,9.10
2018-07-20T21:03:56.005Z,9.10
2018-07-20T21:06:23.668Z,10.30
2018-07-20T21:08:51.360Z,9.40
2018-07-20T21:11:19.036Z,9.50
2018-07-20T21:13:46.739Z,9.63
2018-07-20T21:16:14.450Z,9.83
2018-07-20T21:18:42.110Z,9.73
2018-07-20T21:21:09.818Z,9.53
2018-07-20T21:23:37.533Z,10.17
2018-07-20T21:26:05.437Z,10.00
2018-07-20T21:28:33.184Z,10.17
2018-07-20T21:31:00.846Z,10.43
2018-07-20T21:33:28.517Z,10.30
2018-07-20T21:35:56.164Z,10.23
2018-07-20T21:38:23.823Z,10.17
2018-07-20T21:40:51.522Z,10.03
2018-07-20T21:43:19.200Z,10.40
2018-07-20T21:45:46.895Z,9.87
2018-07-20T21:48:14.549Z,10.03
2018-07-20T21:50:42.327Z,11.43
2018-07-20T21:53:09.982Z,10.13
2018-07-20T21:55:37.693Z,10.90
2018-07-20T21:58:05.392Z,9.83
2018-07-20T22:00:33.050Z,9.87
2018-07-20T22:03:00.717Z,9.97
2018-07-20T22:05:28.404Z,10.53
2018-07-20T22:07:56.122Z,11.13
2018-07-20T22:10:23.808Z,11.37
2018-07-20T22:12:51.491Z,10.23
2018-07-20T22:15:19.226Z,10.43
2018-07-20T22:17:46.894Z,10.50
2018-07-20T22:20:14.564Z,10.57
2018-07-20T22:22:42.294Z,10.77
2018-07-20T22:25:09.970Z,11.03
2018-07-20T22:27:37.641Z,11.23
2018-07-20T22:30:07.448Z,11.53
2018-07-20T22:32:35.170Z,11.00
2018-07-20T22:35:02.884Z,10.97
2018-07-20T22:37:30.603Z,11.20
2018-07-20T22:39:58.272Z,11.20
2018-07-20T22:42:25.952Z,10.23
2018-07-20T22:44:53.639Z,11.37
2018-07-20T22:47:21.305Z,11.00
2018-07-20T22:49:48.987Z,10.57
2018-07-20T22:52:16.681Z,12.00
2018-07-20T22:54:44.353Z,10.90
2018-07-20T22:57:12.028Z,10.57
2018-07-20T22:59:39.739Z,10.77
2018-07-20T23:02:07.436Z,11.50
2018-07-20T23:04:35.106Z,11.90
2018-07-20T23:07:02.820Z,10.77
2018-07-20T23:09:30.476Z,11.17
2018-07-20T23:11:58.193Z,10.60
2018-07-20T23:14:25.850Z,10.77
2018-07-20T23:16:53.534Z,12.60
2018-07-20T23:19:21.194Z,10.87
2018-07-20T23:21:48.862Z,11.07
2018-07-20T23:24:16.517Z,11.80
2018-07-20T23:26:44.169Z,11.30
2018-07-20T23:29:11.893Z,11.37
2018-07-20T23:31:39.574Z,12.07
2018-07-20T23:34:07.663Z,12.17
2018-07-20T23:36:35.489Z,11.20
2018-07-20T23:39:04.516Z,11.80
2018-07-20T23:41:32.194Z,12.53
2018-07-20T23:43:59.876Z,11.70
2018-07-20T23:46:27.515Z,12.20
2018-07-20T23:48:55.199Z,12.27
2018-07-20T23:51:22.929Z,11.33
2018-07-20T23:53:50.582Z,12.30
2018-07-20T23:56:18.261Z,11.67
2018-07-20T23:58:45.945Z,12.70
