createdAt,value
2023-03-30T00:01:17.294Z,99980.66
2023-03-30T00:03:47.349Z,99981.13
2023-03-30T00:06:21.757Z,99974.81
2023-03-30T00:08:50.136Z,99972.09
2023-03-30T00:11:18.099Z,99978.22
2023-03-30T00:13:46.292Z,99964.41
2023-03-30T00:16:16.066Z,99966.25
2023-03-30T00:18:45.025Z,99958.66
2023-03-30T00:21:13.034Z,99946.25
2023-03-30T00:23:41.178Z,99953.88
2023-03-30T00:26:09.775Z,99953.88
2023-03-30T00:28:37.556Z,99949.06
2023-03-30T00:31:05.834Z,99947.44
2023-03-30T00:33:45.449Z,99940.19
2023-03-30T00:36:14.777Z,99955.78
2023-03-30T00:38:42.741Z,99958.78
2023-03-30T00:41:10.792Z,99970.50
2023-03-30T00:43:57.104Z,99969.28
2023-03-30T00:46:25.738Z,99972.16
2023-03-30T00:48:58.160Z,99952.47
2023-03-30T00:51:27.973Z,99950.41
2023-03-30T00:54:01.038Z,99941.34
2023-03-30T00:56:31.315Z,99922.41
2023-03-30T00:59:00.811Z,99922.31
2023-03-30T01:01:29.586Z,99914.00
2023-03-30T01:04:03.627Z,99909.53
2023-03-30T01:06:32.521Z,99892.34
2023-03-30T01:09:00.687Z,99894.78
2023-03-30T01:11:29.275Z,99909.38
2023-03-30T01:14:02.411Z,99903.09
2023-03-30T01:16:40.140Z,99895.50
2023-03-30T01:19:26.726Z,99900.50
2023-03-30T01:22:34.677Z,99895.84
2023-03-30T01:25:48.137Z,99915.09
2023-03-30T01:28:29.933Z,99918.41
2023-03-30T01:31:27.205Z,99914.78
2023-03-30T01:34:48.058Z,99915.41
2023-03-30T01:37:36.149Z,99921.06
2023-03-30T01:40:10.999Z,99885.44
2023-03-30T01:42:43.408Z,99918.78
2023-03-30T01:45:16.837Z,99914.16
2023-03-30T01:47:54.257Z,99919.28
2023-03-30T01:50:27.782Z,99921.75
2023-03-30T01:53:00.202Z,99915.66
2023-03-30T01:55:34.700Z,99923.59
2023-03-30T01:58:07.905Z,99934.69
2023-03-30T02:00:38.149Z,99924.91
2023-03-30T02:03:11.563Z,99916.97
2023-03-30T02:05:41.756Z,99912.97
2023-03-30T02:08:13.590Z,99917.13
2023-03-30T02:10:45.811Z,99922.09
2023-03-30T02:13:15.366Z,99914.81
2023-03-30T02:15:45.387Z,99914.47
2023-03-30T02:18:13.699Z,99905.69
2023-03-30T02:20:42.637Z,99903.19
2023-03-30T02:23:11.508Z,99900.53
2023-03-30T02:25:40.380Z,99897.56
2023-03-30T02:28:10.234Z,99889.47
2023-03-30T02:30:42.373Z,99864.94
2023-03-30T02:33:14.973Z,99866.13
2023-03-30T02:36:00.143Z,99865.13
2023-03-30T02:38:45.379Z,99847.91
2023-03-30T02:41:22.553Z,99843.91
2023-03-30T02:44:01.408Z,99798.84
2023-03-30T02:46:51.908Z,99807.78
2023-03-30T02:49:34.567Z,99831.81
2023-03-30T02:52:11.091Z,99852.34
2023-03-30T02:54:52.828Z,99855.66
2023-03-30T02:57:32.875Z,99838.91
2023-03-30T03:00:33.734Z,99833.28
2023-03-30T03:03:10.216Z,99830.28
2023-03-30T03:05:38.617Z,99822.97
2023-03-30T03:08:16.453Z,99821.09
2023-03-30T03:10:45.699Z,99822.88
2023-03-30T03:13:16.188Z,99819.03
2023-03-30T03:15:49.506Z,99815.72
2023-03-30T03:18:18.500Z,99807.63
2023-03-30T03:20:46.405Z,99812.53
2023-03-30T03:23:14.251Z,99812.03
2023-03-30T03:25:48.294Z,99813.22
2023-03-30T03:28:18.227Z,99812.53
2023-03-30T03:30:51.187Z,99806.44
2023-03-30T03:33:22.650Z,99805.91
2023-03-30T03:36:00.401Z,99809.53
2023-03-30T03:38:30.890Z,99796.97
2023-03-30T03:41:00.816Z,99800.97
2023-03-30T03:43:30.395Z,99803.75
2023-03-30T03:45:59.747Z,99809.22
2023-03-30T03:48:27.894Z,99811.84
2023-03-30T03:50:58.177Z,99796.28
2023-03-30T03:53:29.162Z,99800.22
2023-03-30T03:56:02.084Z,99795.94
2023-03-30T03:58:30.090Z,99784.66
2023-03-30T04:01:03.650Z,99782.69
2023-03-30T04:03:32.251Z,99779.38
2023-03-30T04:06:01.311Z,99776.91
2023-03-30T04:08:29.547Z,99777.38
2023-03-30T04:11:08.670Z,99771.78
2023-03-30T04:14:05.734Z,99769.13
2023-03-30T04:16:46.873Z,99764.50
2023-03-30T04:19:37.676Z,99756.91
2023-03-30T04:22:27.681Z,99751.78
2023-03-30T04:25:23.011Z,99756.22
2023-03-30T04:28:11.585Z,99759.94
2023-03-30T04:30:51.324Z,99749.69
2023-03-30T04:33:46.972Z,99749.56
2023-03-30T04:36:54.378Z,99767.97
2023-03-30T04:39:29.990Z,99765.38
2023-03-30T04:42:20.011Z,99763.38
2023-03-30T04:45:01.479Z,99775.00
2023-03-30T04:47:46.665Z,99778.78
2023-03-30T04:50:39.038Z,99785.22
2023-03-30T04:53:45.151Z,99784.59
2023-03-30T04:56:12.865Z,99784.59
2023-03-30T04:59:03.846Z,99789.41
2023-03-30T05:01:50.537Z,99774.34
2023-03-30T05:04:27.189Z,99777.63
2023-03-30T05:07:19.760Z,99764.03
2023-03-30T05:09:50.380Z,99776.63
2023-03-30T05:12:41.210Z,99761.06
2023-03-30T05:15:17.779Z,99771.66
2023-03-30T05:17:48.109Z,99770.00
2023-03-30T05:20:25.458Z,99776.94
2023-03-30T05:23:21.446Z,99786.53
2023-03-30T05:26:05.088Z,99786.91
2023-03-30T05:28:55.017Z,99789.22
2023-03-30T05:31:34.071Z,99785.59
2023-03-30T05:34:38.072Z,99775.97
2023-03-30T05:37:35.404Z,99790.06
2023-03-30T05:40:25.831Z,99792.69
2023-03-30T05:43:12.475Z,99794.53
2023-03-30T05:45:43.954Z,99805.13
2023-03-30T05:48:30.761Z,99808.41
2023-03-30T05:51:18.742Z,99802.16
2023-03-30T05:54:07.698Z,99810.44
2023-03-30T05:56:52.188Z,99814.06
2023-03-30T05:59:45.757Z,99810.78
2023-03-30T06:02:36.650Z,99811.25
2023-03-30T06:05:09.101Z,99822.69
2023-03-30T06:07:37.916Z,99821.38
2023-03-30T06:10:08.240Z,99824.66
2023-03-30T06:12:39.342Z,99826.34
2023-03-30T06:15:14.502Z,99824.69
2023-03-30T06:17:53.010Z,99830.81
2023-03-30T06:20:24.501Z,99832.78
2023-03-30T06:22:52.913Z,99831.13
2023-03-30T06:25:26.116Z,99823.00
2023-03-30T06:27:57.584Z,99829.63
2023-03-30T06:30:27.056Z,99825.50
2023-03-30T06:33:04.052Z,99843.56
2023-03-30T06:35:47.373Z,99822.53
2023-03-30T06:38:19.772Z,99819.72
2023-03-30T06:40:47.869Z,99835.13
2023-03-30T06:43:19.849Z,99822.69
2023-03-30T06:46:04.298Z,99832.47
2023-03-30T06:48:32.996Z,99834.28
2023-03-30T06:51:19.815Z,99840.94
2023-03-30T06:53:47.845Z,99841.06
2023-03-30T06:56:15.641Z,99852.50
2023-03-30T06:59:03.040Z,99837.41
2023-03-30T07:01:31.263Z,99847.53
2023-03-30T07:04:17.279Z,99847.88
2023-03-30T07:07:14.386Z,99849.19
2023-03-30T07:09:42.881Z,99844.56
2023-03-30T07:12:10.736Z,99848.66
2023-03-30T07:14:39.896Z,99839.91
2023-03-30T07:17:09.208Z,99855.50
2023-03-30T07:19:37.610Z,99850.19
2023-03-30T07:22:05.465Z,99850.53
2023-03-30T07:24:33.730Z,99853.00
2023-03-30T07:27:01.691Z,99860.47
2023-03-30T07:29:29.617Z,99846.19
2023-03-30T07:31:59.578Z,99849.19
2023-03-30T07:34:27.712Z,99845.19
2023-03-30T07:36:58.672Z,99854.97
2023-03-30T07:39:31.571Z,99861.94
2023-03-30T07:42:01.628Z,99867.25
2023-03-30T07:44:30.761Z,99870.06
2023-03-30T07:47:06.695Z,99884.31
2023-03-30T07:49:35.573Z,99885.00
2023-03-30T07:52:03.418Z,99885.50
2023-03-30T07:54:43.485Z,99886.81
2023-03-30T07:57:19.821Z,99873.06
2023-03-30T07:59:48.053Z,99881.31
2023-03-30T08:02:31.077Z,99884.47
2023-03-30T08:05:00.167Z,99889.59
2023-03-30T08:07:36.924Z,99883.63
2023-03-30T08:10:13.172Z,99900.19
2023-03-30T08:12:41.325Z,99888.69
2023-03-30T08:15:10.547Z,99876.28
2023-03-30T08:17:39.708Z,99891.19
2023-03-30T08:20:11.437Z,99897.97
2023-03-30T08:22:39.479Z,99900.47
2023-03-30T08:25:07.749Z,99897.84
2023-03-30T08:27:35.584Z,99921.38
2023-03-30T08:30:03.426Z,99915.78
2023-03-30T08:32:31.274Z,99901.50
2023-03-30T08:35:00.853Z,99916.78
2023-03-30T08:37:28.666Z,99918.44
2023-03-30T08:39:56.505Z,99926.78
2023-03-30T08:42:41.542Z,99924.13
2023-03-30T08:45:12.926Z,99924.63
2023-03-30T08:47:43.817Z,99926.31
2023-03-30T08:50:19.133Z,99926.81
2023-03-30T08:52:48.004Z,99928.81
2023-03-30T08:55:24.465Z,99907.72
2023-03-30T08:58:00.209Z,99912.53
2023-03-30T09:00:39.004Z,99918.50
2023-03-30T09:03:15.712Z,99898.28
2023-03-30T09:05:50.263Z,99909.38
2023-03-30T09:08:21.613Z,99909.53
2023-03-30T09:10:57.025Z,99909.88
2023-03-30T09:13:27.093Z,99923.47
2023-03-30T09:16:02.292Z,99927.09
2023-03-30T09:18:33.102Z,99934.03
2023-03-30T09:21:04.190Z,99942.50
2023-03-30T09:23:33.360Z,99937.03
2023-03-30T09:26:11.430Z,99957.78
2023-03-30T09:28:48.145Z,100027.50
2023-03-30T09:31:21.338Z,99996.13
2023-03-30T09:33:58.414Z,100010.34
2023-03-30T09:36:35.609Z,100019.13
2023-03-30T09:39:10.103Z,100018.09
2023-03-30T09:41:57.929Z,100038.19
2023-03-30T09:44:34.464Z,100047.94
2023-03-30T09:47:03.132Z,100068.13
2023-03-30T09:49:38.809Z,100083.00
2023-03-30T09:52:09.499Z,100076.16
2023-03-30T09:54:38.569Z,100059.94
2023-03-30T09:57:06.717Z,100067.19
2023-03-30T09:59:37.117Z,100075.69
2023-03-30T10:02:19.498Z,100086.69
2023-03-30T10:04:57.434Z,100080.75
2023-03-30T10:07:29.091Z,100071.19
2023-03-30T10:09:58.941Z,100054.94
2023-03-30T10:12:28.435Z,100029.47
2023-03-30T10:14:57.582Z,100033.59
2023-03-30T10:17:27.976Z,100056.31
2023-03-30T10:20:16.168Z,100055.72
2023-03-30T10:22:53.088Z,100051.97
2023-03-30T10:25:24.824Z,100034.47
2023-03-30T10:27:55.884Z,100014.31
2023-03-30T10:30:28.282Z,100026.69
2023-03-30T10:32:59.754Z,100041.72
2023-03-30T10:35:34.057Z,100056.72
2023-03-30T10:38:04.469Z,100072.28
2023-03-30T10:40:36.644Z,100062.00
2023-03-30T10:43:07.281Z,100047.41
2023-03-30T10:45:40.565Z,100044.91
2023-03-30T10:48:27.622Z,100058.75
2023-03-30T10:51:04.908Z,100047.75
2023-03-30T10:53:46.078Z,100041.84
2023-03-30T10:56:27.199Z,100040.59
2023-03-30T10:59:14.369Z,100048.50
2023-03-30T11:01:52.913Z,100042.91
2023-03-30T11:04:29.639Z,100039.56
2023-03-30T11:07:00.410Z,100053.13
2023-03-30T11:09:33.136Z,100051.88
2023-03-30T11:12:04.645Z,100058.84
2023-03-30T11:14:42.363Z,100060.84
2023-03-30T11:17:17.258Z,100072.06
2023-03-30T11:19:50.065Z,100054.84
2023-03-30T11:22:33.424Z,100073.94
2023-03-30T11:25:05.178Z,100074.47
2023-03-30T11:27:40.607Z,100072.09
2023-03-30T11:30:15.106Z,100080.94
2023-03-30T11:32:47.650Z,100072.97
2023-03-30T11:35:19.924Z,100063.75
2023-03-30T11:37:55.169Z,100066.81
2023-03-30T11:40:27.389Z,100054.56
2023-03-30T11:42:55.878Z,100064.00
2023-03-30T11:45:44.787Z,100055.88
2023-03-30T11:48:35.953Z,100059.19
2023-03-30T11:51:19.051Z,100062.97
2023-03-30T11:53:55.546Z,100067.09
2023-03-30T11:56:31.998Z,100067.09
2023-03-30T11:59:05.761Z,100071.97
2023-03-30T12:01:46.437Z,100066.84
2023-03-30T12:04:16.965Z,100034.47
2023-03-30T12:06:52.902Z,100059.00
2023-03-30T12:09:26.318Z,100054.84
2023-03-30T12:12:04.339Z,100059.03
2023-03-30T12:14:41.256Z,100065.81
2023-03-30T12:17:25.626Z,100067.34
2023-03-30T12:19:58.181Z,100052.88
2023-03-30T12:22:32.393Z,100073.47
2023-03-30T12:25:05.142Z,100085.03
2023-03-30T12:27:38.762Z,100068.63
2023-03-30T12:30:15.286Z,100064.06
2023-03-30T12:33:00.568Z,100064.97
2023-03-30T12:35:53.576Z,100069.72
2023-03-30T12:38:23.494Z,100057.31
2023-03-30T12:41:02.939Z,100066.63
2023-03-30T12:43:39.125Z,100068.75
2023-03-30T12:46:14.088Z,100054.06
2023-03-30T12:48:54.534Z,100063.69
2023-03-30T12:51:37.845Z,100053.84
2023-03-30T12:54:18.700Z,100048.88
2023-03-30T12:56:57.340Z,100055.19
2023-03-30T13:00:07.270Z,100061.13
2023-03-30T13:02:57.669Z,100066.97
2023-03-30T13:05:30.060Z,100064.50
2023-03-30T13:07:58.673Z,100060.13
2023-03-30T13:10:39.896Z,100056.66
2023-03-30T13:13:18.549Z,100073.28
2023-03-30T13:15:49.497Z,100073.03
2023-03-30T13:18:52.509Z,100084.16
2023-03-30T13:21:23.925Z,100081.50
2023-03-30T13:24:04.547Z,100058.97
2023-03-30T13:26:42.597Z,100060.38
2023-03-30T13:29:11.666Z,100066.47
2023-03-30T13:32:01.144Z,100058.88
2023-03-30T13:34:58.492Z,100059.78
2023-03-30T13:37:47.787Z,100066.97
2023-03-30T13:40:31.183Z,100081.13
2023-03-30T13:43:13.879Z,100064.56
2023-03-30T13:45:49.028Z,100074.03
2023-03-30T13:48:32.093Z,100099.78
2023-03-30T13:51:04.418Z,100082.00
2023-03-30T13:53:39.680Z,100064.31
2023-03-30T13:56:10.097Z,100048.75
2023-03-30T13:58:39.407Z,100047.56
2023-03-30T14:01:11.186Z,100053.25
2023-03-30T14:03:41.775Z,100052.13
2023-03-30T14:06:18.104Z,100044.84
2023-03-30T14:08:47.945Z,100044.53
2023-03-30T14:11:19.072Z,100043.25
2023-03-30T14:13:50.506Z,100041.94
2023-03-30T14:16:22.117Z,100052.31
2023-03-30T14:18:50.513Z,100047.56
2023-03-30T14:21:21.954Z,100048.72
2023-03-30T14:23:52.514Z,100048.41
2023-03-30T14:26:24.411Z,100051.22
2023-03-30T14:28:56.492Z,100047.03
2023-03-30T14:31:27.275Z,100060.59
2023-03-30T14:33:55.941Z,100051.31
2023-03-30T14:36:45.691Z,100047.56
2023-03-30T14:39:22.329Z,100047.19
2023-03-30T14:41:55.393Z,100014.66
2023-03-30T14:44:28.194Z,100048.41
2023-03-30T14:47:00.124Z,100028.78
2023-03-30T14:49:30.042Z,100039.88
2023-03-30T14:52:05.015Z,100028.53
2023-03-30T14:54:32.814Z,100027.56
2023-03-30T14:57:03.386Z,100023.63
2023-03-30T14:59:34.162Z,100013.03
2023-03-30T15:02:05.659Z,100003.44
2023-03-30T15:04:38.372Z,99980.84
2023-03-30T15:07:07.773Z,99994.22
2023-03-30T15:09:39.659Z,99995.84
2023-03-30T15:12:10.158Z,99995.75
2023-03-30T15:14:41.044Z,99997.78
2023-03-30T15:17:13.119Z,99983.16
2023-03-30T15:19:41.177Z,100000.91
2023-03-30T15:22:26.040Z,99996.47
2023-03-30T15:24:55.595Z,99992.03
2023-03-30T15:27:24.645Z,99985.28
2023-03-30T15:29:53.026Z,99981.06
2023-03-30T15:32:24.942Z,99977.63
2023-03-30T15:35:03.225Z,99991.81
2023-03-30T15:37:36.488Z,99962.47
2023-03-30T15:40:23.834Z,99976.56
2023-03-30T15:42:51.750Z,99973.94
2023-03-30T15:45:19.431Z,99984.38
2023-03-30T15:47:47.464Z,99972.41
2023-03-30T15:50:15.716Z,99963.28
2023-03-30T15:52:46.602Z,99944.84
2023-03-30T15:55:20.164Z,99946.59
2023-03-30T15:57:49.726Z,99964.22
2023-03-30T16:00:21.619Z,99965.06
2023-03-30T16:02:57.448Z,99994.84
2023-03-30T16:05:29.519Z,99996.84
2023-03-30T16:07:58.857Z,99991.06
2023-03-30T16:10:29.366Z,99991.25
2023-03-30T16:13:00.546Z,100021.63
2023-03-30T16:15:30.187Z,99996.41
2023-03-30T16:17:58.312Z,99980.50
2023-03-30T16:20:28.221Z,99970.69
2023-03-30T16:22:56.214Z,99968.38
2023-03-30T16:27:59.715Z,99973.72
2023-03-30T16:30:31.014Z,99976.88
2023-03-30T16:32:58.771Z,99963.63
2023-03-30T16:35:27.009Z,99969.25
2023-03-30T16:37:54.947Z,99966.44
2023-03-30T16:40:32.255Z,99977.38
2023-03-30T16:43:00.205Z,99980.22
2023-03-30T16:45:28.473Z,99971.56
2023-03-30T16:47:56.358Z,99990.97
2023-03-30T16:50:28.270Z,99990.97
2023-03-30T16:52:56.037Z,99999.13
2023-03-30T16:55:23.805Z,100024.19
2023-03-30T16:57:53.005Z,100015.72
2023-03-30T17:00:25.093Z,100007.41
2023-03-30T17:02:53.159Z,100015.72
2023-03-30T17:05:21.382Z,100021.53
2023-03-30T17:07:49.510Z,100017.69
2023-03-30T17:10:26.201Z,100014.38
2023-03-30T17:12:56.562Z,100027.81
2023-03-30T17:15:25.679Z,100021.84
2023-03-30T17:17:54.059Z,100015.38
2023-03-30T17:20:27.596Z,100010.41
2023-03-30T17:23:00.252Z,99998.91
2023-03-30T17:25:28.265Z,100018.22
2023-03-30T17:27:58.327Z,100027.84
2023-03-30T17:30:27.866Z,100024.00
2023-03-30T17:32:57.158Z,100027.66
2023-03-30T17:35:26.595Z,100045.41
2023-03-30T17:37:55.429Z,100032.97
2023-03-30T17:40:26.023Z,100036.06
2023-03-30T17:42:54.394Z,100040.91
2023-03-30T17:45:25.657Z,100021.97
2023-03-30T17:47:53.899Z,100016.47
2023-03-30T17:50:24.993Z,100032.06
2023-03-30T17:52:53.596Z,100027.25
2023-03-30T17:55:23.437Z,100043.16
2023-03-30T17:57:51.590Z,100038.19
2023-03-30T18:00:24.841Z,100041.00
2023-03-30T18:02:53.716Z,100040.81
2023-03-30T18:05:23.806Z,100045.97
2023-03-30T18:07:52.240Z,100045.16
2023-03-30T18:10:25.550Z,100029.53
2023-03-30T18:12:54.110Z,100041.81
2023-03-30T18:15:27.878Z,100039.31
2023-03-30T18:17:57.422Z,100038.50
2023-03-30T18:20:29.091Z,100037.81
2023-03-30T18:22:57.038Z,100031.88
2023-03-30T18:25:31.986Z,100032.03
2023-03-30T18:28:01.359Z,100037.19
2023-03-30T18:30:34.302Z,100044.47
2023-03-30T18:33:02.162Z,100043.63
2023-03-30T18:35:31.769Z,100037.50
2023-03-30T18:37:59.666Z,100041.97
2023-03-30T18:40:32.697Z,100039.47
2023-03-30T18:43:01.511Z,100004.75
2023-03-30T18:45:34.098Z,100034.81
2023-03-30T18:48:03.007Z,100029.84
2023-03-30T18:50:34.803Z,100036.09
2023-03-30T18:53:03.325Z,100030.44
2023-03-30T18:55:32.093Z,100031.09
2023-03-30T18:58:00.150Z,100037.41
2023-03-30T19:00:31.284Z,100042.06
2023-03-30T19:02:59.853Z,100043.88
2023-03-30T19:05:29.767Z,100045.34
2023-03-30T19:07:58.207Z,100050.31
2023-03-30T19:10:28.480Z,100051.31
2023-03-30T19:12:56.960Z,100046.16
2023-03-30T19:15:28.961Z,100049.19
2023-03-30T19:17:58.396Z,100048.50
2023-03-30T19:20:27.830Z,100051.31
2023-03-30T19:22:56.452Z,100038.69
2023-03-30T19:25:28.211Z,100054.13
2023-03-30T19:28:03.829Z,100052.44
2023-03-30T19:30:39.278Z,100044.34
2023-03-30T19:33:12.320Z,100039.72
2023-03-30T19:35:41.254Z,100042.69
2023-03-30T19:38:09.090Z,100038.53
2023-03-30T19:40:38.209Z,100038.53
2023-03-30T19:43:08.476Z,100038.53
2023-03-30T19:45:36.283Z,100026.41
2023-03-30T19:48:04.435Z,100034.88
2023-03-30T19:50:35.554Z,100035.72
2023-03-30T19:53:03.356Z,100028.75
2023-03-30T19:55:33.658Z,100033.75
2023-03-30T19:58:01.622Z,100027.28
2023-03-30T20:00:31.401Z,100030.94
2023-03-30T20:03:01.226Z,100027.09
2023-03-30T20:05:29.243Z,100036.38
2023-03-30T20:07:59.906Z,100025.78
2023-03-30T20:10:30.109Z,100026.78
2023-03-30T20:12:58.312Z,100019.81
2023-03-30T20:15:26.873Z,100018.31
2023-03-30T20:17:56.629Z,99998.84
2023-03-30T20:20:26.137Z,99988.25
2023-03-30T20:22:56.679Z,100005.19
2023-03-30T20:25:29.710Z,99995.22
2023-03-30T20:27:57.517Z,100000.88
2023-03-30T20:30:25.464Z,99999.91
2023-03-30T20:33:06.936Z,100004.16
2023-03-30T20:35:37.111Z,100001.66
2023-03-30T20:38:05.483Z,100008.13
2023-03-30T20:40:35.860Z,99998.84
2023-03-30T20:43:06.699Z,99997.47
2023-03-30T20:45:45.833Z,99994.00
2023-03-30T20:48:27.106Z,99989.69
2023-03-30T20:50:59.336Z,99977.72
2023-03-30T20:53:29.687Z,99985.69
2023-03-30T20:55:59.561Z,99985.88
2023-03-30T20:58:29.122Z,99985.19
2023-03-30T21:00:59.034Z,99979.47
2023-03-30T21:03:29.040Z,99983.16
2023-03-30T21:06:01.475Z,99978.84
2023-03-30T21:08:29.991Z,99980.81
2023-03-30T21:10:59.430Z,99973.88
2023-03-30T21:13:27.224Z,99967.75
2023-03-30T21:15:58.533Z,99972.22
2023-03-30T21:18:26.889Z,99966.22
2023-03-30T21:20:55.401Z,99959.13
2023-03-30T21:23:25.177Z,99962.22
2023-03-30T21:25:55.759Z,99948.84
2023-03-30T21:28:27.201Z,99942.72
2023-03-30T21:30:55.861Z,99910.63
2023-03-30T21:33:24.279Z,99925.25
2023-03-30T21:35:53.130Z,99933.09
2023-03-30T21:38:22.000Z,99922.16
2023-03-30T21:41:01.445Z,99912.84
2023-03-30T21:43:32.956Z,99927.97
2023-03-30T21:46:02.733Z,99913.22
2023-03-30T21:48:32.285Z,99912.06
2023-03-30T21:51:01.198Z,99908.91
2023-03-30T21:53:30.185Z,99922.34
2023-03-30T21:55:58.270Z,99916.91
2023-03-30T21:58:29.170Z,99916.22
2023-03-30T22:01:10.678Z,99911.44
2023-03-30T22:03:40.110Z,99897.69
2023-03-30T22:06:09.814Z,99903.03
2023-03-30T22:08:37.764Z,99900.56
2023-03-30T22:11:08.161Z,99903.03
2023-03-30T22:13:35.992Z,99890.47
2023-03-30T22:16:07.733Z,99895.47
2023-03-30T22:18:35.864Z,99892.97
2023-03-30T22:21:05.752Z,99887.34
2023-03-30T22:23:33.670Z,99887.50
2023-03-30T22:26:04.812Z,99874.59
2023-03-30T22:28:32.823Z,99884.03
2023-03-30T22:31:00.711Z,99879.06
2023-03-30T22:33:29.914Z,99880.47
2023-03-30T22:35:59.811Z,99873.88
2023-03-30T22:38:27.822Z,99872.88
2023-03-30T22:41:04.564Z,99864.59
2023-03-30T22:43:34.451Z,99861.94
2023-03-30T22:46:02.520Z,99869.09
2023-03-30T22:48:32.228Z,99846.41
2023-03-30T22:51:03.154Z,99835.44
2023-03-30T22:53:31.855Z,99856.63
2023-03-30T22:55:59.720Z,99847.19
2023-03-30T22:58:28.278Z,99841.06
2023-03-30T23:01:00.889Z,99846.84
2023-03-30T23:03:29.120Z,99838.91
2023-03-30T23:06:00.842Z,99844.34
2023-03-30T23:08:30.939Z,99837.41
2023-03-30T23:11:04.491Z,99837.56
2023-03-30T23:13:32.700Z,99820.34
2023-03-30T23:16:01.560Z,99826.31
2023-03-30T23:18:29.355Z,99817.16
2023-03-30T23:20:58.468Z,99817.53
2023-03-30T23:23:27.025Z,99807.09
2023-03-30T23:25:54.788Z,99820.50
2023-03-30T23:28:22.550Z,99809.75
2023-03-30T23:30:50.669Z,99802.78
2023-03-30T23:33:18.470Z,99787.53
2023-03-30T23:35:50.115Z,99801.66
2023-03-30T23:38:19.328Z,99791.88
2023-03-30T23:40:47.114Z,99790.06
2023-03-30T23:43:14.807Z,99782.13
2023-03-30T23:45:44.119Z,99790.06
2023-03-30T23:48:11.888Z,99779.31
2023-03-30T23:50:39.626Z,99785.44
2023-03-30T23:53:10.566Z,99782.81
2023-03-30T23:55:41.291Z,99772.06
2023-03-30T23:58:09.177Z,99762.28
