createdAt,value
2023-04-10T00:00:22.595Z,99.90
2023-04-10T00:01:26.483Z,99.90
2023-04-10T00:02:31.342Z,99.90
2023-04-10T00:03:35.920Z,99.90
2023-04-10T00:04:41.968Z,99.90
2023-04-10T00:05:46.554Z,99.90
2023-04-10T00:06:49.436Z,99.90
2023-04-10T00:07:53.718Z,99.90
2023-04-10T00:08:56.033Z,99.90
2023-04-10T00:09:59.733Z,99.90
2023-04-10T00:11:02.389Z,99.90
2023-04-10T00:12:06.868Z,99.90
2023-04-10T00:13:10.524Z,99.90
2023-04-10T00:14:14.199Z,99.90
2023-04-10T00:15:18.115Z,99.90
2023-04-10T00:16:21.799Z,99.90
2023-04-10T00:17:24.676Z,99.90
2023-04-10T00:18:30.678Z,99.90
2023-04-10T00:19:33.460Z,99.90
2023-04-10T00:20:37.157Z,99.90
2023-04-10T00:21:39.779Z,99.90
2023-04-10T00:22:43.986Z,99.90
2023-04-10T00:23:46.694Z,99.90
2023-04-10T00:24:50.590Z,99.90
2023-04-10T00:25:54.794Z,99.90
2023-04-10T00:26:58.551Z,99.90
2023-04-10T00:28:06.591Z,99.90
2023-04-10T00:29:10.335Z,99.90
2023-04-10T00:30:17.088Z,99.90
2023-04-10T00:31:22.788Z,99.90
2023-04-10T00:32:28.241Z,99.90
2023-04-10T00:33:31.776Z,99.90
2023-04-10T00:34:34.353Z,99.90
2023-04-10T00:35:41.518Z,99.90
2023-04-10T00:36:46.938Z,99.90
2023-04-10T00:37:54.117Z,99.90
2023-04-10T00:39:00.064Z,99.90
2023-04-10T00:40:06.262Z,99.90
2023-04-10T00:41:11.711Z,99.90
2023-04-10T00:42:15.513Z,99.90
2023-04-10T00:43:21.890Z,99.90
2023-04-10T00:44:24.822Z,99.90
2023-04-10T00:45:30.400Z,99.90
2023-04-10T00:46:37.542Z,99.90
2023-04-10T00:47:41.148Z,99.90
2023-04-10T00:48:44.394Z,99.90
2023-04-10T00:49:49.094Z,99.90
2023-04-10T00:50:51.724Z,99.90
2023-04-10T00:52:02.352Z,99.90
2023-04-10T00:53:08.330Z,99.90
2023-04-10T00:54:14.428Z,99.90
2023-04-10T00:56:26.937Z,99.90
2023-04-10T00:57:31.463Z,99.90
2023-04-10T00:58:33.995Z,99.90
2023-04-10T01:00:42.231Z,99.90
2023-04-10T01:01:46.387Z,99.90
2023-04-10T01:02:53.631Z,99.90
2023-04-10T01:03:58.390Z,99.90
2023-04-10T01:05:05.236Z,99.90
2023-04-10T01:06:22.921Z,99.90
2023-04-10T01:07:45.412Z,99.90
2023-04-10T01:08:57.534Z,99.90
2023-04-10T01:10:13.773Z,99.90
2023-04-10T01:11:29.023Z,99.90
2023-04-10T01:12:47.323Z,99.90
2023-04-10T01:14:01.390Z,99.90
2023-04-10T01:15:12.927Z,99.90
2023-04-10T01:16:25.364Z,99.90
2023-04-10T01:17:41.968Z,99.90
2023-04-10T01:18:51.289Z,99.90
2023-04-10T01:20:06.359Z,99.90
2023-04-10T01:21:15.778Z,99.90
2023-04-10T01:22:24.842Z,99.90
2023-04-10T01:24:05.725Z,99.90
2023-04-10T01:25:30.535Z,99.90
2023-04-10T01:26:53.868Z,99.90
2023-04-10T01:28:12.141Z,99.90
2023-04-10T01:29:20.749Z,99.90
2023-04-10T01:30:28.708Z,99.90
2023-04-10T01:31:38.788Z,99.90
2023-04-10T01:32:45.202Z,99.90
2023-04-10T01:33:54.471Z,99.90
2023-04-10T01:35:06.737Z,99.90
2023-04-10T01:36:13.894Z,99.90
2023-04-10T01:37:20.834Z,99.90
2023-04-10T01:38:27.549Z,99.90
2023-04-10T01:39:36.927Z,99.90
2023-04-10T01:40:50.204Z,99.90
2023-04-10T01:42:01.408Z,99.90
2023-04-10T01:43:16.237Z,99.90
2023-04-10T01:44:32.843Z,99.90
2023-04-10T01:46:50.188Z,99.90
2023-04-10T01:47:54.203Z,99.90
2023-04-10T01:49:07.465Z,99.90
2023-04-10T01:50:12.502Z,99.90
2023-04-10T01:51:21.077Z,99.90
2023-04-10T01:52:26.734Z,99.90
2023-04-10T01:53:46.772Z,99.90
2023-04-10T01:54:53.052Z,99.90
2023-04-10T01:57:18.373Z,99.90
2023-04-10T01:58:30.182Z,99.90
2023-04-10T01:59:38.140Z,99.90
2023-04-10T02:00:45.818Z,99.90
2023-04-10T02:01:49.956Z,99.90
2023-04-10T02:02:54.420Z,99.90
2023-04-10T02:03:58.015Z,99.90
2023-04-10T02:05:04.528Z,99.90
2023-04-10T02:06:17.999Z,99.90
2023-04-10T02:07:30.225Z,99.90
2023-04-10T02:08:39.004Z,99.90
2023-04-10T02:09:55.161Z,99.90
2023-04-10T02:11:11.997Z,99.90
2023-04-10T02:12:22.269Z,99.90
2023-04-10T02:13:30.718Z,99.90
2023-04-10T02:14:37.785Z,99.90
2023-04-10T02:15:46.872Z,99.90
2023-04-10T02:16:55.632Z,99.90
2023-04-10T02:18:06.826Z,99.90
2023-04-10T02:19:11.647Z,99.90
2023-04-10T02:20:19.136Z,99.90
2023-04-10T02:21:22.185Z,99.90
2023-04-10T02:22:27.640Z,99.90
2023-04-10T02:23:30.326Z,99.90
2023-04-10T02:24:38.869Z,99.90
2023-04-10T02:25:49.412Z,99.90
2023-04-10T02:26:54.687Z,99.90
2023-04-10T02:27:59.002Z,99.90
2023-04-10T02:29:06.597Z,99.90
2023-04-10T02:31:05.254Z,99.90
2023-04-10T02:32:10.815Z,99.90
2023-04-10T02:33:16.482Z,99.90
2023-04-10T02:34:19.012Z,99.90
2023-04-10T02:35:23.337Z,99.90
2023-04-10T02:36:26.310Z,99.90
2023-04-10T02:38:39.463Z,99.90
2023-04-10T02:39:43.599Z,99.90
2023-04-10T02:40:50.558Z,99.90
2023-04-10T02:41:55.303Z,99.90
2023-04-10T02:42:58.568Z,99.90
2023-04-10T02:44:02.310Z,99.90
2023-04-10T02:45:12.282Z,99.90
2023-04-10T02:46:19.332Z,99.90
2023-04-10T02:47:24.232Z,99.90
2023-04-10T02:48:29.496Z,99.90
2023-04-10T02:49:37.413Z,99.90
2023-04-10T02:50:47.924Z,99.90
2023-04-10T02:52:55.392Z,99.90
2023-04-10T02:56:13.220Z,99.90
2023-04-10T02:57:20.388Z,99.90
2023-04-10T02:58:23.863Z,99.90
2023-04-10T03:00:34.778Z,99.90
2023-04-10T03:02:01.781Z,99.90
2023-04-10T03:03:08.539Z,99.90
2023-04-10T03:04:20.780Z,99.90
2023-04-10T03:05:24.192Z,99.90
2023-04-10T03:06:28.929Z,99.90
2023-04-10T03:07:36.213Z,99.90
2023-04-10T03:08:43.654Z,99.90
2023-04-10T03:09:47.855Z,99.90
2023-04-10T03:10:52.534Z,99.90
2023-04-10T03:12:00.278Z,99.90
2023-04-10T03:13:03.663Z,99.90
2023-04-10T03:14:08.143Z,99.90
2023-04-10T03:15:12.049Z,99.90
2023-04-10T03:17:22.135Z,99.90
2023-04-10T03:18:27.851Z,99.90
2023-04-10T03:19:31.800Z,99.90
2023-04-10T03:20:37.362Z,99.90
2023-04-10T03:21:40.769Z,99.90
2023-04-10T03:22:47.707Z,99.90
2023-04-10T03:23:52.955Z,99.90
2023-04-10T03:24:59.607Z,99.90
2023-04-10T03:26:02.686Z,99.90
2023-04-10T03:27:07.963Z,99.90
2023-04-10T03:28:10.674Z,99.90
2023-04-10T03:29:19.035Z,99.90
2023-04-10T03:30:22.554Z,99.90
2023-04-10T03:31:28.533Z,99.90
2023-04-10T03:32:34.606Z,99.90
2023-04-10T03:33:42.281Z,99.90
2023-04-10T03:34:44.821Z,99.90
2023-04-10T03:35:52.325Z,99.90
2023-04-10T03:36:55.922Z,99.90
2023-04-10T03:39:05.473Z,99.90
2023-04-10T03:40:12.104Z,99.90
2023-04-10T03:41:20.822Z,99.90
2023-04-10T03:42:25.856Z,99.90
2023-04-10T03:43:32.538Z,99.90
2023-04-10T03:44:37.074Z,99.90
2023-04-10T03:45:41.521Z,99.90
2023-04-10T03:46:47.865Z,99.90
2023-04-10T03:47:51.743Z,99.90
2023-04-10T03:49:00.540Z,99.90
2023-04-10T03:50:09.609Z,99.90
2023-04-10T03:51:21.424Z,99.90
2023-04-10T03:52:25.430Z,99.90
2023-04-10T03:53:36.074Z,99.90
2023-04-10T03:54:44.034Z,99.90
2023-04-10T03:56:00.415Z,99.90
2023-04-10T03:57:07.492Z,99.90
2023-04-10T03:58:10.506Z,99.90
2023-04-10T03:59:15.238Z,99.90
2023-04-10T04:00:20.400Z,99.90
2023-04-10T04:01:28.521Z,99.90
2023-04-10T04:02:40.258Z,99.90
2023-04-10T04:03:46.016Z,99.90
2023-04-10T04:05:11.166Z,99.90
2023-04-10T04:06:26.110Z,99.90
2023-04-10T04:07:51.440Z,99.90
2023-04-10T04:09:07.583Z,99.90
2023-04-10T04:10:29.917Z,99.90
2023-04-10T04:11:50.388Z,99.90
2023-04-10T04:13:12.685Z,99.90
2023-04-10T04:14:43.581Z,99.90
2023-04-10T04:16:02.460Z,99.90
2023-04-10T04:17:29.914Z,99.90
2023-04-10T04:20:07.402Z,99.90
2023-04-10T04:21:49.436Z,99.90
2023-04-10T04:24:31.317Z,99.90
2023-04-10T04:26:04.073Z,99.90
2023-04-10T04:27:40.593Z,99.90
2023-04-10T04:29:09.757Z,99.90
2023-04-10T04:30:39.496Z,99.90
2023-04-10T04:31:48.741Z,99.90
2023-04-10T04:33:11.467Z,99.90
2023-04-10T04:34:34.613Z,99.90
2023-04-10T04:35:59.114Z,99.90
2023-04-10T04:37:20.677Z,99.90
2023-04-10T04:38:37.650Z,99.90
2023-04-10T04:42:15.822Z,99.90
2023-04-10T04:43:37.860Z,99.90
2023-04-10T04:44:57.917Z,99.90
2023-04-10T04:46:19.754Z,99.90
2023-04-10T04:47:49.654Z,99.90
2023-04-10T04:49:06.723Z,99.90
2023-04-10T04:50:23.149Z,99.90
2023-04-10T04:51:51.758Z,99.90
2023-04-10T04:53:15.937Z,99.90
2023-04-10T04:54:38.402Z,99.90
2023-04-10T04:56:05.558Z,99.90
2023-04-10T04:57:17.301Z,99.90
2023-04-10T04:58:54.978Z,99.90
2023-04-10T05:00:31.006Z,99.90
2023-04-10T05:01:41.215Z,99.90
2023-04-10T05:02:55.072Z,99.90
2023-04-10T05:04:34.568Z,99.90
2023-04-10T05:06:06.804Z,99.90
2023-04-10T05:07:27.328Z,99.90
2023-04-10T05:09:04.552Z,99.90
2023-04-10T05:10:29.017Z,99.90
2023-04-10T05:11:55.829Z,99.90
2023-04-10T05:13:20.514Z,99.90
2023-04-10T05:16:08.115Z,99.40
2023-04-10T05:18:53.770Z,98.90
2023-04-10T05:20:17.942Z,98.60
2023-04-10T05:21:52.980Z,98.90
2023-04-10T05:23:19.696Z,98.20
2023-04-10T05:24:42.947Z,98.00
2023-04-10T05:25:52.589Z,97.70
2023-04-10T05:27:27.732Z,97.30
2023-04-10T05:28:49.837Z,97.40
2023-04-10T05:31:49.618Z,96.70
2023-04-10T05:33:14.903Z,97.00
2023-04-10T05:34:36.152Z,96.50
2023-04-10T05:35:56.780Z,96.00
2023-04-10T05:37:08.824Z,95.40
2023-04-10T05:38:30.851Z,95.60
2023-04-10T05:40:01.962Z,95.40
2023-04-10T05:41:22.966Z,95.40
2023-04-10T05:42:45.103Z,94.30
2023-04-10T05:44:02.634Z,95.80
2023-04-10T05:45:28.646Z,94.60
2023-04-10T05:46:35.794Z,94.30
2023-04-10T05:48:08.136Z,94.50
2023-04-10T05:49:23.111Z,93.60
2023-04-10T05:50:36.801Z,93.40
2023-04-10T05:51:54.513Z,93.50
2023-04-10T05:53:21.235Z,93.50
2023-04-10T05:54:42.922Z,92.40
2023-04-10T05:56:08.198Z,92.90
2023-04-10T05:57:31.137Z,92.20
2023-04-10T05:58:59.879Z,92.60
2023-04-10T06:00:31.305Z,92.30
2023-04-10T06:02:04.161Z,92.00
2023-04-10T06:03:07.045Z,91.60
2023-04-10T06:04:22.665Z,90.20
2023-04-10T06:05:29.515Z,91.30
2023-04-10T06:07:40.773Z,90.60
2023-04-10T06:08:49.993Z,90.70
2023-04-10T06:09:52.542Z,90.50
2023-04-10T06:10:56.282Z,90.20
2023-04-10T06:13:09.798Z,90.00
2023-04-10T06:14:14.735Z,86.00
2023-04-10T06:15:20.121Z,88.20
2023-04-10T06:16:23.864Z,89.00
2023-04-10T06:17:28.570Z,87.50
2023-04-10T06:18:31.599Z,86.70
2023-04-10T06:19:37.765Z,84.10
2023-04-10T06:20:40.334Z,89.10
2023-04-10T06:21:43.699Z,87.40
2023-04-10T06:22:51.136Z,89.20
2023-04-10T06:23:55.755Z,89.40
2023-04-10T06:24:58.610Z,90.10
2023-04-10T06:26:03.596Z,88.10
2023-04-10T06:27:10.466Z,88.60
2023-04-10T06:28:14.117Z,87.80
2023-04-10T06:29:20.393Z,87.70
2023-04-10T06:31:27.575Z,86.60
2023-04-10T06:32:32.128Z,87.50
2023-04-10T06:33:37.174Z,85.20
2023-04-10T06:34:43.773Z,84.20
2023-04-10T06:35:54.684Z,83.40
2023-04-10T06:36:57.340Z,82.90
2023-04-10T06:38:01.531Z,82.90
2023-04-10T06:39:06.942Z,82.10
2023-04-10T06:40:12.559Z,81.90
2023-04-10T06:41:17.655Z,81.30
2023-04-10T06:42:22.506Z,82.80
2023-04-10T06:43:38.264Z,81.20
2023-04-10T06:44:40.711Z,81.40
2023-04-10T06:45:47.236Z,79.60
2023-04-10T06:46:51.431Z,79.60
2023-04-10T06:47:54.498Z,79.20
2023-04-10T06:48:57.967Z,79.90
2023-04-10T06:50:00.786Z,79.20
2023-04-10T06:51:04.895Z,79.70
2023-04-10T06:52:11.460Z,80.20
2023-04-10T06:53:14.975Z,82.40
2023-04-10T06:54:17.385Z,79.90
2023-04-10T06:55:21.063Z,82.50
2023-04-10T06:56:23.687Z,81.80
2023-04-10T06:57:29.910Z,81.40
2023-04-10T06:58:32.647Z,83.00
2023-04-10T06:59:37.360Z,79.80
2023-04-10T07:00:43.653Z,77.40
2023-04-10T07:01:48.420Z,78.30
2023-04-10T07:02:53.951Z,77.40
2023-04-10T07:03:57.967Z,78.10
2023-04-10T07:05:00.699Z,78.10
2023-04-10T07:06:04.546Z,77.30
2023-04-10T07:07:12.342Z,77.70
2023-04-10T07:08:17.352Z,82.00
2023-04-10T07:09:20.529Z,84.40
2023-04-10T07:10:24.929Z,87.70
2023-04-10T07:11:28.597Z,83.60
2023-04-10T07:12:33.567Z,80.10
2023-04-10T07:13:40.207Z,80.60
2023-04-10T07:15:50.322Z,81.00
2023-04-10T07:16:54.334Z,79.50
2023-04-10T07:17:56.781Z,77.20
2023-04-10T07:19:04.834Z,77.00
2023-04-10T07:20:10.576Z,75.50
2023-04-10T07:21:14.283Z,76.00
2023-04-10T07:22:19.433Z,74.60
2023-04-10T07:23:22.810Z,74.40
2023-04-10T07:24:28.527Z,74.00
2023-04-10T07:25:39.083Z,72.30
2023-04-10T07:26:42.502Z,72.80
2023-04-10T07:27:49.332Z,72.20
2023-04-10T07:28:52.110Z,71.60
2023-04-10T07:29:57.216Z,71.80
2023-04-10T07:31:06.245Z,70.30
2023-04-10T07:32:13.219Z,70.80
2023-04-10T07:33:19.457Z,69.00
2023-04-10T07:34:27.613Z,69.80
2023-04-10T07:35:30.417Z,67.80
2023-04-10T07:36:36.431Z,68.70
2023-04-10T07:37:40.034Z,69.00
2023-04-10T07:38:43.863Z,68.30
2023-04-10T07:39:48.702Z,67.40
2023-04-10T07:40:57.653Z,66.90
2023-04-10T07:42:01.373Z,68.20
2023-04-10T07:43:08.035Z,66.40
2023-04-10T07:44:13.174Z,68.30
2023-04-10T07:45:19.405Z,66.50
2023-04-10T07:46:22.211Z,66.60
2023-04-10T07:47:25.953Z,68.00
2023-04-10T07:48:32.957Z,67.00
2023-04-10T07:49:38.052Z,66.80
2023-04-10T07:50:41.903Z,67.00
2023-04-10T07:51:44.553Z,68.10
2023-04-10T07:52:47.849Z,68.10
2023-04-10T07:53:50.646Z,68.00
2023-04-10T07:54:56.856Z,68.20
2023-04-10T07:55:59.537Z,68.20
2023-04-10T07:57:03.092Z,67.60
2023-04-10T07:58:07.557Z,67.80
2023-04-10T07:59:12.908Z,67.10
2023-04-10T08:00:16.550Z,64.40
2023-04-10T08:01:20.419Z,65.00
2023-04-10T08:02:26.490Z,66.70
2023-04-10T08:03:30.335Z,67.40
2023-04-10T08:04:33.269Z,67.30
2023-04-10T08:05:37.617Z,67.40
2023-04-10T08:06:40.373Z,69.40
2023-04-10T08:07:44.095Z,68.10
2023-04-10T08:08:46.418Z,67.80
2023-04-10T08:09:52.598Z,67.10
2023-04-10T08:10:56.384Z,70.00
2023-04-10T08:11:59.724Z,70.10
2023-04-10T08:13:02.347Z,70.20
2023-04-10T08:14:07.451Z,72.50
2023-04-10T08:15:12.832Z,69.30
2023-04-10T08:16:19.777Z,70.50
2023-04-10T08:17:23.588Z,71.80
2023-04-10T08:18:26.515Z,70.00
2023-04-10T08:19:31.046Z,70.10
2023-04-10T08:20:37.178Z,69.60
2023-04-10T08:22:45.788Z,70.20
2023-04-10T08:23:53.006Z,69.20
2023-04-10T08:25:59.673Z,68.00
2023-04-10T08:27:03.495Z,68.80
2023-04-10T08:28:08.005Z,69.60
2023-04-10T08:29:15.389Z,68.60
2023-04-10T08:30:19.041Z,68.90
2023-04-10T08:31:25.075Z,68.00
2023-04-10T08:32:30.749Z,68.30
2023-04-10T08:33:33.181Z,68.80
2023-04-10T08:34:41.430Z,69.30
2023-04-10T08:36:54.301Z,66.20
2023-04-10T08:38:11.620Z,66.20
2023-04-10T08:39:20.595Z,66.20
2023-04-10T08:40:23.738Z,66.90
2023-04-10T08:41:27.668Z,67.10
2023-04-10T08:42:32.961Z,66.40
2023-04-10T08:43:40.077Z,66.20
2023-04-10T08:44:43.967Z,66.80
2023-04-10T08:45:52.910Z,66.60
2023-04-10T08:47:01.103Z,65.50
2023-04-10T08:48:09.500Z,66.80
2023-04-10T08:49:18.207Z,64.50
2023-04-10T08:50:25.387Z,65.50
2023-04-10T08:51:36.474Z,64.60
2023-04-10T08:52:45.322Z,65.80
2023-04-10T08:53:57.646Z,66.80
2023-04-10T08:55:10.252Z,66.60
2023-04-10T08:56:15.772Z,67.40
2023-04-10T08:57:29.442Z,68.20
2023-04-10T08:58:32.705Z,68.50
2023-04-10T08:59:37.094Z,68.00
2023-04-10T09:00:40.989Z,67.50
2023-04-10T09:01:46.060Z,65.80
2023-04-10T09:02:50.575Z,67.30
2023-04-10T09:03:54.800Z,66.60
2023-04-10T09:05:02.519Z,66.00
2023-04-10T09:06:11.510Z,67.10
2023-04-10T09:07:20.911Z,67.90
2023-04-10T09:09:27.540Z,69.00
2023-04-10T09:10:30.404Z,68.80
2023-04-10T09:12:00.869Z,69.30
2023-04-10T09:13:05.274Z,69.50
2023-04-10T09:14:22.877Z,70.20
2023-04-10T09:15:26.288Z,69.70
2023-04-10T09:16:31.647Z,70.20
2023-04-10T09:17:34.159Z,68.80
2023-04-10T09:18:48.970Z,69.40
2023-04-10T09:19:57.434Z,68.80
2023-04-10T09:21:07.970Z,68.10
2023-04-10T09:23:22.503Z,68.00
2023-04-10T09:24:28.786Z,68.20
2023-04-10T09:25:34.657Z,69.80
2023-04-10T09:27:42.529Z,68.70
2023-04-10T09:28:58.536Z,68.20
2023-04-10T09:30:03.609Z,66.00
2023-04-10T09:31:32.686Z,66.40
2023-04-10T09:32:42.220Z,66.20
2023-04-10T09:33:46.397Z,66.20
2023-04-10T09:34:58.769Z,66.60
2023-04-10T09:36:04.942Z,66.80
2023-04-10T09:37:10.954Z,67.80
2023-04-10T09:38:18.651Z,65.80
2023-04-10T09:39:22.459Z,66.50
2023-04-10T09:40:28.281Z,67.60
2023-04-10T09:41:32.286Z,65.10
2023-04-10T09:43:43.584Z,65.00
2023-04-10T09:44:47.325Z,65.80
2023-04-10T09:45:56.567Z,66.00
2023-04-10T09:47:20.006Z,66.00
2023-04-10T09:48:25.000Z,65.70
2023-04-10T09:49:45.673Z,65.60
2023-04-10T09:50:48.618Z,66.20
2023-04-10T09:51:52.547Z,65.20
2023-04-10T09:52:58.350Z,67.90
2023-04-10T09:54:02.455Z,66.40
2023-04-10T09:55:08.807Z,66.30
2023-04-10T09:56:13.263Z,66.00
2023-04-10T09:57:19.674Z,66.20
2023-04-10T09:58:26.554Z,64.20
2023-04-10T09:59:29.464Z,65.90
2023-04-10T10:00:39.890Z,63.50
2023-04-10T10:01:44.988Z,65.80
2023-04-10T10:02:51.753Z,65.00
2023-04-10T10:03:57.211Z,63.50
2023-04-10T10:05:01.861Z,64.20
2023-04-10T10:06:05.247Z,63.60
2023-04-10T10:07:09.285Z,64.00
2023-04-10T10:09:18.810Z,63.80
2023-04-10T10:10:21.952Z,64.20
2023-04-10T10:11:27.407Z,63.40
2023-04-10T10:12:47.435Z,63.30
2023-04-10T10:13:55.070Z,62.70
2023-04-10T10:15:08.556Z,62.60
2023-04-10T10:16:20.501Z,61.20
2023-04-10T10:17:32.261Z,62.80
2023-04-10T10:18:45.354Z,60.20
2023-04-10T10:20:04.287Z,60.30
2023-04-10T10:22:15.176Z,60.00
2023-04-10T10:23:19.573Z,59.40
2023-04-10T10:24:29.431Z,61.40
2023-04-10T10:35:39.125Z,58.50
2023-04-10T10:44:48.422Z,62.20
2023-04-10T10:47:15.762Z,58.60
2023-04-10T10:51:00.541Z,58.30
2023-04-10T10:55:36.983Z,58.10
2023-04-10T10:56:40.651Z,58.80
2023-04-10T10:57:47.793Z,58.50
2023-04-10T10:58:56.027Z,56.30
2023-04-10T11:09:51.959Z,55.40
2023-04-10T11:11:03.048Z,55.60
2023-04-10T11:52:38.178Z,55.30
2023-04-10T11:53:43.003Z,56.90
2023-04-10T11:55:54.051Z,57.00
2023-04-10T11:57:01.176Z,56.50
2023-04-10T11:58:04.213Z,58.00
2023-04-10T11:59:12.765Z,53.60
2023-04-10T12:00:24.415Z,56.30
2023-04-10T12:01:31.029Z,53.50
2023-04-10T12:02:33.567Z,53.20
2023-04-10T12:24:46.901Z,56.90
2023-04-10T12:25:49.755Z,57.20
2023-04-10T12:26:53.340Z,56.80
2023-04-10T12:29:08.076Z,52.40
2023-04-10T12:31:18.553Z,53.90
2023-04-10T12:33:29.282Z,54.20
2023-04-10T12:35:43.846Z,53.30
2023-04-10T12:36:54.280Z,52.70
2023-04-10T12:39:25.164Z,52.90
2023-04-10T12:41:36.717Z,52.80
2023-04-10T12:42:42.141Z,52.90
2023-04-10T12:43:46.104Z,54.30
2023-04-10T12:44:56.244Z,53.60
2023-04-10T12:46:00.772Z,53.50
2023-04-10T12:48:07.811Z,53.80
2023-04-10T12:49:13.220Z,54.60
2023-04-10T12:50:20.983Z,54.10
2023-04-10T12:52:00.181Z,53.40
2023-04-10T12:57:32.703Z,53.80
2023-04-10T12:58:38.675Z,53.40
2023-04-10T13:00:51.641Z,54.60
2023-04-10T13:01:55.719Z,55.10
2023-04-10T13:03:03.809Z,53.60
2023-04-10T13:04:07.703Z,53.10
2023-04-10T13:05:14.811Z,53.50
2023-04-10T13:06:18.814Z,53.20
2023-04-10T13:07:27.432Z,52.70
2023-04-10T13:10:48.428Z,52.20
2023-04-10T13:11:53.093Z,52.00
2023-04-10T13:13:00.884Z,51.70
2023-04-10T13:14:04.793Z,52.30
2023-04-10T13:19:33.670Z,53.10
2023-04-10T13:24:53.690Z,53.40
2023-04-10T13:45:18.381Z,50.30
2023-04-10T14:42:51.670Z,73.10
2023-04-10T14:43:54.271Z,73.20
2023-04-10T14:44:58.937Z,73.50
2023-04-10T14:48:12.858Z,76.50
2023-04-10T14:51:29.706Z,74.40
2023-04-10T14:53:36.237Z,73.50
2023-04-10T14:54:41.057Z,73.90
2023-04-10T15:03:14.168Z,74.80
2023-04-10T15:04:24.077Z,74.50
2023-04-10T15:12:02.044Z,73.40
2023-04-10T15:21:45.235Z,70.50
2023-04-10T15:22:48.360Z,67.70
2023-04-10T15:28:15.262Z,71.40
2023-04-10T15:43:16.214Z,68.80
2023-04-10T16:19:03.036Z,65.70
2023-04-10T18:32:27.358Z,74.20
2023-04-10T19:08:20.102Z,79.50
