createdAt,value
2022-09-23T01:13:41.107Z,76.17
2022-09-23T01:15:19.220Z,76.10
2022-09-23T01:16:57.311Z,75.38
2022-09-23T01:18:39.023Z,75.22
2022-09-23T01:20:29.000Z,75.08
2022-09-23T01:22:07.055Z,75.23
2022-09-23T01:24:20.920Z,75.39
2022-09-23T01:26:00.307Z,75.86
2022-09-23T01:27:41.574Z,75.79
2022-09-23T01:29:51.042Z,75.49
2022-09-23T01:31:41.189Z,75.82
2022-09-23T01:33:21.160Z,75.65
2022-09-23T01:35:13.340Z,75.64
2022-09-23T01:37:08.325Z,75.25
2022-09-23T01:38:45.305Z,75.46
2022-09-23T01:40:18.397Z,75.58
2022-09-23T01:43:47.260Z,76.00
2022-09-23T01:45:27.864Z,76.22
2022-09-23T01:47:11.198Z,76.25
2022-09-23T01:48:47.718Z,76.35
2022-09-23T01:50:41.827Z,76.66
2022-09-23T01:52:33.265Z,76.98
2022-09-23T01:54:12.003Z,77.06
2022-09-23T01:55:51.088Z,76.81
2022-09-23T01:57:39.567Z,76.85
2022-09-23T01:59:26.668Z,76.76
2022-09-23T02:01:01.996Z,76.63
2022-09-23T02:02:37.009Z,76.51
2022-09-23T02:04:13.748Z,77.08
2022-09-23T02:05:51.203Z,76.71
2022-09-23T02:07:59.675Z,76.65
2022-09-23T02:09:41.209Z,76.83
2022-09-23T02:11:15.864Z,76.84
2022-09-23T02:12:50.243Z,76.40
2022-09-23T02:14:23.487Z,76.53
2022-09-23T02:15:58.772Z,76.51
2022-09-23T02:17:37.586Z,76.27
2022-09-23T02:19:17.063Z,76.38
2022-09-23T02:20:51.708Z,76.70
2022-09-23T02:22:30.462Z,76.56
2022-09-23T02:24:15.407Z,76.61
2022-09-23T02:25:59.602Z,76.77
2022-09-23T02:27:40.179Z,76.87
2022-09-23T02:29:20.871Z,76.84
2022-09-23T02:31:17.469Z,76.84
2022-09-23T02:32:53.007Z,76.77
2022-09-23T02:34:35.723Z,76.30
2022-09-23T02:36:13.645Z,76.32
2022-09-23T02:38:07.325Z,75.99
2022-09-23T02:40:03.333Z,76.16
2022-09-23T02:42:14.500Z,76.59
2022-09-23T02:43:59.928Z,76.43
2022-09-23T02:45:32.274Z,76.47
2022-09-23T02:47:04.312Z,76.51
2022-09-23T02:48:42.618Z,76.38
2022-09-23T02:50:14.708Z,76.24
2022-09-23T02:51:47.069Z,76.00
2022-09-23T02:53:19.130Z,76.10
2022-09-23T02:54:52.442Z,76.00
2022-09-23T02:56:24.818Z,76.20
2022-09-23T02:57:57.146Z,76.15
2022-09-23T02:59:29.804Z,76.29
2022-09-23T03:01:22.975Z,75.85
2022-09-23T03:03:20.065Z,76.12
2022-09-23T03:04:58.903Z,75.75
2022-09-23T03:06:58.071Z,75.64
2022-09-23T03:08:44.472Z,76.01
2022-09-23T03:10:38.385Z,75.83
2022-09-23T03:12:16.449Z,76.28
2022-09-23T03:13:57.028Z,76.37
2022-09-23T03:15:52.060Z,76.18
2022-09-23T03:17:35.400Z,76.28
2022-09-23T03:19:41.773Z,76.51
2022-09-23T03:21:20.575Z,76.70
2022-09-23T03:22:56.847Z,76.69
2022-09-23T03:24:31.780Z,76.75
2022-09-23T03:26:31.732Z,76.79
2022-09-23T03:28:04.425Z,77.06
2022-09-23T03:29:37.301Z,76.79
2022-09-23T03:31:10.844Z,76.57
2022-09-23T03:32:43.588Z,76.28
2022-09-23T03:34:23.214Z,76.33
2022-09-23T03:36:18.449Z,76.48
2022-09-23T03:37:57.271Z,76.72
2022-09-23T03:39:37.395Z,76.73
2022-09-23T03:41:12.347Z,76.56
2022-09-23T03:42:44.498Z,76.70
2022-09-23T03:44:17.715Z,76.33
2022-09-23T03:45:54.084Z,76.16
2022-09-23T03:47:27.749Z,76.22
2022-09-23T03:49:29.334Z,75.93
2022-09-23T03:51:18.378Z,76.12
2022-09-23T03:52:50.992Z,76.30
2022-09-23T03:54:23.254Z,76.32
2022-09-23T03:55:55.391Z,76.54
2022-09-23T03:57:27.477Z,76.66
2022-09-23T03:58:59.548Z,76.44
2022-09-23T04:00:31.618Z,75.93
2022-09-23T04:02:04.881Z,75.87
2022-09-23T04:03:36.894Z,76.05
2022-09-23T04:05:12.442Z,76.18
2022-09-23T04:06:44.708Z,76.43
2022-09-23T04:08:16.779Z,76.26
2022-09-23T04:09:48.774Z,76.28
2022-09-23T04:11:20.783Z,76.32
2022-09-23T04:12:52.822Z,76.27
2022-09-23T04:14:24.900Z,76.13
2022-09-23T04:15:56.940Z,75.84
2022-09-23T04:17:29.263Z,76.05
2022-09-23T04:19:01.375Z,76.19
2022-09-23T04:20:33.401Z,76.30
2022-09-23T04:22:05.929Z,76.39
2022-09-23T04:23:38.029Z,76.43
2022-09-23T04:25:10.758Z,76.66
2022-09-23T04:26:43.376Z,76.49
2022-09-23T04:28:15.791Z,76.34
2022-09-23T04:29:47.820Z,76.36
2022-09-23T04:31:20.055Z,76.61
2022-09-23T04:32:53.541Z,76.76
2022-09-23T04:34:25.610Z,76.50
2022-09-23T04:35:57.624Z,76.80
2022-09-23T04:37:29.916Z,77.06
2022-09-23T04:39:02.200Z,77.27
2022-09-23T04:40:34.607Z,77.38
2022-09-23T04:42:07.567Z,77.13
2022-09-23T04:43:39.967Z,77.24
2022-09-23T04:45:11.975Z,77.62
2022-09-23T04:46:48.436Z,77.44
2022-09-23T04:48:20.495Z,77.52
2022-09-23T04:49:55.575Z,77.39
2022-09-23T04:51:31.416Z,77.60
2022-09-23T04:53:04.269Z,77.56
2022-09-23T04:54:37.119Z,77.77
2022-09-23T04:56:13.259Z,77.69
2022-09-23T04:57:45.333Z,77.86
2022-09-23T04:59:17.439Z,77.94
2022-09-23T05:00:49.626Z,78.42
2022-09-23T05:02:22.047Z,78.30
2022-09-23T05:03:56.673Z,78.20
2022-09-23T05:05:29.771Z,78.67
2022-09-23T05:07:03.432Z,79.04
2022-09-23T05:08:36.212Z,78.90
2022-09-23T05:10:08.617Z,79.25
2022-09-23T05:11:40.725Z,79.44
2022-09-23T05:13:12.803Z,79.97
2022-09-23T05:14:44.799Z,79.86
2022-09-23T05:16:17.276Z,80.02
2022-09-23T05:17:49.643Z,80.09
2022-09-23T05:19:23.993Z,80.06
2022-09-23T05:20:56.238Z,80.20
2022-09-23T05:22:30.291Z,80.42
2022-09-23T05:24:02.857Z,80.14
2022-09-23T05:25:38.323Z,79.93
2022-09-23T05:27:10.534Z,79.94
2022-09-23T05:28:42.627Z,80.06
2022-09-23T05:30:14.788Z,80.31
2022-09-23T05:31:46.953Z,80.67
2022-09-23T05:33:19.323Z,80.56
2022-09-23T05:34:51.383Z,80.56
2022-09-23T05:36:24.266Z,80.73
2022-09-23T05:37:56.707Z,80.77
2022-09-23T05:39:29.900Z,80.67
2022-09-23T05:41:11.428Z,80.47
2022-09-23T05:42:43.834Z,80.51
2022-09-23T05:44:16.230Z,80.25
2022-09-23T05:45:48.519Z,80.33
2022-09-23T05:47:20.916Z,80.29
2022-09-23T05:48:53.130Z,80.39
2022-09-23T05:50:25.199Z,80.23
2022-09-23T05:51:57.224Z,80.07
2022-09-23T05:53:30.381Z,79.82
2022-09-23T05:55:02.985Z,79.95
2022-09-23T05:56:35.474Z,79.65
2022-09-23T05:58:07.520Z,79.54
2022-09-23T05:59:40.089Z,79.68
2022-09-23T06:01:14.607Z,79.27
2022-09-23T06:02:49.346Z,79.29
2022-09-23T06:04:21.513Z,79.44
2022-09-23T06:05:54.486Z,78.85
2022-09-23T06:07:26.901Z,78.83
2022-09-23T06:08:59.759Z,78.51
2022-09-23T06:10:32.084Z,78.85
2022-09-23T06:12:05.182Z,78.70
2022-09-23T06:13:38.506Z,79.28
2022-09-23T06:15:11.168Z,78.61
2022-09-23T06:16:43.466Z,79.03
2022-09-23T06:18:15.433Z,79.11
2022-09-23T06:19:47.437Z,78.56
2022-09-23T06:21:19.881Z,77.95
2022-09-23T06:22:55.293Z,77.48
2022-09-23T06:24:31.363Z,76.80
2022-09-23T06:26:05.751Z,76.18
2022-09-23T06:27:37.753Z,76.31
2022-09-23T06:29:14.861Z,76.15
2022-09-23T06:30:47.651Z,75.36
2022-09-23T06:32:20.351Z,74.76
2022-09-23T06:34:01.558Z,74.61
2022-09-23T06:35:36.838Z,74.52
2022-09-23T06:37:17.313Z,74.10
2022-09-23T06:38:50.667Z,73.52
2022-09-23T06:40:23.137Z,73.75
2022-09-23T06:41:55.596Z,73.86
2022-09-23T06:43:28.113Z,74.12
2022-09-23T06:45:00.585Z,73.63
2022-09-23T06:46:32.787Z,73.65
2022-09-23T06:48:06.511Z,73.10
2022-09-23T06:49:38.938Z,72.57
2022-09-23T06:51:19.319Z,72.85
2022-09-23T06:52:56.484Z,73.01
2022-09-23T06:54:29.368Z,72.93
2022-09-23T06:56:11.727Z,72.82
2022-09-23T06:57:43.789Z,72.27
2022-09-23T06:59:17.354Z,71.39
2022-09-23T07:00:49.494Z,71.35
2022-09-23T07:02:21.810Z,71.86
2022-09-23T07:03:54.568Z,71.64
2022-09-23T07:05:26.839Z,71.26
2022-09-23T07:06:59.153Z,71.46
2022-09-23T07:08:31.831Z,71.75
2022-09-23T07:10:09.255Z,71.50
2022-09-23T07:11:41.589Z,71.03
2022-09-23T07:13:16.303Z,70.87
2022-09-23T07:14:48.930Z,70.07
2022-09-23T07:16:21.709Z,69.38
2022-09-23T07:17:53.895Z,68.58
2022-09-23T07:19:26.508Z,68.39
2022-09-23T07:21:06.851Z,68.36
2022-09-23T07:22:39.445Z,68.57
2022-09-23T07:24:11.678Z,68.15
2022-09-23T07:25:44.397Z,68.30
2022-09-23T07:27:19.920Z,67.96
2022-09-23T07:28:57.006Z,67.28
2022-09-23T07:30:29.094Z,67.28
2022-09-23T07:32:11.849Z,66.74
2022-09-23T07:33:45.777Z,65.94
2022-09-23T07:35:18.018Z,62.91
2022-09-23T07:36:50.670Z,61.83
2022-09-23T07:38:26.523Z,61.99
2022-09-23T07:39:58.867Z,62.14
2022-09-23T07:41:32.504Z,61.18
2022-09-23T07:43:05.828Z,61.64
2022-09-23T07:44:38.091Z,61.23
2022-09-23T07:46:14.580Z,60.98
2022-09-23T07:47:46.848Z,60.89
2022-09-23T07:49:19.155Z,59.67
2022-09-23T07:50:51.372Z,59.18
2022-09-23T07:52:23.605Z,59.01
2022-09-23T07:53:56.116Z,58.92
2022-09-23T07:55:28.179Z,58.92
2022-09-23T07:57:00.786Z,58.69
2022-09-23T07:58:34.330Z,57.88
2022-09-23T08:00:07.066Z,56.61
2022-09-23T08:01:42.038Z,57.75
2022-09-23T08:03:15.446Z,57.69
2022-09-23T08:04:47.634Z,57.30
2022-09-23T08:06:19.770Z,58.07
2022-09-23T08:07:52.493Z,58.85
2022-09-23T08:09:28.283Z,57.88
2022-09-23T08:11:08.869Z,57.77
2022-09-23T08:12:41.472Z,57.06
2022-09-23T08:14:14.527Z,56.39
2022-09-23T08:15:53.286Z,55.46
2022-09-23T08:17:27.820Z,55.75
2022-09-23T08:18:59.960Z,55.89
2022-09-23T08:20:48.253Z,54.86
2022-09-23T08:22:21.122Z,55.45
2022-09-23T08:23:53.350Z,55.11
2022-09-23T08:25:26.060Z,54.20
2022-09-23T08:26:58.392Z,54.27
2022-09-23T08:28:31.552Z,54.90
2022-09-23T08:30:04.087Z,55.30
2022-09-23T08:31:36.745Z,54.17
2022-09-23T08:33:09.057Z,53.85
2022-09-23T08:34:42.027Z,54.60
2022-09-23T08:36:14.485Z,53.98
2022-09-23T08:37:46.829Z,54.09
2022-09-23T08:39:20.650Z,53.06
2022-09-23T08:40:53.235Z,53.17
2022-09-23T08:42:32.947Z,53.29
2022-09-23T08:44:13.433Z,52.87
2022-09-23T08:45:46.439Z,52.64
2022-09-23T08:47:54.014Z,51.97
2022-09-23T08:49:33.840Z,52.58
2022-09-23T08:51:08.380Z,53.27
2022-09-23T08:52:51.054Z,53.03
2022-09-23T08:54:25.110Z,53.08
2022-09-23T08:55:59.742Z,53.34
2022-09-23T08:58:25.055Z,52.33
2022-09-23T08:59:58.394Z,53.08
2022-09-23T09:01:48.227Z,53.00
2022-09-23T09:03:24.245Z,52.13
2022-09-23T09:05:04.077Z,52.33
2022-09-23T09:06:53.072Z,51.84
2022-09-23T09:08:31.824Z,51.57
2022-09-23T09:10:23.382Z,51.58
2022-09-23T09:12:04.352Z,51.64
2022-09-23T09:13:44.324Z,50.75
2022-09-23T09:15:27.867Z,51.11
2022-09-23T09:17:08.764Z,50.39
2022-09-23T09:18:51.425Z,50.51
2022-09-23T09:20:55.525Z,50.78
2022-09-23T09:22:49.564Z,50.59
2022-09-23T09:24:40.758Z,51.69
2022-09-23T09:26:18.917Z,49.60
2022-09-23T09:27:52.429Z,49.23
2022-09-23T09:29:35.735Z,50.94
2022-09-23T09:31:17.304Z,51.00
2022-09-23T09:33:04.835Z,50.97
2022-09-23T09:34:56.595Z,50.63
2022-09-23T09:36:42.943Z,50.40
2022-09-23T09:38:15.866Z,49.45
2022-09-23T09:39:48.171Z,50.19
2022-09-23T09:41:25.055Z,49.61
2022-09-23T09:42:57.438Z,47.86
2022-09-23T09:44:50.367Z,47.85
2022-09-23T09:46:50.359Z,47.01
2022-09-23T09:48:29.792Z,46.61
2022-09-23T09:50:09.310Z,46.95
2022-09-23T09:51:43.075Z,47.55
2022-09-23T09:53:26.371Z,47.61
2022-09-23T09:55:13.574Z,46.24
2022-09-23T09:58:18.271Z,46.09
2022-09-23T09:59:50.349Z,46.47
2022-09-23T10:01:29.620Z,45.87
2022-09-23T10:03:19.912Z,46.37
2022-09-23T10:05:01.943Z,45.72
2022-09-23T10:06:36.117Z,45.66
2022-09-23T10:08:27.327Z,45.29
2022-09-23T10:10:22.447Z,44.90
2022-09-23T10:12:19.129Z,45.86
2022-09-23T10:14:03.227Z,45.94
2022-09-23T10:15:45.026Z,46.59
2022-09-23T10:17:28.348Z,45.97
2022-09-23T10:19:01.967Z,43.90
2022-09-23T10:20:38.395Z,46.00
2022-09-23T10:22:26.733Z,44.58
2022-09-23T10:23:59.020Z,44.38
2022-09-23T10:25:31.466Z,44.90
2022-09-23T10:27:12.483Z,43.40
2022-09-23T10:28:56.081Z,43.75
2022-09-23T10:30:29.301Z,42.35
2022-09-23T10:32:36.699Z,42.19
2022-09-23T10:34:31.981Z,42.16
2022-09-23T10:36:11.740Z,42.69
2022-09-23T10:37:50.001Z,42.13
2022-09-23T10:39:40.489Z,42.92
2022-09-23T10:41:44.729Z,45.48
2022-09-23T10:44:07.496Z,44.59
2022-09-23T10:45:59.398Z,45.88
2022-09-23T10:47:37.067Z,43.42
2022-09-23T10:49:46.690Z,44.82
2022-09-23T10:51:51.776Z,43.99
2022-09-23T10:53:42.524Z,44.41
2022-09-23T10:55:34.446Z,42.59
2022-09-23T10:57:42.179Z,42.46
2022-09-23T10:59:51.248Z,42.42
2022-09-23T11:01:41.628Z,41.43
2022-09-23T11:03:19.805Z,41.37
2022-09-23T11:05:14.908Z,40.93
2022-09-23T11:07:14.584Z,40.54
2022-09-23T11:08:53.360Z,40.92
2022-09-23T11:10:48.977Z,41.78
2022-09-23T11:12:31.595Z,42.45
2022-09-23T11:14:16.364Z,42.56
2022-09-23T11:16:07.124Z,42.13
2022-09-23T11:18:03.554Z,42.07
2022-09-23T11:19:54.386Z,42.37
2022-09-23T11:21:40.269Z,41.77
2022-09-23T11:23:33.228Z,40.20
2022-09-23T11:25:21.585Z,41.20
2022-09-23T11:27:12.087Z,40.97
2022-09-23T11:29:14.728Z,41.21
2022-09-23T11:30:49.994Z,41.52
2022-09-23T11:32:51.652Z,41.20
2022-09-23T11:34:35.761Z,40.85
2022-09-23T11:38:07.610Z,42.21
2022-09-23T11:40:01.557Z,42.50
2022-09-23T11:41:36.825Z,42.03
2022-09-23T11:43:35.605Z,41.98
2022-09-23T11:45:19.487Z,42.16
2022-09-23T11:47:02.659Z,41.25
2022-09-23T11:48:41.762Z,41.45
2022-09-23T11:50:27.894Z,40.37
2022-09-23T11:52:24.303Z,39.03
2022-09-23T11:54:02.461Z,40.35
2022-09-23T11:55:54.733Z,39.70
2022-09-23T11:57:47.727Z,39.60
2022-09-23T11:59:41.160Z,40.01
2022-09-23T12:01:37.353Z,40.51
2022-09-23T12:03:57.203Z,40.89
2022-09-23T12:05:40.370Z,41.80
2022-09-23T12:07:17.511Z,41.76
2022-09-23T12:08:57.962Z,42.15
2022-09-23T12:12:49.412Z,42.54
2022-09-23T12:14:39.978Z,41.96
2022-09-23T12:16:51.063Z,42.33
2022-09-23T12:18:44.131Z,42.12
2022-09-23T12:20:34.560Z,42.47
2022-09-23T12:22:12.581Z,42.74
2022-09-23T12:23:44.946Z,42.70
2022-09-23T12:25:27.205Z,42.15
2022-09-23T12:27:02.519Z,40.69
2022-09-23T12:28:39.151Z,40.07
2022-09-23T12:30:20.753Z,39.65
2022-09-23T12:31:53.427Z,39.08
2022-09-23T12:33:30.662Z,38.99
2022-09-23T12:35:03.201Z,38.82
2022-09-23T12:36:36.759Z,38.65
2022-09-23T12:38:33.957Z,39.53
2022-09-23T12:40:19.567Z,39.03
2022-09-23T12:41:58.795Z,38.10
2022-09-23T12:43:35.927Z,38.42
2022-09-23T12:45:44.431Z,39.02
2022-09-23T12:47:25.489Z,38.61
2022-09-23T12:49:02.792Z,38.64
2022-09-23T12:50:53.234Z,37.18
2022-09-23T12:52:33.927Z,36.09
2022-09-23T12:54:06.224Z,37.26
2022-09-23T12:55:41.962Z,37.53
2022-09-23T12:57:35.387Z,37.14
2022-09-23T12:59:16.828Z,36.18
2022-09-23T13:01:19.952Z,35.92
2022-09-23T13:03:18.867Z,36.20
2022-09-23T13:05:22.801Z,37.13
2022-09-23T13:07:17.501Z,37.90
2022-09-23T13:08:50.306Z,37.09
2022-09-23T13:10:33.244Z,37.18
2022-09-23T13:12:09.385Z,37.11
2022-09-23T13:13:44.007Z,37.01
2022-09-23T13:15:39.083Z,37.93
2022-09-23T13:17:37.656Z,38.22
2022-09-23T13:19:28.457Z,37.67
2022-09-23T13:23:04.660Z,36.97
2022-09-23T13:24:42.694Z,36.08
2022-09-23T13:26:15.764Z,36.09
2022-09-23T13:27:51.290Z,35.96
2022-09-23T13:30:05.109Z,36.04
2022-09-23T13:31:38.203Z,35.60
2022-09-23T13:33:17.589Z,36.15
2022-09-23T13:35:17.519Z,35.55
2022-09-23T13:36:50.117Z,35.50
2022-09-23T13:38:30.180Z,36.20
2022-09-23T13:40:09.824Z,36.00
2022-09-23T13:41:44.023Z,35.45
2022-09-23T13:43:43.538Z,34.45
2022-09-23T13:45:18.496Z,34.61
2022-09-23T13:46:58.571Z,34.64
2022-09-23T13:48:31.041Z,34.40
2022-09-23T13:51:36.565Z,33.57
2022-09-23T13:53:11.809Z,33.67
2022-09-23T13:54:49.780Z,33.11
2022-09-23T13:56:23.360Z,33.23
2022-09-23T13:58:21.844Z,33.02
2022-09-23T13:59:54.172Z,33.38
2022-09-23T14:01:34.486Z,33.70
2022-09-23T14:03:31.247Z,33.76
2022-09-23T14:05:25.183Z,33.61
2022-09-23T14:06:57.688Z,34.12
2022-09-23T14:08:30.757Z,34.13
2022-09-23T14:10:06.039Z,34.44
2022-09-23T14:11:38.250Z,34.45
2022-09-23T14:13:34.196Z,34.61
2022-09-23T14:15:07.445Z,34.76
2022-09-23T14:16:41.435Z,35.43
2022-09-23T14:18:19.636Z,35.89
2022-09-23T14:19:52.294Z,36.97
2022-09-23T14:21:39.890Z,36.91
2022-09-23T14:23:15.128Z,37.78
2022-09-23T14:24:47.443Z,37.92
2022-09-23T14:26:20.195Z,38.28
2022-09-23T14:27:52.523Z,38.28
2022-09-23T14:29:27.373Z,38.88
2022-09-23T14:30:59.951Z,39.22
2022-09-23T14:32:33.044Z,38.72
2022-09-23T14:34:05.527Z,38.58
2022-09-23T14:35:43.487Z,39.09
2022-09-23T14:37:42.928Z,39.17
2022-09-23T14:39:16.594Z,38.53
2022-09-23T14:40:54.124Z,37.49
2022-09-23T14:42:28.284Z,38.17
2022-09-23T14:44:02.082Z,38.47
2022-09-23T14:45:36.807Z,37.98
2022-09-23T14:47:14.837Z,39.03
2022-09-23T14:49:13.368Z,38.39
2022-09-23T14:51:02.484Z,39.04
2022-09-23T14:52:35.327Z,39.45
2022-09-23T14:54:32.820Z,38.38
2022-09-23T14:56:08.139Z,38.46
2022-09-23T14:57:40.736Z,38.94
2022-09-23T14:59:38.865Z,39.04
2022-09-23T15:01:33.494Z,38.89
2022-09-23T15:03:21.584Z,38.52
2022-09-23T15:05:09.119Z,39.04
2022-09-23T15:06:47.349Z,38.86
2022-09-23T15:08:22.633Z,38.70
2022-09-23T15:09:55.406Z,37.85
2022-09-23T15:11:30.859Z,37.87
2022-09-23T15:13:14.924Z,36.75
2022-09-23T15:14:55.070Z,37.13
2022-09-23T15:16:30.540Z,37.12
2022-09-23T15:18:08.250Z,37.43
2022-09-23T15:19:40.957Z,36.88
2022-09-23T15:21:16.012Z,37.46
2022-09-23T15:22:50.822Z,37.26
2022-09-23T15:24:53.356Z,37.16
2022-09-23T15:26:37.725Z,37.58
2022-09-23T15:28:12.878Z,37.42
2022-09-23T15:29:45.232Z,37.44
2022-09-23T15:31:19.976Z,37.71
2022-09-23T15:32:52.313Z,37.61
2022-09-23T15:34:24.573Z,37.30
2022-09-23T15:35:57.770Z,37.60
2022-09-23T15:37:35.484Z,37.82
2022-09-23T15:39:11.288Z,37.50
2022-09-23T15:40:43.608Z,37.49
2022-09-23T15:42:16.801Z,37.83
2022-09-23T15:43:49.179Z,36.96
2022-09-23T15:45:44.439Z,37.19
2022-09-23T15:47:21.896Z,37.55
2022-09-23T15:49:01.357Z,38.26
2022-09-23T15:50:35.701Z,38.56
2022-09-23T15:52:10.708Z,39.20
2022-09-23T15:53:43.103Z,39.78
2022-09-23T15:55:22.257Z,42.26
2022-09-23T15:56:54.759Z,42.90
2022-09-23T15:58:28.165Z,43.78
2022-09-23T16:00:00.201Z,44.73
2022-09-23T16:01:34.541Z,43.68
2022-09-23T16:03:07.068Z,45.17
2022-09-23T16:04:39.384Z,45.73
2022-09-23T16:06:13.873Z,44.69
2022-09-23T16:07:49.686Z,44.73
2022-09-23T16:09:22.257Z,47.53
2022-09-23T16:10:55.548Z,48.79
2022-09-23T16:12:28.264Z,49.12
2022-09-23T16:14:03.788Z,50.26
2022-09-23T16:15:36.291Z,50.38
2022-09-23T16:17:09.851Z,51.08
2022-09-23T16:18:44.171Z,52.71
2022-09-23T16:20:18.088Z,52.97
2022-09-23T16:21:50.491Z,52.02
2022-09-23T16:23:39.074Z,52.55
2022-09-23T16:25:13.005Z,53.24
2022-09-23T16:26:47.360Z,54.32
2022-09-23T16:28:20.568Z,54.22
2022-09-23T16:29:53.099Z,54.08
2022-09-23T16:31:27.585Z,54.92
2022-09-23T16:33:01.240Z,55.34
2022-09-23T16:34:35.259Z,54.85
2022-09-23T16:36:12.688Z,55.63
2022-09-23T16:37:47.440Z,56.02
2022-09-23T16:39:20.906Z,55.60
2022-09-23T16:40:53.970Z,56.53
2022-09-23T16:42:26.350Z,56.54
2022-09-23T16:44:01.019Z,57.21
2022-09-23T16:45:33.523Z,57.51
2022-09-23T16:47:06.147Z,58.35
2022-09-23T16:48:42.086Z,58.30
2022-09-23T16:50:16.034Z,58.20
2022-09-23T16:51:48.587Z,58.33
2022-09-23T16:53:21.025Z,58.56
2022-09-23T16:54:54.337Z,58.87
2022-09-23T16:56:29.224Z,59.17
2022-09-23T16:58:01.839Z,59.32
2022-09-23T16:59:54.111Z,59.72
2022-09-23T17:01:49.617Z,59.70
2022-09-23T17:03:40.319Z,60.22
2022-09-23T17:06:52.976Z,60.83
2022-09-23T17:08:25.377Z,61.02
2022-09-23T17:09:58.413Z,61.19
2022-09-23T17:11:33.967Z,61.27
2022-09-23T17:13:08.494Z,61.31
2022-09-23T17:14:40.955Z,61.68
2022-09-23T17:16:29.148Z,62.15
2022-09-23T17:18:01.919Z,62.02
2022-09-23T17:19:35.147Z,62.20
2022-09-23T17:21:08.765Z,62.29
2022-09-23T17:22:42.130Z,62.22
2022-09-23T17:24:14.213Z,62.67
2022-09-23T17:25:50.036Z,62.94
2022-09-23T17:27:22.411Z,63.27
2022-09-23T17:28:56.187Z,63.23
2022-09-23T17:30:29.227Z,62.87
2022-09-23T17:32:01.680Z,62.90
2022-09-23T17:33:38.354Z,63.35
2022-09-23T17:35:11.756Z,63.41
2022-09-23T17:36:43.964Z,63.22
2022-09-23T17:38:16.208Z,63.76
2022-09-23T17:39:49.113Z,63.87
2022-09-23T17:41:22.019Z,63.95
2022-09-23T17:42:54.269Z,63.86
2022-09-23T17:44:26.907Z,64.11
2022-09-23T17:46:08.116Z,64.45
2022-09-23T17:47:43.399Z,64.46
2022-09-23T17:49:16.084Z,64.59
2022-09-23T17:50:58.705Z,64.61
2022-09-23T17:52:31.108Z,64.58
2022-09-23T17:54:03.336Z,64.55
2022-09-23T17:55:35.634Z,64.72
2022-09-23T17:57:08.449Z,64.72
2022-09-23T17:58:40.711Z,64.72
2022-09-23T18:00:13.525Z,64.90
2022-09-23T18:01:45.979Z,64.83
2022-09-23T18:03:22.956Z,65.13
2022-09-23T18:04:55.448Z,64.62
2022-09-23T18:06:32.255Z,64.90
2022-09-23T18:08:06.092Z,65.14
2022-09-23T18:09:38.454Z,65.15
2022-09-23T18:11:15.471Z,65.23
2022-09-23T18:12:47.895Z,65.11
2022-09-23T18:14:22.559Z,65.09
2022-09-23T18:15:54.944Z,65.23
2022-09-23T18:17:27.370Z,65.59
2022-09-23T18:19:01.534Z,65.54
2022-09-23T18:20:38.136Z,65.65
2022-09-23T18:22:10.853Z,65.72
2022-09-23T18:23:46.919Z,65.94
2022-09-23T18:25:38.049Z,65.73
2022-09-23T18:27:11.333Z,66.09
2022-09-23T18:28:44.033Z,66.34
2022-09-23T18:30:17.515Z,66.62
2022-09-23T18:31:51.469Z,66.64
2022-09-23T18:34:55.765Z,67.43
2022-09-23T18:36:29.496Z,67.56
2022-09-23T18:38:02.904Z,67.62
2022-09-23T18:39:35.036Z,67.55
2022-09-23T18:41:07.684Z,67.61
2022-09-23T18:42:40.754Z,67.62
2022-09-23T18:44:13.039Z,67.77
2022-09-23T18:45:56.231Z,67.68
2022-09-23T18:47:47.574Z,67.97
2022-09-23T18:49:38.754Z,67.92
2022-09-23T18:51:14.878Z,67.97
2022-09-23T18:52:48.565Z,68.05
2022-09-23T18:54:22.940Z,68.16
2022-09-23T18:55:55.282Z,67.94
2022-09-23T18:57:27.376Z,67.96
2022-09-23T18:58:59.747Z,68.33
2022-09-23T19:00:32.049Z,68.16
2022-09-23T19:02:04.528Z,68.10
2022-09-23T19:03:37.385Z,68.04
2022-09-23T19:05:12.663Z,68.18
2022-09-23T19:06:45.068Z,68.15
2022-09-23T19:08:19.194Z,67.76
2022-09-23T19:09:51.307Z,67.84
2022-09-23T19:11:25.211Z,67.70
2022-09-23T19:12:57.320Z,67.47
2022-09-23T19:14:29.518Z,67.29
2022-09-23T19:16:15.469Z,67.14
2022-09-23T19:17:47.616Z,66.82
2022-09-23T19:19:21.134Z,67.22
2022-09-23T19:20:53.529Z,67.38
2022-09-23T19:22:26.066Z,66.96
2022-09-23T19:24:03.936Z,66.99
2022-09-23T19:25:37.206Z,66.97
2022-09-23T19:27:09.927Z,67.12
2022-09-23T19:28:41.975Z,66.73
2022-09-23T19:30:14.475Z,66.92
2022-09-23T19:31:46.776Z,67.21
2022-09-23T19:33:18.841Z,67.19
2022-09-23T19:34:50.816Z,67.10
2022-09-23T19:36:32.899Z,66.94
2022-09-23T19:38:05.218Z,67.04
2022-09-23T19:39:38.013Z,67.34
2022-09-23T19:41:11.537Z,67.39
2022-09-23T19:42:43.612Z,67.21
2022-09-23T19:44:16.895Z,67.70
2022-09-23T19:45:55.515Z,67.82
2022-09-23T19:47:27.847Z,67.60
2022-09-23T19:49:00.811Z,67.89
2022-09-23T19:50:35.039Z,68.06
2022-09-23T19:52:07.210Z,68.01
2022-09-23T19:53:39.272Z,68.08
2022-09-23T19:55:11.245Z,67.81
2022-09-23T19:56:43.638Z,67.85
2022-09-23T19:58:18.943Z,67.77
2022-09-23T19:59:51.074Z,67.95
2022-09-23T20:01:24.154Z,67.97
2022-09-23T20:02:57.278Z,68.14
2022-09-23T20:04:29.602Z,68.08
2022-09-23T20:06:02.076Z,68.48
2022-09-23T20:09:07.353Z,68.16
2022-09-23T20:10:40.331Z,68.58
2022-09-23T20:12:13.382Z,68.34
2022-09-23T20:13:50.452Z,68.39
2022-09-23T20:15:23.598Z,68.58
2022-09-23T20:16:55.713Z,68.62
2022-09-23T20:18:27.809Z,68.69
2022-09-23T20:20:00.538Z,68.85
2022-09-23T20:21:33.910Z,69.04
2022-09-23T20:23:06.760Z,68.93
2022-09-23T20:24:39.013Z,69.21
2022-09-23T20:26:30.107Z,69.40
2022-09-23T20:28:02.678Z,69.69
2022-09-23T20:29:34.818Z,69.77
2022-09-23T20:31:06.945Z,69.86
2022-09-23T20:32:43.951Z,69.79
2022-09-23T20:34:16.734Z,69.90
2022-09-23T20:35:51.514Z,69.79
2022-09-23T20:37:24.787Z,69.96
2022-09-23T20:38:59.987Z,70.26
2022-09-23T20:40:34.842Z,70.15
2022-09-23T20:42:09.691Z,70.38
2022-09-23T20:43:41.965Z,70.28
2022-09-23T20:45:13.953Z,70.20
2022-09-23T20:46:48.800Z,70.03
2022-09-23T20:48:21.903Z,70.23
2022-09-23T20:49:54.321Z,70.02
2022-09-23T20:51:26.589Z,70.13
2022-09-23T20:52:58.591Z,70.06
2022-09-23T20:54:33.422Z,69.83
2022-09-23T20:56:06.292Z,69.86
2022-09-23T20:57:38.267Z,70.05
2022-09-23T20:59:11.109Z,70.14
2022-09-23T21:00:44.822Z,70.10
2022-09-23T21:02:16.943Z,70.00
2022-09-23T21:03:50.460Z,69.90
2022-09-23T21:05:23.178Z,69.52
2022-09-23T21:06:57.885Z,69.79
2022-09-23T21:08:31.525Z,69.93
2022-09-23T21:10:07.106Z,70.11
2022-09-23T21:11:39.150Z,70.25
2022-09-23T21:13:11.143Z,70.56
2022-09-23T21:14:43.128Z,70.66
2022-09-23T21:16:16.345Z,70.82
2022-09-23T21:17:48.556Z,70.91
2022-09-23T21:19:20.994Z,70.94
2022-09-23T21:21:00.093Z,71.07
2022-09-23T21:22:32.736Z,71.05
2022-09-23T21:24:36.008Z,71.35
2022-09-23T21:26:04.592Z,71.32
2022-09-23T21:27:37.551Z,71.25
2022-09-23T21:29:16.959Z,71.52
2022-09-23T21:30:51.952Z,71.42
2022-09-23T21:32:24.379Z,71.37
2022-09-23T21:34:03.464Z,71.44
2022-09-23T21:35:42.828Z,71.60
2022-09-23T21:37:14.996Z,71.93
2022-09-23T21:38:47.086Z,71.90
2022-09-23T21:40:37.797Z,71.94
2022-09-23T21:42:11.507Z,72.00
2022-09-23T21:43:43.689Z,72.09
2022-09-23T21:45:15.714Z,72.17
2022-09-23T21:46:47.769Z,71.77
2022-09-23T21:48:19.763Z,71.78
2022-09-23T21:49:52.147Z,71.75
2022-09-23T21:51:26.544Z,72.00
2022-09-23T21:52:58.738Z,72.05
2022-09-23T21:54:32.323Z,71.88
2022-09-23T21:56:06.521Z,71.96
2022-09-23T21:57:38.654Z,72.20
2022-09-23T21:59:11.026Z,72.21
2022-09-23T22:00:44.290Z,72.18
2022-09-23T22:02:16.246Z,72.26
2022-09-23T22:03:56.214Z,72.23
2022-09-23T22:05:28.414Z,72.17
2022-09-23T22:07:00.919Z,72.32
2022-09-23T22:08:37.154Z,72.49
2022-09-23T22:10:09.529Z,72.23
2022-09-23T22:12:01.143Z,72.74
2022-09-23T22:13:33.197Z,72.28
2022-09-23T22:15:07.285Z,72.55
2022-09-23T22:16:40.218Z,72.27
2022-09-23T22:18:12.386Z,72.66
2022-09-23T22:19:47.138Z,72.74
2022-09-23T22:21:22.049Z,72.49
2022-09-23T22:22:54.209Z,72.58
2022-09-23T22:24:26.300Z,72.73
2022-09-23T22:26:02.924Z,72.66
2022-09-23T22:27:55.306Z,72.85
2022-09-23T22:29:45.944Z,72.70
2022-09-23T22:31:36.316Z,72.77
2022-09-23T22:33:09.358Z,72.73