createdAt,value
2023-01-15T00:00:13.023Z,0
2023-01-15T00:01:12.644Z,0
2023-01-15T00:02:13.287Z,0
2023-01-15T00:03:12.910Z,0
2023-01-15T00:04:13.261Z,0
2023-01-15T00:05:13.253Z,0
2023-01-15T00:06:12.882Z,0
2023-01-15T00:07:12.874Z,0
2023-01-15T00:08:12.632Z,0
2023-01-15T00:09:13.108Z,0
2023-01-15T00:10:12.813Z,0
2023-01-15T00:11:12.799Z,0
2023-01-15T00:12:13.069Z,0
2023-01-15T00:13:12.759Z,0
2023-01-15T00:14:13.015Z,0
2023-01-15T00:15:16.501Z,0
2023-01-15T00:16:14.557Z,0
2023-01-15T00:17:13.953Z,0
2023-01-15T00:18:13.422Z,0
2023-01-15T00:19:13.572Z,0
2023-01-15T00:20:13.695Z,0
2023-01-15T00:21:13.405Z,0
2023-01-15T00:22:13.380Z,0
2023-01-15T00:23:13.610Z,0
2023-01-15T00:24:13.604Z,0
2023-01-15T00:25:13.580Z,0
2023-01-15T00:26:13.297Z,0
2023-01-15T00:27:13.299Z,0
2023-01-15T00:28:13.040Z,0
2023-01-15T00:29:13.274Z,0
2023-01-15T00:30:13.879Z,0
2023-01-15T00:31:13.180Z,0
2023-01-15T00:32:13.525Z,0
2023-01-15T00:33:12.924Z,0
2023-01-15T00:34:13.699Z,0
2023-01-15T00:35:13.702Z,0
2023-01-15T00:36:13.600Z,0
2023-01-15T00:37:13.686Z,0
2023-01-15T00:38:13.376Z,0
2023-01-15T00:39:13.111Z,0
2023-01-15T00:40:13.636Z,0
2023-01-15T00:41:13.346Z,0
2023-01-15T00:42:13.111Z,0
2023-01-15T00:43:13.363Z,0
2023-01-15T00:44:13.090Z,0
2023-01-15T00:45:14.515Z,0
2023-01-15T00:46:13.333Z,0
2023-01-15T00:47:13.020Z,0
2023-01-15T00:48:13.293Z,0
2023-01-15T00:49:12.977Z,0
2023-01-15T00:50:12.964Z,0
2023-01-15T00:51:13.180Z,0
2023-01-15T00:52:12.672Z,0
2023-01-15T00:53:13.133Z,0
2023-01-15T00:54:13.395Z,0
2023-01-15T00:55:13.389Z,0
2023-01-15T00:56:13.104Z,0
2023-01-15T00:57:13.109Z,0
2023-01-15T00:58:13.087Z,0
2023-01-15T00:59:12.833Z,0
2023-01-15T01:00:13.062Z,0
2023-01-15T01:01:13.782Z,0
2023-01-15T01:02:13.000Z,0
2023-01-15T01:03:13.255Z,0
2023-01-15T01:04:13.295Z,0
2023-01-15T01:05:13.255Z,0
2023-01-15T01:06:12.977Z,0
2023-01-15T01:07:12.944Z,0
2023-01-15T01:08:12.932Z,0
2023-01-15T01:09:12.929Z,0
2023-01-15T01:10:12.620Z,0
2023-01-15T01:11:12.926Z,0
2023-01-15T01:12:12.877Z,0
2023-01-15T01:13:12.087Z,0
2023-01-15T01:14:13.114Z,0
2023-01-15T01:15:12.825Z,0
2023-01-15T01:16:13.204Z,0
2023-01-15T01:17:12.800Z,0
2023-01-15T01:18:12.529Z,0
2023-01-15T01:19:13.035Z,0
2023-01-15T01:20:12.504Z,0
2023-01-15T01:21:12.971Z,0
2023-01-15T01:22:12.741Z,0
2023-01-15T01:23:12.512Z,0
2023-01-15T01:24:12.720Z,0
2023-01-15T01:25:12.698Z,0
2023-01-15T01:26:12.123Z,0
2023-01-15T01:27:12.360Z,0
2023-01-15T01:28:12.679Z,0
2023-01-15T01:29:12.933Z,0
2023-01-15T01:30:12.357Z,0
2023-01-15T01:31:12.347Z,0
2023-01-15T01:32:12.823Z,0
2023-01-15T01:33:12.291Z,0
2023-01-15T01:34:44.595Z,0
2023-01-15T01:35:12.526Z,0
2023-01-15T01:36:12.556Z,0
2023-01-15T01:37:12.491Z,0
2023-01-15T01:38:12.725Z,0
2023-01-15T01:39:12.729Z,0
2023-01-15T01:40:12.475Z,0
2023-01-15T01:41:12.168Z,0
2023-01-15T01:42:12.388Z,0
2023-01-15T01:43:12.136Z,0
2023-01-15T01:44:12.373Z,0
2023-01-15T01:45:11.883Z,0
2023-01-15T01:46:12.715Z,0
2023-01-15T01:47:12.342Z,0
2023-01-15T01:48:12.334Z,0
2023-01-15T01:49:12.385Z,0
2023-01-15T01:50:12.570Z,0
2023-01-15T01:51:12.285Z,0
2023-01-15T01:52:12.009Z,0
2023-01-15T01:53:11.983Z,0
2023-01-15T01:54:11.965Z,0
2023-01-15T01:55:11.971Z,0
2023-01-15T01:56:11.952Z,0
2023-01-15T01:57:11.956Z,0
2023-01-15T01:58:12.198Z,0
2023-01-15T01:59:11.907Z,0
2023-01-15T02:00:12.199Z,0
2023-01-15T02:01:12.965Z,0
2023-01-15T02:02:13.023Z,0
2023-01-15T02:03:11.354Z,0
2023-01-15T02:04:12.117Z,0
2023-01-15T02:05:11.581Z,0
2023-01-15T02:06:12.046Z,0
2023-01-15T02:07:12.284Z,0
2023-01-15T02:08:12.056Z,0
2023-01-15T02:09:12.031Z,0
2023-01-15T02:10:12.317Z,0
2023-01-15T02:11:12.224Z,0
2023-01-15T02:12:12.276Z,0
2023-01-15T02:13:11.974Z,0
2023-01-15T02:14:12.205Z,0
2023-01-15T02:15:12.194Z,0
2023-01-15T02:16:12.238Z,0
2023-01-15T02:17:11.634Z,0
2023-01-15T02:18:11.619Z,0
2023-01-15T02:19:12.128Z,0
2023-01-15T02:20:11.873Z,0
2023-01-15T02:21:11.811Z,0
2023-01-15T02:22:12.084Z,0
2023-01-15T02:23:11.543Z,0
2023-01-15T02:24:12.834Z,0
2023-01-15T02:25:11.515Z,0
2023-01-15T02:26:11.476Z,0
2023-01-15T02:27:11.747Z,0
2023-01-15T02:28:11.478Z,0
2023-01-15T02:29:11.699Z,0
2023-01-15T02:30:11.750Z,0
2023-01-15T02:31:11.808Z,0
2023-01-15T02:32:11.691Z,0
2023-01-15T02:33:11.413Z,0
2023-01-15T02:34:11.443Z,0
2023-01-15T02:35:11.597Z,0
2023-01-15T02:36:11.848Z,0
2023-01-15T02:37:11.840Z,0
2023-01-15T02:38:11.628Z,0
2023-01-15T02:39:11.786Z,0
2023-01-15T02:40:11.815Z,0
2023-01-15T02:41:11.811Z,0
2023-01-15T02:42:11.303Z,0
2023-01-15T02:43:11.223Z,0
2023-01-15T02:44:11.734Z,0
2023-01-15T02:45:11.479Z,0
2023-01-15T02:46:11.571Z,0
2023-01-15T02:47:11.427Z,0
2023-01-15T02:48:11.146Z,0
2023-01-15T02:49:11.661Z,0
2023-01-15T02:50:11.396Z,0
2023-01-15T02:51:11.111Z,0
2023-01-15T02:52:11.369Z,0
2023-01-15T02:53:11.093Z,0
2023-01-15T02:54:11.591Z,0
2023-01-15T02:55:11.337Z,0
2023-01-15T02:56:12.088Z,0
2023-01-15T02:57:11.815Z,0
2023-01-15T02:58:11.786Z,0
2023-01-15T02:59:12.083Z,0
2023-01-15T03:00:11.768Z,0
2023-01-15T03:01:12.459Z,0
2023-01-15T03:02:12.928Z,0
2023-01-15T03:03:12.230Z,0
2023-01-15T03:04:11.968Z,0
2023-01-15T03:05:12.219Z,0
2023-01-15T03:06:12.178Z,0
2023-01-15T03:07:11.930Z,0
2023-01-15T03:08:12.172Z,0
2023-01-15T03:09:11.370Z,0
2023-01-15T03:10:11.896Z,0
2023-01-15T03:11:12.107Z,0
2023-01-15T03:12:11.880Z,0
2023-01-15T03:13:11.577Z,0
2023-01-15T03:14:11.890Z,0
2023-01-15T03:15:11.799Z,0
2023-01-15T03:16:12.263Z,0
2023-01-15T03:17:11.251Z,0
2023-01-15T03:18:11.755Z,0
2023-01-15T03:19:11.825Z,0
2023-01-15T03:20:11.731Z,0
2023-01-15T03:21:11.193Z,0
2023-01-15T03:22:11.435Z,0
2023-01-15T03:23:11.677Z,0
2023-01-15T03:24:11.665Z,0
2023-01-15T03:25:11.930Z,0
2023-01-15T03:26:11.382Z,0
2023-01-15T03:27:11.912Z,0
2023-01-15T03:28:11.891Z,0
2023-01-15T03:29:11.333Z,0
2023-01-15T03:30:11.874Z,0
2023-01-15T03:31:12.148Z,0
2023-01-15T03:32:11.590Z,0
2023-01-15T03:33:11.555Z,0
2023-01-15T03:50:03.994Z,0
2023-01-15T03:51:03.364Z,0
2023-01-15T03:52:03.580Z,0
2023-01-15T03:53:03.840Z,0
2023-01-15T03:54:03.472Z,0
2023-01-15T03:55:03.525Z,0
2023-01-15T03:56:03.575Z,0
2023-01-15T03:57:03.757Z,0
2023-01-15T03:58:03.771Z,0
2023-01-15T03:59:03.717Z,0
2023-01-15T04:00:03.225Z,0
2023-01-15T04:01:03.927Z,0
2023-01-15T04:02:04.246Z,0
2023-01-15T04:03:03.150Z,0
2023-01-15T04:04:03.610Z,0
2023-01-15T04:05:03.604Z,0
2023-01-15T04:06:03.405Z,0
2023-01-15T04:07:02.821Z,0
2023-01-15T04:08:03.313Z,0
2023-01-15T04:09:03.295Z,0
2023-01-15T04:10:03.044Z,0
2023-01-15T04:11:03.289Z,0
2023-01-15T04:12:03.277Z,0
2023-01-15T04:13:03.245Z,0
2023-01-15T04:14:03.303Z,0
2023-01-15T04:15:02.951Z,0
2023-01-15T04:16:03.115Z,0
2023-01-15T04:17:02.973Z,0
2023-01-15T04:18:03.183Z,0
2023-01-15T04:19:02.897Z,0
2023-01-15T04:20:03.156Z,0
2023-01-15T04:21:04.800Z,0
2023-01-15T04:22:03.148Z,0
2023-01-15T04:23:02.842Z,0
2023-01-15T04:24:03.493Z,0
2023-01-15T04:25:03.324Z,0
2023-01-15T04:26:03.051Z,0
2023-01-15T04:27:03.090Z,0
2023-01-15T04:28:02.489Z,0
2023-01-15T04:29:02.773Z,0
2023-01-15T04:30:03.071Z,0
2023-01-15T04:31:02.973Z,0
2023-01-15T04:32:02.708Z,0
2023-01-15T04:33:02.961Z,0
2023-01-15T04:34:03.210Z,0
2023-01-15T04:35:02.683Z,0
2023-01-15T04:36:02.428Z,0
2023-01-15T04:37:02.905Z,0
2023-01-15T04:38:02.639Z,0
2023-01-15T04:39:02.865Z,0
2023-01-15T04:40:02.887Z,0
2023-01-15T04:41:03.105Z,0
2023-01-15T04:42:02.805Z,0
2023-01-15T04:43:02.842Z,0
2023-01-15T04:44:02.777Z,0
2023-01-15T04:45:03.021Z,0
2023-01-15T04:46:03.425Z,0
2023-01-15T04:47:03.022Z,0
2023-01-15T04:48:02.735Z,0
2023-01-15T04:49:02.227Z,0
2023-01-15T04:50:02.453Z,0
2023-01-15T04:51:01.922Z,0
2023-01-15T04:52:02.421Z,0
2023-01-15T04:53:02.130Z,0
2023-01-15T04:54:02.371Z,0
2023-01-15T04:55:02.707Z,0
2023-01-15T04:56:02.631Z,0
2023-01-15T04:57:02.911Z,0
2023-01-15T04:58:02.607Z,0
2023-01-15T04:59:02.903Z,0
2023-01-15T05:00:02.901Z,0
2023-01-15T05:01:03.050Z,0
2023-01-15T05:02:16.523Z,0
2023-01-15T05:03:02.794Z,0
2023-01-15T05:04:02.516Z,0
2023-01-15T05:05:02.576Z,0
2023-01-15T05:06:01.965Z,0
2023-01-15T05:07:02.773Z,0
2023-01-15T05:08:02.676Z,0
2023-01-15T05:09:02.174Z,0
2023-01-15T05:10:02.672Z,0
2023-01-15T05:11:02.419Z,0
2023-01-15T05:12:02.407Z,0
2023-01-15T05:13:02.627Z,0
2023-01-15T05:14:02.355Z,0
2023-01-15T05:15:02.095Z,0
2023-01-15T05:16:02.366Z,0
2023-01-15T05:17:02.622Z,0
2023-01-15T05:18:02.046Z,0
2023-01-15T05:19:02.304Z,0
2023-01-15T05:20:02.564Z,0
2023-01-15T05:21:02.243Z,0
2023-01-15T05:22:02.510Z,0
2023-01-15T05:23:02.963Z,0
2023-01-15T05:24:02.369Z,0
2023-01-15T05:25:02.600Z,0
2023-01-15T05:26:01.820Z,0
2023-01-15T05:27:02.815Z,0
2023-01-15T05:28:02.892Z,0
2023-01-15T05:29:02.307Z,0
2023-01-15T05:30:02.562Z,0
2023-01-15T05:31:02.341Z,0
2023-01-15T05:32:02.786Z,0
2023-01-15T05:33:02.506Z,0
2023-01-15T05:34:02.484Z,0
2023-01-15T05:35:02.739Z,0
2023-01-15T05:36:02.226Z,0
2023-01-15T05:37:02.703Z,0
2023-01-15T05:38:02.160Z,0
2023-01-15T05:39:02.187Z,0
2023-01-15T05:40:02.390Z,0
2023-01-15T05:41:02.388Z,0
2023-01-15T05:42:02.396Z,0
2023-01-15T05:43:02.365Z,0
2023-01-15T05:44:02.330Z,0
2023-01-15T05:45:02.068Z,0
2023-01-15T05:46:02.744Z,0
2023-01-15T05:47:02.302Z,0
2023-01-15T05:48:02.046Z,0
2023-01-15T05:49:02.294Z,0
2023-01-15T05:50:02.017Z,0
2023-01-15T05:51:02.239Z,0
2023-01-15T05:52:02.554Z,0
2023-01-15T05:53:02.275Z,0
2023-01-15T05:54:01.969Z,0
2023-01-15T05:55:02.169Z,0
2023-01-15T05:56:02.179Z,0
2023-01-15T05:57:01.942Z,0
2023-01-15T05:58:02.156Z,0
2023-01-15T05:59:02.380Z,0
2023-01-15T06:00:01.631Z,0
2023-01-15T06:01:02.207Z,0
2023-01-15T06:02:02.276Z,0
2023-01-15T06:03:02.440Z,0
2023-01-15T06:04:02.173Z,0
2023-01-15T06:05:02.017Z,0
2023-01-15T06:06:02.293Z,0
2023-01-15T06:07:02.009Z,0
2023-01-15T06:08:03.854Z,0
2023-01-15T06:09:01.974Z,0
2023-01-15T06:10:01.746Z,0
2023-01-15T06:11:01.954Z,0
2023-01-15T06:12:02.228Z,0
2023-01-15T06:13:01.650Z,0
2023-01-15T06:14:01.670Z,0
2023-01-15T06:15:01.632Z,0
2023-01-15T06:16:02.237Z,0
2023-01-15T06:17:01.641Z,0
2023-01-15T06:18:01.849Z,0
2023-01-15T06:19:01.304Z,0
2023-01-15T06:20:01.830Z,0
2023-01-15T06:21:01.799Z,0
2023-01-15T06:22:01.791Z,0
2023-01-15T06:23:01.752Z,0
2023-01-15T06:24:01.571Z,0
2023-01-15T06:25:01.032Z,0
2023-01-15T06:26:01.977Z,0
2023-01-15T06:27:01.708Z,0
2023-01-15T06:28:01.573Z,0
2023-01-15T06:29:02.003Z,0
2023-01-15T06:30:01.707Z,0
2023-01-15T06:31:01.998Z,0
2023-01-15T06:32:01.710Z,0
2023-01-15T06:33:01.405Z,0
2023-01-15T06:34:01.597Z,0
2023-01-15T06:35:00.811Z,0
2023-01-15T06:36:01.314Z,0
2023-01-15T06:37:01.296Z,0
2023-01-15T06:38:01.600Z,0
2023-01-15T06:39:03.100Z,0
2023-01-15T06:40:01.791Z,0
2023-01-15T06:41:01.535Z,0
2023-01-15T06:42:01.620Z,0
2023-01-15T06:43:01.357Z,0
2023-01-15T06:44:01.815Z,0
2023-01-15T06:45:01.598Z,0
2023-01-15T06:46:01.845Z,0
2023-01-15T06:47:01.416Z,0
2023-01-15T06:48:01.535Z,0
2023-01-15T06:49:01.262Z,0
2023-01-15T06:50:01.573Z,0
2023-01-15T06:51:01.750Z,0
2023-01-15T06:52:01.453Z,0
2023-01-15T06:53:01.456Z,0
2023-01-15T06:54:01.160Z,0
2023-01-15T06:55:01.285Z,0
2023-01-15T06:56:01.660Z,0
2023-01-15T06:57:01.409Z,0
2023-01-15T06:58:01.091Z,0
2023-01-15T06:59:01.335Z,0
2023-01-15T07:00:01.104Z,0
2023-01-15T07:01:01.541Z,0
2023-01-15T07:02:01.579Z,0
2023-01-15T07:03:01.314Z,0
2023-01-15T07:04:01.356Z,0
2023-01-15T07:05:01.569Z,0
2023-01-15T07:06:00.880Z,0
2023-01-15T07:07:01.375Z,0
2023-01-15T07:08:01.354Z,0
2023-01-15T07:09:01.086Z,0
2023-01-15T07:10:01.155Z,0
2023-01-15T07:11:01.044Z,0
2023-01-15T07:12:01.566Z,0
2023-01-15T07:13:01.032Z,0
2023-01-15T07:14:01.252Z,0
2023-01-15T07:15:01.489Z,0
2023-01-15T07:16:01.700Z,0
2023-01-15T07:17:01.062Z,0
2023-01-15T07:18:01.193Z,0
2023-01-15T07:19:00.972Z,0
2023-01-15T07:20:00.930Z,0
2023-01-15T07:21:00.672Z,0
2023-01-15T07:22:01.183Z,0
2023-01-15T07:23:01.099Z,0
2023-01-15T07:24:00.601Z,0
2023-01-15T07:25:01.087Z,0
2023-01-15T07:26:01.050Z,0
2023-01-15T07:27:00.788Z,0
2023-01-15T07:28:01.290Z,0
2023-01-15T07:29:00.789Z,0
2023-01-15T07:30:01.009Z,0
2023-01-15T07:31:01.243Z,5
2023-01-15T07:32:00.719Z,0
2023-01-15T07:33:00.969Z,0
2023-01-15T07:34:00.928Z,0
2023-01-15T07:35:00.996Z,0
2023-01-15T07:36:00.892Z,0
2023-01-15T07:37:00.680Z,5
2023-01-15T07:38:01.127Z,5
2023-01-15T07:39:00.310Z,5
2023-01-15T07:40:01.101Z,0
2023-01-15T07:41:00.807Z,0
2023-01-15T07:42:01.107Z,5
2023-01-15T07:43:01.062Z,5
2023-01-15T07:44:01.030Z,5
2023-01-15T07:45:00.470Z,5
2023-01-15T07:46:00.445Z,5
2023-01-15T07:47:00.191Z,10
2023-01-15T07:48:01.057Z,10
2023-01-15T07:49:00.926Z,5
2023-01-15T07:50:00.647Z,5
2023-01-15T07:51:00.908Z,5
2023-01-15T07:52:00.404Z,10
2023-01-15T07:53:02.402Z,10
2023-01-15T07:54:00.638Z,10
2023-01-15T07:55:00.832Z,10
2023-01-15T07:56:00.654Z,10
2023-01-15T07:57:00.276Z,10
2023-01-15T07:58:00.271Z,10
2023-01-15T07:59:00.516Z,10
2023-01-15T07:59:59.997Z,10
2023-01-15T08:01:00.896Z,10
2023-01-15T08:02:01.006Z,10
2023-01-15T08:03:00.599Z,10
2023-01-15T08:04:01.034Z,10
2023-01-15T08:04:59.930Z,10
2023-01-15T08:06:02.275Z,10
2023-01-15T08:07:00.129Z,10
2023-01-15T08:08:00.142Z,10
2023-01-15T08:09:00.152Z,10
2023-01-15T08:09:59.595Z,10
2023-01-15T08:11:00.088Z,10
2023-01-15T08:12:00.302Z,10
2023-01-15T08:13:02.473Z,10
2023-01-15T08:14:00.556Z,10
2023-01-15T08:15:00.024Z,10
2023-01-15T08:16:00.232Z,15
2023-01-15T08:16:59.969Z,10
2023-01-15T08:17:59.741Z,10
2023-01-15T08:18:59.920Z,10
2023-01-15T08:19:59.903Z,15
2023-01-15T08:21:00.145Z,15
2023-01-15T08:22:00.161Z,15
2023-01-15T08:23:00.435Z,15
2023-01-15T08:24:00.362Z,15
2023-01-15T08:25:00.120Z,10
2023-01-15T08:25:59.851Z,15
2023-01-15T08:26:59.563Z,15
2023-01-15T08:28:00.098Z,10
2023-01-15T08:28:59.788Z,10
2023-01-15T08:29:59.997Z,15
2023-01-15T08:31:00.014Z,15
2023-01-15T08:32:02.634Z,15
2023-01-15T08:32:59.811Z,15
2023-01-15T08:33:59.950Z,20
2023-01-15T08:35:00.216Z,15
2023-01-15T08:35:59.727Z,20
2023-01-15T08:37:00.391Z,20
2023-01-15T08:37:59.936Z,20
2023-01-15T08:38:59.864Z,20
2023-01-15T08:39:59.844Z,20
2023-01-15T08:40:59.597Z,20
2023-01-15T08:41:59.572Z,20
2023-01-15T08:43:01.558Z,20
2023-01-15T08:43:59.772Z,20
2023-01-15T08:44:59.763Z,20
2023-01-15T08:46:00.055Z,20
2023-01-15T08:46:59.487Z,20
2023-01-15T08:47:59.431Z,20
2023-01-15T08:48:59.421Z,20
2023-01-15T08:49:59.433Z,20
2023-01-15T08:50:59.698Z,20
2023-01-15T08:51:59.609Z,20
2023-01-15T08:52:59.346Z,20
2023-01-15T08:53:59.623Z,25
2023-01-15T08:54:59.929Z,25
2023-01-15T08:55:59.345Z,30
2023-01-15T08:56:59.898Z,30
2023-01-15T08:57:59.816Z,30
2023-01-15T08:58:59.788Z,30
2023-01-15T09:00:00.111Z,25
2023-01-15T09:01:00.495Z,25
2023-01-15T09:02:00.600Z,25
2023-01-15T09:03:00.134Z,25
2023-01-15T09:03:59.706Z,25
2023-01-15T09:05:00.271Z,25
2023-01-15T09:05:59.888Z,25
2023-01-15T09:06:59.340Z,30
2023-01-15T09:07:59.330Z,30
2023-01-15T09:08:59.770Z,30
2023-01-15T09:09:59.907Z,30
2023-01-15T09:10:59.258Z,35
2023-01-15T09:11:59.817Z,35
2023-01-15T09:12:58.987Z,30
2023-01-15T09:13:59.554Z,30
2023-01-15T09:15:10.811Z,30
2023-01-15T09:15:59.676Z,40
2023-01-15T09:16:59.233Z,40
2023-01-15T09:17:59.391Z,40
2023-01-15T09:18:58.841Z,40
2023-01-15T09:19:59.377Z,45
2023-01-15T09:20:59.572Z,45
2023-01-15T09:21:59.386Z,35
2023-01-15T09:22:59.293Z,40
2023-01-15T09:23:58.799Z,35
2023-01-15T09:24:59.388Z,30
2023-01-15T09:26:02.305Z,35
2023-01-15T09:26:59.285Z,35
2023-01-15T09:27:59.188Z,40
2023-01-15T09:28:59.199Z,45
2023-01-15T09:29:58.940Z,55
2023-01-15T09:30:59.485Z,55
2023-01-15T09:31:59.401Z,50
2023-01-15T09:32:59.456Z,50
2023-01-15T09:33:59.434Z,55
2023-01-15T09:35:00.011Z,55
2023-01-15T09:35:59.679Z,60
2023-01-15T09:36:59.667Z,55
2023-01-15T09:37:59.913Z,50
2023-01-15T09:38:59.871Z,45
2023-01-15T09:39:59.851Z,45
2023-01-15T09:40:59.872Z,50
2023-01-15T09:42:02.314Z,55
2023-01-15T09:42:59.836Z,55
2023-01-15T09:44:00.513Z,60
2023-01-15T09:44:59.486Z,65
2023-01-15T09:45:59.712Z,65
2023-01-15T09:46:59.448Z,65
2023-01-15T09:47:59.259Z,60
2023-01-15T09:48:59.481Z,70
2023-01-15T09:49:59.442Z,70
2023-01-15T09:50:58.991Z,70
2023-01-15T09:51:59.179Z,65
2023-01-15T09:52:59.429Z,65
2023-01-15T09:53:59.487Z,60
2023-01-15T09:54:59.320Z,70
2023-01-15T09:55:59.118Z,80
2023-01-15T09:56:59.323Z,75
2023-01-15T09:57:59.312Z,65
2023-01-15T09:58:59.368Z,75
2023-01-15T09:59:59.026Z,75
2023-01-15T10:00:59.054Z,65
2023-01-15T10:01:58.753Z,60
2023-01-15T10:02:59.568Z,60
2023-01-15T10:03:59.165Z,55
2023-01-15T10:04:58.434Z,50
2023-01-15T10:05:58.914Z,60
2023-01-15T10:06:59.155Z,65
2023-01-15T10:07:59.114Z,70
2023-01-15T10:08:59.081Z,60
2023-01-15T10:09:59.100Z,60
2023-01-15T10:10:59.049Z,85
2023-01-15T10:11:59.323Z,75
2023-01-15T10:12:58.774Z,90
2023-01-15T10:13:58.814Z,95
2023-01-15T10:14:58.984Z,80
2023-01-15T10:16:01.637Z,75
2023-01-15T10:16:58.960Z,75
2023-01-15T10:17:58.939Z,85
2023-01-15T10:18:58.676Z,85
2023-01-15T10:19:58.493Z,85
2023-01-15T10:20:59.179Z,85
2023-01-15T10:21:59.193Z,105
2023-01-15T10:23:01.934Z,100
2023-01-15T10:23:58.854Z,85
2023-01-15T10:24:58.967Z,90
2023-01-15T10:25:58.810Z,75
2023-01-15T10:26:58.816Z,80
2023-01-15T10:27:59.045Z,70
2023-01-15T10:28:59.070Z,80
2023-01-15T10:29:58.790Z,75
2023-01-15T10:30:58.991Z,80
2023-01-15T10:31:58.759Z,75
2023-01-15T10:33:11.019Z,80
2023-01-15T10:33:58.932Z,80
2023-01-15T10:34:58.416Z,70
2023-01-15T10:35:58.404Z,60
2023-01-15T10:36:58.913Z,60
2023-01-15T10:37:58.752Z,60
2023-01-15T10:38:59.029Z,60
2023-01-15T10:39:58.507Z,60
2023-01-15T10:40:59.011Z,70
2023-01-15T10:41:59.001Z,80
2023-01-15T10:42:58.979Z,85
2023-01-15T10:43:58.633Z,90
2023-01-15T10:44:58.879Z,90
2023-01-15T10:45:59.123Z,100
2023-01-15T10:47:03.139Z,105
2023-01-15T10:47:58.340Z,105
2023-01-15T10:48:58.287Z,95
2023-01-15T10:49:58.520Z,90
2023-01-15T10:50:58.522Z,80
2023-01-15T10:51:58.344Z,90
2023-01-15T10:52:58.484Z,95
2023-01-15T10:53:58.215Z,90
2023-01-15T10:54:58.437Z,90
2023-01-15T10:55:58.682Z,85
2023-01-15T10:56:58.658Z,80
2023-01-15T10:58:16.295Z,85
2023-01-15T10:58:58.375Z,90
2023-01-15T10:59:58.724Z,105
2023-01-15T11:00:59.669Z,105
2023-01-15T11:01:59.879Z,105
2023-01-15T11:02:59.378Z,95
2023-01-15T11:03:59.406Z,95
2023-01-15T11:04:59.395Z,105
2023-01-15T11:05:59.166Z,105
2023-01-15T11:06:58.880Z,105
2023-01-15T11:09:16.433Z,95
2023-01-15T11:10:26.400Z,100
2023-01-15T11:11:26.299Z,105
2023-01-15T11:12:26.802Z,100
2023-01-15T11:13:26.786Z,100
2023-01-15T11:14:26.479Z,105
2023-01-15T11:15:26.476Z,110
2023-01-15T11:16:26.211Z,115
2023-01-15T11:17:26.691Z,115
2023-01-15T11:18:26.176Z,115
2023-01-15T11:19:27.697Z,115
2023-01-15T11:20:26.436Z,115
2023-01-15T11:21:26.099Z,115
2023-01-15T11:22:26.594Z,115
2023-01-15T11:23:26.107Z,115
2023-01-15T11:24:26.366Z,115
2023-01-15T11:25:26.590Z,120
2023-01-15T11:26:26.290Z,120
2023-01-15T11:27:26.515Z,120
2023-01-15T11:28:28.326Z,120
2023-01-15T11:29:26.217Z,120
2023-01-15T11:30:25.953Z,120
2023-01-15T11:31:26.382Z,120
2023-01-15T11:32:26.940Z,120
2023-01-15T11:33:26.947Z,120
2023-01-15T11:34:28.732Z,120
2023-01-15T11:35:26.888Z,120
2023-01-15T11:36:26.606Z,125
2023-01-15T11:37:27.103Z,125
2023-01-15T11:38:26.324Z,130
2023-01-15T11:39:26.805Z,135
2023-01-15T11:40:27.052Z,130
2023-01-15T11:41:26.531Z,130
2023-01-15T11:42:26.792Z,125
2023-01-15T11:43:26.771Z,120
2023-01-15T11:44:26.715Z,125
2023-01-15T11:45:26.712Z,125
2023-01-15T11:46:27.306Z,125
2023-01-15T11:47:26.695Z,125
2023-01-15T11:48:26.916Z,125
2023-01-15T11:49:26.898Z,125
2023-01-15T11:50:26.915Z,125
2023-01-15T11:51:26.395Z,130
2023-01-15T11:52:26.866Z,130
2023-01-15T11:53:28.008Z,140
2023-01-15T11:54:26.321Z,145
2023-01-15T11:55:26.598Z,150
2023-01-15T11:56:26.549Z,155
2023-01-15T11:57:26.799Z,150
2023-01-15T11:58:26.757Z,145
2023-01-15T11:59:26.824Z,140
2023-01-15T12:00:26.464Z,135
2023-01-15T12:01:27.174Z,140
2023-01-15T12:02:26.663Z,145
2023-01-15T12:03:27.024Z,150
2023-01-15T12:04:27.431Z,155
2023-01-15T12:05:26.123Z,160
2023-01-15T12:06:26.105Z,160
2023-01-15T12:07:26.326Z,155
2023-01-15T12:08:26.060Z,150
2023-01-15T12:09:26.608Z,150
2023-01-15T12:10:26.620Z,145
2023-01-15T12:11:36.089Z,145
2023-01-15T12:12:26.533Z,140
2023-01-15T12:13:26.232Z,145
2023-01-15T12:14:26.547Z,145
2023-01-15T12:15:26.494Z,145
2023-01-15T12:16:26.264Z,140
2023-01-15T12:17:26.489Z,140
2023-01-15T12:18:25.973Z,135
2023-01-15T12:19:26.198Z,135
2023-01-15T12:20:26.229Z,140
2023-01-15T12:21:26.127Z,140
2023-01-15T12:22:25.870Z,140
2023-01-15T12:23:26.351Z,135
2023-01-15T12:24:26.064Z,125
2023-01-15T12:25:26.288Z,120
2023-01-15T12:26:26.338Z,115
2023-01-15T12:27:25.550Z,115
2023-01-15T12:28:25.750Z,115
2023-01-15T12:29:25.736Z,105
2023-01-15T12:30:25.701Z,90
2023-01-15T12:31:26.384Z,80
2023-01-15T12:32:25.418Z,80
2023-01-15T12:33:26.208Z,75
2023-01-15T12:34:25.945Z,85
2023-01-15T12:35:26.172Z,75
2023-01-15T12:36:25.631Z,75
2023-01-15T12:37:26.282Z,55
2023-01-15T12:38:26.152Z,65
2023-01-15T12:39:25.809Z,70
2023-01-15T12:40:26.070Z,70
2023-01-15T12:41:25.786Z,60
2023-01-15T12:42:26.060Z,75
2023-01-15T12:43:25.765Z,90
2023-01-15T12:44:26.021Z,100
2023-01-15T12:45:26.009Z,85
2023-01-15T12:46:26.260Z,90
2023-01-15T12:47:25.923Z,105
2023-01-15T12:48:25.412Z,100
2023-01-15T12:49:25.459Z,90
2023-01-15T12:50:25.151Z,90
2023-01-15T12:51:27.803Z,90
2023-01-15T12:52:25.094Z,95
2023-01-15T12:53:25.350Z,90
2023-01-15T12:54:25.570Z,85
2023-01-15T12:55:25.836Z,100
2023-01-15T12:56:25.810Z,105
2023-01-15T12:57:25.788Z,80
2023-01-15T12:58:25.483Z,75
2023-01-15T12:59:26.409Z,75
2023-01-15T13:00:26.440Z,80
2023-01-15T13:01:27.268Z,70
2023-01-15T13:02:26.880Z,65
2023-01-15T13:03:26.356Z,70
2023-01-15T13:04:26.266Z,70
2023-01-15T13:05:26.138Z,65
2023-01-15T13:06:25.752Z,55
2023-01-15T13:07:26.511Z,65
2023-01-15T13:08:26.515Z,75
2023-01-15T13:09:28.130Z,70
2023-01-15T13:10:26.483Z,75
2023-01-15T13:11:25.922Z,75
2023-01-15T13:12:26.372Z,65
2023-01-15T13:13:26.120Z,55
2023-01-15T13:14:26.112Z,60
2023-01-15T13:15:26.378Z,65
2023-01-15T13:16:26.807Z,65
2023-01-15T13:17:26.077Z,60
2023-01-15T13:18:26.091Z,65
2023-01-15T13:19:26.069Z,65
2023-01-15T13:20:26.287Z,65
2023-01-15T13:21:26.015Z,70
2023-01-15T13:22:26.064Z,75
2023-01-15T13:23:26.285Z,80
2023-01-15T13:24:25.731Z,85
2023-01-15T13:25:29.766Z,90
2023-01-15T13:26:26.157Z,90
2023-01-15T13:27:25.937Z,90
2023-01-15T13:28:25.619Z,90
2023-01-15T13:29:25.642Z,90
2023-01-15T13:30:26.114Z,90
2023-01-15T13:31:25.483Z,90
2023-01-15T13:32:25.580Z,85
2023-01-15T13:33:25.600Z,80
2023-01-15T13:34:26.062Z,70
2023-01-15T13:35:25.776Z,65
2023-01-15T13:36:25.854Z,65
2023-01-15T13:37:25.509Z,65
2023-01-15T13:38:25.711Z,65
2023-01-15T13:39:25.473Z,60
2023-01-15T13:40:25.954Z,60
2023-01-15T13:41:25.689Z,60
2023-01-15T13:42:25.665Z,65
2023-01-15T13:43:26.216Z,65
2023-01-15T13:44:26.494Z,70
2023-01-15T13:45:26.054Z,70
2023-01-15T13:46:26.181Z,75
2023-01-15T13:47:26.460Z,80
2023-01-15T13:48:26.389Z,85
2023-01-15T13:49:26.454Z,75
2023-01-15T13:50:26.610Z,65
2023-01-15T13:51:26.333Z,65
2023-01-15T13:52:26.584Z,75
2023-01-15T13:53:26.059Z,95
2023-01-15T13:54:26.303Z,110
2023-01-15T13:55:26.290Z,95
2023-01-15T13:56:26.281Z,75
2023-01-15T13:57:26.027Z,60
2023-01-15T13:58:26.519Z,50
2023-01-15T13:59:26.234Z,45
2023-01-15T14:00:26.187Z,40
2023-01-15T14:01:27.329Z,40
2023-01-15T14:02:26.137Z,50
2023-01-15T14:03:26.092Z,50
2023-01-15T14:04:26.142Z,55
2023-01-15T14:05:26.095Z,55
2023-01-15T14:06:25.851Z,50
2023-01-15T14:07:26.336Z,45
2023-01-15T14:08:26.327Z,40
2023-01-15T14:09:26.074Z,35
2023-01-15T14:10:25.796Z,40
2023-01-15T14:11:25.498Z,50
2023-01-15T14:12:25.980Z,60
2023-01-15T14:13:26.288Z,55
2023-01-15T14:14:25.960Z,45
2023-01-15T14:15:25.686Z,35
2023-01-15T14:16:26.143Z,30
2023-01-15T14:17:26.159Z,30
2023-01-15T14:18:25.893Z,30
2023-01-15T14:19:25.855Z,35
2023-01-15T14:20:25.587Z,45
2023-01-15T14:21:26.431Z,50
2023-01-15T14:22:26.058Z,45
2023-01-15T14:23:26.091Z,35
2023-01-15T14:24:26.034Z,30
2023-01-15T14:25:25.814Z,35
2023-01-15T14:26:25.744Z,55
2023-01-15T14:27:25.512Z,60
2023-01-15T14:28:25.974Z,55
2023-01-15T14:29:25.776Z,60
2023-01-15T14:30:25.706Z,65
2023-01-15T14:31:25.412Z,55
2023-01-15T14:32:25.620Z,55
2023-01-15T14:33:25.354Z,55
2023-01-15T14:34:25.859Z,45
2023-01-15T14:35:25.623Z,35
2023-01-15T14:36:25.564Z,35
2023-01-15T14:37:25.778Z,35
2023-01-15T14:38:25.780Z,45
2023-01-15T14:39:25.270Z,50
2023-01-15T14:40:25.464Z,50
2023-01-15T14:41:24.950Z,35
2023-01-15T14:42:25.446Z,30
2023-01-15T14:43:25.411Z,25
2023-01-15T14:44:25.650Z,25
2023-01-15T14:45:24.850Z,25