createdAt,value
2022-09-24T00:02:05.350Z,99.90
2022-09-24T00:04:34.113Z,99.90
2022-09-24T00:07:05.691Z,99.90
2022-09-24T00:09:34.917Z,99.90
2022-09-24T00:12:04.324Z,99.90
2022-09-24T00:14:33.715Z,99.90
2022-09-24T00:17:02.540Z,99.90
2022-09-24T00:19:31.926Z,99.90
2022-09-24T00:22:00.883Z,99.90
2022-09-24T00:24:48.751Z,99.90
2022-09-24T00:27:17.979Z,99.90
2022-09-24T00:29:46.894Z,99.90
2022-09-24T00:32:16.304Z,99.90
2022-09-24T00:34:44.929Z,99.90
2022-09-24T00:37:13.574Z,99.90
2022-09-24T00:39:43.819Z,99.90
2022-09-24T00:42:12.479Z,99.90
2022-09-24T00:44:53.989Z,99.90
2022-09-24T00:47:41.983Z,99.90
2022-09-24T00:50:20.905Z,99.90
2022-09-24T00:52:54.552Z,99.90
2022-09-24T00:55:26.297Z,99.90
2022-09-24T00:57:57.752Z,99.90
2022-09-24T01:00:27.324Z,99.90
2022-09-24T01:03:02.682Z,99.90
2022-09-24T01:05:31.666Z,99.90
2022-09-24T01:08:00.511Z,99.90
2022-09-24T01:10:49.931Z,99.90
2022-09-24T01:13:34.030Z,99.90
2022-09-24T01:16:08.391Z,99.90
2022-09-24T01:18:46.019Z,99.90
2022-09-24T01:21:27.536Z,99.90
2022-09-24T01:24:26.255Z,99.90
2022-09-24T01:27:07.653Z,99.90
2022-09-24T01:29:48.202Z,99.90
2022-09-24T01:32:21.230Z,99.90
2022-09-24T01:34:54.274Z,99.90
2022-09-24T01:37:26.855Z,99.90
2022-09-24T01:39:58.933Z,99.90
2022-09-24T01:42:31.304Z,99.90
2022-09-24T01:45:06.410Z,99.90
2022-09-24T01:47:40.045Z,99.90
2022-09-24T01:50:10.653Z,99.90
2022-09-24T01:52:47.554Z,99.90
2022-09-24T01:55:21.417Z,99.90
2022-09-24T01:57:55.732Z,99.90
2022-09-24T02:00:26.483Z,99.90
2022-09-24T02:03:00.396Z,99.90
2022-09-24T02:05:34.146Z,99.90
2022-09-24T02:08:08.715Z,99.90
2022-09-24T02:10:46.596Z,99.90
2022-09-24T02:13:18.664Z,99.90
2022-09-24T02:15:52.395Z,99.90
2022-09-24T02:18:25.543Z,99.90
2022-09-24T02:20:54.693Z,99.90
2022-09-24T02:23:26.452Z,99.90
2022-09-24T02:26:01.209Z,99.90
2022-09-24T02:28:30.774Z,99.90
2022-09-24T02:31:06.534Z,99.90
2022-09-24T02:33:55.418Z,99.90
2022-09-24T02:36:25.151Z,99.90
2022-09-24T02:38:54.735Z,99.90
2022-09-24T02:41:25.624Z,99.90
2022-09-24T02:43:54.462Z,99.90
2022-09-24T02:46:24.585Z,99.90
2022-09-24T02:48:53.408Z,99.90
2022-09-24T02:51:23.049Z,99.90
2022-09-24T02:53:51.588Z,99.90
2022-09-24T02:56:20.361Z,99.90
2022-09-24T02:58:49.044Z,99.90
2022-09-24T03:01:17.736Z,99.90
2022-09-24T03:03:48.450Z,99.90
2022-09-24T03:06:17.576Z,99.90
2022-09-24T03:08:46.988Z,99.90
2022-09-24T03:11:18.770Z,99.90
2022-09-24T03:13:47.857Z,99.90
2022-09-24T03:16:18.384Z,99.90
2022-09-24T03:18:49.838Z,99.90
2022-09-24T03:21:20.210Z,99.90
2022-09-24T03:23:49.115Z,99.90
2022-09-24T03:26:20.801Z,99.90
2022-09-24T03:28:49.599Z,99.90
2022-09-24T03:31:17.185Z,99.90
2022-09-24T03:33:47.794Z,99.90
2022-09-24T03:36:20.207Z,99.90
2022-09-24T03:38:50.150Z,99.90
2022-09-24T03:41:19.349Z,99.90
2022-09-24T03:43:48.241Z,99.90
2022-09-24T03:46:19.915Z,99.90
2022-09-24T03:48:49.334Z,99.90
2022-09-24T03:51:20.547Z,99.90
2022-09-24T03:53:49.373Z,99.90
2022-09-24T03:56:18.081Z,99.90
2022-09-24T03:58:48.495Z,99.90
2022-09-24T04:01:22.104Z,99.90
2022-09-24T04:03:52.678Z,99.90
2022-09-24T04:06:25.987Z,99.90
2022-09-24T04:08:55.887Z,99.90
2022-09-24T04:11:24.682Z,99.90
2022-09-24T04:13:55.872Z,99.90
2022-09-24T04:16:24.837Z,99.90
2022-09-24T04:18:54.223Z,99.90
2022-09-24T04:21:24.669Z,99.90
2022-09-24T04:23:53.322Z,99.90
2022-09-24T04:26:22.009Z,99.90
2022-09-24T04:28:51.223Z,99.90
2022-09-24T04:31:20.098Z,99.90
2022-09-24T04:33:48.832Z,99.90
2022-09-24T04:36:17.601Z,99.90
2022-09-24T04:38:47.694Z,99.90
2022-09-24T04:41:17.421Z,99.90
2022-09-24T04:43:46.931Z,99.90
2022-09-24T04:46:15.970Z,99.90
2022-09-24T04:48:45.038Z,99.90
2022-09-24T04:51:14.140Z,99.90
2022-09-24T04:53:42.676Z,99.90
2022-09-24T04:56:13.260Z,99.90
2022-09-24T04:58:42.287Z,99.90
2022-09-24T05:01:13.925Z,99.90
2022-09-24T05:03:42.682Z,99.90
2022-09-24T05:06:11.697Z,99.90
2022-09-24T05:08:43.932Z,99.90
2022-09-24T05:11:15.046Z,99.90
2022-09-24T05:13:44.065Z,99.90
2022-09-24T05:16:14.658Z,99.90
2022-09-24T05:18:44.332Z,99.90
2022-09-24T05:21:13.566Z,99.90
2022-09-24T05:23:42.140Z,99.90
2022-09-24T05:26:28.067Z,99.90
2022-09-24T05:29:04.099Z,99.90
2022-09-24T05:31:32.832Z,99.90
2022-09-24T05:34:01.500Z,99.90
2022-09-24T05:36:32.960Z,99.90
2022-09-24T05:39:02.026Z,99.90
2022-09-24T05:41:30.735Z,99.90
2022-09-24T05:44:00.768Z,99.90
2022-09-24T05:46:30.479Z,99.90
2022-09-24T05:48:59.500Z,99.90
2022-09-24T05:51:28.353Z,99.90
2022-09-24T05:53:57.602Z,99.90
2022-09-24T05:56:26.381Z,99.90
2022-09-24T05:58:56.788Z,99.90
2022-09-24T06:01:27.329Z,99.90
2022-09-24T06:03:56.720Z,99.90
2022-09-24T06:06:27.536Z,99.90
2022-09-24T06:08:56.797Z,99.90
2022-09-24T06:11:25.822Z,99.90
2022-09-24T06:13:55.075Z,99.90
2022-09-24T06:16:23.952Z,99.90
2022-09-24T06:19:05.568Z,99.90
2022-09-24T06:21:34.875Z,99.90
2022-09-24T06:24:04.423Z,99.90
2022-09-24T06:26:33.437Z,99.90
2022-09-24T06:29:24.245Z,99.90
2022-09-24T06:32:11.642Z,99.90
2022-09-24T06:34:59.843Z,99.90
2022-09-24T06:37:29.436Z,99.90
2022-09-24T06:39:58.355Z,99.90
2022-09-24T06:42:28.292Z,99.90
2022-09-24T06:44:56.916Z,99.90
2022-09-24T06:47:25.902Z,99.90
2022-09-24T06:49:57.393Z,99.90
2022-09-24T06:52:26.157Z,99.90
2022-09-24T06:54:56.098Z,99.90
2022-09-24T06:57:28.768Z,99.90
2022-09-24T06:59:57.651Z,99.90
2022-09-24T07:02:26.448Z,99.90
2022-09-24T07:04:56.960Z,99.90
2022-09-24T07:07:33.383Z,99.90
2022-09-24T07:10:03.650Z,99.90
2022-09-24T07:12:32.853Z,99.90
2022-09-24T07:15:02.211Z,99.90
2022-09-24T07:17:33.938Z,99.90
2022-09-24T07:20:05.114Z,99.90
2022-09-24T07:22:34.063Z,90.60
2022-09-24T07:25:03.455Z,92.20
2022-09-24T07:27:32.202Z,40.80
2022-09-24T07:30:01.069Z,1.00
2022-09-24T07:32:31.052Z,1.00
2022-09-24T07:35:00.019Z,1.00
2022-09-24T07:37:32.896Z,1.00
2022-09-24T07:40:01.870Z,1.00
2022-09-24T07:42:32.907Z,1.00
2022-09-24T07:45:02.054Z,1.00
2022-09-24T07:47:31.110Z,1.00
2022-09-24T07:50:01.354Z,1.00
2022-09-24T07:52:31.878Z,1.00
2022-09-24T07:55:00.915Z,1.00
2022-09-24T07:57:29.758Z,1.00
2022-09-24T07:59:58.794Z,1.00
2022-09-24T08:02:27.452Z,1.00
2022-09-24T08:04:56.372Z,1.00
2022-09-24T08:07:25.186Z,2.90
2022-09-24T08:09:55.881Z,6.80
2022-09-24T08:12:28.143Z,6.70
2022-09-24T08:14:56.769Z,1.00
2022-09-24T08:17:25.572Z,1.00
2022-09-24T08:19:57.191Z,1.00
2022-09-24T08:22:26.896Z,1.00
2022-09-24T08:24:58.130Z,1.00
2022-09-24T08:27:26.739Z,1.00
2022-09-24T08:29:55.992Z,1.00
2022-09-24T08:32:25.608Z,1.00
2022-09-24T08:34:54.479Z,1.00
2022-09-24T08:37:23.289Z,1.00
2022-09-24T08:39:52.085Z,1.00
2022-09-24T08:42:34.864Z,1.00
2022-09-24T08:45:23.818Z,1.00
2022-09-24T08:47:56.878Z,1.00
2022-09-24T08:50:29.469Z,1.00
2022-09-24T08:53:08.390Z,1.00
2022-09-24T08:55:39.990Z,1.00
2022-09-24T08:58:26.386Z,1.00
2022-09-24T09:01:00.738Z,1.00
2022-09-24T09:03:37.407Z,1.00
2022-09-24T09:06:12.046Z,1.00
2022-09-24T09:09:06.354Z,1.00
2022-09-24T09:11:38.579Z,1.00
2022-09-24T09:14:17.859Z,1.00
2022-09-24T09:16:51.202Z,1.00
2022-09-24T09:19:24.616Z,1.00
2022-09-24T09:22:01.900Z,1.00
2022-09-24T09:24:40.341Z,1.00
2022-09-24T09:27:15.550Z,1.00
2022-09-24T09:29:48.691Z,1.00
2022-09-24T09:32:32.694Z,1.00
2022-09-24T09:35:09.635Z,1.00
2022-09-24T09:37:46.439Z,1.00
2022-09-24T09:40:32.100Z,1.00
2022-09-24T09:43:05.157Z,1.00
2022-09-24T09:45:41.817Z,1.00
2022-09-24T09:48:14.872Z,1.00
2022-09-24T09:50:48.116Z,1.00
2022-09-24T09:53:24.245Z,1.00
2022-09-24T09:55:58.206Z,1.00
2022-09-24T09:58:30.946Z,1.00
2022-09-24T10:01:10.873Z,1.00
2022-09-24T10:03:51.642Z,1.00
2022-09-24T10:06:28.494Z,1.00
2022-09-24T10:09:10.051Z,1.00
2022-09-24T10:11:38.974Z,1.00
2022-09-24T10:14:12.635Z,1.00
2022-09-24T10:16:45.333Z,1.00
2022-09-24T10:19:22.730Z,1.00
2022-09-24T10:24:43.059Z,1.00
2022-09-24T10:27:16.207Z,1.00
2022-09-24T10:30:03.433Z,1.00
2022-09-24T10:32:33.618Z,1.00
2022-09-24T10:35:06.203Z,1.00
2022-09-24T10:37:36.633Z,1.00
2022-09-24T10:40:15.760Z,1.00
2022-09-24T10:42:44.950Z,1.00
2022-09-24T10:45:16.817Z,1.00
2022-09-24T10:47:56.438Z,1.00
2022-09-24T10:50:31.920Z,1.00
2022-09-24T10:53:08.695Z,1.00
2022-09-24T10:55:49.968Z,1.00
2022-09-24T10:58:37.356Z,1.00
2022-09-24T11:01:16.408Z,1.00
2022-09-24T11:04:21.365Z,1.00
2022-09-24T11:07:09.003Z,1.00
2022-09-24T11:09:48.897Z,1.00
2022-09-24T11:12:26.374Z,1.00
2022-09-24T11:15:28.221Z,1.00
2022-09-24T11:18:11.520Z,1.00
2022-09-24T11:20:49.930Z,1.00
2022-09-24T11:23:41.522Z,1.00
2022-09-24T11:26:21.979Z,1.00
2022-09-24T11:29:20.847Z,1.00
2022-09-24T11:32:00.151Z,1.00
2022-09-24T11:34:50.901Z,1.00
2022-09-24T11:37:38.068Z,1.00
2022-09-24T11:40:34.295Z,1.00
2022-09-24T11:43:20.193Z,1.00
2022-09-24T11:45:59.351Z,1.00
2022-09-24T11:49:02.606Z,1.00
2022-09-24T11:51:42.636Z,1.00
2022-09-24T11:54:22.742Z,1.00
2022-09-24T11:56:58.146Z,1.00
2022-09-24T11:59:37.091Z,1.00
2022-09-24T12:02:13.836Z,1.00
2022-09-24T12:04:53.623Z,1.00
2022-09-24T12:07:28.972Z,1.00
2022-09-24T12:10:04.870Z,1.00
2022-09-24T12:12:38.514Z,1.00
2022-09-24T12:15:14.157Z,1.00
2022-09-24T12:17:48.426Z,1.00
2022-09-24T12:20:24.035Z,1.00
2022-09-24T12:23:00.428Z,1.00
2022-09-24T12:25:40.767Z,1.00
2022-09-24T12:28:13.822Z,1.00
2022-09-24T12:31:08.567Z,1.00
2022-09-24T12:33:46.108Z,1.00
2022-09-24T12:36:29.359Z,1.00
2022-09-24T12:39:05.594Z,1.00
2022-09-24T12:41:38.099Z,1.00
2022-09-24T12:44:21.721Z,1.00
2022-09-24T12:46:54.875Z,1.00
2022-09-24T12:49:32.705Z,1.00
2022-09-24T12:52:04.072Z,1.00
2022-09-24T12:54:34.884Z,1.00
2022-09-24T12:57:11.740Z,1.00
2022-09-24T12:59:52.403Z,1.00
2022-09-24T13:02:24.093Z,1.00
2022-09-24T13:05:17.911Z,1.00
2022-09-24T13:07:59.927Z,1.00
2022-09-24T13:10:32.395Z,1.00
2022-09-24T13:13:03.546Z,1.00
2022-09-24T13:15:38.944Z,1.00
2022-09-24T13:18:25.443Z,1.00
2022-09-24T13:21:03.744Z,1.00
2022-09-24T13:23:46.984Z,1.00
2022-09-24T13:26:32.191Z,1.00
2022-09-24T13:29:04.283Z,1.00
2022-09-24T13:31:48.100Z,1.00
2022-09-24T13:34:22.069Z,1.00
2022-09-24T13:36:59.267Z,1.00
2022-09-24T13:39:37.155Z,1.00
2022-09-24T13:42:10.045Z,1.00
2022-09-24T13:44:46.855Z,1.00
2022-09-24T13:47:21.079Z,1.00
2022-09-24T13:49:53.574Z,1.00
2022-09-24T13:52:31.729Z,1.00
2022-09-24T13:55:07.879Z,1.00
2022-09-24T13:57:45.990Z,1.00
2022-09-24T14:00:24.787Z,1.00
2022-09-24T14:03:03.481Z,1.00
2022-09-24T14:05:38.476Z,1.00
2022-09-24T14:08:10.190Z,1.00
2022-09-24T14:10:40.305Z,1.00
2022-09-24T14:13:19.586Z,1.00
2022-09-24T14:15:59.290Z,1.00
2022-09-24T14:18:29.625Z,1.00
2022-09-24T14:21:04.345Z,1.00
2022-09-24T14:23:38.796Z,1.00
2022-09-24T14:26:09.642Z,1.00
2022-09-24T14:28:38.739Z,1.00
2022-09-24T14:31:10.736Z,1.00
2022-09-24T14:33:43.338Z,1.00
2022-09-24T14:36:14.305Z,1.00
2022-09-24T14:38:54.215Z,1.00
2022-09-24T14:41:26.439Z,1.00
2022-09-24T14:43:57.132Z,1.00
2022-09-24T14:46:30.284Z,1.00
2022-09-24T14:49:08.186Z,1.00
2022-09-24T14:51:37.924Z,1.80
2022-09-24T14:54:28.708Z,32.10
2022-09-24T14:56:57.708Z,36.70
2022-09-24T14:59:32.301Z,86.50
2022-09-24T15:02:19.445Z,99.90
2022-09-24T15:04:50.464Z,99.90
2022-09-24T15:07:22.861Z,99.90
2022-09-24T15:09:56.209Z,99.90
2022-09-24T15:12:31.370Z,99.90
2022-09-24T15:15:02.141Z,99.90
2022-09-24T15:17:35.759Z,99.90
2022-09-24T15:20:07.693Z,99.90
2022-09-24T15:22:37.010Z,99.90
2022-09-24T15:25:12.465Z,99.90
2022-09-24T15:27:46.143Z,99.90
2022-09-24T15:30:21.650Z,99.90
2022-09-24T15:33:14.826Z,99.90
2022-09-24T15:47:38.000Z,99.90
2022-09-24T15:50:26.990Z,99.90
2022-09-24T15:53:17.750Z,1.00
2022-09-24T15:56:15.003Z,99.90
2022-09-24T15:59:07.112Z,99.90
2022-09-24T16:01:56.873Z,99.90
2022-09-24T16:07:23.604Z,99.90
2022-09-24T16:15:37.402Z,1.00
2022-09-24T16:18:21.699Z,1.00
2022-09-24T16:20:56.996Z,1.00
2022-09-24T16:23:36.473Z,1.00
2022-09-24T16:26:08.818Z,1.00
2022-09-24T16:28:48.461Z,1.00
2022-09-24T16:31:20.755Z,1.00
2022-09-24T16:33:51.404Z,1.00
2022-09-24T16:36:26.475Z,1.00
2022-09-24T16:39:02.305Z,1.00
2022-09-24T16:41:35.014Z,99.90
2022-09-24T16:44:06.026Z,99.90
2022-09-24T16:46:39.496Z,99.90
2022-09-24T16:49:08.718Z,1.00
2022-09-24T16:51:40.785Z,1.00
2022-09-24T16:54:54.798Z,1.00
2022-09-24T16:57:27.383Z,1.00
2022-09-24T16:59:58.768Z,1.00
2022-09-24T17:02:28.074Z,1.00
2022-09-24T17:05:01.069Z,1.00
2022-09-24T17:07:33.170Z,99.90
2022-09-24T17:10:14.437Z,99.90
2022-09-24T17:12:49.825Z,99.90
2022-09-24T17:15:21.161Z,99.90
2022-09-24T17:17:52.926Z,99.90
2022-09-24T17:20:26.092Z,99.90
2022-09-24T17:22:58.192Z,99.90
2022-09-24T17:25:28.748Z,99.90
2022-09-24T17:28:02.767Z,99.90
2022-09-24T17:30:33.714Z,99.90
2022-09-24T17:33:19.514Z,99.90
2022-09-24T17:36:02.107Z,99.90
2022-09-24T17:38:38.392Z,99.90
2022-09-24T17:41:09.396Z,99.90
2022-09-24T17:43:44.369Z,99.90
2022-09-24T17:46:17.942Z,99.90
2022-09-24T17:48:52.241Z,99.90
2022-09-24T17:51:23.776Z,99.90
2022-09-24T17:53:57.899Z,99.90
2022-09-24T17:56:51.090Z,99.90
2022-09-24T17:59:43.497Z,99.90
2022-09-24T18:04:58.869Z,99.90
2022-09-24T18:07:32.510Z,99.90
2022-09-24T18:10:04.224Z,99.90
2022-09-24T18:12:44.839Z,99.90
2022-09-24T18:15:39.569Z,99.90
2022-09-24T18:18:10.587Z,99.90
2022-09-24T18:23:30.535Z,1.00
2022-09-24T18:26:21.232Z,1.00
2022-09-24T18:28:57.156Z,1.00
2022-09-24T18:31:44.952Z,1.00
2022-09-24T18:34:17.474Z,1.00
2022-09-24T18:36:48.254Z,1.00
2022-09-24T18:39:25.686Z,1.00
2022-09-24T18:42:02.419Z,1.00
2022-09-24T18:44:47.710Z,1.00
2022-09-24T18:47:22.779Z,1.00
2022-09-24T18:49:55.361Z,1.00
2022-09-24T18:52:28.340Z,1.00
2022-09-24T18:54:58.236Z,1.00
2022-09-24T18:57:29.583Z,1.00
2022-09-24T19:00:00.786Z,99.90
2022-09-24T19:02:47.262Z,99.90
2022-09-24T19:05:30.272Z,99.90
2022-09-24T19:08:00.998Z,99.90
2022-09-24T19:10:30.691Z,99.90
2022-09-24T19:13:00.511Z,99.90
2022-09-24T19:15:31.634Z,99.90
2022-09-24T19:18:04.184Z,99.90
2022-09-24T19:20:34.244Z,99.90
2022-09-24T19:23:04.890Z,99.90
2022-09-24T19:25:35.244Z,99.90
2022-09-24T19:28:07.020Z,99.90
2022-09-24T19:30:40.902Z,99.90
2022-09-24T19:33:17.346Z,99.90
2022-09-24T19:35:56.076Z,99.90
2022-09-24T19:38:30.862Z,99.90
2022-09-24T19:41:02.730Z,99.90
2022-09-24T19:43:33.538Z,99.90
2022-09-24T19:46:07.139Z,99.90
2022-09-24T19:48:41.985Z,99.90
2022-09-24T19:51:14.693Z,99.90
2022-09-24T19:53:45.076Z,99.90
2022-09-24T19:56:14.464Z,99.90
2022-09-24T19:58:48.289Z,99.90
2022-09-24T20:01:17.944Z,99.90
2022-09-24T20:03:56.408Z,99.90
2022-09-24T20:06:27.483Z,99.90
2022-09-24T20:08:56.981Z,99.90
2022-09-24T20:11:33.925Z,99.90
2022-09-24T20:14:09.381Z,99.90
2022-09-24T20:16:43.437Z,99.90
2022-09-24T20:19:25.170Z,99.90
2022-09-24T20:22:00.550Z,99.90
2022-09-24T20:24:31.322Z,99.90
2022-09-24T20:30:18.552Z,99.90
2022-09-24T20:33:13.402Z,99.90
2022-09-24T20:35:50.222Z,99.90
2022-09-24T20:38:20.869Z,1.00
2022-09-24T20:40:53.412Z,1.00
2022-09-24T20:43:28.733Z,1.00
2022-09-24T20:46:06.146Z,1.00
2022-09-24T20:48:40.817Z,1.00
2022-09-24T20:51:13.354Z,1.00
2022-09-24T20:53:46.003Z,1.00
2022-09-24T20:56:16.173Z,1.00
2022-09-24T20:58:48.952Z,1.00
2022-09-24T21:01:18.995Z,1.00
2022-09-24T21:03:50.608Z,1.00
2022-09-24T21:06:23.232Z,1.00
2022-09-24T21:08:55.749Z,1.00
2022-09-24T21:11:32.349Z,1.00
2022-09-24T21:14:03.435Z,1.00
2022-09-24T21:16:35.068Z,1.00
2022-09-24T21:19:08.344Z,1.00
2022-09-24T21:21:40.715Z,1.00
2022-09-24T21:24:15.964Z,1.00
2022-09-24T21:26:46.496Z,1.00
2022-09-24T21:29:18.675Z,1.00
2022-09-24T21:31:48.979Z,1.00
2022-09-24T21:34:21.114Z,1.00
2022-09-24T21:36:52.878Z,1.00
2022-09-24T21:39:24.322Z,1.00
2022-09-24T21:41:56.177Z,1.00
2022-09-24T21:44:25.847Z,1.00
2022-09-24T21:46:56.185Z,1.00
2022-09-24T21:49:28.434Z,1.00
2022-09-24T21:52:05.158Z,1.00
2022-09-24T21:54:36.148Z,1.00
2022-09-24T21:57:05.383Z,1.00
2022-09-24T21:59:51.804Z,1.00
2022-09-24T22:02:21.450Z,1.00
2022-09-24T22:04:51.162Z,1.00
2022-09-24T22:07:24.260Z,1.00
2022-09-24T22:09:54.231Z,1.00
2022-09-24T22:12:23.160Z,1.00
2022-09-24T22:14:52.647Z,1.00
2022-09-24T22:17:21.988Z,1.00
2022-09-24T22:19:51.198Z,99.90
2022-09-24T22:22:21.975Z,99.90
2022-09-24T22:24:51.044Z,99.90
2022-09-24T22:27:20.154Z,1.00
2022-09-24T22:29:49.904Z,1.00
2022-09-24T22:32:18.820Z,1.00
2022-09-24T22:35:13.654Z,1.00
2022-09-24T22:37:44.536Z,1.00
2022-09-24T22:40:14.205Z,1.00
2022-09-24T22:42:43.775Z,99.90
2022-09-24T22:45:13.479Z,99.90
2022-09-24T22:47:42.956Z,99.90
2022-09-24T22:50:12.170Z,99.90
2022-09-24T22:52:43.145Z,99.90
2022-09-24T22:55:12.494Z,99.90
2022-09-24T22:57:41.250Z,99.90
2022-09-24T23:00:13.235Z,99.90
2022-09-24T23:02:42.744Z,99.90
2022-09-24T23:05:12.429Z,99.90
2022-09-24T23:57:19.705Z,99.90
2022-09-24T23:59:52.126Z,99.90
