createdAt,value
2019-05-15T00:01:13.080Z,23.63
2019-05-15T00:03:39.424Z,19.77
2019-05-15T00:06:08.426Z,22.17
2019-05-15T00:08:34.425Z,22.00
2019-05-15T00:11:00.762Z,22.20
2019-05-15T00:13:28.264Z,19.20
2019-05-15T00:15:54.849Z,17.63
2019-05-15T00:18:21.281Z,22.47
2019-05-15T00:20:49.612Z,20.13
2019-05-15T00:23:18.177Z,22.13
2019-05-15T00:25:43.754Z,23.13
2019-05-15T00:28:10.021Z,20.83
2019-05-15T00:30:38.491Z,22.97
2019-05-15T00:33:04.486Z,21.37
2019-05-15T00:35:30.919Z,19.93
2019-05-15T00:37:58.526Z,21.83
2019-05-15T00:40:25.013Z,18.50
2019-05-15T00:42:51.547Z,18.13
2019-05-15T00:45:18.565Z,26.00
2019-05-15T00:47:44.878Z,19.47
2019-05-15T00:50:11.166Z,19.07
2019-05-15T00:52:39.050Z,18.47
2019-05-15T00:55:05.861Z,15.30
2019-05-15T00:57:32.338Z,18.73
2019-05-15T00:59:58.992Z,17.57
2019-05-15T01:02:25.510Z,22.07
2019-05-15T01:04:51.685Z,18.60
2019-05-15T01:07:18.847Z,20.57
2019-05-15T01:09:45.171Z,19.23
2019-05-15T01:12:11.548Z,27.97
2019-05-15T01:14:38.584Z,17.87
2019-05-15T01:17:04.923Z,18.47
2019-05-15T01:19:31.097Z,18.93
2019-05-15T01:21:58.721Z,17.17
2019-05-15T01:24:25.178Z,17.97
2019-05-15T01:26:51.351Z,16.73
2019-05-15T01:29:18.223Z,20.20
2019-05-15T01:31:44.546Z,19.13
2019-05-15T01:34:10.750Z,20.03
2019-05-15T01:36:38.229Z,15.30
2019-05-15T01:39:07.848Z,19.70
2019-05-15T01:41:33.518Z,17.03
2019-05-15T01:44:00.731Z,17.63
2019-05-15T01:46:28.519Z,19.60
2019-05-15T01:48:54.878Z,16.67
2019-05-15T01:51:21.075Z,16.50
2019-05-15T01:53:48.087Z,21.37
2019-05-15T01:56:14.419Z,18.20
2019-05-15T01:58:41.054Z,21.00
2019-05-15T02:01:08.159Z,19.00
2019-05-15T02:03:34.719Z,25.80
2019-05-15T02:06:00.922Z,20.67
2019-05-15T02:08:28.512Z,21.83
2019-05-15T02:10:54.885Z,17.97
2019-05-15T02:13:21.071Z,19.27
2019-05-15T02:15:48.258Z,21.50
2019-05-15T02:18:14.619Z,20.10
2019-05-15T02:20:40.826Z,16.53
2019-05-15T02:23:11.643Z,21.00
2019-05-15T02:25:35.586Z,21.37
2019-05-15T02:28:01.905Z,22.63
2019-05-15T02:30:33.349Z,20.17
2019-05-15T02:32:58.984Z,21.40
2019-05-15T02:35:24.092Z,22.77
2019-05-15T02:37:50.263Z,22.83
2019-05-15T02:40:18.995Z,20.63
2019-05-15T02:42:44.623Z,22.37
2019-05-15T02:45:10.870Z,16.27
2019-05-15T02:47:39.405Z,16.20
2019-05-15T02:50:05.782Z,21.67
2019-05-15T02:52:31.954Z,18.93
2019-05-15T02:54:59.921Z,17.83
2019-05-15T02:57:29.729Z,25.70
2019-05-15T02:59:54.539Z,20.80
2019-05-15T03:02:20.805Z,19.43
2019-05-15T03:04:48.548Z,24.10
2019-05-15T03:07:15.041Z,23.67
2019-05-15T03:09:41.158Z,24.00
2019-05-15T03:12:09.133Z,18.63
2019-05-15T03:14:35.340Z,22.87
2019-05-15T03:17:01.519Z,20.30
2019-05-15T03:19:29.849Z,17.60
2019-05-15T03:21:55.807Z,20.60
2019-05-15T03:24:21.970Z,17.97
2019-05-15T03:26:49.624Z,19.93
2019-05-15T03:29:16.158Z,15.53
2019-05-15T03:31:58.547Z,15.43
2019-05-15T03:34:20.456Z,22.30
2019-05-15T03:36:44.405Z,18.93
2019-05-15T03:39:09.473Z,16.57
2019-05-15T03:41:34.315Z,19.53
2019-05-15T03:44:00.503Z,14.60
2019-05-15T03:46:29.099Z,19.40
2019-05-15T03:48:54.683Z,17.20
2019-05-15T03:51:20.866Z,20.77
2019-05-15T03:53:49.784Z,19.03
2019-05-15T03:56:15.036Z,16.90
2019-05-15T03:58:41.220Z,18.37
2019-05-15T04:01:27.907Z,18.03
2019-05-15T04:03:38.969Z,14.67
2019-05-15T04:06:04.394Z,13.60
2019-05-15T04:08:30.565Z,18.33
2019-05-15T04:10:59.630Z,15.80
2019-05-15T04:13:25.046Z,18.77
2019-05-15T04:15:51.219Z,14.83
2019-05-15T04:18:19.884Z,16.73
2019-05-15T04:20:45.448Z,15.80
2019-05-15T04:23:15.130Z,20.23
2019-05-15T04:25:41.367Z,18.07
2019-05-15T04:28:09.625Z,19.67
2019-05-15T04:30:38.920Z,16.03
2019-05-15T04:33:03.685Z,15.73
2019-05-15T04:35:29.867Z,16.70
2019-05-15T04:37:56.061Z,13.43
2019-05-15T04:40:23.251Z,12.33
2019-05-15T04:42:49.956Z,19.30
2019-05-15T04:45:19.161Z,14.17
2019-05-15T04:47:44.285Z,12.47
2019-05-15T04:50:10.572Z,17.53
2019-05-15T04:52:39.331Z,17.80
2019-05-15T04:55:05.625Z,15.53
2019-05-15T04:57:34.135Z,17.67
2019-05-15T04:59:59.707Z,15.03
2019-05-15T05:02:31.101Z,13.47
2019-05-15T05:04:54.488Z,16.23
2019-05-15T05:07:20.671Z,13.17
2019-05-15T05:09:48.881Z,19.40
2019-05-15T05:12:14.843Z,11.93
2019-05-15T05:14:41.304Z,19.00
2019-05-15T05:17:09.191Z,17.67
2019-05-15T05:19:35.480Z,13.80
2019-05-15T05:22:01.658Z,17.57
2019-05-15T05:24:28.177Z,15.67
2019-05-15T05:26:54.418Z,17.87
2019-05-15T05:29:20.598Z,16.23
2019-05-15T05:31:49.187Z,16.50
2019-05-15T05:34:14.974Z,18.63
2019-05-15T05:36:41.356Z,14.57
2019-05-15T05:39:09.648Z,19.37
2019-05-15T05:41:39.004Z,16.93
2019-05-15T05:44:04.314Z,19.00
2019-05-15T05:46:30.546Z,15.70
2019-05-15T05:48:58.291Z,17.67
2019-05-15T05:51:24.600Z,16.80
2019-05-15T05:53:50.806Z,16.00
2019-05-15T05:56:18.096Z,16.63
2019-05-15T05:58:44.559Z,15.40
2019-05-15T06:01:10.966Z,18.13
2019-05-15T06:03:38.601Z,14.93
2019-05-15T06:06:05.018Z,16.50
2019-05-15T06:08:31.430Z,16.20
2019-05-15T06:10:58.512Z,17.93
2019-05-15T06:13:24.966Z,20.37
2019-05-15T06:15:51.355Z,19.47
2019-05-15T06:18:19.758Z,21.33
2019-05-15T06:20:49.092Z,18.50
2019-05-15T06:23:14.625Z,13.50
2019-05-15T06:25:40.966Z,13.00
2019-05-15T06:28:09.137Z,18.93
2019-05-15T06:30:35.236Z,15.60
2019-05-15T06:33:09.100Z,16.37
2019-05-15T06:35:31.295Z,20.90
2019-05-15T06:37:59.111Z,21.17
2019-05-15T06:40:25.610Z,15.77
2019-05-15T06:42:51.787Z,19.20
2019-05-15T06:45:18.887Z,21.57
2019-05-15T06:47:45.162Z,19.30
2019-05-15T06:50:11.433Z,13.53
2019-05-15T06:52:38.193Z,13.50
2019-05-15T06:55:05.726Z,15.13
2019-05-15T06:57:31.907Z,15.67
2019-05-15T06:59:58.114Z,12.93
2019-05-15T07:02:24.289Z,14.23
2019-05-15T07:04:51.872Z,24.80
2019-05-15T07:07:18.324Z,17.73
2019-05-15T07:09:44.560Z,10.47
2019-05-15T07:12:10.739Z,16.77
2019-05-15T07:14:38.011Z,16.37
2019-05-15T07:17:04.423Z,17.07
2019-05-15T07:19:30.592Z,23.20
2019-05-15T07:21:58.067Z,18.77
2019-05-15T07:24:25.987Z,16.57
2019-05-15T07:26:52.090Z,15.57
2019-05-15T07:29:18.829Z,17.73
2019-05-15T07:31:47.716Z,14.90
2019-05-15T07:34:13.355Z,16.70
2019-05-15T07:36:39.555Z,15.10
2019-05-15T07:39:08.338Z,15.90
2019-05-15T07:41:34.814Z,12.17
2019-05-15T07:44:01.236Z,11.20
2019-05-15T07:46:28.814Z,11.33
2019-05-15T07:48:55.154Z,14.03
2019-05-15T07:51:21.365Z,13.70
2019-05-15T07:53:49.073Z,12.57
2019-05-15T07:56:17.975Z,12.77
2019-05-15T07:58:43.618Z,13.07
2019-05-15T08:01:10.211Z,12.30
2019-05-15T08:03:47.155Z,13.63
2019-05-15T08:06:05.637Z,10.90
2019-05-15T08:08:32.011Z,15.73
2019-05-15T08:10:58.206Z,13.80
2019-05-15T08:13:24.419Z,10.40
2019-05-15T08:15:50.690Z,13.30
2019-05-15T08:18:18.131Z,24.97
2019-05-15T08:20:49.151Z,11.63
2019-05-15T08:23:15.415Z,9.67
2019-05-15T08:25:41.893Z,16.83
2019-05-15T08:28:08.991Z,10.67
2019-05-15T08:30:35.288Z,15.67
2019-05-15T08:33:01.482Z,10.63
2019-05-15T08:35:29.232Z,13.57
2019-05-15T08:37:57.977Z,14.47
2019-05-15T08:40:23.544Z,13.70
2019-05-15T08:42:57.094Z,16.60
2019-05-15T08:45:19.964Z,18.60
2019-05-15T08:47:48.968Z,16.43
2019-05-15T08:50:14.584Z,16.47
2019-05-15T08:52:40.849Z,24.27
2019-05-15T08:55:08.540Z,18.53
2019-05-15T08:57:35.305Z,18.10
2019-05-15T09:00:03.298Z,15.13
2019-05-15T09:02:29.479Z,12.77
2019-05-15T09:04:57.906Z,17.57
2019-05-15T09:07:24.026Z,15.17
2019-05-15T09:09:50.206Z,16.23
2019-05-15T09:12:18.775Z,13.07
2019-05-15T09:14:44.546Z,13.50
2019-05-15T09:17:10.739Z,17.77
2019-05-15T09:19:38.781Z,16.47
2019-05-15T09:22:04.943Z,17.10
2019-05-15T09:24:31.115Z,13.97
2019-05-15T09:26:59.574Z,11.20
2019-05-15T09:29:25.323Z,12.10
2019-05-15T09:31:51.522Z,11.77
2019-05-15T09:34:18.544Z,16.97
2019-05-15T09:36:45.616Z,14.83
2019-05-15T09:39:13.463Z,9.00
2019-05-15T09:41:40.007Z,8.63
2019-05-15T09:44:08.038Z,9.50
2019-05-15T09:46:34.150Z,6.10
2019-05-15T09:49:00.354Z,8.10
2019-05-15T09:51:28.861Z,9.57
2019-05-15T09:53:54.598Z,10.13
2019-05-15T09:56:21.058Z,7.17
2019-05-15T09:58:48.968Z,10.13
2019-05-15T10:01:15.409Z,8.13
2019-05-15T10:03:44.342Z,7.80
2019-05-15T10:06:09.698Z,10.20
2019-05-15T10:08:39.653Z,12.33
2019-05-15T10:11:05.238Z,9.07
2019-05-15T10:13:32.009Z,8.87
2019-05-15T10:15:59.202Z,12.17
2019-05-15T10:18:28.053Z,12.63
2019-05-15T10:20:53.579Z,11.23
2019-05-15T10:23:20.086Z,12.17
2019-05-15T10:25:48.593Z,10.87
2019-05-15T10:28:15.391Z,12.33
2019-05-15T10:30:43.210Z,11.63
2019-05-15T10:33:09.536Z,14.90
2019-05-15T10:35:35.708Z,12.70
2019-05-15T10:38:02.003Z,13.40
2019-05-15T10:40:29.548Z,15.80
2019-05-15T10:42:56.091Z,17.63
2019-05-15T10:45:22.760Z,16.40
2019-05-15T10:47:49.772Z,15.60
2019-05-15T10:50:18.875Z,16.33
2019-05-15T10:52:44.330Z,16.97
2019-05-15T10:55:12.349Z,20.03
2019-05-15T10:57:43.325Z,16.43
2019-05-15T11:00:07.953Z,17.07
2019-05-15T11:02:34.487Z,18.40
2019-05-15T11:05:00.665Z,13.50
2019-05-15T11:07:28.425Z,15.60
2019-05-15T11:09:58.057Z,18.10
2019-05-15T11:12:23.895Z,13.93
2019-05-15T11:14:51.979Z,15.20
2019-05-15T11:17:18.278Z,14.20
2019-05-15T11:19:44.454Z,13.37
2019-05-15T11:22:10.627Z,9.67
2019-05-15T11:24:38.515Z,8.60
2019-05-15T11:27:05.198Z,13.20
2019-05-15T11:29:31.366Z,9.67
2019-05-15T11:31:58.086Z,13.67
2019-05-15T11:34:24.752Z,14.97
2019-05-15T11:36:51.112Z,15.93
2019-05-15T11:39:18.199Z,11.70
2019-05-15T11:41:44.914Z,11.10
2019-05-15T11:44:11.092Z,12.77
2019-05-15T11:46:39.044Z,17.80
2019-05-15T11:49:05.443Z,18.50
2019-05-15T11:51:31.618Z,15.37
2019-05-15T11:53:58.778Z,16.70
2019-05-15T11:56:25.470Z,14.13
2019-05-15T11:58:51.647Z,17.30
2019-05-15T12:01:19.107Z,15.90
2019-05-15T12:03:46.095Z,15.53
2019-05-15T12:06:18.684Z,19.07
2019-05-15T12:08:40.562Z,19.90
2019-05-15T12:11:09.941Z,18.63
2019-05-15T12:13:35.115Z,17.97
2019-05-15T12:16:01.409Z,20.73
2019-05-15T12:18:28.480Z,17.07
2019-05-15T12:20:54.980Z,18.10
2019-05-15T12:23:21.197Z,17.87
2019-05-15T12:25:48.839Z,20.13
2019-05-15T12:28:15.250Z,16.87
2019-05-15T12:30:41.563Z,19.37
2019-05-15T12:33:09.263Z,16.33
2019-05-15T12:35:39.211Z,12.73
2019-05-15T12:38:03.827Z,16.63
2019-05-15T13:00:14.607Z,18.57
2019-05-15T13:02:40.782Z,21.40
2019-05-15T13:05:08.465Z,17.43
2019-05-15T13:07:37.803Z,20.77
2019-05-15T13:10:04.645Z,22.57
2019-05-15T13:12:31.583Z,24.47
2019-05-15T13:14:59.084Z,23.60
2019-05-15T13:17:25.487Z,21.07
2019-05-15T13:19:51.646Z,20.23
2019-05-15T13:22:24.380Z,19.80
2019-05-15T13:24:48.116Z,20.90
2019-05-15T13:27:13.867Z,25.33
2019-05-15T13:29:40.002Z,20.10
2019-05-15T13:32:08.071Z,24.80
2019-05-15T13:34:34.354Z,22.17
2019-05-15T13:37:00.563Z,22.53
2019-05-15T13:39:28.452Z,20.03
2019-05-15T13:41:54.809Z,21.93
2019-05-15T13:44:21.099Z,21.43
2019-05-15T13:46:47.382Z,16.83
2019-05-15T13:49:13.654Z,16.83
2019-05-15T13:51:39.852Z,18.13
2019-05-15T13:54:08.116Z,15.53
2019-05-15T13:56:34.018Z,16.50
2019-05-15T13:59:00.361Z,15.93
2019-05-15T14:01:28.620Z,16.97
2019-05-15T14:03:54.781Z,14.83
2019-05-15T14:06:20.986Z,11.77
2019-05-15T14:08:48.746Z,14.80
2019-05-15T14:11:15.138Z,23.50
2019-05-15T14:13:41.822Z,16.53
2019-05-15T14:16:09.617Z,12.67
2019-05-15T14:18:35.932Z,18.30
2019-05-15T14:21:02.964Z,18.07
2019-05-15T14:23:29.678Z,19.20
2019-05-15T14:25:58.688Z,18.07
2019-05-15T14:28:24.098Z,14.50
2019-05-15T14:30:50.334Z,18.80
2019-05-15T14:33:16.457Z,16.33
2019-05-15T14:35:42.789Z,14.53
2019-05-15T14:38:10.345Z,17.90
2019-05-15T14:40:36.821Z,13.43
2019-05-15T14:43:03.026Z,16.60
2019-05-15T14:45:29.298Z,14.67
2019-05-15T14:47:57.993Z,18.07
2019-05-15T14:50:23.888Z,20.57
2019-05-15T14:52:50.262Z,12.37
2019-05-15T14:55:16.644Z,12.90
2019-05-15T14:57:42.842Z,11.33
2019-05-15T15:00:09.367Z,12.27
2019-05-15T15:02:35.492Z,11.27
2019-05-15T15:05:01.687Z,8.43
2019-05-15T15:07:28.478Z,16.37
2019-05-15T15:09:54.739Z,14.87
2019-05-15T15:12:21.251Z,7.60
2019-05-15T15:14:48.559Z,17.77
2019-05-15T15:17:15.011Z,10.50
2019-05-15T15:19:41.529Z,9.33
2019-05-15T15:22:08.682Z,12.97
2019-05-15T15:24:35.127Z,10.60
2019-05-15T15:27:01.426Z,7.87
2019-05-15T15:29:28.312Z,7.90
2019-05-15T15:31:54.483Z,13.13
2019-05-15T15:34:20.700Z,10.17
2019-05-15T15:36:48.461Z,8.27
2019-05-15T15:39:14.749Z,11.50
2019-05-15T15:41:41.094Z,11.17
2019-05-15T15:44:08.639Z,12.13
2019-05-15T15:46:35.053Z,10.73
2019-05-15T15:49:01.251Z,14.93
2019-05-15T15:51:28.597Z,9.37
2019-05-15T15:53:54.890Z,6.97
2019-05-15T15:56:21.086Z,10.53
2019-05-15T15:58:48.750Z,9.57
2019-05-15T16:01:15.343Z,10.93
2019-05-15T16:03:41.743Z,8.77
2019-05-15T16:06:08.110Z,10.73
2019-05-15T16:08:34.290Z,7.37
2019-05-15T16:11:02.371Z,9.50
2019-05-15T16:13:29.183Z,12.00
2019-05-15T16:15:57.892Z,12.23
2019-05-15T16:18:24.227Z,9.67
2019-05-15T16:20:50.385Z,8.43
2019-05-15T16:23:18.618Z,10.87
2019-05-15T16:25:44.658Z,8.17
2019-05-15T16:28:11.038Z,9.73
2019-05-15T16:30:50.767Z,13.53
2019-05-15T16:33:05.218Z,10.87
2019-05-15T16:35:31.391Z,8.77
2019-05-15T16:37:58.427Z,11.97
2019-05-15T16:40:24.874Z,12.43
2019-05-15T16:42:51.059Z,18.07
2019-05-15T16:45:17.739Z,15.37
2019-05-15T16:47:44.011Z,12.60
2019-05-15T16:50:10.411Z,17.07
2019-05-15T16:52:38.946Z,12.70
2019-05-15T16:55:05.486Z,12.57
2019-05-15T16:57:31.663Z,7.40
2019-05-15T16:59:58.610Z,10.90
2019-05-15T17:02:25.142Z,13.20
2019-05-15T17:04:51.442Z,10.07
2019-05-15T17:07:18.174Z,16.73
2019-05-15T17:09:44.719Z,11.03
2019-05-15T17:12:11.099Z,11.77
2019-05-15T17:14:38.872Z,12.37
2019-05-15T17:17:07.989Z,11.80
2019-05-15T17:19:34.467Z,6.53
2019-05-15T17:22:00.674Z,13.23
2019-05-15T17:24:26.870Z,14.00
2019-05-15T17:26:53.045Z,13.87
2019-05-15T17:29:19.421Z,12.57
2019-05-15T17:31:45.622Z,25.00
2019-05-15T17:34:11.798Z,7.67
2019-05-15T17:36:38.326Z,13.20
2019-05-15T17:39:05.280Z,11.90
2019-05-15T17:41:31.450Z,12.93
2019-05-15T17:43:57.930Z,14.50
2019-05-15T17:46:24.327Z,7.20
2019-05-15T17:48:55.313Z,10.97
2019-05-15T17:51:18.530Z,12.40
2019-05-15T17:53:44.740Z,16.80
2019-05-15T17:56:10.906Z,8.00
2019-05-15T17:58:38.126Z,6.17
2019-05-15T18:01:05.181Z,13.23
2019-05-15T18:03:31.354Z,7.63
2019-05-15T18:05:59.137Z,16.33
2019-05-15T18:08:25.530Z,16.37
2019-05-15T18:10:52.506Z,10.63
2019-05-15T18:13:18.679Z,9.00
2019-05-15T18:15:45.081Z,10.70
2019-05-15T18:18:12.029Z,9.93
2019-05-15T18:20:38.524Z,7.07
2019-05-15T18:23:04.893Z,11.20
2019-05-15T18:25:31.006Z,9.00
2019-05-15T18:27:59.273Z,14.90
2019-05-15T18:30:25.226Z,10.07
2019-05-15T18:32:52.200Z,10.50
2019-05-15T18:35:18.813Z,8.80
2019-05-15T18:37:45.283Z,17.57
2019-05-15T18:40:11.755Z,12.10
2019-05-15T18:42:38.983Z,11.00
2019-05-15T18:45:05.944Z,17.43
2019-05-15T18:47:32.118Z,10.97
2019-05-15T18:50:05.456Z,10.13
2019-05-15T18:52:28.734Z,12.70
2019-05-15T18:54:54.678Z,8.53
2019-05-15T18:57:21.046Z,9.53
2019-05-15T18:59:48.696Z,10.77
2019-05-15T19:02:15.022Z,17.90
2019-05-15T19:04:41.197Z,11.13
2019-05-15T19:07:08.884Z,10.20
2019-05-15T19:09:35.486Z,12.30
2019-05-15T19:12:01.658Z,19.87
2019-05-15T19:14:28.088Z,13.87
2019-05-15T19:16:54.244Z,10.20
2019-05-15T19:19:20.950Z,13.53
2019-05-15T19:21:48.898Z,15.80
2019-05-15T19:24:15.458Z,16.07
2019-05-15T19:26:41.639Z,15.43
2019-05-15T19:29:08.403Z,20.47
2019-05-15T19:31:34.723Z,11.77
2019-05-15T19:34:00.902Z,15.83
2019-05-15T19:36:27.739Z,18.23
2019-05-15T19:38:53.989Z,10.27
2019-05-15T19:41:20.179Z,15.17
2019-05-15T19:43:48.613Z,18.57
2019-05-15T19:46:14.584Z,13.63
2019-05-15T19:48:40.756Z,17.03
2019-05-15T19:51:09.051Z,14.00
2019-05-15T19:53:35.135Z,15.23
2019-05-15T19:56:01.317Z,20.50
2019-05-15T19:58:28.635Z,11.13
2019-05-15T20:00:54.986Z,10.67
2019-05-15T20:03:21.154Z,18.37
2019-05-15T20:05:48.613Z,22.47
2019-05-15T20:08:14.930Z,13.83
2019-05-15T20:10:41.107Z,18.73
2019-05-15T20:13:07.494Z,20.43
2019-05-15T20:15:33.870Z,12.97
2019-05-15T20:18:00.037Z,16.07
2019-05-15T20:20:28.325Z,11.60
2019-05-15T20:22:55.022Z,12.57
2019-05-15T20:25:21.199Z,10.20
2019-05-15T20:27:48.123Z,17.60
2019-05-15T20:30:14.687Z,16.60
2019-05-15T20:32:40.855Z,13.83
2019-05-15T20:35:08.667Z,17.50
2019-05-15T20:37:35.238Z,14.67
2019-05-15T20:40:03.042Z,12.43
2019-05-15T20:42:29.708Z,11.27
2019-05-15T20:44:57.832Z,21.77
2019-05-15T20:47:24.359Z,13.93
2019-05-15T20:49:50.600Z,19.20
2019-05-15T20:52:21.080Z,14.97
2019-05-15T20:54:44.937Z,14.07
2019-05-15T20:57:11.139Z,13.17
2019-05-15T20:59:38.718Z,12.10
2019-05-15T21:02:05.400Z,21.77
2019-05-15T21:04:32.507Z,15.33
2019-05-15T21:06:58.674Z,14.10
2019-05-15T21:09:24.847Z,16.90
2019-05-15T21:11:51.046Z,13.60
2019-05-15T21:14:17.218Z,19.67
2019-05-15T21:16:43.394Z,17.70
2019-05-15T21:19:09.656Z,16.87
2019-05-15T21:21:38.637Z,16.90
2019-05-15T21:24:05.327Z,13.90
2019-05-15T21:26:31.923Z,15.00
2019-05-15T21:28:58.674Z,15.90
2019-05-15T21:31:24.974Z,17.30
2019-05-15T21:33:51.170Z,20.80
2019-05-15T21:36:19.421Z,18.87
2019-05-15T21:38:47.905Z,12.37
2019-05-15T21:41:13.767Z,15.90
2019-05-15T21:43:40.137Z,11.47
2019-05-15T21:46:08.017Z,14.03
2019-05-15T21:48:34.446Z,15.57
2019-05-15T21:51:00.701Z,9.87
2019-05-15T21:53:28.715Z,11.20
2019-05-15T21:55:54.886Z,13.27
2019-05-15T21:58:21.054Z,10.70
2019-05-15T22:00:50.330Z,15.27
2019-05-15T22:03:19.752Z,16.73
2019-05-15T22:05:46.216Z,14.83
2019-05-15T22:08:14.506Z,22.37
2019-05-15T22:10:40.801Z,14.17
2019-05-15T22:13:07.085Z,10.40
2019-05-15T22:15:33.465Z,11.73
2019-05-15T22:17:59.667Z,10.70
2019-05-15T22:20:30.247Z,10.40
2019-05-15T22:22:54.446Z,8.13
2019-05-15T22:25:20.658Z,11.13
2019-05-15T22:27:48.700Z,11.10
2019-05-15T22:30:15.148Z,13.33
2019-05-15T22:32:41.781Z,14.23
2019-05-15T22:35:13.364Z,11.23
2019-05-15T22:37:38.749Z,18.40
2019-05-15T22:40:04.468Z,9.97
2019-05-15T22:42:31.824Z,9.37
2019-05-15T22:44:58.090Z,8.97
2019-05-15T22:47:24.290Z,13.37
2019-05-15T22:49:50.569Z,13.90
2019-05-15T22:52:18.425Z,12.20
2019-05-15T22:54:44.945Z,12.30
2019-05-15T22:57:11.122Z,13.23
2019-05-15T22:59:38.245Z,11.70
2019-05-15T23:02:04.789Z,11.03
2019-05-15T23:04:30.965Z,9.80
2019-05-15T23:06:57.452Z,7.70
2019-05-15T23:09:23.807Z,5.80
2019-05-15T23:11:50.034Z,10.97
2019-05-15T23:14:18.053Z,8.13
2019-05-15T23:16:44.211Z,9.23
2019-05-15T23:19:10.382Z,10.70
2019-05-15T23:21:37.864Z,5.97
2019-05-15T23:24:08.374Z,8.43
2019-05-15T23:26:34.298Z,6.20
2019-05-15T23:29:00.474Z,7.93
2019-05-15T23:31:28.057Z,7.90
2019-05-15T23:33:54.350Z,8.80
2019-05-15T23:36:20.525Z,13.27
2019-05-15T23:38:48.037Z,8.13
2019-05-15T23:41:14.406Z,7.93
2019-05-15T23:43:40.582Z,16.80
2019-05-15T23:46:08.053Z,8.53
2019-05-15T23:48:34.468Z,12.30
2019-05-15T23:51:00.651Z,8.97
2019-05-15T23:53:28.831Z,10.73
2019-05-15T23:55:54.955Z,9.53
2019-05-15T23:58:21.126Z,9.83
