createdAt,value
2019-05-07T00:02:02.767Z,9.40
2019-05-07T00:04:33.214Z,9.40
2019-05-07T00:07:02.501Z,9.30
2019-05-07T00:09:32.275Z,9.30
2019-05-07T00:12:04.697Z,9.30
2019-05-07T00:14:32.054Z,9.20
2019-05-07T00:17:02.235Z,9.20
2019-05-07T00:19:32.488Z,9.20
2019-05-07T00:22:02.347Z,9.20
2019-05-07T00:24:33.142Z,9.20
2019-05-07T00:27:02.859Z,9.20
2019-05-07T00:29:32.186Z,9.10
2019-05-07T00:32:02.936Z,9.10
2019-05-07T00:34:33.015Z,9.10
2019-05-07T00:37:06.602Z,9.10
2019-05-07T00:39:52.764Z,9.10
2019-05-07T00:42:22.510Z,9.10
2019-05-07T00:45:16.866Z,9.20
2019-05-07T00:47:35.161Z,9.10
2019-05-07T00:50:08.121Z,9.10
2019-05-07T00:52:36.805Z,9.10
2019-05-07T00:55:06.896Z,9.00
2019-05-07T00:57:35.481Z,8.90
2019-05-07T01:00:06.219Z,8.80
2019-05-07T01:02:34.848Z,8.80
2019-05-07T01:05:03.753Z,8.70
2019-05-07T01:07:32.572Z,8.70
2019-05-07T01:10:02.187Z,8.70
2019-05-07T01:12:32.908Z,8.60
2019-05-07T01:15:02.896Z,8.60
2019-05-07T01:17:33.491Z,8.50
2019-05-07T01:20:02.913Z,8.50
2019-05-07T01:22:33.042Z,8.50
2019-05-07T01:25:02.343Z,8.50
2019-05-07T01:27:32.159Z,8.40
2019-05-07T01:30:02.600Z,8.50
2019-05-07T01:32:33.108Z,8.50
2019-05-07T01:35:06.418Z,8.50
2019-05-07T01:37:35.008Z,8.50
2019-05-07T01:40:04.264Z,8.50
2019-05-07T01:42:36.407Z,8.50
2019-05-07T01:45:04.900Z,8.40
2019-05-07T01:47:33.490Z,8.40
2019-05-07T01:50:03.018Z,8.40
2019-05-07T01:52:33.179Z,8.40
2019-05-07T01:55:03.207Z,8.40
2019-05-07T01:57:32.773Z,8.40
2019-05-07T02:00:02.567Z,8.20
2019-05-07T02:02:51.939Z,8.30
2019-05-07T02:05:27.768Z,8.30
2019-05-07T02:07:58.073Z,8.30
2019-05-07T02:10:32.131Z,8.30
2019-05-07T02:13:02.333Z,8.20
2019-05-07T02:15:32.311Z,8.10
2019-05-07T02:18:01.944Z,8.10
2019-05-07T02:20:32.235Z,8.00
2019-05-07T02:23:02.754Z,8.10
2019-05-07T02:25:32.727Z,8.00
2019-05-07T02:28:02.298Z,8.00
2019-05-07T02:30:34.497Z,8.10
2019-05-07T02:33:03.721Z,8.10
2019-05-07T02:35:33.287Z,8.10
2019-05-07T02:38:06.805Z,8.10
2019-05-07T02:40:37.210Z,8.10
2019-05-07T02:43:05.865Z,8.10
2019-05-07T02:45:48.500Z,8.00
2019-05-07T02:48:18.733Z,8.00
2019-05-07T02:50:53.855Z,8.00
2019-05-07T02:53:26.343Z,7.90
2019-05-07T02:55:59.251Z,7.90
2019-05-07T02:58:28.061Z,7.80
2019-05-07T03:00:57.200Z,7.80
2019-05-07T03:03:25.829Z,7.70
2019-05-07T03:05:54.765Z,7.80
2019-05-07T03:08:27.187Z,7.80
2019-05-07T03:10:53.699Z,7.90
2019-05-07T03:13:23.716Z,7.90
2019-05-07T03:15:54.056Z,7.80
2019-05-07T03:18:23.888Z,7.90
2019-05-07T03:21:03.190Z,7.90
2019-05-07T03:23:34.783Z,7.90
2019-05-07T03:26:05.288Z,7.90
2019-05-07T03:28:35.575Z,7.90
2019-05-07T03:31:06.485Z,7.90
2019-05-07T03:33:48.870Z,7.90
2019-05-07T03:36:17.899Z,7.90
2019-05-07T03:38:46.516Z,7.90
2019-05-07T03:41:15.139Z,8.00
2019-05-07T03:43:44.541Z,8.00
2019-05-07T03:46:14.754Z,8.10
2019-05-07T03:48:45.084Z,8.10
2019-05-07T03:51:13.792Z,8.20
2019-05-07T03:53:44.348Z,8.20
2019-05-07T03:56:13.310Z,8.10
2019-05-07T03:58:43.273Z,8.20
2019-05-07T04:01:13.385Z,8.20
2019-05-07T04:03:44.758Z,8.30
2019-05-07T04:06:13.102Z,8.40
2019-05-07T04:08:43.215Z,8.40
2019-05-07T04:11:13.870Z,8.40
2019-05-07T04:13:44.206Z,8.40
2019-05-07T04:16:13.796Z,8.50
2019-05-07T04:18:43.673Z,8.50
2019-05-07T04:21:14.125Z,8.50
2019-05-07T04:23:44.626Z,8.50
2019-05-07T04:26:33.878Z,8.60
2019-05-07T04:29:05.810Z,8.70
2019-05-07T04:31:35.179Z,8.70
2019-05-07T04:34:09.379Z,8.90
2019-05-07T04:36:39.697Z,9.00
2019-05-07T04:39:09.438Z,9.10
2019-05-07T04:41:38.101Z,9.20
2019-05-07T04:44:07.128Z,9.20
2019-05-07T04:46:35.758Z,9.30
2019-05-07T04:49:04.494Z,9.30
2019-05-07T04:51:38.197Z,9.30
2019-05-07T04:54:06.889Z,9.30
2019-05-07T04:56:35.523Z,9.30
2019-05-07T04:59:04.197Z,9.30
2019-05-07T05:01:34.536Z,9.30
2019-05-07T05:04:20.711Z,9.40
2019-05-07T05:06:33.551Z,9.40
2019-05-07T05:09:02.983Z,9.40
2019-05-07T05:11:33.543Z,9.60
2019-05-07T05:14:03.313Z,9.60
2019-05-07T05:16:32.810Z,9.70
2019-05-07T05:19:02.565Z,9.90
2019-05-07T05:21:33.366Z,9.90
2019-05-07T05:24:03.641Z,9.80
2019-05-07T05:26:33.851Z,9.70
2019-05-07T05:29:02.601Z,9.60
2019-05-07T05:31:33.090Z,9.50
2019-05-07T05:34:02.242Z,9.40
2019-05-07T05:36:32.995Z,9.30
2019-05-07T05:39:03.460Z,9.30
2019-05-07T05:41:34.084Z,9.30
2019-05-07T05:44:14.535Z,9.40
2019-05-07T05:46:43.038Z,9.30
2019-05-07T05:49:12.208Z,9.30
2019-05-07T05:51:57.552Z,9.20
2019-05-07T05:54:42.773Z,9.10
2019-05-07T05:57:13.250Z,9.00
2019-05-07T05:59:52.665Z,9.10
2019-05-07T06:02:36.518Z,9.10
2019-05-07T06:05:14.350Z,9.00
2019-05-07T06:07:47.265Z,9.10
2019-05-07T06:10:26.770Z,9.10
2019-05-07T06:13:13.504Z,9.10
2019-05-07T06:15:55.777Z,9.20
2019-05-07T06:18:37.943Z,9.30
2019-05-07T06:21:12.606Z,9.30
2019-05-07T06:23:45.926Z,9.40
2019-05-07T06:26:14.682Z,9.30
2019-05-07T06:28:43.284Z,9.30
2019-05-07T06:31:12.664Z,9.30
2019-05-07T06:33:42.915Z,9.30
2019-05-07T06:36:12.551Z,9.30
2019-05-07T06:38:43.220Z,9.20
2019-05-07T06:41:25.382Z,9.30
2019-05-07T06:43:58.399Z,9.30
2019-05-07T06:46:27.263Z,9.30
2019-05-07T06:48:55.920Z,9.40
2019-05-07T06:51:24.495Z,9.50
2019-05-07T06:53:53.155Z,9.60
2019-05-07T06:56:23.055Z,9.50
2019-05-07T06:59:05.424Z,9.30
2019-05-07T07:01:38.746Z,9.20
2019-05-07T07:04:15.058Z,9.30
2019-05-07T07:06:48.708Z,9.30
2019-05-07T07:09:22.402Z,9.20
2019-05-07T07:11:53.042Z,9.20
2019-05-07T07:14:22.705Z,9.30
2019-05-07T07:16:52.687Z,9.40
2019-05-07T07:19:23.265Z,9.50
2019-05-07T07:21:52.740Z,9.40
2019-05-07T07:24:22.538Z,9.40
2019-05-07T07:26:52.820Z,9.50
2019-05-07T07:29:23.150Z,9.50
2019-05-07T07:31:53.356Z,9.50
2019-05-07T07:34:22.865Z,9.50
2019-05-07T07:37:08.275Z,9.60
2019-05-07T07:39:27.471Z,9.70
2019-05-07T07:41:57.757Z,9.80
2019-05-07T07:44:26.470Z,9.90
2019-05-07T07:46:55.290Z,10.10
2019-05-07T07:49:23.854Z,10.20
2019-05-07T07:51:52.748Z,10.20
2019-05-07T07:54:22.620Z,10.30
2019-05-07T07:56:56.745Z,10.50
2019-05-07T07:59:39.228Z,10.80
2019-05-07T08:02:18.726Z,11.20
2019-05-07T08:04:47.509Z,11.50
2019-05-07T08:07:16.052Z,11.60
2019-05-07T08:09:44.715Z,11.50
2019-05-07T08:12:13.463Z,11.40
2019-05-07T08:14:42.878Z,11.40
2019-05-07T08:17:12.998Z,11.30
2019-05-07T08:19:42.923Z,11.40
2019-05-07T08:22:12.135Z,11.30
2019-05-07T08:24:42.585Z,11.30
2019-05-07T08:27:12.891Z,11.40
2019-05-07T08:29:43.043Z,11.20
2019-05-07T08:32:19.425Z,11.10
2019-05-07T08:34:52.226Z,11.00
2019-05-07T08:37:24.243Z,10.90
2019-05-07T08:39:52.053Z,10.80
2019-05-07T08:42:22.785Z,10.90
2019-05-07T08:44:52.953Z,11.00
2019-05-07T08:47:23.186Z,11.20
2019-05-07T08:49:52.342Z,11.40
2019-05-07T08:52:22.683Z,11.70
2019-05-07T08:54:51.867Z,11.80
2019-05-07T08:57:22.744Z,11.70
2019-05-07T09:00:00.333Z,11.70
2019-05-07T09:02:22.348Z,11.90
2019-05-07T09:04:52.314Z,12.00
2019-05-07T09:07:22.037Z,12.00
2019-05-07T09:09:52.261Z,12.00
2019-05-07T09:12:22.961Z,12.70
2019-05-07T09:14:52.944Z,14.10
2019-05-07T09:17:23.000Z,15.70
2019-05-07T09:19:54.830Z,16.70
2019-05-07T09:22:23.142Z,17.40
2019-05-07T09:24:52.614Z,17.50
2019-05-07T09:27:35.622Z,17.70
2019-05-07T09:30:15.556Z,19.10
2019-05-07T09:32:52.372Z,20.40
2019-05-07T09:35:22.935Z,21.60
2019-05-07T09:37:52.714Z,21.10
2019-05-07T09:40:22.478Z,20.00
2019-05-07T09:42:52.528Z,19.70
2019-05-07T09:45:22.466Z,19.00
2019-05-07T09:47:52.270Z,17.50
2019-05-07T09:50:22.098Z,16.50
2019-05-07T09:52:51.870Z,15.60
2019-05-07T09:55:23.174Z,15.80
2019-05-07T09:57:52.727Z,17.50
2019-05-07T10:00:23.827Z,19.60
2019-05-07T10:02:52.990Z,18.50
2019-05-07T10:05:22.528Z,17.10
2019-05-07T10:07:52.599Z,15.80
2019-05-07T10:10:22.290Z,16.20
2019-05-07T10:12:55.874Z,18.00
2019-05-07T10:15:25.933Z,19.60
2019-05-07T10:17:58.099Z,21.40
2019-05-07T10:20:27.245Z,22.60
2019-05-07T10:22:56.002Z,23.60
2019-05-07T10:25:26.758Z,24.70
2019-05-07T10:27:55.452Z,23.70
2019-05-07T10:30:24.404Z,22.10
2019-05-07T10:32:53.404Z,20.80
2019-05-07T10:35:22.899Z,19.00
2019-05-07T10:37:52.787Z,18.10
2019-05-07T10:40:22.497Z,17.70
2019-05-07T10:42:51.926Z,17.30
2019-05-07T10:45:28.747Z,16.90
2019-05-07T10:48:04.759Z,17.60
2019-05-07T10:50:39.044Z,18.60
2019-05-07T10:53:05.423Z,18.60
2019-05-07T10:55:35.748Z,17.90
2019-05-07T10:58:04.715Z,17.60
2019-05-07T11:00:34.652Z,18.80
2019-05-07T11:03:03.445Z,21.10
2019-05-07T11:05:32.579Z,23.40
2019-05-07T11:08:02.116Z,23.20
2019-05-07T11:10:32.729Z,22.70
2019-05-07T11:13:02.470Z,21.00
2019-05-07T11:15:32.720Z,19.70
2019-05-07T11:18:13.834Z,19.30
2019-05-07T11:20:49.313Z,19.80
2019-05-07T11:23:12.915Z,20.30
2019-05-07T11:25:42.061Z,21.90
2019-05-07T11:28:12.302Z,20.60
2019-05-07T11:30:42.548Z,19.70
2019-05-07T11:33:12.839Z,18.90
2019-05-07T11:35:42.360Z,18.70
2019-05-07T11:38:20.742Z,20.60
2019-05-07T11:40:42.760Z,22.70
2019-05-07T11:43:25.698Z,24.10
2019-05-07T11:46:01.969Z,24.40
2019-05-07T11:48:32.837Z,22.50
2019-05-07T11:51:04.251Z,21.50
2019-05-07T11:53:37.311Z,22.70
2019-05-07T11:56:06.123Z,22.90
2019-05-07T11:58:34.741Z,23.90
2019-05-07T12:01:08.018Z,22.90
2019-05-07T12:03:36.840Z,21.90
2019-05-07T12:06:05.583Z,22.60
2019-05-07T12:08:41.196Z,24.20
2019-05-07T12:11:04.540Z,25.70
2019-05-07T12:13:33.131Z,25.90
2019-05-07T12:16:03.042Z,24.40
2019-05-07T12:18:32.237Z,25.70
2019-05-07T12:21:03.734Z,26.30
2019-05-07T12:23:33.011Z,25.70
2019-05-07T12:26:02.248Z,23.70
2019-05-07T12:28:32.870Z,23.00
2019-05-07T12:31:12.832Z,23.90
2019-05-07T12:33:46.195Z,23.50
2019-05-07T12:36:16.441Z,22.80
2019-05-07T12:38:45.741Z,21.20
2019-05-07T12:41:33.132Z,20.40
2019-05-07T12:44:02.827Z,19.90
2019-05-07T12:46:33.952Z,19.40
2019-05-07T12:49:03.441Z,20.50
2019-05-07T12:51:37.528Z,22.30
2019-05-07T12:54:15.463Z,22.40
2019-05-07T12:56:44.199Z,21.50
2019-05-07T12:59:13.097Z,20.70
2019-05-07T13:01:59.716Z,21.40
2019-05-07T13:04:32.366Z,22.80
2019-05-07T13:07:06.363Z,22.80
2019-05-07T13:09:35.050Z,23.60
2019-05-07T13:12:05.720Z,24.70
2019-05-07T13:14:34.130Z,26.10
2019-05-07T13:17:03.073Z,26.30
2019-05-07T13:19:33.665Z,26.80
2019-05-07T13:22:02.421Z,27.40
2019-05-07T13:24:32.138Z,26.20
2019-05-07T13:27:03.108Z,24.40
2019-05-07T13:29:32.650Z,24.20
2019-05-07T13:32:03.873Z,22.90
2019-05-07T13:34:34.128Z,22.80
2019-05-07T13:37:23.471Z,22.40
2019-05-07T13:39:54.147Z,23.60
2019-05-07T13:42:41.955Z,25.30
2019-05-07T13:45:13.379Z,25.20
2019-05-07T13:47:42.437Z,24.20
2019-05-07T13:50:12.016Z,23.60
2019-05-07T13:52:43.139Z,23.40
2019-05-07T13:55:12.874Z,22.20
2019-05-07T13:57:41.882Z,21.60
2019-05-07T14:00:13.536Z,22.60
2019-05-07T14:02:42.323Z,23.10
2019-05-07T14:05:14.018Z,23.10
2019-05-07T14:07:43.244Z,23.50
2019-05-07T14:10:12.800Z,23.80
2019-05-07T14:12:42.580Z,22.80
2019-05-07T14:15:12.796Z,21.60
2019-05-07T14:17:41.907Z,20.40
2019-05-07T14:20:12.944Z,21.20
2019-05-07T14:22:42.478Z,22.20
2019-05-07T14:25:11.851Z,23.50
2019-05-07T14:27:42.675Z,23.50
2019-05-07T14:30:13.020Z,22.00
2019-05-07T14:32:43.399Z,21.10
2019-05-07T14:35:16.870Z,21.10
2019-05-07T14:37:47.431Z,20.30
2019-05-07T14:40:16.463Z,19.30
2019-05-07T14:42:52.793Z,19.00
2019-05-07T14:45:23.541Z,19.60
2019-05-07T14:47:53.637Z,21.10
2019-05-07T14:50:22.729Z,22.40
2019-05-07T14:52:52.357Z,23.50
2019-05-07T14:55:22.643Z,23.90
2019-05-07T14:57:52.463Z,24.10
2019-05-07T15:00:22.558Z,23.50
2019-05-07T15:02:52.461Z,22.20
2019-05-07T15:05:22.380Z,21.80
2019-05-07T15:07:51.893Z,22.00
2019-05-07T15:10:22.180Z,21.90
2019-05-07T15:12:52.279Z,21.90
2019-05-07T15:15:21.977Z,22.10
2019-05-07T15:17:58.436Z,22.60
2019-05-07T15:20:27.339Z,23.10
2019-05-07T15:22:57.694Z,22.70
2019-05-07T15:25:26.898Z,23.30
2019-05-07T15:27:55.474Z,23.10
2019-05-07T15:30:27.075Z,23.30
2019-05-07T15:32:55.706Z,22.80
2019-05-07T15:35:24.464Z,21.50
2019-05-07T15:37:53.151Z,20.10
2019-05-07T15:40:22.513Z,19.50
2019-05-07T15:42:52.501Z,18.60
2019-05-07T15:45:21.805Z,18.20
2019-05-07T15:47:52.207Z,18.30
2019-05-07T15:50:23.065Z,18.80
2019-05-07T15:52:58.884Z,19.40
2019-05-07T15:55:27.144Z,20.30
2019-05-07T15:57:56.233Z,20.90
2019-05-07T16:00:33.473Z,21.20
2019-05-07T16:03:04.088Z,21.50
2019-05-07T16:05:33.247Z,21.20
2019-05-07T16:08:03.964Z,20.90
2019-05-07T16:10:32.453Z,21.00
2019-05-07T16:13:01.426Z,20.90
2019-05-07T16:15:31.761Z,21.30
2019-05-07T16:18:05.121Z,21.80
2019-05-07T16:20:33.918Z,22.10
2019-05-07T16:23:14.454Z,22.10
2019-05-07T16:25:33.480Z,21.40
2019-05-07T16:28:04.728Z,21.40
2019-05-07T16:30:32.580Z,21.50
2019-05-07T16:33:02.074Z,20.90
2019-05-07T16:35:32.101Z,20.80
2019-05-07T16:38:01.484Z,20.50
2019-05-07T16:40:32.126Z,20.40
2019-05-07T16:43:02.603Z,20.50
2019-05-07T16:45:30.850Z,20.50
2019-05-07T16:48:01.076Z,20.10
2019-05-07T16:50:29.814Z,19.80
2019-05-07T16:52:58.478Z,19.30
2019-05-07T16:55:36.982Z,19.10
2019-05-07T16:58:23.861Z,19.40
2019-05-07T17:00:54.142Z,19.30
2019-05-07T17:03:24.547Z,19.10
2019-05-07T17:05:53.270Z,19.00
2019-05-07T17:08:23.663Z,18.90
2019-05-07T17:10:53.964Z,19.00
2019-05-07T17:13:22.666Z,18.90
2019-05-07T17:16:03.351Z,18.30
2019-05-07T17:18:32.760Z,18.00
2019-05-07T17:21:02.086Z,17.60
2019-05-07T17:23:43.338Z,17.20
2019-05-07T17:26:01.429Z,16.90
2019-05-07T17:28:31.973Z,16.40
2019-05-07T17:31:00.370Z,15.80
2019-05-07T17:33:29.050Z,15.10
2019-05-07T17:35:58.046Z,15.00
2019-05-07T17:38:26.844Z,14.60
2019-05-07T17:41:09.143Z,14.30
2019-05-07T17:43:26.316Z,14.00
2019-05-07T17:45:55.230Z,13.60
2019-05-07T17:48:24.225Z,13.40
2019-05-07T17:51:07.042Z,13.20
2019-05-07T17:53:35.668Z,13.00
2019-05-07T17:56:04.394Z,12.80
2019-05-07T17:58:33.078Z,12.50
2019-05-07T18:01:03.405Z,12.50
2019-05-07T18:03:37.339Z,12.40
2019-05-07T18:06:07.878Z,12.30
2019-05-07T18:08:36.647Z,12.20
2019-05-07T18:11:17.341Z,12.10
2019-05-07T18:13:35.635Z,11.80
2019-05-07T18:16:12.241Z,11.80
2019-05-07T18:18:43.709Z,11.80
2019-05-07T18:21:12.682Z,11.70
2019-05-07T18:23:41.621Z,11.70
2019-05-07T18:26:27.157Z,11.40
2019-05-07T18:28:41.710Z,11.20
2019-05-07T18:31:12.161Z,11.20
2019-05-07T18:33:42.286Z,11.20
2019-05-07T18:36:12.170Z,11.10
2019-05-07T18:38:42.352Z,11.00
2019-05-07T18:41:12.228Z,10.90
2019-05-07T18:43:42.165Z,10.80
2019-05-07T18:46:12.883Z,10.80
2019-05-07T18:48:42.609Z,10.70
2019-05-07T18:51:12.178Z,10.50
2019-05-07T18:53:42.536Z,10.40
2019-05-07T18:56:12.709Z,10.50
2019-05-07T18:58:42.587Z,10.40
2019-05-07T19:01:13.210Z,10.40
2019-05-07T19:03:42.119Z,10.20
2019-05-07T19:06:14.522Z,10.20
2019-05-07T19:08:43.538Z,10.10
2019-05-07T19:11:12.487Z,10.10
2019-05-07T19:13:42.117Z,10.00
2019-05-07T19:16:12.543Z,9.70
2019-05-07T19:18:43.138Z,9.80
2019-05-07T19:21:12.126Z,9.70
2019-05-07T19:23:42.354Z,9.70
2019-05-07T19:26:13.119Z,9.60
2019-05-07T19:28:42.419Z,9.50
2019-05-07T19:31:12.450Z,9.60
2019-05-07T19:33:41.936Z,9.50
2019-05-07T19:36:12.034Z,9.40
2019-05-07T19:38:42.074Z,9.30
2019-05-07T19:41:12.366Z,9.30
2019-05-07T19:43:41.987Z,9.20
2019-05-07T19:46:12.347Z,9.20
2019-05-07T19:48:43.877Z,9.10
2019-05-07T19:51:12.206Z,9.10
2019-05-07T19:53:41.934Z,9.10
2019-05-07T19:56:12.510Z,9.00
2019-05-07T19:58:41.912Z,9.00
2019-05-07T20:01:12.438Z,8.90
2019-05-07T20:03:43.284Z,8.80
2019-05-07T20:06:12.852Z,8.70
2019-05-07T20:08:43.741Z,8.70
2019-05-07T20:11:23.056Z,8.60
2019-05-07T20:13:52.397Z,8.60
2019-05-07T20:16:23.138Z,8.40
2019-05-07T20:18:52.567Z,8.40
2019-05-07T20:21:22.853Z,8.40
2019-05-07T20:23:52.717Z,8.40
2019-05-07T20:26:23.165Z,8.40
2019-05-07T20:28:52.699Z,8.20
2019-05-07T20:31:22.633Z,8.10
2019-05-07T20:33:53.049Z,8.20
2019-05-07T20:36:22.448Z,8.20
2019-05-07T20:38:52.139Z,8.20
2019-05-07T20:41:23.079Z,8.10
2019-05-07T20:43:52.319Z,8.20
2019-05-07T20:46:21.357Z,8.20
2019-05-07T20:48:50.010Z,8.10
2019-05-07T20:51:18.849Z,8.00
2019-05-07T20:53:52.355Z,7.90
2019-05-07T20:56:28.780Z,7.80
2019-05-07T20:58:57.443Z,7.70
2019-05-07T21:01:26.143Z,7.60
2019-05-07T21:03:54.827Z,7.50
2019-05-07T21:06:23.500Z,7.50
2019-05-07T21:08:52.114Z,7.50
2019-05-07T21:11:22.696Z,7.40
2019-05-07T21:13:52.277Z,7.40
2019-05-07T21:16:22.138Z,7.50
2019-05-07T21:18:52.825Z,7.40
2019-05-07T21:21:21.888Z,7.40
2019-05-07T21:23:52.694Z,7.30
2019-05-07T21:26:22.531Z,7.30
2019-05-07T21:28:52.846Z,7.20
2019-05-07T21:31:22.745Z,7.20
2019-05-07T21:33:52.454Z,7.20
2019-05-07T21:36:22.883Z,7.10
2019-05-07T21:38:51.979Z,7.10
2019-05-07T21:41:22.566Z,7.10
2019-05-07T21:43:52.991Z,7.00
2019-05-07T21:46:22.191Z,6.90
2019-05-07T21:48:51.827Z,6.80
2019-05-07T21:51:22.903Z,6.80
2019-05-07T21:53:59.451Z,6.70
2019-05-07T21:56:35.279Z,6.70
2019-05-07T21:59:12.630Z,6.70
2019-05-07T22:01:45.721Z,6.60
2019-05-07T22:04:13.612Z,6.60
2019-05-07T22:06:45.266Z,6.50
2019-05-07T22:09:14.279Z,6.50
2019-05-07T22:11:43.386Z,6.50
2019-05-07T22:14:12.871Z,6.40
2019-05-07T22:16:42.411Z,6.40
2019-05-07T22:19:12.110Z,6.30
2019-05-07T22:21:43.178Z,6.30
2019-05-07T22:24:14.668Z,6.30
2019-05-07T22:26:42.181Z,6.20
2019-05-07T22:29:12.532Z,6.10
2019-05-07T22:31:44.263Z,6.10
2019-05-07T22:34:17.774Z,6.10
2019-05-07T22:36:46.567Z,6.10
2019-05-07T22:39:15.491Z,6.00
2019-05-07T22:41:44.051Z,6.00
2019-05-07T22:44:12.704Z,6.00
2019-05-07T22:46:42.119Z,6.00
2019-05-07T22:49:12.306Z,5.90
2019-05-07T22:51:41.185Z,5.90
2019-05-07T22:54:11.743Z,5.90
2019-05-07T22:56:56.559Z,5.80
2019-05-07T22:59:25.183Z,5.80
2019-05-07T23:01:54.928Z,5.70
2019-05-07T23:04:24.140Z,5.70
2019-05-07T23:06:52.961Z,5.60
2019-05-07T23:09:22.344Z,5.60
2019-05-07T23:11:54.666Z,5.60
2019-05-07T23:14:22.561Z,5.60
2019-05-07T23:16:52.591Z,5.50
2019-05-07T23:19:22.304Z,5.50
2019-05-07T23:21:52.226Z,5.50
2019-05-07T23:24:22.615Z,5.50
2019-05-07T23:26:53.704Z,5.40
2019-05-07T23:29:22.556Z,5.40
2019-05-07T23:31:52.969Z,5.40
2019-05-07T23:34:22.331Z,5.30
2019-05-07T23:36:53.331Z,5.20
2019-05-07T23:39:23.149Z,5.20
2019-05-07T23:41:55.838Z,5.20
2019-05-07T23:44:24.578Z,5.10
2019-05-07T23:46:53.262Z,5.10
2019-05-07T23:49:23.221Z,5.00
2019-05-07T23:51:53.040Z,5.00
2019-05-07T23:54:23.171Z,5.00
2019-05-07T23:57:05.438Z,5.00
2019-05-07T23:59:22.823Z,5.00
