createdAt,value
2018-11-20T00:02:39.971Z,2.50
2018-11-20T00:05:47.232Z,2.40
2018-11-20T00:08:45.624Z,2.40
2018-11-20T00:11:52.946Z,2.40
2018-11-20T00:15:00.585Z,2.40
2018-11-20T00:18:08.180Z,2.30
2018-11-20T00:21:15.454Z,2.30
2018-11-20T00:24:12.181Z,2.30
2018-11-20T00:27:19.491Z,2.30
2018-11-20T00:30:26.836Z,2.30
2018-11-20T00:33:34.144Z,2.30
2018-11-20T00:36:41.725Z,2.30
2018-11-20T00:39:49.043Z,2.20
2018-11-20T00:42:56.658Z,2.20
2018-11-20T00:46:03.976Z,2.10
2018-11-20T00:48:52.592Z,2.20
2018-11-20T00:52:00.207Z,2.20
2018-11-20T00:55:07.511Z,2.20
2018-11-20T00:58:15.080Z,2.20
2018-11-20T01:01:22.446Z,2.10
2018-11-20T01:04:30.105Z,2.10
2018-11-20T01:07:37.853Z,2.10
2018-11-20T01:10:45.606Z,2.10
2018-11-20T01:13:53.178Z,2.10
2018-11-20T01:17:00.736Z,2.10
2018-11-20T01:20:08.036Z,2.10
2018-11-20T01:23:15.626Z,2.10
2018-11-20T01:26:22.980Z,2.10
2018-11-20T01:29:30.298Z,2.10
2018-11-20T01:32:37.855Z,1.90
2018-11-20T01:35:45.149Z,2.20
2018-11-20T01:45:08.314Z,1.90
2018-11-20T01:48:15.610Z,2.10
2018-11-20T01:51:23.027Z,2.10
2018-11-20T01:54:23.222Z,2.20
2018-11-20T01:57:31.157Z,2.20
2018-11-20T02:00:38.439Z,2.20
2018-11-20T02:03:45.999Z,2.10
2018-11-20T02:06:54.239Z,2.10
2018-11-20T02:10:01.538Z,2.00
2018-11-20T02:13:22.375Z,2.20
2018-11-20T02:16:29.632Z,2.10
2018-11-20T02:19:36.941Z,2.00
2018-11-20T02:22:44.552Z,1.90
2018-11-20T02:25:51.832Z,1.90
2018-11-20T02:28:59.415Z,1.90
2018-11-20T02:32:06.696Z,1.90
2018-11-20T02:35:14.303Z,1.90
2018-11-20T02:38:21.645Z,1.90
2018-11-20T02:41:29.176Z,1.90
2018-11-20T02:44:36.517Z,1.80
2018-11-20T02:47:44.090Z,1.80
2018-11-20T02:50:51.674Z,1.80
2018-11-20T02:53:58.963Z,1.80
2018-11-20T02:57:06.582Z,1.80
2018-11-20T03:00:06.430Z,1.80
2018-11-20T03:03:14.016Z,1.80
2018-11-20T03:06:21.637Z,1.80
2018-11-20T03:09:26.101Z,1.80
2018-11-20T03:12:33.716Z,1.80
2018-11-20T03:15:41.286Z,1.70
2018-11-20T03:18:48.896Z,1.70
2018-11-20T03:21:56.481Z,1.70
2018-11-20T03:25:04.100Z,1.70
2018-11-20T03:28:11.396Z,1.70
2018-11-20T03:31:20.400Z,1.60
2018-11-20T03:34:27.982Z,1.60
2018-11-20T03:37:35.290Z,1.60
2018-11-20T03:40:42.587Z,1.50
2018-11-20T03:43:49.884Z,1.60
2018-11-20T03:46:57.169Z,1.60
2018-11-20T03:50:04.462Z,1.50
2018-11-20T03:53:03.014Z,1.60
2018-11-20T03:56:10.593Z,1.40
2018-11-20T03:59:18.150Z,1.40
2018-11-20T04:02:25.696Z,1.40
2018-11-20T04:05:33.022Z,1.40
2018-11-20T04:11:41.241Z,1.50
2018-11-20T04:14:48.803Z,1.50
2018-11-20T04:17:56.235Z,1.50
2018-11-20T04:21:03.554Z,1.40
2018-11-20T04:24:11.129Z,1.40
2018-11-20T04:27:09.736Z,1.40
2018-11-20T04:30:35.994Z,1.40
2018-11-20T04:34:05.049Z,1.40
2018-11-20T04:37:13.677Z,1.40
2018-11-20T04:40:21.259Z,1.40
2018-11-20T04:43:28.815Z,1.40
2018-11-20T04:46:36.113Z,1.30
2018-11-20T04:49:43.450Z,1.40
2018-11-20T04:52:50.735Z,1.40
2018-11-20T04:55:50.009Z,1.40
2018-11-20T04:58:57.531Z,1.40
2018-11-20T05:02:04.836Z,1.40
2018-11-20T05:05:12.419Z,1.40
2018-11-20T05:08:08.724Z,1.40
2018-11-20T05:11:16.052Z,1.40
2018-11-20T05:14:23.353Z,1.40
2018-11-20T05:17:30.911Z,1.40
2018-11-20T05:20:38.533Z,1.40
2018-11-20T05:23:45.858Z,1.40
2018-11-20T05:26:53.995Z,1.30
2018-11-20T05:30:01.546Z,1.40
2018-11-20T05:33:08.925Z,1.40
2018-11-20T05:36:16.229Z,1.40
2018-11-20T05:39:24.400Z,1.40
2018-11-20T05:42:31.703Z,1.40
2018-11-20T05:45:38.995Z,1.40
2018-11-20T05:48:46.560Z,1.40
2018-11-20T05:51:53.870Z,1.40
2018-11-20T05:55:01.763Z,1.40
2018-11-20T05:58:09.256Z,1.40
2018-11-20T06:01:16.591Z,1.40
2018-11-20T06:04:23.893Z,1.40
2018-11-20T06:07:31.262Z,1.40
2018-11-20T06:10:38.626Z,1.40
2018-11-20T06:13:45.971Z,1.40
2018-11-20T06:16:53.261Z,1.40
2018-11-20T06:20:00.556Z,1.40
2018-11-20T06:23:07.858Z,1.40
2018-11-20T06:26:15.175Z,1.40
2018-11-20T06:29:22.545Z,1.40
2018-11-20T06:32:29.785Z,1.40
2018-11-20T06:35:28.330Z,1.40
2018-11-20T06:38:36.541Z,1.40
2018-11-20T06:41:43.847Z,1.30
2018-11-20T06:44:48.254Z,1.40
2018-11-20T06:47:55.321Z,1.40
2018-11-20T06:51:02.987Z,1.40
2018-11-20T06:54:10.368Z,1.40
2018-11-20T06:57:17.721Z,1.40
2018-11-20T07:03:31.731Z,1.40
2018-11-20T07:06:39.323Z,1.40
2018-11-20T07:09:46.909Z,1.40
2018-11-20T07:12:54.493Z,1.40
2018-11-20T07:16:02.106Z,1.40
2018-11-20T07:18:50.169Z,1.40
2018-11-20T07:21:57.462Z,1.40
2018-11-20T07:25:05.022Z,1.50
2018-11-20T07:28:06.824Z,1.50
2018-11-20T07:31:14.493Z,1.50
2018-11-20T07:34:21.940Z,1.40
2018-11-20T07:37:29.325Z,1.40
2018-11-20T07:40:36.559Z,1.40
2018-11-20T07:43:44.001Z,1.50
2018-11-20T07:50:11.817Z,1.50
2018-11-20T07:53:19.111Z,1.50
2018-11-20T07:56:26.752Z,1.50
2018-11-20T07:59:34.052Z,1.50
2018-11-20T08:02:41.346Z,1.50
2018-11-20T08:05:55.967Z,1.50
2018-11-20T08:09:03.552Z,1.50
2018-11-20T08:12:08.045Z,1.60
2018-11-20T08:15:15.382Z,1.60
2018-11-20T08:18:23.026Z,1.60
2018-11-20T08:21:30.848Z,1.50
2018-11-20T08:24:38.531Z,1.50
2018-11-20T08:27:37.689Z,1.60
2018-11-20T08:30:45.033Z,1.60
2018-11-20T08:33:52.644Z,1.70
2018-11-20T08:36:56.636Z,1.70
2018-11-20T08:40:03.970Z,1.70
2018-11-20T08:43:11.602Z,1.70
2018-11-20T08:46:18.963Z,1.70
2018-11-20T08:49:26.547Z,1.70
2018-11-20T08:52:33.854Z,1.80
2018-11-20T08:55:33.696Z,1.80
2018-11-20T08:58:41.011Z,1.80
2018-11-20T09:01:48.579Z,1.80
2018-11-20T09:04:55.887Z,1.80
2018-11-20T09:08:03.193Z,1.90
2018-11-20T09:10:51.841Z,1.90
2018-11-20T09:13:59.190Z,1.90
2018-11-20T09:17:06.506Z,1.90
2018-11-20T09:20:13.870Z,1.90
2018-11-20T09:23:21.151Z,2.00
2018-11-20T09:26:28.529Z,2.00
2018-11-20T09:29:36.178Z,2.00
2018-11-20T09:32:43.520Z,2.00
2018-11-20T09:35:48.198Z,2.00
2018-11-20T09:38:46.620Z,2.10
2018-11-20T09:41:53.924Z,2.10
2018-11-20T09:45:20.150Z,2.20
2018-11-20T09:48:27.466Z,2.20
2018-11-20T09:51:34.199Z,2.30
2018-11-20T09:54:41.754Z,2.30
2018-11-20T09:57:49.353Z,2.20
2018-11-20T10:00:56.612Z,2.30
2018-11-20T10:04:03.915Z,2.40
2018-11-20T10:07:11.527Z,2.40
2018-11-20T10:10:18.764Z,2.40
2018-11-20T10:13:09.785Z,2.50
2018-11-20T10:16:09.361Z,2.50
2018-11-20T10:19:08.829Z,2.50
2018-11-20T10:24:51.181Z,2.50
2018-11-20T10:27:50.622Z,2.50
2018-11-20T10:30:48.246Z,2.50
2018-11-20T10:33:47.722Z,2.50
2018-11-20T10:36:47.211Z,2.70
2018-11-20T10:39:46.566Z,2.60
2018-11-20T10:42:47.506Z,2.50
2018-11-20T10:45:47.669Z,2.50
2018-11-20T10:48:52.999Z,2.60
2018-11-20T10:51:45.464Z,2.60
2018-11-20T10:54:47.970Z,2.60
2018-11-20T10:57:47.454Z,2.70
2018-11-20T11:00:47.138Z,2.70
2018-11-20T11:03:46.967Z,2.70
2018-11-20T11:06:49.462Z,2.80
2018-11-20T11:09:49.028Z,2.70
2018-11-20T11:12:48.797Z,2.80
2018-11-20T11:15:48.125Z,2.80
2018-11-20T11:18:47.872Z,2.80
2018-11-20T11:21:47.433Z,2.90
2018-11-20T11:24:46.889Z,3.00
2018-11-20T11:27:52.398Z,3.00
2018-11-20T11:30:49.405Z,3.00
2018-11-20T11:33:52.167Z,3.00
2018-11-20T11:36:42.591Z,3.00
2018-11-20T11:39:44.956Z,3.10
2018-11-20T11:42:44.894Z,3.10
2018-11-20T11:45:44.759Z,3.30
2018-11-20T11:48:44.192Z,3.40
2018-11-20T11:51:43.761Z,3.40
2018-11-20T11:54:43.829Z,3.30
2018-11-20T11:57:49.266Z,3.20
2018-11-20T12:00:48.846Z,3.20
2018-11-20T12:03:48.515Z,3.30
2018-11-20T12:06:48.395Z,3.40
2018-11-20T12:09:48.180Z,3.40
2018-11-20T12:12:47.841Z,3.30
2018-11-20T12:15:47.486Z,3.50
2018-11-20T12:19:39.339Z,3.50
2018-11-20T12:22:39.360Z,3.60
2018-11-20T12:25:30.246Z,3.40
2018-11-20T12:28:30.005Z,3.50
2018-11-20T12:31:35.703Z,3.60
2018-11-20T12:34:35.591Z,3.70
2018-11-20T12:37:30.119Z,3.80
2018-11-20T12:40:29.520Z,3.90
2018-11-20T12:43:24.289Z,3.80
2018-11-20T12:46:17.737Z,4.00
2018-11-20T12:49:19.064Z,4.20
2018-11-20T12:52:17.370Z,3.90
2018-11-20T12:55:19.777Z,4.00
2018-11-20T12:58:19.148Z,4.10
2018-11-20T13:01:18.566Z,4.20
2018-11-20T13:04:24.301Z,3.90
2018-11-20T13:07:28.998Z,3.80
2018-11-20T13:10:21.455Z,3.70
2018-11-20T13:13:21.681Z,3.70
2018-11-20T13:16:21.053Z,3.70
2018-11-20T13:19:21.317Z,3.80
2018-11-20T13:22:21.499Z,3.70
2018-11-20T13:25:27.328Z,3.70
2018-11-20T13:28:25.234Z,3.70
2018-11-20T13:31:24.676Z,3.60
2018-11-20T13:34:20.891Z,3.70
2018-11-20T13:37:25.163Z,3.80
2018-11-20T13:40:25.448Z,3.90
2018-11-20T13:43:19.622Z,3.90
2018-11-20T13:46:19.153Z,3.70
2018-11-20T13:49:19.082Z,3.90
2018-11-20T13:52:11.988Z,3.80
2018-11-20T13:55:14.143Z,3.80
2018-11-20T13:58:14.270Z,3.80
2018-11-20T14:01:14.056Z,3.80
2018-11-20T14:04:10.866Z,3.70
2018-11-20T14:07:10.246Z,3.70
2018-11-20T14:10:16.410Z,3.60
2018-11-20T14:13:16.375Z,3.70
2018-11-20T14:16:16.318Z,3.60
2018-11-20T14:19:18.444Z,3.50
2018-11-20T14:22:16.043Z,3.60
2018-11-20T14:25:15.759Z,3.60
2018-11-20T14:28:15.259Z,3.60
2018-11-20T14:31:13.488Z,3.70
2018-11-20T14:34:13.290Z,3.60
2018-11-20T14:37:03.955Z,3.70
2018-11-20T14:39:58.616Z,3.60
2018-11-20T14:48:29.554Z,3.50
2018-11-20T14:51:28.886Z,3.50
2018-11-20T14:54:28.772Z,3.50
2018-11-20T14:57:28.826Z,3.50
2018-11-20T15:00:23.597Z,3.40
2018-11-20T15:03:23.269Z,3.50
2018-11-20T15:06:24.029Z,3.60
2018-11-20T15:09:24.277Z,3.50
2018-11-20T15:12:23.653Z,3.50
2018-11-20T15:15:23.749Z,3.50
2018-11-20T15:18:23.900Z,3.60
2018-11-20T15:21:20.940Z,3.50
2018-11-20T15:24:20.573Z,3.50
2018-11-20T15:27:20.497Z,3.50
2018-11-20T15:30:20.522Z,3.40
2018-11-20T15:33:19.956Z,3.50
2018-11-20T15:36:19.975Z,3.50
2018-11-20T15:39:07.865Z,3.40
2018-11-20T15:42:14.800Z,3.30
2018-11-20T15:45:21.708Z,3.30
2018-11-20T15:48:28.908Z,3.40
2018-11-20T15:51:36.072Z,3.40
2018-11-20T15:54:42.973Z,3.40
2018-11-20T15:57:50.138Z,3.30
2018-11-20T16:00:57.144Z,3.30
2018-11-20T16:04:04.033Z,3.40
2018-11-20T16:07:10.925Z,3.30
2018-11-20T16:10:17.821Z,3.40
2018-11-20T16:13:24.727Z,3.40
2018-11-20T16:16:31.653Z,3.30
2018-11-20T16:19:38.655Z,3.30
2018-11-20T16:22:45.816Z,3.30
2018-11-20T16:25:52.694Z,3.20
2018-11-20T16:28:59.697Z,3.30
2018-11-20T16:32:07.443Z,3.20
2018-11-20T16:35:15.285Z,3.20
2018-11-20T16:38:13.891Z,3.20
2018-11-20T16:41:21.181Z,3.20
2018-11-20T16:44:28.126Z,3.20
2018-11-20T16:47:34.988Z,3.20
2018-11-20T16:50:42.011Z,3.20
2018-11-20T16:53:48.951Z,3.20
2018-11-20T16:56:55.899Z,3.20
2018-11-20T17:00:03.074Z,3.30
2018-11-20T17:03:09.995Z,3.20
2018-11-20T17:06:14.231Z,3.20
2018-11-20T17:09:21.161Z,3.20
2018-11-20T17:12:28.980Z,3.10
2018-11-20T17:15:36.209Z,3.00
2018-11-20T17:18:43.275Z,3.00
2018-11-20T17:21:50.081Z,2.80
2018-11-20T17:24:57.265Z,2.70
2018-11-20T17:28:04.433Z,2.60
2018-11-20T17:31:11.484Z,2.60
2018-11-20T17:34:18.674Z,2.60
2018-11-20T17:37:25.605Z,2.60
2018-11-20T17:40:32.831Z,2.60
2018-11-20T17:43:20.349Z,2.60
2018-11-20T17:46:27.274Z,2.50
2018-11-20T17:49:34.323Z,2.50
2018-11-20T17:52:41.238Z,2.40
2018-11-20T17:55:29.080Z,2.40
2018-11-20T17:58:35.983Z,2.30
2018-11-20T18:05:00.732Z,2.30
2018-11-20T18:08:07.675Z,2.30
2018-11-20T18:11:15.586Z,2.30
2018-11-20T18:14:22.789Z,2.30
2018-11-20T18:17:29.688Z,2.30
2018-11-20T18:20:36.966Z,2.30
2018-11-20T18:23:32.532Z,2.30
2018-11-20T18:26:20.079Z,2.30
2018-11-20T18:29:29.772Z,2.30
2018-11-20T18:32:36.690Z,2.30
2018-11-20T18:35:43.612Z,2.40
2018-11-20T18:38:50.840Z,2.30
2018-11-20T18:41:58.024Z,2.30
2018-11-20T18:45:06.339Z,2.30
2018-11-20T18:48:13.840Z,2.20
2018-11-20T18:51:22.208Z,2.30
2018-11-20T18:54:30.186Z,2.30
2018-11-20T18:57:40.754Z,2.20
2018-11-20T19:00:50.783Z,2.20
2018-11-20T19:04:02.934Z,2.10
2018-11-20T19:07:11.554Z,2.20
2018-11-20T19:10:18.804Z,2.20
2018-11-20T19:13:26.083Z,2.10
2018-11-20T19:16:14.261Z,2.10
2018-11-20T19:19:21.526Z,2.10
2018-11-20T19:22:28.432Z,2.10
2018-11-20T19:25:35.339Z,2.10
2018-11-20T19:28:42.515Z,2.20
2018-11-20T19:31:53.289Z,2.10
2018-11-20T19:34:57.118Z,2.10
2018-11-20T19:37:44.858Z,2.10
2018-11-20T19:40:51.850Z,2.20
2018-11-20T19:43:59.022Z,2.30
2018-11-20T19:47:06.194Z,2.30
2018-11-20T19:50:13.396Z,2.30
2018-11-20T19:53:20.579Z,2.40
2018-11-20T19:56:27.475Z,2.40
2018-11-20T19:59:27.872Z,2.50
2018-11-20T20:02:36.642Z,2.50
2018-11-20T20:05:41.966Z,2.60
2018-11-20T20:08:48.921Z,2.60
2018-11-20T20:11:55.823Z,2.50
2018-11-20T20:15:02.772Z,2.50
2018-11-20T20:21:08.539Z,2.60
2018-11-20T20:24:16.134Z,2.50
2018-11-20T20:27:23.132Z,2.50
2018-11-20T20:30:30.363Z,2.50
2018-11-20T20:33:37.332Z,2.50
2018-11-20T20:36:44.233Z,2.50
2018-11-20T20:39:51.185Z,2.60
2018-11-20T20:42:58.065Z,2.60
2018-11-20T20:46:05.059Z,2.60
2018-11-20T20:49:12.211Z,2.60
2018-11-20T20:52:19.405Z,2.50
2018-11-20T20:55:26.738Z,2.50
2018-11-20T20:58:34.008Z,2.50
2018-11-20T21:01:41.036Z,2.40
2018-11-20T21:04:48.328Z,2.40
2018-11-20T21:07:55.538Z,2.50
2018-11-20T21:11:02.436Z,2.40
2018-11-20T21:14:09.617Z,2.30
2018-11-20T21:17:16.969Z,2.30
2018-11-20T21:20:24.189Z,2.30
2018-11-20T21:23:31.424Z,2.40
2018-11-20T21:26:38.303Z,2.50
2018-11-20T21:29:26.204Z,2.50
2018-11-20T21:32:33.168Z,2.50
2018-11-20T21:35:40.122Z,2.50
2018-11-20T21:38:27.957Z,2.50
2018-11-20T21:41:34.853Z,2.40
2018-11-20T21:44:42.028Z,2.40
2018-11-20T21:47:49.048Z,2.40
2018-11-20T21:50:56.006Z,2.50
2018-11-20T21:54:02.957Z,2.50
2018-11-20T21:57:09.899Z,2.60
2018-11-20T22:00:36.162Z,2.60
2018-11-20T22:03:43.050Z,2.60
2018-11-20T22:06:49.980Z,2.60
2018-11-20T22:09:56.867Z,2.90
2018-11-20T22:13:03.806Z,2.90
2018-11-20T22:16:10.722Z,3.00
2018-11-20T22:19:17.645Z,3.00
2018-11-20T22:22:24.816Z,3.20
2018-11-20T22:25:27.793Z,3.20
2018-11-20T22:28:35.019Z,3.30
2018-11-20T22:31:42.053Z,3.20
2018-11-20T22:34:48.920Z,3.30
2018-11-20T22:37:56.093Z,3.40
2018-11-20T22:41:02.993Z,3.50
2018-11-20T22:44:09.888Z,3.50
2018-11-20T22:47:16.797Z,3.60
2018-11-20T22:50:24.419Z,3.70
2018-11-20T22:53:31.331Z,3.70
2018-11-20T22:56:35.112Z,3.80
2018-11-20T22:59:39.695Z,3.70
2018-11-20T23:02:47.023Z,3.70
2018-11-20T23:05:53.349Z,3.80
2018-11-20T23:08:41.146Z,3.90
2018-11-20T23:11:10.303Z,3.80
2018-11-20T23:13:58.072Z,3.70
2018-11-20T23:16:46.505Z,3.70
2018-11-20T23:19:34.557Z,3.70
2018-11-20T23:22:22.927Z,3.70
2018-11-20T23:25:12.687Z,3.60
2018-11-20T23:28:00.826Z,3.70
2018-11-20T23:30:48.625Z,3.60
2018-11-20T23:33:36.673Z,3.70
2018-11-20T23:36:24.735Z,3.80
2018-11-20T23:39:12.816Z,3.80
2018-11-20T23:42:00.812Z,3.80
2018-11-20T23:44:48.879Z,3.80
2018-11-20T23:47:36.973Z,3.80
2018-11-20T23:50:25.070Z,3.80
2018-11-20T23:53:13.456Z,3.70
2018-11-20T23:56:01.500Z,3.60
2018-11-20T23:58:49.521Z,3.70
