createdAt,value
2023-05-11T00:01:29.052Z,9.82
2023-05-11T00:03:57.171Z,10.52
2023-05-11T00:06:25.059Z,9.48
2023-05-11T00:08:53.194Z,10.23
2023-05-11T00:11:23.711Z,10.23
2023-05-11T00:13:51.823Z,9.00
2023-05-11T00:16:19.852Z,9.75
2023-05-11T00:18:49.007Z,10.48
2023-05-11T00:21:16.808Z,10.82
2023-05-11T00:23:44.651Z,10.70
2023-05-11T00:26:12.621Z,9.77
2023-05-11T00:28:42.083Z,10.10
2023-05-11T00:31:09.990Z,9.55
2023-05-11T00:33:37.953Z,10.23
2023-05-11T00:36:06.446Z,10.13
2023-05-11T00:38:34.439Z,9.75
2023-05-11T00:41:02.255Z,10.40
2023-05-11T00:43:30.051Z,11.70
2023-05-11T00:45:59.382Z,10.38
2023-05-11T00:48:27.273Z,10.27
2023-05-11T00:50:55.248Z,10.00
2023-05-11T00:53:23.115Z,11.32
2023-05-11T00:55:51.355Z,11.20
2023-05-11T00:58:19.435Z,11.65
2023-05-11T01:00:47.967Z,10.90
2023-05-11T01:03:18.178Z,9.20
2023-05-11T01:05:53.844Z,7.25
2023-05-11T01:08:29.428Z,8.68
2023-05-11T01:11:03.757Z,7.90
2023-05-11T01:13:35.050Z,8.80
2023-05-11T01:16:09.994Z,7.85
2023-05-11T01:18:44.750Z,7.72
2023-05-11T01:21:18.225Z,8.43
2023-05-11T01:24:18.680Z,8.27
2023-05-11T01:27:04.360Z,7.38
2023-05-11T01:29:47.909Z,9.20
2023-05-11T01:32:21.586Z,7.45
2023-05-11T01:34:54.349Z,8.18
2023-05-11T01:37:24.693Z,9.65
2023-05-11T01:39:56.000Z,9.32
2023-05-11T01:42:29.924Z,10.02
2023-05-11T01:44:59.267Z,9.85
2023-05-11T01:47:31.251Z,11.57
2023-05-11T01:50:02.070Z,9.93
2023-05-11T01:52:33.607Z,10.23
2023-05-11T01:55:04.903Z,9.02
2023-05-11T01:57:33.954Z,10.95
2023-05-11T02:00:02.549Z,9.82
2023-05-11T02:02:42.784Z,9.20
2023-05-11T02:05:12.065Z,10.25
2023-05-11T02:07:44.367Z,10.55
2023-05-11T02:10:14.172Z,10.15
2023-05-11T02:12:45.189Z,9.77
2023-05-11T02:15:14.476Z,10.02
2023-05-11T02:17:44.975Z,10.48
2023-05-11T02:20:14.671Z,8.95
2023-05-11T02:22:44.277Z,8.60
2023-05-11T02:25:13.781Z,10.18
2023-05-11T02:27:41.883Z,9.48
2023-05-11T02:30:11.557Z,9.35
2023-05-11T02:32:48.866Z,8.75
2023-05-11T02:35:21.751Z,10.63
2023-05-11T02:37:51.868Z,9.20
2023-05-11T02:40:24.558Z,9.18
2023-05-11T02:42:58.067Z,10.27
2023-05-11T02:45:31.763Z,9.90
2023-05-11T02:48:06.871Z,9.98
2023-05-11T02:50:39.007Z,9.70
2023-05-11T02:53:11.663Z,10.75
2023-05-11T02:55:40.622Z,9.65
2023-05-11T02:58:09.622Z,11.30
2023-05-11T03:00:40.182Z,11.18
2023-05-11T03:03:09.616Z,9.50
2023-05-11T03:05:37.874Z,9.75
2023-05-11T03:08:06.110Z,9.95
2023-05-11T03:10:35.117Z,11.18
2023-05-11T03:13:04.673Z,11.43
2023-05-11T03:15:34.082Z,11.23
2023-05-11T03:18:04.153Z,10.93
2023-05-11T03:20:36.683Z,10.45
2023-05-11T03:23:06.454Z,10.05
2023-05-11T03:25:34.900Z,10.88
2023-05-11T03:28:04.533Z,10.27
2023-05-11T03:30:35.715Z,11.10
2023-05-11T03:33:03.824Z,11.82
2023-05-11T03:35:35.932Z,13.50
2023-05-11T03:38:06.342Z,12.27
2023-05-11T03:40:35.264Z,12.27
2023-05-11T03:43:04.938Z,12.05
2023-05-11T03:45:34.362Z,13.45
2023-05-11T03:48:06.094Z,10.35
2023-05-11T03:50:35.953Z,11.43
2023-05-11T03:53:05.414Z,12.23
2023-05-11T03:55:33.511Z,10.65
2023-05-11T03:58:04.195Z,12.27
2023-05-11T04:00:32.569Z,10.43
2023-05-11T04:03:05.668Z,10.43
2023-05-11T04:05:35.267Z,10.93
2023-05-11T04:08:06.543Z,9.73
2023-05-11T04:10:34.425Z,10.20
2023-05-11T04:13:02.280Z,10.75
2023-05-11T04:15:30.227Z,11.10
2023-05-11T04:17:58.185Z,11.65
2023-05-11T04:20:26.117Z,9.73
2023-05-11T04:22:55.690Z,10.63
2023-05-11T04:25:24.126Z,11.63
2023-05-11T04:27:52.579Z,11.23
2023-05-11T04:30:21.589Z,12.15
2023-05-11T04:32:49.739Z,10.85
2023-05-11T04:35:18.475Z,12.00
2023-05-11T04:37:46.461Z,12.15
2023-05-11T04:40:16.067Z,11.80
2023-05-11T04:42:45.116Z,13.00
2023-05-11T04:45:17.286Z,10.95
2023-05-11T04:47:45.441Z,10.60
2023-05-11T04:50:14.316Z,12.52
2023-05-11T04:52:42.384Z,10.68
2023-05-11T04:55:11.300Z,11.40
2023-05-11T04:57:40.571Z,12.25
2023-05-11T05:00:09.932Z,10.30
2023-05-11T05:02:37.796Z,11.27
2023-05-11T05:05:06.238Z,10.68
2023-05-11T05:07:34.131Z,10.85
2023-05-11T05:10:03.926Z,10.27
2023-05-11T05:12:32.372Z,9.63
2023-05-11T05:15:01.547Z,11.35
2023-05-11T05:17:29.465Z,11.13
2023-05-11T05:19:57.998Z,11.35
2023-05-11T05:25:18.209Z,10.75
2023-05-11T05:27:46.961Z,11.30
2023-05-11T05:30:20.984Z,12.43
2023-05-11T05:32:49.837Z,11.95
2023-05-11T05:35:17.770Z,11.30
2023-05-11T05:37:45.743Z,12.25
2023-05-11T05:40:13.778Z,11.40
2023-05-11T05:42:46.960Z,11.88
2023-05-11T05:45:20.145Z,13.52
2023-05-11T05:47:49.139Z,13.57
2023-05-11T05:50:17.869Z,13.43
2023-05-11T05:52:46.354Z,11.48
2023-05-11T05:58:06.337Z,11.65
2023-05-11T06:00:36.260Z,12.32
2023-05-11T06:03:07.864Z,12.18
2023-05-11T06:05:37.213Z,10.82
2023-05-11T06:08:10.647Z,11.95
2023-05-11T06:10:40.230Z,11.38
2023-05-11T06:13:10.171Z,11.02
2023-05-11T06:15:43.404Z,10.98
2023-05-11T06:18:38.145Z,12.70
2023-05-11T06:21:08.081Z,12.82
2023-05-11T06:23:36.597Z,13.40
2023-05-11T06:26:04.546Z,13.63
2023-05-11T06:28:33.931Z,13.73
2023-05-11T06:31:06.856Z,12.50
2023-05-11T06:33:37.207Z,11.35
2023-05-11T06:36:10.862Z,11.77
2023-05-11T06:38:38.976Z,11.88
2023-05-11T06:41:11.238Z,11.38
2023-05-11T06:43:39.192Z,14.05
2023-05-11T06:46:20.240Z,12.52
2023-05-11T06:48:48.155Z,11.82
2023-05-11T06:51:16.202Z,14.05
2023-05-11T06:53:45.433Z,13.85
2023-05-11T06:56:13.222Z,12.70
2023-05-11T06:58:42.645Z,13.75
2023-05-11T07:01:11.963Z,12.73
2023-05-11T07:03:41.411Z,14.18
2023-05-11T07:06:09.446Z,13.45
2023-05-11T07:08:37.310Z,12.02
2023-05-11T07:11:05.168Z,13.50
2023-05-11T07:13:32.965Z,12.93
2023-05-11T07:16:00.821Z,14.52
2023-05-11T07:18:28.765Z,13.25
2023-05-11T07:20:57.998Z,13.95
2023-05-11T07:23:25.835Z,14.18
2023-05-11T07:25:57.356Z,15.07
2023-05-11T07:28:25.309Z,13.98
2023-05-11T07:30:53.112Z,14.10
2023-05-11T07:33:21.011Z,16.00
2023-05-11T07:35:48.797Z,14.80
2023-05-11T07:38:18.346Z,14.52
2023-05-11T07:40:46.253Z,13.98
2023-05-11T07:43:14.312Z,12.73
2023-05-11T07:45:42.086Z,13.57
2023-05-11T07:48:10.230Z,12.70
2023-05-11T07:50:38.093Z,14.18
2023-05-11T07:53:05.876Z,14.05
2023-05-11T07:55:35.185Z,13.50
2023-05-11T07:58:03.441Z,15.23
2023-05-11T08:00:31.376Z,15.13
2023-05-11T08:02:59.516Z,14.07
2023-05-11T08:05:27.649Z,16.05
2023-05-11T08:07:55.506Z,15.13
2023-05-11T08:10:23.341Z,14.30
2023-05-11T08:12:52.596Z,13.68
2023-05-11T08:15:21.172Z,14.77
2023-05-11T08:17:49.195Z,12.82
2023-05-11T08:20:17.132Z,14.73
2023-05-11T08:22:45.668Z,14.07
2023-05-11T08:25:13.909Z,13.38
2023-05-11T08:27:41.706Z,13.45
2023-05-11T08:30:12.287Z,15.98
2023-05-11T08:35:11.413Z,13.27
2023-05-11T08:37:39.284Z,12.75
2023-05-11T08:40:08.527Z,13.98
2023-05-11T08:42:38.594Z,14.63
2023-05-11T08:45:08.139Z,12.02
2023-05-11T08:47:37.994Z,11.98
2023-05-11T08:50:06.651Z,12.57
2023-05-11T08:52:34.664Z,12.70
2023-05-11T08:55:02.510Z,12.45
2023-05-11T08:57:32.889Z,12.90
2023-05-11T09:00:06.177Z,11.27
2023-05-11T09:02:35.801Z,10.90
2023-05-11T09:05:05.714Z,13.23
2023-05-11T09:07:37.780Z,11.75
2023-05-11T09:10:06.729Z,12.02
2023-05-11T09:12:34.590Z,12.32
2023-05-11T09:15:02.800Z,11.35
2023-05-11T09:17:30.893Z,11.65
2023-05-11T09:20:01.166Z,12.32
2023-05-11T09:22:35.462Z,11.55
2023-05-11T09:25:05.198Z,10.35
2023-05-11T09:27:33.186Z,12.10
2023-05-11T09:30:12.291Z,13.35
2023-05-11T09:32:49.708Z,11.63
2023-05-11T09:35:22.422Z,10.38
2023-05-11T09:38:06.040Z,10.57
2023-05-11T09:40:36.228Z,10.20
2023-05-11T09:43:04.513Z,9.98
2023-05-11T09:45:42.182Z,9.38
2023-05-11T09:48:25.163Z,9.73
2023-05-11T09:50:59.332Z,9.82
2023-05-11T09:53:37.736Z,9.63
2023-05-11T09:56:06.248Z,9.65
2023-05-11T09:58:49.980Z,10.40
2023-05-11T10:01:19.371Z,9.13
2023-05-11T10:03:49.167Z,9.30
2023-05-11T10:06:19.895Z,10.27
2023-05-11T10:08:50.086Z,10.02
2023-05-11T10:11:17.883Z,11.63
2023-05-11T10:13:46.592Z,10.45
2023-05-11T10:16:17.116Z,11.05
2023-05-11T10:18:46.870Z,10.88
2023-05-11T10:21:17.769Z,11.15
2023-05-11T10:23:46.184Z,11.43
2023-05-11T10:26:16.124Z,13.02
2023-05-11T10:28:44.406Z,13.52
2023-05-11T10:31:13.008Z,12.88
2023-05-11T10:33:42.852Z,11.38
2023-05-11T10:36:12.494Z,11.43
2023-05-11T10:38:40.487Z,12.68
2023-05-11T10:41:26.739Z,12.27
2023-05-11T10:44:20.294Z,10.85
2023-05-11T10:47:13.257Z,11.35
2023-05-11T10:52:44.133Z,10.70
2023-05-11T10:55:20.960Z,13.75
2023-05-11T10:58:09.589Z,11.13
2023-05-11T11:01:19.784Z,10.32
2023-05-11T11:03:58.371Z,10.35
2023-05-11T11:06:29.356Z,12.55
2023-05-11T11:08:58.976Z,13.45
2023-05-11T11:11:30.760Z,13.68
2023-05-11T11:14:02.895Z,13.68
2023-05-11T11:16:31.501Z,12.73
2023-05-11T11:19:41.789Z,12.85
2023-05-11T11:22:43.168Z,12.63
2023-05-11T11:25:12.120Z,10.73
2023-05-11T11:27:59.324Z,10.70
2023-05-11T11:30:30.977Z,10.52
2023-05-11T11:33:32.880Z,10.48
2023-05-11T11:36:00.907Z,10.02
2023-05-11T11:38:29.573Z,12.82
2023-05-11T11:40:57.744Z,12.95
2023-05-11T11:43:28.438Z,11.20
2023-05-11T11:45:59.538Z,10.55
2023-05-11T11:48:33.692Z,10.32
2023-05-11T11:51:04.133Z,10.82
2023-05-11T11:54:06.418Z,10.90
2023-05-11T11:56:42.153Z,9.65
2023-05-11T11:59:14.020Z,10.63
2023-05-11T12:01:44.976Z,11.52
2023-05-11T12:04:40.946Z,10.00
2023-05-11T12:07:11.439Z,10.98
2023-05-11T12:09:40.940Z,11.70
2023-05-11T12:12:10.065Z,10.77
2023-05-11T12:14:37.969Z,11.48
2023-05-11T12:17:15.918Z,11.95
2023-05-11T12:19:45.617Z,11.15
2023-05-11T12:22:14.725Z,10.93
2023-05-11T12:24:43.941Z,9.95
2023-05-11T12:27:12.056Z,13.50
2023-05-11T12:29:41.354Z,9.52
2023-05-11T12:32:14.441Z,11.48
2023-05-11T12:34:42.343Z,11.48
2023-05-11T12:37:10.237Z,11.40
2023-05-11T12:39:39.576Z,10.48
2023-05-11T12:42:07.790Z,12.48
2023-05-11T12:44:36.326Z,11.55
2023-05-11T12:47:04.915Z,12.05
2023-05-11T12:49:34.388Z,9.88
2023-05-11T12:52:07.862Z,10.77
2023-05-11T12:54:38.088Z,10.15
2023-05-11T12:57:07.533Z,9.70
2023-05-11T12:59:37.483Z,12.35
2023-05-11T13:02:10.645Z,11.50
2023-05-11T13:04:41.464Z,10.75
2023-05-11T13:07:10.002Z,10.35
2023-05-11T13:09:38.575Z,10.35
2023-05-11T13:12:11.999Z,9.70
2023-05-11T13:14:40.461Z,10.23
2023-05-11T13:17:08.413Z,10.05
2023-05-11T13:19:37.605Z,10.25
2023-05-11T13:22:08.186Z,10.88
2023-05-11T13:24:36.084Z,10.95
2023-05-11T13:27:03.883Z,10.63
2023-05-11T13:29:31.718Z,10.32
2023-05-11T13:31:59.610Z,10.77
2023-05-11T13:34:27.577Z,10.00
2023-05-11T13:36:55.546Z,11.90
2023-05-11T13:39:24.790Z,10.20
2023-05-11T13:41:54.992Z,8.88
2023-05-11T13:44:23.686Z,10.30
2023-05-11T13:46:51.561Z,9.00
2023-05-11T13:49:19.978Z,9.48
2023-05-11T13:51:48.020Z,10.35
2023-05-11T13:54:15.969Z,10.32
2023-05-11T13:56:45.146Z,10.98
2023-05-11T13:59:13.146Z,11.45
2023-05-11T14:01:41.944Z,11.30
2023-05-11T14:04:09.817Z,9.93
2023-05-11T14:06:37.816Z,10.15
2023-05-11T14:09:05.941Z,9.40
2023-05-11T14:11:33.883Z,10.00
2023-05-11T14:14:03.223Z,10.68
2023-05-11T14:16:31.415Z,9.75
2023-05-11T14:18:59.284Z,9.55
2023-05-11T14:21:27.806Z,12.07
2023-05-11T14:24:10.530Z,11.10
2023-05-11T14:26:40.005Z,12.45
2023-05-11T14:29:09.243Z,11.07
2023-05-11T14:31:37.793Z,11.10
2023-05-11T14:34:06.262Z,12.23
2023-05-11T14:36:34.429Z,9.55
2023-05-11T14:39:02.717Z,11.32
2023-05-11T14:41:30.922Z,9.90
2023-05-11T14:43:58.688Z,12.35
2023-05-11T14:46:28.046Z,12.52
2023-05-11T14:48:55.916Z,11.48
2023-05-11T14:51:23.756Z,12.10
2023-05-11T14:53:52.184Z,13.60
2023-05-11T14:56:20.474Z,13.30
2023-05-11T14:58:48.290Z,14.70
2023-05-11T15:01:16.532Z,13.98
2023-05-11T15:03:46.007Z,17.33
2023-05-11T15:06:20.921Z,15.05
2023-05-11T15:08:49.269Z,16.38
2023-05-11T15:11:17.357Z,16.35
2023-05-11T15:13:47.390Z,15.38
2023-05-11T15:16:15.596Z,15.70
2023-05-11T15:18:44.839Z,15.10
2023-05-11T15:21:12.649Z,17.17
2023-05-11T15:23:40.764Z,16.58
2023-05-11T15:26:08.650Z,16.75
2023-05-11T15:28:36.502Z,16.27
2023-05-11T15:31:04.378Z,15.35
2023-05-11T15:33:32.831Z,15.00
2023-05-11T15:36:01.996Z,17.27
2023-05-11T15:38:30.982Z,17.90
2023-05-11T15:40:59.756Z,19.95
2023-05-11T15:43:27.537Z,19.45
2023-05-11T15:45:55.490Z,16.05
2023-05-11T15:48:23.521Z,17.27
2023-05-11T15:50:51.372Z,17.33
2023-05-11T15:53:20.689Z,15.98
2023-05-11T15:55:50.980Z,17.65
2023-05-11T15:58:19.067Z,15.52
2023-05-11T16:00:46.892Z,17.15
2023-05-11T16:03:15.002Z,14.05
2023-05-11T16:05:42.792Z,13.05
2023-05-11T16:08:10.770Z,14.68
2023-05-11T16:10:40.157Z,12.90
2023-05-11T16:13:09.393Z,12.20
2023-05-11T16:15:37.461Z,15.50
2023-05-11T16:18:05.774Z,15.90
2023-05-11T16:20:33.737Z,15.77
2023-05-11T16:23:01.682Z,15.40
2023-05-11T16:25:30.149Z,16.20
2023-05-11T16:27:59.678Z,17.40
2023-05-11T16:30:27.776Z,18.15
2023-05-11T16:32:55.946Z,15.02
2023-05-11T16:35:23.773Z,13.30
2023-05-11T16:37:51.796Z,12.02
2023-05-11T16:40:21.407Z,11.75
2023-05-11T16:42:49.698Z,12.18
2023-05-11T16:45:19.158Z,11.60
2023-05-11T16:47:47.156Z,10.63
2023-05-11T16:50:16.140Z,8.88
2023-05-11T16:52:44.609Z,10.43
2023-05-11T16:55:12.635Z,9.20
2023-05-11T16:57:40.493Z,7.35
2023-05-11T17:00:10.056Z,7.88
2023-05-11T17:02:39.791Z,8.25
2023-05-11T17:05:08.858Z,8.18
2023-05-11T17:07:36.738Z,8.48
2023-05-11T17:10:05.120Z,8.40
2023-05-11T17:12:35.576Z,7.05
2023-05-11T17:15:03.656Z,7.65
2023-05-11T17:17:31.476Z,7.72
2023-05-11T17:20:01.246Z,7.32
2023-05-11T17:22:29.730Z,7.50
2023-05-11T17:24:57.645Z,7.72
2023-05-11T17:27:26.010Z,7.70
2023-05-11T17:29:53.801Z,7.13
2023-05-11T17:32:21.832Z,8.57
2023-05-11T17:34:49.868Z,7.65
2023-05-11T17:37:30.490Z,8.77
2023-05-11T17:39:59.462Z,8.30
2023-05-11T17:42:27.383Z,7.25
2023-05-11T17:44:55.833Z,7.70
2023-05-11T17:47:24.094Z,7.20
2023-05-11T17:49:52.303Z,7.25
2023-05-11T17:52:21.583Z,6.65
2023-05-11T17:54:49.407Z,8.02
2023-05-11T17:57:17.261Z,6.45
2023-05-11T17:59:47.184Z,7.95
2023-05-11T18:02:15.096Z,6.60
2023-05-11T18:04:42.897Z,6.80
2023-05-11T18:07:10.722Z,7.22
2023-05-11T18:09:39.915Z,6.50
2023-05-11T18:12:09.502Z,7.18
2023-05-11T18:14:37.500Z,6.75
2023-05-11T18:17:05.634Z,7.53
2023-05-11T18:19:33.694Z,6.93
2023-05-11T18:22:01.581Z,8.30
2023-05-11T18:24:29.331Z,6.93
2023-05-11T18:26:58.622Z,8.27
2023-05-11T18:29:26.886Z,10.55
2023-05-11T18:31:54.757Z,8.77
2023-05-11T18:34:22.723Z,7.15
2023-05-11T18:36:50.800Z,7.05
2023-05-11T18:39:19.300Z,6.30
2023-05-11T18:41:47.245Z,6.80
2023-05-11T18:44:18.352Z,6.80
2023-05-11T18:46:46.383Z,7.78
2023-05-11T18:49:14.252Z,6.65
2023-05-11T18:51:42.306Z,5.97
2023-05-11T18:54:10.150Z,6.78
2023-05-11T18:56:38.058Z,6.57
2023-05-11T18:59:05.922Z,8.15
2023-05-11T19:01:47.099Z,6.55
2023-05-11T19:04:19.508Z,7.28
2023-05-11T19:06:47.542Z,7.32
2023-05-11T19:09:15.412Z,7.00
2023-05-11T19:11:43.791Z,7.38
2023-05-11T19:14:14.403Z,8.32
2023-05-11T19:16:43.875Z,7.80
2023-05-11T19:19:12.712Z,7.32
2023-05-11T19:21:42.431Z,6.28
2023-05-11T19:24:11.390Z,6.95
2023-05-11T19:26:40.396Z,8.75
2023-05-11T19:29:09.282Z,6.85
2023-05-11T19:31:37.439Z,7.03
2023-05-11T19:34:07.060Z,6.65
2023-05-11T19:36:34.956Z,6.57
2023-05-11T19:39:04.278Z,5.90
2023-05-11T19:41:33.233Z,5.13
2023-05-11T19:44:01.596Z,6.93
2023-05-11T19:46:29.696Z,6.53
2023-05-11T19:48:57.707Z,5.95
2023-05-11T19:51:26.891Z,7.75
2023-05-11T19:53:54.867Z,7.50
2023-05-11T19:56:22.747Z,6.50
2023-05-11T19:58:50.653Z,7.57
2023-05-11T20:01:18.578Z,7.32
2023-05-11T20:03:46.589Z,7.55
2023-05-11T20:06:14.486Z,7.85
2023-05-11T20:08:44.450Z,7.30
2023-05-11T20:11:13.734Z,7.72
2023-05-11T20:13:42.482Z,7.43
2023-05-11T20:16:10.759Z,9.52
2023-05-11T20:18:38.698Z,7.93
2023-05-11T20:21:06.988Z,7.25
2023-05-11T20:23:37.190Z,7.65
2023-05-11T20:26:09.839Z,7.35
2023-05-11T20:28:39.460Z,6.20
2023-05-11T20:31:09.464Z,7.25
2023-05-11T20:36:09.418Z,8.18
2023-05-11T20:38:37.268Z,7.45
2023-05-11T20:41:05.199Z,7.78
2023-05-11T20:43:34.386Z,7.40
2023-05-11T20:46:03.390Z,6.80
2023-05-11T20:48:40.046Z,7.68
2023-05-11T20:51:09.246Z,7.97
2023-05-11T20:53:37.009Z,7.32
2023-05-11T20:56:05.014Z,8.82
2023-05-11T20:58:34.220Z,8.27
2023-05-11T21:01:02.142Z,8.30
2023-05-11T21:03:30.153Z,7.47
2023-05-11T21:05:58.025Z,8.38
2023-05-11T21:08:25.866Z,9.43
2023-05-11T21:10:53.773Z,6.93
2023-05-11T21:13:21.571Z,8.00
2023-05-11T21:15:50.830Z,9.00
2023-05-11T21:18:18.972Z,9.50
2023-05-11T21:20:47.263Z,9.50
2023-05-11T21:23:15.256Z,8.07
2023-05-11T21:25:43.165Z,9.20
2023-05-11T21:28:11.179Z,8.02
2023-05-11T21:30:39.274Z,8.20
2023-05-11T21:33:08.619Z,8.27
2023-05-11T21:35:36.844Z,7.28
2023-05-11T21:38:04.664Z,8.57
2023-05-11T21:40:32.574Z,8.57
2023-05-11T21:43:00.324Z,7.47
2023-05-11T21:45:28.090Z,7.38
2023-05-11T21:47:55.923Z,10.13
2023-05-11T21:50:25.245Z,9.73
2023-05-11T21:52:53.007Z,8.15
2023-05-11T21:55:20.947Z,9.15
2023-05-11T21:57:49.153Z,9.35
2023-05-11T22:00:19.301Z,8.80
2023-05-11T22:02:47.448Z,8.23
2023-05-11T22:05:15.517Z,9.27
2023-05-11T22:07:44.934Z,9.98
2023-05-11T22:10:13.247Z,12.23
2023-05-11T22:12:41.093Z,10.23
2023-05-11T22:15:09.893Z,10.05
2023-05-11T22:17:38.105Z,9.07
2023-05-11T22:20:07.407Z,9.68
2023-05-11T22:22:36.636Z,9.70
2023-05-11T22:25:06.453Z,8.10
2023-05-11T22:27:34.241Z,7.30
2023-05-11T22:30:02.447Z,7.63
2023-05-11T22:32:31.522Z,8.50
2023-05-11T22:35:00.240Z,5.63
2023-05-11T22:37:28.675Z,4.95
2023-05-11T22:39:56.549Z,4.75
2023-05-11T22:42:25.911Z,4.80
2023-05-11T22:44:53.758Z,4.45
2023-05-11T22:47:21.502Z,4.65
2023-05-11T22:49:49.266Z,5.22
2023-05-11T22:52:17.527Z,5.50
2023-05-11T22:54:45.308Z,6.70
2023-05-11T22:57:14.769Z,6.13
2023-05-11T22:59:46.606Z,7.20
2023-05-11T23:02:14.532Z,8.20
2023-05-11T23:04:42.442Z,8.40
2023-05-11T23:07:13.000Z,8.07
2023-05-11T23:09:40.903Z,8.50
2023-05-11T23:12:09.374Z,9.57
2023-05-11T23:14:37.378Z,7.30
2023-05-11T23:17:06.627Z,9.27
2023-05-11T23:19:35.049Z,8.07
2023-05-11T23:22:02.952Z,7.47
2023-05-11T23:24:31.129Z,8.23
2023-05-11T23:26:58.934Z,8.50
2023-05-11T23:29:27.128Z,8.82
2023-05-11T23:31:55.916Z,8.77
2023-05-11T23:34:25.116Z,8.95
2023-05-11T23:36:53.202Z,7.32
2023-05-11T23:39:24.171Z,8.73
2023-05-11T23:41:52.524Z,9.98
2023-05-11T23:44:20.461Z,10.82
2023-05-11T23:50:35.565Z,7.38
2023-05-11T23:54:11.183Z,9.23
