createdAt,value
2017-07-14T00:00:35.774Z,18.00
2017-07-14T00:03:02.702Z,18.00
2017-07-14T00:05:29.979Z,18.00
2017-07-14T00:07:56.924Z,18.00
2017-07-14T00:10:23.813Z,18.00
2017-07-14T00:12:50.730Z,18.00
2017-07-14T00:15:18.068Z,18.00
2017-07-14T00:17:45.011Z,18.00
2017-07-14T00:20:11.894Z,17.90
2017-07-14T00:22:38.777Z,17.90
2017-07-14T00:25:05.756Z,18.00
2017-07-14T00:27:33.105Z,17.80
2017-07-14T00:30:00.049Z,17.80
2017-07-14T00:32:27.011Z,17.70
2017-07-14T00:34:54.354Z,17.60
2017-07-14T00:37:21.255Z,17.60
2017-07-14T00:39:48.194Z,17.50
2017-07-14T00:42:15.086Z,17.50
2017-07-14T00:44:42.045Z,17.50
2017-07-14T00:47:09.421Z,17.40
2017-07-14T00:49:36.341Z,17.50
2017-07-14T00:52:03.309Z,17.40
2017-07-14T00:54:30.235Z,17.00
2017-07-14T00:56:57.187Z,17.00
2017-07-14T00:59:24.539Z,17.00
2017-07-14T01:01:51.853Z,17.00
2017-07-14T01:04:18.773Z,17.00
2017-07-14T01:06:45.718Z,16.90
2017-07-14T01:09:13.073Z,17.00
2017-07-14T01:11:40.001Z,17.00
2017-07-14T01:14:06.970Z,17.00
2017-07-14T01:16:33.913Z,17.20
2017-07-14T01:19:00.871Z,17.10
2017-07-14T01:21:28.190Z,16.90
2017-07-14T01:23:55.166Z,16.90
2017-07-14T01:26:22.450Z,16.90
2017-07-14T01:28:49.466Z,16.90
2017-07-14T01:31:16.410Z,16.80
2017-07-14T01:33:43.310Z,16.70
2017-07-14T01:36:10.242Z,16.70
2017-07-14T01:38:37.234Z,16.70
2017-07-14T01:41:04.129Z,16.60
2017-07-14T01:43:31.062Z,16.70
2017-07-14T01:45:58.339Z,16.30
2017-07-14T01:48:25.229Z,16.30
2017-07-14T01:50:52.163Z,16.40
2017-07-14T01:53:19.050Z,16.40
2017-07-14T01:55:46.331Z,16.20
2017-07-14T01:58:13.571Z,16.20
2017-07-14T02:00:40.450Z,16.00
2017-07-14T02:03:07.342Z,15.90
2017-07-14T02:05:34.673Z,15.90
2017-07-14T02:08:01.554Z,15.90
2017-07-14T02:10:28.834Z,15.80
2017-07-14T02:12:55.742Z,15.80
2017-07-14T02:15:23.062Z,15.90
2017-07-14T02:17:49.954Z,15.90
2017-07-14T02:20:17.232Z,16.00
2017-07-14T02:22:44.241Z,16.00
2017-07-14T02:25:11.180Z,15.90
2017-07-14T02:27:38.063Z,15.90
2017-07-14T02:30:04.947Z,15.90
2017-07-14T02:32:31.863Z,15.90
2017-07-14T02:34:58.750Z,16.10
2017-07-14T02:37:25.714Z,16.20
2017-07-14T02:39:52.578Z,16.40
2017-07-14T02:42:19.858Z,16.20
2017-07-14T02:44:46.769Z,16.20
2017-07-14T02:47:14.051Z,16.10
2017-07-14T02:49:40.941Z,16.10
2017-07-14T02:52:07.860Z,16.10
2017-07-14T02:54:35.210Z,16.10
2017-07-14T02:57:02.121Z,16.10
2017-07-14T02:59:29.406Z,16.00
2017-07-14T03:01:56.290Z,16.00
2017-07-14T03:04:23.223Z,16.00
2017-07-14T03:06:50.116Z,16.00
2017-07-14T03:09:17.010Z,16.10
2017-07-14T03:11:43.942Z,16.20
2017-07-14T03:14:10.825Z,16.20
2017-07-14T03:16:37.714Z,16.20
2017-07-14T03:19:04.632Z,16.30
2017-07-14T03:21:31.922Z,16.50
2017-07-14T03:23:58.850Z,16.50
2017-07-14T03:26:25.734Z,16.60
2017-07-14T03:28:52.616Z,16.50
2017-07-14T03:31:19.959Z,16.40
2017-07-14T03:33:46.846Z,16.40
2017-07-14T03:36:13.734Z,16.40
2017-07-14T03:38:40.686Z,16.40
2017-07-14T03:41:07.573Z,16.40
2017-07-14T03:43:34.462Z,16.30
2017-07-14T03:46:01.386Z,16.30
2017-07-14T03:48:28.277Z,16.40
2017-07-14T03:50:56.507Z,16.50
2017-07-14T03:53:23.471Z,16.50
2017-07-14T03:55:50.354Z,16.50
2017-07-14T03:58:17.238Z,16.50
2017-07-14T04:00:44.175Z,16.60
2017-07-14T04:03:11.062Z,16.60
2017-07-14T04:05:37.950Z,16.60
2017-07-14T04:08:05.261Z,16.30
2017-07-14T04:10:32.243Z,16.30
2017-07-14T04:12:59.564Z,16.50
2017-07-14T04:15:26.448Z,16.50
2017-07-14T04:17:53.790Z,16.50
2017-07-14T04:20:20.741Z,16.50
2017-07-14T04:22:47.689Z,16.50
2017-07-14T04:25:14.634Z,16.40
2017-07-14T04:27:41.582Z,16.40
2017-07-14T04:30:09.961Z,16.50
2017-07-14T04:32:36.913Z,16.60
2017-07-14T04:35:04.261Z,16.80
2017-07-14T04:37:31.152Z,16.80
2017-07-14T04:39:58.046Z,17.00
2017-07-14T04:42:24.998Z,17.00
2017-07-14T04:44:51.890Z,17.10
2017-07-14T04:47:18.782Z,17.20
2017-07-14T04:49:45.699Z,17.20
2017-07-14T04:52:12.681Z,17.10
2017-07-14T04:54:42.812Z,17.20
2017-07-14T04:57:10.161Z,17.30
2017-07-14T04:59:37.106Z,17.30
2017-07-14T05:02:04.050Z,17.40
2017-07-14T05:04:30.930Z,17.40
2017-07-14T05:06:57.820Z,17.50
2017-07-14T05:09:24.791Z,17.60
2017-07-14T05:11:52.150Z,17.70
2017-07-14T05:14:19.506Z,17.70
2017-07-14T05:16:46.858Z,17.80
2017-07-14T05:19:13.749Z,17.80
2017-07-14T05:21:40.641Z,17.70
2017-07-14T05:24:07.598Z,17.60
2017-07-14T05:26:34.950Z,17.90
2017-07-14T05:29:01.898Z,18.00
2017-07-14T05:31:29.239Z,18.00
2017-07-14T05:33:56.126Z,18.00
2017-07-14T05:36:23.046Z,18.10
2017-07-14T05:38:50.369Z,18.20
2017-07-14T05:41:17.351Z,18.20
2017-07-14T05:43:44.294Z,18.10
2017-07-14T05:46:11.651Z,18.20
2017-07-14T05:48:38.594Z,18.20
2017-07-14T05:51:05.510Z,18.10
2017-07-14T05:53:32.390Z,17.60
2017-07-14T05:55:59.783Z,16.30
2017-07-14T05:58:26.730Z,16.30
2017-07-14T06:00:53.617Z,16.20
2017-07-14T06:03:20.547Z,16.10
2017-07-14T06:05:47.431Z,15.90
2017-07-14T06:08:14.822Z,15.80
2017-07-14T06:10:41.774Z,15.80
2017-07-14T06:13:08.682Z,15.80
2017-07-14T06:15:35.962Z,16.10
2017-07-14T06:18:02.977Z,16.10
2017-07-14T06:20:29.928Z,16.40
2017-07-14T06:22:57.214Z,16.90
2017-07-14T06:25:24.094Z,16.90
2017-07-14T06:27:51.062Z,17.10
2017-07-14T06:30:18.014Z,17.20
2017-07-14T06:32:44.958Z,17.30
2017-07-14T06:35:12.005Z,17.30
2017-07-14T06:37:38.955Z,17.40
2017-07-14T06:40:05.903Z,17.40
2017-07-14T06:42:32.973Z,17.40
2017-07-14T06:44:59.901Z,17.50
2017-07-14T06:47:27.251Z,17.80
2017-07-14T06:49:54.203Z,17.80
2017-07-14T06:52:21.090Z,18.10
2017-07-14T06:54:48.102Z,18.30
2017-07-14T06:57:15.449Z,18.70
2017-07-14T06:59:42.338Z,18.70
2017-07-14T07:02:09.281Z,18.90
2017-07-14T07:04:36.199Z,19.00
2017-07-14T07:07:03.538Z,19.20
2017-07-14T07:09:30.838Z,19.20
2017-07-14T07:11:57.743Z,19.20
2017-07-14T07:14:24.690Z,19.20
2017-07-14T07:16:52.049Z,19.10
2017-07-14T07:19:19.330Z,19.20
2017-07-14T07:21:46.242Z,19.20
2017-07-14T07:24:13.162Z,19.30
2017-07-14T07:26:40.136Z,19.40
2017-07-14T07:29:07.066Z,19.50
2017-07-14T07:31:34.025Z,19.70
2017-07-14T07:34:00.931Z,19.80
2017-07-14T07:36:27.845Z,19.90
2017-07-14T07:38:54.766Z,19.90
2017-07-14T07:41:21.721Z,19.80
2017-07-14T07:43:49.011Z,20.10
2017-07-14T07:46:15.893Z,20.10
2017-07-14T07:48:42.846Z,20.40
2017-07-14T07:51:09.798Z,20.70
2017-07-14T07:53:36.789Z,20.90
2017-07-14T07:56:03.710Z,21.10
2017-07-14T07:58:31.158Z,21.60
2017-07-14T08:00:58.506Z,21.90
2017-07-14T08:03:25.456Z,21.90
2017-07-14T08:05:52.814Z,22.20
2017-07-14T08:08:20.176Z,22.30
2017-07-14T08:10:47.462Z,22.50
2017-07-14T08:13:14.384Z,22.40
2017-07-14T08:15:41.307Z,22.60
2017-07-14T08:18:08.354Z,22.60
2017-07-14T08:20:35.238Z,22.70
2017-07-14T08:23:02.150Z,22.80
2017-07-14T08:25:29.470Z,22.80
2017-07-14T08:27:56.446Z,22.80
2017-07-14T08:30:23.331Z,22.70
2017-07-14T08:32:50.347Z,22.70
2017-07-14T08:35:17.631Z,22.60
2017-07-14T08:37:44.646Z,22.60
2017-07-14T08:40:11.926Z,22.80
2017-07-14T08:42:38.838Z,22.80
2017-07-14T08:45:05.772Z,22.80
2017-07-14T08:47:32.667Z,22.40
2017-07-14T08:49:59.551Z,21.70
2017-07-14T08:52:26.507Z,21.80
2017-07-14T08:54:53.898Z,22.30
2017-07-14T08:57:20.875Z,22.30
2017-07-14T08:59:47.879Z,22.30
2017-07-14T09:02:14.770Z,21.80
2017-07-14T09:04:41.666Z,21.40
2017-07-14T09:07:08.624Z,21.00
2017-07-14T09:09:35.562Z,21.00
2017-07-14T09:12:02.919Z,21.70
2017-07-14T09:14:30.266Z,21.90
2017-07-14T09:16:57.150Z,21.90
2017-07-14T09:19:24.108Z,22.10
2017-07-14T09:21:51.115Z,22.30
2017-07-14T09:24:18.469Z,22.50
2017-07-14T09:26:45.750Z,22.50
2017-07-14T09:29:12.771Z,22.50
2017-07-14T09:31:39.662Z,22.00
2017-07-14T09:34:06.562Z,21.70
2017-07-14T09:36:33.514Z,21.70
2017-07-14T09:39:00.867Z,22.30
2017-07-14T09:41:27.810Z,22.30
2017-07-14T09:43:55.172Z,21.80
2017-07-14T09:46:22.555Z,21.80
2017-07-14T09:48:49.615Z,21.80
2017-07-14T09:51:16.514Z,21.90
2017-07-14T09:53:43.403Z,22.00
2017-07-14T09:56:10.410Z,22.20
2017-07-14T09:58:37.298Z,22.40
2017-07-14T10:01:04.301Z,22.70
2017-07-14T10:03:31.214Z,23.00
2017-07-14T10:05:58.199Z,23.20
2017-07-14T10:08:25.585Z,23.50
2017-07-14T10:10:52.509Z,23.50
2017-07-14T10:13:19.884Z,23.30
2017-07-14T10:15:46.770Z,23.30
2017-07-14T10:18:13.686Z,23.40
2017-07-14T10:20:40.601Z,23.30
2017-07-14T10:23:07.541Z,23.40
2017-07-14T10:25:34.574Z,23.00
2017-07-14T10:28:01.923Z,23.10
2017-07-14T10:30:29.247Z,23.20
2017-07-14T10:32:56.218Z,23.20
2017-07-14T10:35:23.118Z,23.30
2017-07-14T10:37:50.115Z,23.40
2017-07-14T10:40:17.403Z,23.40
2017-07-14T10:42:44.286Z,23.40
2017-07-14T10:45:11.211Z,23.50
2017-07-14T10:47:38.206Z,23.60
2017-07-14T10:50:05.090Z,23.60
2017-07-14T10:52:31.995Z,23.60
2017-07-14T10:54:58.942Z,23.80
2017-07-14T10:57:25.882Z,23.90
2017-07-14T10:59:52.766Z,23.90
2017-07-14T11:02:19.679Z,24.00
2017-07-14T11:04:46.623Z,24.20
2017-07-14T11:07:13.577Z,24.40
2017-07-14T11:09:40.933Z,24.60
2017-07-14T11:12:08.285Z,24.70
2017-07-14T11:14:35.638Z,24.90
2017-07-14T11:17:02.995Z,25.10
2017-07-14T11:19:29.940Z,25.10
2017-07-14T11:21:56.895Z,25.30
2017-07-14T11:24:24.254Z,24.80
2017-07-14T11:26:51.596Z,24.80
2017-07-14T11:29:18.479Z,24.80
2017-07-14T11:31:45.501Z,24.90
2017-07-14T11:34:12.777Z,24.90
2017-07-14T11:36:39.666Z,24.90
2017-07-14T11:39:06.629Z,24.10
2017-07-14T11:41:33.532Z,23.90
2017-07-14T11:44:00.436Z,23.50
2017-07-14T11:46:27.754Z,23.30
2017-07-14T11:48:54.726Z,23.30
2017-07-14T11:51:21.655Z,23.30
2017-07-14T11:53:48.619Z,23.30
2017-07-14T11:56:15.509Z,23.00
2017-07-14T11:58:42.452Z,22.80
2017-07-14T12:01:09.396Z,22.70
2017-07-14T12:03:36.308Z,22.90
2017-07-14T12:06:04.062Z,23.00
2017-07-14T12:08:31.055Z,23.00
2017-07-14T12:10:57.957Z,23.30
2017-07-14T12:13:24.911Z,23.70
2017-07-14T12:15:52.262Z,23.90
2017-07-14T12:18:19.574Z,24.00
2017-07-14T12:20:46.470Z,24.00
2017-07-14T12:23:13.808Z,24.10
2017-07-14T12:25:40.713Z,24.10
2017-07-14T12:28:07.623Z,24.20
2017-07-14T12:30:34.988Z,23.90
2017-07-14T12:33:02.334Z,23.80
2017-07-14T12:35:29.687Z,23.70
2017-07-14T12:37:56.688Z,23.70
2017-07-14T12:40:23.689Z,23.50
2017-07-14T12:42:51.047Z,23.70
2017-07-14T12:45:18.393Z,24.10
2017-07-14T12:47:45.293Z,24.10
2017-07-14T12:50:12.290Z,24.40
2017-07-14T12:52:39.650Z,24.40
2017-07-14T12:55:06.926Z,24.40
2017-07-14T12:57:33.885Z,24.40
2017-07-14T13:00:00.932Z,24.30
2017-07-14T13:02:27.945Z,24.20
2017-07-14T13:04:55.294Z,24.10
2017-07-14T13:07:22.218Z,24.10
2017-07-14T13:09:49.227Z,24.10
2017-07-14T13:12:16.120Z,24.10
2017-07-14T13:14:43.061Z,24.10
2017-07-14T13:17:10.071Z,24.10
2017-07-14T13:19:37.006Z,23.90
2017-07-14T13:22:03.890Z,23.90
2017-07-14T13:24:30.869Z,23.90
2017-07-14T13:26:58.322Z,23.50
2017-07-14T13:29:25.210Z,23.40
2017-07-14T13:31:52.575Z,24.10
2017-07-14T13:34:19.922Z,24.40
2017-07-14T13:36:47.208Z,24.40
2017-07-14T13:39:14.113Z,24.40
2017-07-14T13:41:41.045Z,24.50
2017-07-14T13:44:07.982Z,24.10
2017-07-14T13:46:34.874Z,24.10
2017-07-14T13:49:02.210Z,24.20
2017-07-14T13:51:29.155Z,24.20
2017-07-14T13:53:56.110Z,23.90
2017-07-14T13:56:23.050Z,23.80
2017-07-14T13:58:49.969Z,23.80
2017-07-14T14:01:16.968Z,23.90
2017-07-14T14:03:43.895Z,23.90
2017-07-14T14:06:11.254Z,23.60
2017-07-14T14:08:38.539Z,23.70
2017-07-14T14:11:05.448Z,23.70
2017-07-14T14:13:32.802Z,24.10
2017-07-14T14:16:00.143Z,24.10
2017-07-14T14:18:27.055Z,24.10
2017-07-14T14:20:53.947Z,24.10
2017-07-14T14:23:20.892Z,23.90
2017-07-14T14:25:48.254Z,23.70
2017-07-14T14:28:15.649Z,23.60
2017-07-14T14:30:42.590Z,23.60
2017-07-14T14:33:09.514Z,23.60
2017-07-14T14:35:36.970Z,23.90
2017-07-14T14:38:04.319Z,23.80
2017-07-14T14:40:31.682Z,23.90
2017-07-14T14:42:58.670Z,23.90
2017-07-14T14:45:25.557Z,24.10
2017-07-14T14:47:52.515Z,24.10
2017-07-14T14:50:19.866Z,24.10
2017-07-14T14:52:47.234Z,24.20
2017-07-14T14:55:14.527Z,24.00
2017-07-14T14:57:41.453Z,24.00
2017-07-14T15:00:08.366Z,24.00
2017-07-14T15:02:35.310Z,24.30
2017-07-14T15:05:02.269Z,24.50
2017-07-14T15:07:29.623Z,24.40
2017-07-14T15:09:56.903Z,24.40
2017-07-14T15:12:23.835Z,24.40
2017-07-14T15:14:51.118Z,24.80
2017-07-14T15:17:18.027Z,24.80
2017-07-14T15:19:45.482Z,24.60
2017-07-14T15:22:12.772Z,24.50
2017-07-14T15:24:39.674Z,24.50
2017-07-14T15:27:07.007Z,24.20
2017-07-14T15:29:33.901Z,24.20
2017-07-14T15:32:00.822Z,24.40
2017-07-14T15:34:27.774Z,24.30
2017-07-14T15:36:55.135Z,24.20
2017-07-14T15:39:22.530Z,24.10
2017-07-14T15:41:49.522Z,24.10
2017-07-14T15:44:16.407Z,24.20
2017-07-14T15:46:43.324Z,24.20
2017-07-14T15:49:10.679Z,24.30
2017-07-14T15:51:37.962Z,24.40
2017-07-14T15:54:05.013Z,24.40
2017-07-14T15:56:31.933Z,24.50
2017-07-14T15:58:59.279Z,24.90
2017-07-14T16:01:26.232Z,24.90
2017-07-14T16:03:53.131Z,24.60
2017-07-14T16:06:20.122Z,24.70
2017-07-14T16:08:47.466Z,25.60
2017-07-14T16:11:14.422Z,25.60
2017-07-14T16:13:41.303Z,26.00
2017-07-14T16:16:08.227Z,26.50
2017-07-14T16:18:35.569Z,26.40
2017-07-14T16:21:02.967Z,26.40
2017-07-14T16:23:30.233Z,26.40
2017-07-14T16:25:57.270Z,26.60
2017-07-14T16:28:24.162Z,26.30
2017-07-14T16:30:51.115Z,25.80
2017-07-14T16:33:18.066Z,25.50
2017-07-14T16:35:45.422Z,24.80
2017-07-14T16:38:12.382Z,24.80
2017-07-14T16:40:39.830Z,24.50
2017-07-14T16:43:07.178Z,24.40
2017-07-14T16:45:34.121Z,24.40
2017-07-14T16:48:01.070Z,24.40
2017-07-14T16:50:28.024Z,24.60
2017-07-14T16:52:54.982Z,24.80
2017-07-14T16:55:22.327Z,24.70
2017-07-14T16:57:49.283Z,24.70
2017-07-14T17:00:16.671Z,24.30
2017-07-14T17:02:43.586Z,24.30
2017-07-14T17:05:10.867Z,24.00
2017-07-14T17:07:37.870Z,24.00
2017-07-14T17:10:04.754Z,23.80
2017-07-14T17:12:31.642Z,23.80
2017-07-14T17:14:58.616Z,23.40
2017-07-14T17:17:25.571Z,23.00
2017-07-14T17:19:52.859Z,21.70
2017-07-14T17:22:19.794Z,21.70
2017-07-14T17:24:46.705Z,21.30
2017-07-14T17:27:14.040Z,20.40
2017-07-14T17:29:41.006Z,20.40
2017-07-14T17:32:08.002Z,20.00
2017-07-14T17:34:34.887Z,19.70
2017-07-14T17:37:01.849Z,18.90
2017-07-14T17:39:29.148Z,18.50
2017-07-14T17:41:56.059Z,18.50
2017-07-14T17:44:23.384Z,18.50
2017-07-14T17:46:50.358Z,18.50
2017-07-14T17:49:17.639Z,18.10
2017-07-14T17:51:44.610Z,18.10
2017-07-14T17:54:11.509Z,17.80
2017-07-14T17:56:38.851Z,17.80
2017-07-14T17:59:05.739Z,17.80
2017-07-14T18:01:32.646Z,17.80
2017-07-14T18:04:00.018Z,17.70
2017-07-14T18:06:26.956Z,17.70
2017-07-14T18:08:53.858Z,17.70
2017-07-14T18:11:20.789Z,17.80
2017-07-14T18:13:47.676Z,17.90
2017-07-14T18:16:14.636Z,18.10
2017-07-14T18:18:41.964Z,18.10
2017-07-14T18:21:08.871Z,18.10
2017-07-14T18:23:35.758Z,18.20
2017-07-14T18:26:02.698Z,18.20
2017-07-14T18:28:29.669Z,18.20
2017-07-14T18:30:56.719Z,18.40
2017-07-14T18:33:24.047Z,18.50
2017-07-14T18:35:51.032Z,18.50
2017-07-14T18:38:18.316Z,18.50
2017-07-14T18:40:45.323Z,18.50
2017-07-14T18:43:12.317Z,18.50
2017-07-14T18:45:39.245Z,18.40
2017-07-14T18:48:06.266Z,18.40
2017-07-14T18:50:33.626Z,18.30
2017-07-14T18:53:00.916Z,18.30
2017-07-14T18:55:27.918Z,18.30
2017-07-14T18:57:54.805Z,18.20
2017-07-14T19:00:21.711Z,18.00
2017-07-14T19:02:48.659Z,17.90
2017-07-14T19:05:15.604Z,17.80
2017-07-14T19:07:42.894Z,18.00
2017-07-14T19:10:09.811Z,18.00
2017-07-14T19:12:37.166Z,18.50
2017-07-14T19:15:04.458Z,18.70
2017-07-14T19:17:31.401Z,18.70
2017-07-14T19:19:58.308Z,18.60
2017-07-14T19:22:25.664Z,18.50
2017-07-14T19:24:53.046Z,18.50
2017-07-14T19:27:19.969Z,18.50
2017-07-14T19:29:47.295Z,18.10
2017-07-14T19:32:14.266Z,18.10
2017-07-14T19:34:41.205Z,17.90
2017-07-14T19:37:08.096Z,17.70
2017-07-14T19:39:35.017Z,17.80
2017-07-14T19:42:02.308Z,17.90
2017-07-14T19:44:29.341Z,17.90
2017-07-14T19:46:56.642Z,17.60
2017-07-14T19:49:23.540Z,17.60
2017-07-14T19:51:50.466Z,17.60
2017-07-14T19:54:17.789Z,17.90
2017-07-14T19:56:44.755Z,17.90
2017-07-14T19:59:11.658Z,17.50
2017-07-14T20:01:38.574Z,17.40
2017-07-14T20:04:05.596Z,17.50
2017-07-14T20:06:32.543Z,17.50
2017-07-14T20:08:59.891Z,17.20
2017-07-14T20:11:26.842Z,17.20
2017-07-14T20:13:53.739Z,17.20
2017-07-14T20:16:20.734Z,17.20
2017-07-14T20:18:47.685Z,17.30
2017-07-14T20:21:15.038Z,17.40
2017-07-14T20:23:42.000Z,17.40
2017-07-14T20:26:09.329Z,17.30
2017-07-14T20:28:36.292Z,17.30
2017-07-14T20:31:03.641Z,17.10
2017-07-14T20:33:30.594Z,17.10
2017-07-14T20:35:57.943Z,17.00
2017-07-14T20:38:24.895Z,17.00
2017-07-14T20:40:52.255Z,17.10
2017-07-14T20:43:19.538Z,17.10
2017-07-14T20:45:46.468Z,17.10
2017-07-14T20:48:13.358Z,17.20
2017-07-14T20:50:40.342Z,17.50
2017-07-14T20:53:07.266Z,17.50
2017-07-14T20:55:34.238Z,17.60
2017-07-14T20:58:01.638Z,17.50
2017-07-14T21:00:28.543Z,17.50
2017-07-14T21:02:55.522Z,17.50
2017-07-14T21:05:22.451Z,17.50
2017-07-14T21:07:49.513Z,17.40
2017-07-14T21:10:16.398Z,17.30
2017-07-14T21:12:43.322Z,17.10
2017-07-14T21:15:10.665Z,17.00
2017-07-14T21:17:37.583Z,17.10
2017-07-14T21:20:04.551Z,17.10
2017-07-14T21:22:31.437Z,17.00
2017-07-14T21:24:58.452Z,17.10
2017-07-14T21:27:25.758Z,17.30
2017-07-14T21:29:52.674Z,17.30
2017-07-14T21:32:20.032Z,17.60
2017-07-14T21:34:46.997Z,17.60
2017-07-14T21:37:13.903Z,17.60
2017-07-14T21:39:40.844Z,17.60
2017-07-14T21:42:07.798Z,17.50
2017-07-14T21:44:35.122Z,17.60
2017-07-14T21:47:02.018Z,17.60
2017-07-14T21:49:28.982Z,17.70
2017-07-14T21:51:55.890Z,17.80
2017-07-14T21:54:23.213Z,17.80
2017-07-14T21:56:50.106Z,17.80
2017-07-14T21:59:17.400Z,17.70
2017-07-14T22:01:44.396Z,17.70
2017-07-14T22:04:11.702Z,17.60
2017-07-14T22:06:38.695Z,17.60
2017-07-14T22:09:06.011Z,16.90
2017-07-14T22:11:33.001Z,16.90
2017-07-14T22:14:00.287Z,16.40
2017-07-14T22:16:27.217Z,16.40
2017-07-14T22:18:54.137Z,16.40
2017-07-14T22:21:21.094Z,16.50
2017-07-14T22:23:48.430Z,16.50
2017-07-14T22:26:15.390Z,16.50
2017-07-14T22:28:42.747Z,16.50
2017-07-14T22:31:10.066Z,16.40
2017-07-14T22:33:37.069Z,16.50
2017-07-14T22:36:04.402Z,16.30
2017-07-14T22:38:31.454Z,16.30
2017-07-14T22:40:58.842Z,16.20
2017-07-14T22:43:25.731Z,16.20
2017-07-14T22:45:52.710Z,16.30
2017-07-14T22:48:19.998Z,16.60
2017-07-14T22:50:46.886Z,16.60
2017-07-14T22:53:13.811Z,16.50
2017-07-14T22:55:40.795Z,16.50
2017-07-14T22:58:07.677Z,16.50
2017-07-14T23:00:34.689Z,16.50
2017-07-14T23:03:01.598Z,16.60
2017-07-14T23:05:28.482Z,16.70
2017-07-14T23:07:55.850Z,16.40
2017-07-14T23:10:23.230Z,16.20
2017-07-14T23:12:50.118Z,16.20
2017-07-14T23:15:17.078Z,16.10
2017-07-14T23:17:44.367Z,15.80
2017-07-14T23:20:11.258Z,15.80
2017-07-14T23:22:38.225Z,15.70
2017-07-14T23:25:05.554Z,15.60
2017-07-14T23:27:32.529Z,15.60
2017-07-14T23:29:59.414Z,15.50
2017-07-14T23:32:26.422Z,15.40
2017-07-14T23:34:53.778Z,15.40
2017-07-14T23:37:20.735Z,15.40
2017-07-14T23:39:48.175Z,15.30
2017-07-14T23:42:15.132Z,15.30
2017-07-14T23:44:42.490Z,15.30
2017-07-14T23:47:09.839Z,15.20
2017-07-14T23:49:36.730Z,15.20
2017-07-14T23:52:03.667Z,15.20
2017-07-14T23:54:30.578Z,15.30
2017-07-14T23:56:57.934Z,15.20
2017-07-14T23:59:25.005Z,15.20
