createdAt,value
2018-01-01T00:00:32.082Z,0.00
2018-01-01T00:01:32.069Z,0.00
2018-01-01T00:02:32.051Z,0.00
2018-01-01T00:03:32.038Z,0.00
2018-01-01T00:04:32.024Z,0.00
2018-01-01T00:05:32.011Z,0.00
2018-01-01T00:06:31.998Z,0.00
2018-01-01T00:07:31.980Z,0.00
2018-01-01T00:08:31.961Z,0.00
2018-01-01T00:09:31.947Z,0.00
2018-01-01T00:10:31.933Z,0.00
2018-01-01T00:11:31.920Z,0.00
2018-01-01T00:12:31.908Z,0.00
2018-01-01T00:13:31.890Z,0.00
2018-01-01T00:14:31.880Z,0.00
2018-01-01T00:15:31.862Z,0.00
2018-01-01T00:16:31.853Z,0.00
2018-01-01T00:17:31.830Z,0.00
2018-01-01T00:18:31.819Z,0.00
2018-01-01T00:19:31.801Z,0.00
2018-01-01T00:20:31.785Z,0.00
2018-01-01T00:21:31.769Z,0.00
2018-01-01T00:22:31.751Z,0.00
2018-01-01T00:23:31.740Z,0.00
2018-01-01T00:24:31.725Z,0.00
2018-01-01T00:25:31.713Z,0.00
2018-01-01T00:26:31.701Z,0.00
2018-01-01T00:27:31.684Z,0.00
2018-01-01T00:28:31.670Z,0.00
2018-01-01T00:29:31.656Z,0.00
2018-01-01T00:30:31.640Z,0.00
2018-01-01T00:31:31.634Z,0.00
2018-01-01T00:32:31.607Z,0.00
2018-01-01T00:33:31.594Z,0.00
2018-01-01T00:34:31.578Z,0.00
2018-01-01T00:35:31.569Z,0.00
2018-01-01T00:36:31.551Z,0.00
2018-01-01T00:37:31.532Z,0.00
2018-01-01T00:38:31.518Z,0.00
2018-01-01T00:39:31.505Z,0.00
2018-01-01T00:40:31.492Z,0.00
2018-01-01T00:41:31.474Z,0.00
2018-01-01T00:42:31.460Z,0.00
2018-01-01T00:43:31.443Z,0.00
2018-01-01T00:44:31.432Z,0.00
2018-01-01T00:45:31.422Z,0.00
2018-01-01T00:46:31.403Z,0.00
2018-01-01T00:47:31.394Z,0.00
2018-01-01T00:48:31.372Z,0.00
2018-01-01T00:49:31.355Z,0.00
2018-01-01T00:50:31.340Z,0.00
2018-01-01T00:51:31.323Z,0.00
2018-01-01T00:52:31.309Z,0.00
2018-01-01T00:53:31.296Z,0.00
2018-01-01T00:54:31.282Z,0.00
2018-01-01T00:55:31.269Z,0.00
2018-01-01T00:56:31.258Z,0.00
2018-01-01T00:57:31.241Z,0.00
2018-01-01T00:58:31.221Z,0.00
2018-01-01T00:59:31.207Z,0.00
2018-01-01T01:00:31.193Z,0.00
2018-01-01T01:01:31.177Z,0.00
2018-01-01T01:02:31.159Z,0.00
2018-01-01T01:03:31.148Z,0.00
2018-01-01T01:04:31.130Z,0.00
2018-01-01T01:05:31.116Z,0.00
2018-01-01T01:06:31.100Z,0.00
2018-01-01T01:07:31.083Z,0.00
2018-01-01T01:08:31.072Z,0.00
2018-01-01T01:09:31.058Z,0.00
2018-01-01T01:10:31.054Z,0.00
2018-01-01T01:11:31.028Z,0.00
2018-01-01T01:12:31.010Z,0.00
2018-01-01T01:13:30.995Z,0.00
2018-01-01T01:14:30.981Z,0.00
2018-01-01T01:15:30.970Z,0.00
2018-01-01T01:16:30.952Z,0.00
2018-01-01T01:17:30.935Z,0.00
2018-01-01T01:18:30.918Z,0.00
2018-01-01T01:19:30.905Z,0.00
2018-01-01T01:20:30.897Z,0.00
2018-01-01T01:21:30.879Z,0.00
2018-01-01T01:22:30.861Z,0.00
2018-01-01T01:23:30.846Z,0.00
2018-01-01T01:24:30.837Z,0.00
2018-01-01T01:25:30.817Z,0.00
2018-01-01T01:26:30.806Z,0.00
2018-01-01T01:27:30.786Z,0.00
2018-01-01T01:28:30.767Z,0.00
2018-01-01T01:29:30.759Z,0.00
2018-01-01T01:30:30.744Z,0.00
2018-01-01T01:31:30.721Z,0.00
2018-01-01T01:32:30.709Z,0.00
2018-01-01T01:33:30.698Z,0.00
2018-01-01T01:34:30.682Z,0.00
2018-01-01T01:35:30.667Z,0.00
2018-01-01T01:36:30.658Z,0.00
2018-01-01T01:37:30.638Z,0.00
2018-01-01T01:38:30.620Z,0.00
2018-01-01T01:39:30.604Z,0.00
2018-01-01T01:40:30.595Z,0.00
2018-01-01T01:41:30.576Z,0.00
2018-01-01T01:42:30.561Z,0.00
2018-01-01T01:43:30.545Z,0.00
2018-01-01T01:44:30.530Z,0.00
2018-01-01T01:45:30.517Z,0.00
2018-01-01T01:46:30.499Z,0.00
2018-01-01T01:47:30.487Z,0.00
2018-01-01T01:48:30.469Z,0.00
2018-01-01T01:49:30.458Z,0.00
2018-01-01T01:50:30.442Z,0.00
2018-01-01T01:51:30.434Z,0.00
2018-01-01T01:52:30.413Z,0.00
2018-01-01T01:53:30.396Z,0.00
2018-01-01T01:54:30.383Z,0.00
2018-01-01T01:55:30.371Z,0.00
2018-01-01T01:56:30.351Z,0.00
2018-01-01T01:57:30.336Z,0.00
2018-01-01T01:58:30.325Z,0.00
2018-01-01T01:59:30.310Z,0.00
2018-01-01T02:00:30.339Z,0.00
2018-01-01T02:01:30.280Z,0.00
2018-01-01T02:02:30.264Z,0.00
2018-01-01T02:03:30.251Z,0.00
2018-01-01T02:04:30.232Z,0.00
2018-01-01T02:05:30.217Z,0.00
2018-01-01T02:06:30.210Z,0.00
2018-01-01T02:07:30.191Z,0.00
2018-01-01T02:08:30.178Z,0.00
2018-01-01T02:09:30.157Z,0.00
2018-01-01T02:10:30.147Z,0.00
2018-01-01T02:11:30.132Z,0.00
2018-01-01T02:12:30.120Z,0.00
2018-01-01T02:13:30.106Z,0.00
2018-01-01T02:14:30.090Z,0.00
2018-01-01T02:15:30.078Z,0.00
2018-01-01T02:16:30.063Z,0.00
2018-01-01T02:17:30.054Z,0.00
2018-01-01T02:18:30.030Z,0.00
2018-01-01T02:19:30.014Z,0.00
2018-01-01T02:20:30.005Z,0.00
2018-01-01T02:21:29.982Z,0.00
2018-01-01T02:22:29.973Z,0.00
2018-01-01T02:23:29.959Z,0.00
2018-01-01T02:24:29.944Z,0.00
2018-01-01T02:25:29.935Z,0.00
2018-01-01T02:26:29.919Z,0.00
2018-01-01T02:27:29.904Z,0.00
2018-01-01T02:28:29.886Z,0.00
2018-01-01T02:29:29.872Z,0.00
2018-01-01T02:30:29.857Z,0.00
2018-01-01T02:31:29.843Z,0.00
2018-01-01T02:32:29.829Z,0.00
2018-01-01T02:33:29.814Z,0.00
2018-01-01T02:34:29.798Z,0.00
2018-01-01T02:35:29.785Z,0.00
2018-01-01T02:36:29.774Z,0.00
2018-01-01T02:37:29.757Z,0.00
2018-01-01T02:38:29.739Z,0.00
2018-01-01T02:39:29.725Z,0.00
2018-01-01T02:40:29.712Z,0.00
2018-01-01T02:41:29.698Z,0.00
2018-01-01T02:42:29.689Z,0.00
2018-01-01T02:43:29.667Z,0.00
2018-01-01T02:44:29.660Z,0.00
2018-01-01T02:45:29.648Z,0.00
2018-01-01T02:46:29.629Z,0.00
2018-01-01T02:47:29.610Z,0.00
2018-01-01T02:48:29.600Z,0.00
2018-01-01T02:49:29.583Z,0.00
2018-01-01T02:50:29.568Z,0.00
2018-01-01T02:51:29.552Z,0.00
2018-01-01T02:52:29.538Z,0.00
2018-01-01T02:53:29.524Z,0.00
2018-01-01T02:54:29.508Z,0.00
2018-01-01T02:55:29.497Z,0.00
2018-01-01T02:56:29.481Z,0.00
2018-01-01T02:57:29.463Z,0.00
2018-01-01T02:58:29.450Z,0.00
2018-01-01T02:59:29.438Z,0.00
2018-01-01T03:00:29.426Z,0.00
2018-01-01T03:01:29.411Z,0.00
2018-01-01T03:02:29.397Z,0.00
2018-01-01T03:03:29.381Z,0.00
2018-01-01T03:04:29.371Z,0.00
2018-01-01T03:05:29.353Z,0.00
2018-01-01T03:06:29.340Z,0.00
2018-01-01T03:07:29.324Z,0.00
2018-01-01T03:08:29.310Z,0.00
2018-01-01T03:09:29.300Z,0.00
2018-01-01T03:10:29.280Z,0.00
2018-01-01T03:11:29.265Z,0.00
2018-01-01T03:12:29.255Z,0.00
2018-01-01T03:13:29.237Z,0.00
2018-01-01T03:14:29.224Z,0.00
2018-01-01T03:15:29.210Z,0.00
2018-01-01T03:16:29.194Z,0.00
2018-01-01T03:17:29.186Z,0.00
2018-01-01T03:18:29.169Z,0.00
2018-01-01T03:19:29.153Z,0.00
2018-01-01T03:20:29.142Z,0.00
2018-01-01T03:21:29.130Z,0.00
2018-01-01T03:22:29.111Z,0.00
2018-01-01T03:23:29.097Z,0.00
2018-01-01T03:24:29.083Z,0.00
2018-01-01T03:25:29.069Z,0.00
2018-01-01T03:26:29.051Z,0.00
2018-01-01T03:27:29.042Z,0.00
2018-01-01T03:28:29.027Z,0.00
2018-01-01T03:29:29.013Z,0.00
2018-01-01T03:30:28.998Z,0.00
2018-01-01T03:31:28.982Z,0.00
2018-01-01T03:32:28.976Z,0.00
2018-01-01T03:33:28.952Z,0.00
2018-01-01T03:34:28.948Z,0.00
2018-01-01T03:35:28.930Z,0.00
2018-01-01T03:36:28.915Z,0.00
2018-01-01T03:37:28.909Z,0.00
2018-01-01T03:38:28.890Z,0.00
2018-01-01T03:39:28.878Z,0.00
2018-01-01T03:40:28.861Z,0.00
2018-01-01T03:41:28.842Z,0.00
2018-01-01T03:42:28.830Z,0.00
2018-01-01T03:43:28.817Z,0.00
2018-01-01T03:44:28.803Z,0.00
2018-01-01T03:45:28.786Z,0.00
2018-01-01T03:46:28.774Z,0.00
2018-01-01T03:47:28.763Z,0.00
2018-01-01T03:48:28.745Z,0.00
2018-01-01T03:49:28.732Z,0.00
2018-01-01T03:50:28.719Z,0.00
2018-01-01T03:51:28.703Z,0.00
2018-01-01T03:52:28.692Z,0.00
2018-01-01T03:53:28.672Z,0.00
2018-01-01T03:54:28.657Z,0.00
2018-01-01T03:55:28.645Z,0.00
2018-01-01T03:56:28.632Z,0.00
2018-01-01T03:57:28.617Z,0.00
2018-01-01T03:58:28.604Z,0.00
2018-01-01T03:59:28.586Z,0.00
2018-01-01T04:00:28.574Z,0.00
2018-01-01T04:01:28.562Z,0.00
2018-01-01T04:02:28.549Z,0.00
2018-01-01T04:03:28.535Z,0.00
2018-01-01T04:04:28.517Z,0.00
2018-01-01T04:05:28.502Z,0.00
2018-01-01T04:06:28.487Z,0.00
2018-01-01T04:07:28.475Z,0.00
2018-01-01T04:08:28.453Z,0.00
2018-01-01T04:09:28.442Z,0.00
2018-01-01T04:10:28.429Z,0.00
2018-01-01T04:11:28.415Z,0.00
2018-01-01T04:12:28.402Z,0.00
2018-01-01T04:13:28.387Z,0.00
2018-01-01T04:14:28.370Z,0.00
2018-01-01T04:15:28.356Z,0.00
2018-01-01T04:16:28.345Z,0.00
2018-01-01T04:17:28.330Z,0.00
2018-01-01T04:18:28.316Z,0.00
2018-01-01T04:19:28.298Z,0.00
2018-01-01T04:20:28.286Z,0.00
2018-01-01T04:21:28.270Z,0.00
2018-01-01T04:22:28.256Z,0.00
2018-01-01T04:23:28.241Z,0.00
2018-01-01T04:24:28.228Z,0.00
2018-01-01T04:25:28.213Z,0.00
2018-01-01T04:26:28.196Z,0.00
2018-01-01T04:27:28.190Z,0.00
2018-01-01T04:28:28.167Z,0.00
2018-01-01T04:29:28.154Z,0.00
2018-01-01T04:30:28.140Z,0.00
2018-01-01T04:31:28.139Z,0.00
2018-01-01T04:32:28.112Z,0.00
2018-01-01T04:33:28.095Z,0.00
2018-01-01T04:34:28.078Z,0.00
2018-01-01T04:35:28.066Z,0.00
2018-01-01T04:36:28.060Z,0.00
2018-01-01T04:37:28.042Z,0.00
2018-01-01T04:38:28.022Z,0.00
2018-01-01T04:39:28.011Z,0.00
2018-01-01T04:40:27.995Z,0.00
2018-01-01T04:41:27.983Z,0.00
2018-01-01T04:42:27.968Z,0.00
2018-01-01T04:43:27.952Z,0.00
2018-01-01T04:44:27.943Z,0.00
2018-01-01T04:45:27.922Z,0.00
2018-01-01T04:46:27.905Z,0.00
2018-01-01T04:47:27.893Z,0.00
2018-01-01T04:48:27.880Z,0.00
2018-01-01T04:49:27.866Z,0.00
2018-01-01T04:50:27.851Z,0.00
2018-01-01T04:51:27.837Z,0.00
2018-01-01T04:52:27.824Z,0.00
2018-01-01T04:53:27.806Z,0.00
2018-01-01T04:54:27.800Z,0.00
2018-01-01T04:55:27.784Z,0.00
2018-01-01T04:56:27.768Z,0.00
2018-01-01T04:57:27.755Z,0.00
2018-01-01T04:58:27.737Z,0.00
2018-01-01T04:59:27.724Z,0.00
2018-01-01T05:00:27.708Z,0.00
2018-01-01T05:01:27.693Z,0.00
2018-01-01T05:02:27.676Z,0.00
2018-01-01T05:03:27.667Z,0.00
2018-01-01T05:04:27.651Z,0.00
2018-01-01T05:05:27.636Z,0.00
2018-01-01T05:06:27.622Z,0.00
2018-01-01T05:07:27.607Z,0.00
2018-01-01T05:08:27.594Z,0.00
2018-01-01T05:09:27.576Z,0.00
2018-01-01T05:10:27.561Z,0.00
2018-01-01T05:11:27.548Z,0.00
2018-01-01T05:12:27.528Z,0.00
2018-01-01T05:13:27.517Z,0.00
2018-01-01T05:14:27.503Z,0.00
2018-01-01T05:15:27.485Z,0.00
2018-01-01T05:16:27.474Z,0.00
2018-01-01T05:17:27.462Z,0.00
2018-01-01T05:18:27.447Z,0.00
2018-01-01T05:19:27.430Z,0.00
2018-01-01T05:20:27.416Z,0.00
2018-01-01T05:21:27.411Z,0.00
2018-01-01T05:22:27.386Z,0.00
2018-01-01T05:23:27.372Z,0.00
2018-01-01T05:24:27.360Z,0.00
2018-01-01T05:25:27.340Z,0.00
2018-01-01T05:26:27.327Z,0.00
2018-01-01T05:27:27.309Z,0.00
2018-01-01T05:28:27.301Z,0.00
2018-01-01T05:29:27.280Z,0.00
2018-01-01T05:30:27.271Z,0.00
2018-01-01T05:31:27.251Z,0.00
2018-01-01T05:32:27.237Z,0.00
2018-01-01T05:33:27.222Z,0.00
2018-01-01T05:34:27.211Z,0.00
2018-01-01T05:35:27.193Z,0.00
2018-01-01T05:36:27.176Z,0.00
2018-01-01T05:37:27.163Z,0.00
2018-01-01T05:38:27.152Z,0.00
2018-01-01T05:39:27.159Z,0.00
2018-01-01T05:40:27.115Z,0.00
2018-01-01T05:41:27.102Z,0.00
2018-01-01T05:42:27.088Z,0.00
2018-01-01T05:43:27.073Z,0.00
2018-01-01T05:44:27.062Z,0.00
2018-01-01T05:45:27.042Z,0.00
2018-01-01T05:46:27.026Z,0.00
2018-01-01T05:47:27.014Z,0.00
2018-01-01T05:48:27.001Z,0.00
2018-01-01T05:49:26.982Z,0.00
2018-01-01T05:50:26.966Z,0.00
2018-01-01T05:51:26.949Z,0.00
2018-01-01T05:52:26.936Z,0.00
2018-01-01T05:53:26.924Z,0.00
2018-01-01T05:54:26.908Z,0.00
2018-01-01T05:55:26.891Z,0.00
2018-01-01T05:56:26.876Z,0.00
2018-01-01T05:57:26.861Z,0.00
2018-01-01T05:58:26.849Z,0.00
2018-01-01T05:59:26.832Z,0.00
2018-01-01T06:00:26.816Z,0.00
2018-01-01T06:01:26.805Z,0.00
2018-01-01T06:02:26.791Z,0.00
2018-01-01T06:03:26.769Z,0.00
2018-01-01T06:04:26.758Z,0.00
2018-01-01T06:05:26.741Z,0.00
2018-01-01T06:06:26.726Z,0.00
2018-01-01T06:07:26.708Z,0.00
2018-01-01T06:08:26.697Z,0.00
2018-01-01T06:09:26.683Z,0.00
2018-01-01T06:10:26.667Z,0.00
2018-01-01T06:11:26.651Z,0.00
2018-01-01T06:12:26.636Z,0.00
2018-01-01T06:13:26.623Z,0.00
2018-01-01T06:14:26.601Z,0.00
2018-01-01T06:15:26.600Z,0.00
2018-01-01T06:16:26.572Z,0.00
2018-01-01T06:17:26.559Z,0.00
2018-01-01T06:18:26.552Z,0.00
2018-01-01T06:19:26.528Z,0.00
2018-01-01T06:20:26.514Z,0.00
2018-01-01T06:21:26.499Z,0.00
2018-01-01T06:22:26.485Z,0.00
2018-01-01T06:23:26.468Z,0.00
2018-01-01T06:24:26.451Z,0.00
2018-01-01T06:25:26.443Z,0.00
2018-01-01T06:26:26.427Z,0.00
2018-01-01T06:27:26.410Z,0.00
2018-01-01T06:28:26.403Z,0.00
2018-01-01T06:29:26.378Z,0.00
2018-01-01T06:30:26.358Z,0.00
2018-01-01T06:31:26.345Z,0.00
2018-01-01T06:32:26.331Z,0.00
2018-01-01T06:33:26.347Z,0.00
2018-01-01T06:34:26.307Z,0.00
2018-01-01T06:35:26.285Z,0.00
2018-01-01T06:36:26.274Z,0.00
2018-01-01T06:37:26.256Z,0.00
2018-01-01T06:38:26.243Z,0.00
2018-01-01T06:39:26.227Z,0.00
2018-01-01T06:40:26.211Z,0.00
2018-01-01T06:41:26.195Z,0.00
2018-01-01T06:42:26.179Z,0.00
2018-01-01T06:43:26.162Z,0.00
2018-01-01T06:44:26.146Z,0.00
2018-01-01T06:45:26.133Z,4.00
2018-01-01T06:46:26.122Z,4.00
2018-01-01T06:47:26.105Z,0.00
2018-01-01T06:48:26.091Z,4.00
2018-01-01T06:49:26.077Z,4.00
2018-01-01T06:50:26.056Z,4.00
2018-01-01T06:51:26.042Z,8.00
2018-01-01T06:52:26.029Z,4.00
2018-01-01T06:53:26.014Z,8.00
2018-01-01T06:54:25.993Z,8.00
2018-01-01T06:55:25.983Z,12.00
2018-01-01T06:56:25.976Z,12.00
2018-01-01T06:57:25.952Z,16.00
2018-01-01T06:58:25.937Z,16.00
2018-01-01T06:59:25.923Z,16.00
2018-01-01T07:00:25.907Z,20.00
2018-01-01T07:01:25.896Z,20.00
2018-01-01T07:02:25.877Z,24.00
2018-01-01T07:03:25.863Z,24.00
2018-01-01T07:04:25.849Z,28.00
2018-01-01T07:05:25.832Z,28.00
2018-01-01T07:06:25.819Z,32.00
2018-01-01T07:07:25.805Z,36.00
2018-01-01T07:08:25.788Z,40.00
2018-01-01T07:09:25.777Z,44.00
2018-01-01T07:10:25.763Z,48.00
2018-01-01T07:11:25.743Z,56.00
2018-01-01T07:12:25.731Z,64.00
2018-01-01T07:13:25.716Z,72.00
2018-01-01T07:14:25.700Z,76.00
2018-01-01T07:15:25.687Z,84.00
2018-01-01T07:16:25.672Z,96.00
2018-01-01T07:17:25.655Z,104.00
2018-01-01T07:18:25.641Z,116.00
2018-01-01T07:19:25.625Z,124.00
2018-01-01T07:20:25.608Z,132.00
2018-01-01T07:21:25.593Z,144.00
2018-01-01T07:22:25.575Z,152.00
2018-01-01T07:23:25.567Z,160.00
2018-01-01T07:24:25.557Z,168.00
2018-01-01T07:25:25.537Z,184.00
2018-01-01T07:26:25.518Z,196.00
2018-01-01T07:27:25.509Z,224.00
2018-01-01T07:28:25.490Z,248.00
2018-01-01T07:29:25.475Z,272.00
2018-01-01T07:30:25.465Z,296.00
2018-01-01T07:31:25.445Z,316.00
2018-01-01T07:32:25.429Z,332.00
2018-01-01T07:33:25.416Z,348.00
2018-01-01T07:34:25.400Z,364.00
2018-01-01T07:35:25.377Z,380.00
2018-01-01T07:36:25.367Z,396.00
2018-01-01T07:37:25.356Z,408.00
2018-01-01T07:38:25.339Z,424.00
2018-01-01T07:39:25.324Z,440.00
2018-01-01T07:40:25.308Z,456.00
2018-01-01T07:41:25.295Z,472.00
2018-01-01T07:42:25.276Z,484.00
2018-01-01T07:43:25.270Z,504.00
2018-01-01T07:44:25.249Z,508.00
2018-01-01T07:45:25.235Z,512.00
2018-01-01T07:46:25.222Z,512.00
2018-01-01T07:47:25.203Z,512.00
2018-01-01T07:48:25.185Z,512.00
2018-01-01T07:49:25.173Z,516.00
2018-01-01T07:50:25.155Z,516.00
2018-01-01T07:51:25.146Z,524.00
2018-01-01T07:52:25.128Z,536.00
2018-01-01T07:53:25.118Z,548.00
2018-01-01T07:54:25.097Z,564.00
2018-01-01T07:55:25.094Z,584.00
2018-01-01T07:56:25.064Z,608.00
2018-01-01T07:57:25.057Z,632.00
2018-01-01T07:58:25.035Z,652.00
2018-01-01T07:59:25.021Z,672.00
2018-01-01T08:00:25.008Z,692.00
2018-01-01T08:01:24.993Z,728.00
2018-01-01T08:02:24.977Z,776.00
2018-01-01T08:03:24.966Z,840.00
2018-01-01T08:04:24.949Z,888.00
2018-01-01T08:05:24.930Z,900.00
2018-01-01T08:06:24.915Z,896.00
2018-01-01T08:07:24.907Z,900.00
2018-01-01T08:08:24.887Z,896.00
2018-01-01T08:09:24.872Z,888.00
2018-01-01T08:10:24.857Z,896.00
2018-01-01T08:11:24.843Z,912.00
2018-01-01T08:12:24.827Z,940.00
2018-01-01T08:13:24.816Z,984.00
2018-01-01T08:14:24.795Z,1032.00
2018-01-01T08:15:24.783Z,1080.00
2018-01-01T08:16:24.768Z,1116.00
2018-01-01T08:17:24.753Z,1156.00
2018-01-01T08:18:24.739Z,1188.00
2018-01-01T08:19:24.723Z,1236.00
2018-01-01T08:20:24.718Z,1268.00
2018-01-01T08:21:24.693Z,1272.00
2018-01-01T08:22:24.680Z,1288.00
2018-01-01T08:23:24.670Z,1284.00
2018-01-01T08:24:24.646Z,1312.00
2018-01-01T08:25:24.633Z,1332.00
2018-01-01T08:26:24.609Z,1396.00
2018-01-01T08:27:24.600Z,1496.00
2018-01-01T08:28:24.584Z,1592.00
2018-01-01T08:29:24.573Z,1668.00
2018-01-01T08:30:24.558Z,1732.00
2018-01-01T08:31:24.541Z,1768.00
2018-01-01T08:32:24.529Z,1800.00
2018-01-01T08:33:24.517Z,1852.00
2018-01-01T08:34:24.506Z,1892.00
2018-01-01T08:35:24.484Z,1896.00
2018-01-01T08:36:24.473Z,1884.00
2018-01-01T08:37:24.450Z,1872.00
2018-01-01T08:38:24.436Z,1860.00
2018-01-01T08:39:24.421Z,1852.00
2018-01-01T08:40:24.409Z,1884.00
2018-01-01T08:41:24.389Z,1944.00
2018-01-01T08:42:24.376Z,2020.00
2018-01-01T08:43:24.365Z,2100.00
2018-01-01T08:44:24.345Z,2168.00
2018-01-01T08:45:24.331Z,2240.00
2018-01-01T08:46:24.321Z,2300.00
2018-01-01T08:47:24.303Z,2344.00
2018-01-01T08:48:24.291Z,2380.00
2018-01-01T08:49:24.278Z,2416.00
2018-01-01T08:50:24.259Z,2436.00
2018-01-01T08:51:24.242Z,2468.00
2018-01-01T08:52:24.273Z,2500.00
2018-01-01T08:53:24.218Z,2524.00
2018-01-01T08:54:24.204Z,2528.00
2018-01-01T08:55:24.188Z,2520.00
2018-01-01T08:56:24.173Z,2512.00
2018-01-01T08:57:24.159Z,2516.00
2018-01-01T08:58:24.147Z,2528.00
2018-01-01T08:59:24.134Z,2536.00
2018-01-01T09:00:24.115Z,2524.00
2018-01-01T09:01:24.101Z,2496.00
2018-01-01T09:02:24.086Z,2464.00
2018-01-01T09:03:24.072Z,2436.00
2018-01-01T09:04:24.058Z,2424.00
2018-01-01T09:05:24.045Z,2428.00
2018-01-01T09:06:24.034Z,2452.00
2018-01-01T09:07:24.012Z,2492.00
2018-01-01T09:08:24.005Z,2528.00
2018-01-01T09:09:23.986Z,2564.00
2018-01-01T09:10:23.979Z,2588.00
2018-01-01T09:11:23.963Z,2616.00
2018-01-01T09:12:23.947Z,2648.00
2018-01-01T09:13:23.930Z,2676.00
2018-01-01T09:14:23.915Z,2704.00
2018-01-01T09:15:23.901Z,2728.00
2018-01-01T09:16:23.887Z,2744.00
2018-01-01T09:17:23.874Z,2736.00
2018-01-01T09:18:23.859Z,2716.00
2018-01-01T09:19:23.850Z,2696.00
2018-01-01T09:20:23.832Z,2684.00
2018-01-01T09:21:23.819Z,2672.00
2018-01-01T09:22:23.809Z,2660.00
2018-01-01T09:23:23.790Z,2660.00
2018-01-01T09:24:23.774Z,2692.00
2018-01-01T09:25:23.760Z,2724.00
2018-01-01T09:28:15.483Z,1176.00
2018-01-01T09:29:15.431Z,1220.00
2018-01-01T09:31:09.988Z,1252.00
2018-01-01T09:32:09.957Z,1252.00
2018-01-01T09:34:05.818Z,1272.00
2018-01-01T09:35:05.793Z,1292.00
2018-01-01T09:37:00.108Z,1332.00
2018-01-01T09:38:00.051Z,1352.00
2018-01-01T09:39:54.909Z,1364.00
2018-01-01T09:40:54.879Z,1356.00
2018-01-01T09:41:54.863Z,1352.00
2018-01-01T09:42:54.853Z,1336.00
2018-01-01T09:43:54.873Z,1320.00
2018-01-01T09:44:54.826Z,1308.00
2018-01-01T09:45:54.813Z,1312.00
2018-01-01T09:46:54.800Z,1328.00
2018-01-01T09:47:54.788Z,1352.00
2018-01-01T09:48:54.772Z,1380.00
2018-01-01T09:49:54.758Z,1400.00
2018-01-01T09:50:54.744Z,1380.00
2018-01-01T09:51:54.731Z,1348.00
2018-01-01T09:52:54.717Z,1300.00
2018-01-01T09:53:54.708Z,1256.00
2018-01-01T09:54:54.693Z,1236.00
2018-01-01T09:55:54.681Z,1224.00
2018-01-01T09:56:54.673Z,1208.00
2018-01-01T09:57:54.651Z,1172.00
2018-01-01T09:58:54.639Z,1124.00
2018-01-01T09:59:54.626Z,1080.00
2018-01-01T10:00:54.616Z,1040.00
2018-01-01T10:01:54.606Z,1012.00
2018-01-01T10:02:54.589Z,1008.00
2018-01-01T10:03:54.575Z,1024.00
2018-01-01T10:04:54.565Z,1044.00
2018-01-01T10:05:54.552Z,1056.00
2018-01-01T10:06:54.537Z,1076.00
2018-01-01T10:07:54.524Z,1096.00
2018-01-01T10:08:54.510Z,1112.00
2018-01-01T10:09:54.498Z,1116.00
2018-01-01T10:10:54.489Z,1108.00
2018-01-01T10:11:54.474Z,1100.00
2018-01-01T10:12:54.458Z,1104.00
2018-01-01T10:13:54.447Z,1128.00
2018-01-01T10:14:54.438Z,1160.00
2018-01-01T10:15:54.417Z,1192.00
2018-01-01T10:16:54.413Z,1188.00
2018-01-01T10:17:54.398Z,1160.00
2018-01-01T10:18:54.383Z,1124.00
2018-01-01T10:19:54.368Z,1104.00
2018-01-01T10:20:54.360Z,1124.00
2018-01-01T10:21:54.344Z,1192.00
2018-01-01T10:22:54.332Z,1288.00
2018-01-01T10:23:54.969Z,1392.00
2018-01-01T10:24:54.309Z,1384.00
2018-01-01T10:25:54.298Z,1352.00
2018-01-01T10:26:54.283Z,1340.00
2018-01-01T10:27:54.269Z,1228.00
2018-01-01T10:28:54.262Z,1244.00
2018-01-01T10:29:54.245Z,1312.00
2018-01-01T10:30:54.238Z,1396.00
2018-01-01T10:31:54.222Z,1536.00
2018-01-01T10:32:54.205Z,1792.00
2018-01-01T10:33:54.192Z,1820.00
2018-01-01T10:34:54.183Z,1748.00
2018-01-01T10:35:54.168Z,1752.00
2018-01-01T10:36:54.156Z,1820.00
2018-01-01T10:37:54.147Z,1896.00
2018-01-01T10:38:54.134Z,2092.00
2018-01-01T10:39:54.122Z,2196.00
2018-01-01T10:40:54.120Z,2280.00
2018-01-01T10:41:54.098Z,2156.00
2018-01-01T10:42:54.086Z,2176.00
2018-01-01T10:43:54.070Z,2016.00
2018-01-01T10:44:54.059Z,1980.00
2018-01-01T10:45:54.047Z,1828.00
2018-01-01T10:46:54.037Z,1756.00
2018-01-01T10:47:54.021Z,1708.00
2018-01-01T10:48:54.012Z,1728.00
2018-01-01T10:49:54.006Z,1748.00
2018-01-01T10:50:53.984Z,1816.00
2018-01-01T10:51:53.975Z,1736.00
2018-01-01T10:52:53.962Z,1716.00
2018-01-01T10:53:53.950Z,1720.00
2018-01-01T10:54:53.941Z,1716.00
2018-01-01T10:55:53.921Z,1724.00
2018-01-01T10:56:53.914Z,1736.00
2018-01-01T10:57:53.900Z,1756.00
2018-01-01T10:58:53.890Z,1780.00
2018-01-01T10:59:53.872Z,1788.00
2018-01-01T11:00:53.864Z,1812.00
2018-01-01T11:01:53.856Z,1840.00
2018-01-01T11:02:53.841Z,1860.00
2018-01-01T11:03:53.831Z,1888.00
2018-01-01T11:04:53.818Z,1904.00
2018-01-01T11:05:53.806Z,1912.00
2018-01-01T11:06:53.794Z,1912.00
2018-01-01T11:07:53.783Z,1908.00
2018-01-01T11:08:53.772Z,1900.00
2018-01-01T11:09:53.756Z,1896.00
2018-01-01T11:10:53.741Z,1876.00
2018-01-01T11:11:53.732Z,1864.00
2018-01-01T11:12:53.722Z,1868.00
2018-01-01T11:13:53.706Z,1888.00
2018-01-01T11:14:53.700Z,1912.00
2018-01-01T11:15:53.681Z,1928.00
2018-01-01T11:16:53.668Z,1924.00
2018-01-01T11:17:53.661Z,1900.00
2018-01-01T11:18:53.656Z,1864.00
2018-01-01T11:19:53.634Z,1828.00
2018-01-01T11:20:53.625Z,1800.00
2018-01-01T11:21:53.616Z,1748.00
2018-01-01T11:22:53.603Z,1728.00
2018-01-01T11:23:53.592Z,1708.00
2018-01-01T11:24:53.576Z,1712.00
2018-01-01T11:25:53.561Z,1700.00
2018-01-01T11:26:53.559Z,1684.00
2018-01-01T11:27:53.540Z,1676.00
2018-01-01T11:28:53.527Z,1668.00
2018-01-01T11:29:53.525Z,1656.00
2018-01-01T11:30:53.509Z,1668.00
2018-01-01T11:31:53.492Z,1664.00
2018-01-01T11:32:53.485Z,1640.00
2018-01-01T11:33:53.470Z,1616.00
2018-01-01T11:34:53.459Z,1588.00
2018-01-01T11:35:53.445Z,1536.00
2018-01-01T11:36:53.431Z,1492.00
2018-01-01T11:37:53.419Z,1452.00
2018-01-01T11:38:53.410Z,1404.00
2018-01-01T11:39:53.394Z,1344.00
2018-01-01T11:40:53.385Z,1328.00
2018-01-01T11:41:53.375Z,1304.00
2018-01-01T11:42:53.361Z,1356.00
2018-01-01T11:43:53.343Z,2064.00
2018-01-01T11:44:53.335Z,1996.00
2018-01-01T11:45:53.322Z,1864.00
2018-01-01T11:46:53.311Z,1344.00
2018-01-01T11:47:53.299Z,1388.00
2018-01-01T11:48:53.290Z,2140.00
2018-01-01T11:49:53.283Z,3276.00
2018-01-01T11:50:53.271Z,3768.00
2018-01-01T11:51:53.250Z,3116.00
2018-01-01T11:52:53.240Z,2860.00
2018-01-01T11:53:53.228Z,2776.00
2018-01-01T11:54:53.215Z,3928.00
2018-01-01T11:55:53.244Z,4672.00
2018-01-01T11:56:53.189Z,5200.00
2018-01-01T11:57:53.177Z,5184.00
2018-01-01T11:58:53.164Z,5152.00
2018-01-01T11:59:53.160Z,5112.00
2018-01-01T12:00:53.143Z,5084.00
2018-01-01T12:01:53.139Z,5048.00
2018-01-01T12:02:53.117Z,5028.00
2018-01-01T12:03:53.111Z,5000.00
2018-01-01T12:04:53.096Z,4980.00
2018-01-01T12:05:53.088Z,4968.00
2018-01-01T12:06:53.076Z,4952.00
2018-01-01T12:07:53.064Z,4944.00
2018-01-01T12:08:53.052Z,4912.00
2018-01-01T12:09:53.041Z,4896.00
2018-01-01T12:10:53.033Z,4596.00
2018-01-01T12:11:53.023Z,4880.00
2018-01-01T12:12:53.009Z,4868.00
2018-01-01T12:13:53.002Z,4864.00
2018-01-01T12:14:52.991Z,4860.00
2018-01-01T12:15:52.978Z,4840.00
2018-01-01T12:16:52.971Z,4832.00
2018-01-01T12:17:52.955Z,4820.00
2018-01-01T12:18:52.951Z,4812.00
2018-01-01T12:19:52.940Z,4796.00
2018-01-01T12:20:52.931Z,4788.00
2018-01-01T12:21:52.918Z,4776.00
2018-01-01T12:22:52.912Z,4764.00
2018-01-01T12:23:52.897Z,4752.00
2018-01-01T12:24:52.888Z,4740.00
2018-01-01T12:25:52.924Z,4740.00
2018-01-01T12:26:52.870Z,4724.00
2018-01-01T12:27:52.860Z,4708.00
2018-01-01T12:28:52.849Z,4704.00
2018-01-01T12:29:52.844Z,4700.00
2018-01-01T12:30:52.831Z,4692.00
2018-01-01T12:31:52.820Z,4688.00
2018-01-01T12:32:52.812Z,4684.00
2018-01-01T12:33:52.806Z,4668.00
2018-01-01T12:34:52.796Z,4652.00
2018-01-01T12:35:52.780Z,4632.00
2018-01-01T12:36:52.777Z,4612.00
2018-01-01T12:37:52.768Z,4600.00
2018-01-01T12:38:52.760Z,4592.00
2018-01-01T12:39:52.749Z,4580.00
2018-01-01T12:40:52.739Z,4576.00
2018-01-01T12:41:52.730Z,4568.00
2018-01-01T12:42:52.722Z,4560.00
2018-01-01T12:43:52.717Z,4556.00
2018-01-01T12:44:52.705Z,4548.00
2018-01-01T12:45:52.693Z,4548.00
2018-01-01T12:46:52.684Z,4540.00
2018-01-01T12:47:52.685Z,4532.00
2018-01-01T12:48:52.664Z,4528.00
2018-01-01T12:49:52.654Z,4532.00
2018-01-01T12:50:52.649Z,4528.00
2018-01-01T12:51:52.637Z,4512.00