createdAt,value
2019-03-10T00:00:18.409Z,62.90
2019-03-10T00:02:45.562Z,63.00
2019-03-10T00:05:12.688Z,62.40
2019-03-10T00:07:39.741Z,62.60
2019-03-10T00:10:07.715Z,62.30
2019-03-10T00:12:34.692Z,62.80
2019-03-10T00:15:01.921Z,62.60
2019-03-10T00:17:29.041Z,62.70
2019-03-10T00:19:55.939Z,62.60
2019-03-10T00:22:23.073Z,62.30
2019-03-10T00:24:50.071Z,62.10
2019-03-10T00:27:17.047Z,62.40
2019-03-10T00:29:44.118Z,62.70
2019-03-10T00:32:11.216Z,63.00
2019-03-10T00:34:38.332Z,62.80
2019-03-10T00:37:05.461Z,62.90
2019-03-10T00:40:29.120Z,63.20
2019-03-10T00:43:33.830Z,63.40
2019-03-10T00:46:49.621Z,63.50
2019-03-10T00:49:53.315Z,63.70
2019-03-10T00:52:26.828Z,63.80
2019-03-10T00:54:53.938Z,63.50
2019-03-10T00:57:20.920Z,63.80
2019-03-10T00:59:47.838Z,63.90
2019-03-10T01:02:14.882Z,64.20
2019-03-10T01:04:41.960Z,64.60
2019-03-10T01:07:08.931Z,64.50
2019-03-10T01:09:35.913Z,64.80
2019-03-10T01:12:03.076Z,64.90
2019-03-10T01:14:30.088Z,64.80
2019-03-10T01:16:57.236Z,65.10
2019-03-10T01:19:25.311Z,65.20
2019-03-10T01:21:53.159Z,65.00
2019-03-10T01:24:20.313Z,65.00
2019-03-10T01:26:47.431Z,65.30
2019-03-10T01:29:14.401Z,65.30
2019-03-10T01:32:12.148Z,65.50
2019-03-10T01:35:15.297Z,65.50
2019-03-10T01:37:42.293Z,65.70
2019-03-10T01:40:09.357Z,65.70
2019-03-10T01:42:36.389Z,65.80
2019-03-10T01:45:04.355Z,65.50
2019-03-10T01:47:31.425Z,66.00
2019-03-10T01:49:58.468Z,65.70
2019-03-10T01:52:25.508Z,65.40
2019-03-10T01:54:52.467Z,65.60
2019-03-10T01:57:19.628Z,66.20
2019-03-10T01:59:46.712Z,67.00
2019-03-10T02:02:14.418Z,66.30
2019-03-10T02:04:41.786Z,66.20
2019-03-10T02:07:08.784Z,66.90
2019-03-10T02:09:35.825Z,66.50
2019-03-10T02:12:02.909Z,66.00
2019-03-10T02:14:29.966Z,66.80
2019-03-10T02:16:56.991Z,66.70
2019-03-10T02:19:24.313Z,66.30
2019-03-10T02:21:51.338Z,66.10
2019-03-10T02:24:23.798Z,65.80
2019-03-10T02:26:47.197Z,66.30
2019-03-10T02:29:14.337Z,66.30
2019-03-10T02:31:41.418Z,66.40
2019-03-10T02:34:08.408Z,66.30
2019-03-10T02:36:35.448Z,66.50
2019-03-10T02:39:04.233Z,66.00
2019-03-10T02:41:31.243Z,66.30
2019-03-10T02:43:58.215Z,65.60
2019-03-10T02:46:25.164Z,66.30
2019-03-10T02:48:52.106Z,65.30
2019-03-10T02:51:19.509Z,65.60
2019-03-10T02:53:46.579Z,64.60
2019-03-10T02:56:13.632Z,64.80
2019-03-10T02:58:40.628Z,65.40
2019-03-10T03:01:07.714Z,65.50
2019-03-10T03:03:34.845Z,65.80
2019-03-10T03:06:02.023Z,65.70
2019-03-10T03:08:29.079Z,65.70
2019-03-10T03:10:56.180Z,66.00
2019-03-10T03:13:23.321Z,65.90
2019-03-10T03:15:50.402Z,65.70
2019-03-10T03:18:17.487Z,65.60
2019-03-10T03:20:44.449Z,65.70
2019-03-10T03:23:11.525Z,66.20
2019-03-10T03:25:38.797Z,66.10
2019-03-10T03:28:05.962Z,67.30
2019-03-10T03:30:33.063Z,66.80
2019-03-10T03:33:00.052Z,66.30
2019-03-10T03:35:57.487Z,66.70
2019-03-10T03:38:36.358Z,67.20
2019-03-10T03:41:06.327Z,67.40
2019-03-10T03:43:33.389Z,68.10
2019-03-10T03:46:00.395Z,68.30
2019-03-10T03:48:27.478Z,70.40
2019-03-10T03:50:54.447Z,71.40
2019-03-10T03:53:21.526Z,72.50
2019-03-10T03:55:48.596Z,72.90
2019-03-10T03:58:15.675Z,73.90
2019-03-10T04:00:44.687Z,75.20
2019-03-10T04:03:11.772Z,77.50
2019-03-10T04:05:38.830Z,79.60
2019-03-10T04:08:05.912Z,81.10
2019-03-10T04:10:32.930Z,83.60
2019-03-10T04:13:00.246Z,85.90
2019-03-10T04:15:27.333Z,86.70
2019-03-10T04:17:54.355Z,86.70
2019-03-10T04:20:21.473Z,87.60
2019-03-10T04:22:48.697Z,89.00
2019-03-10T04:25:15.723Z,90.00
2019-03-10T04:27:42.751Z,91.20
2019-03-10T04:30:10.019Z,92.40
2019-03-10T04:32:37.007Z,92.60
2019-03-10T04:35:03.966Z,93.30
2019-03-10T04:37:31.006Z,93.30
2019-03-10T04:39:58.724Z,93.10
2019-03-10T04:42:25.731Z,93.20
2019-03-10T04:44:52.716Z,93.40
2019-03-10T04:47:19.720Z,93.20
2019-03-10T04:49:46.970Z,93.70
2019-03-10T04:52:13.975Z,94.10
2019-03-10T04:54:54.714Z,94.90
2019-03-10T04:57:22.846Z,95.00
2019-03-10T04:59:49.921Z,94.80
2019-03-10T05:02:16.897Z,95.10
2019-03-10T05:04:43.890Z,95.50
2019-03-10T05:07:11.002Z,95.40
2019-03-10T05:09:38.085Z,95.50
2019-03-10T05:12:05.093Z,95.30
2019-03-10T05:14:32.119Z,95.30
2019-03-10T05:16:59.070Z,95.20
2019-03-10T05:19:27.771Z,95.40
2019-03-10T05:21:55.200Z,95.90
2019-03-10T05:24:22.367Z,95.50
2019-03-10T05:26:49.505Z,95.50
2019-03-10T05:29:16.520Z,96.10
2019-03-10T05:31:43.480Z,96.70
2019-03-10T05:34:11.761Z,96.70
2019-03-10T05:36:41.589Z,96.10
2019-03-10T05:39:12.184Z,97.10
2019-03-10T05:41:39.205Z,97.40
2019-03-10T05:44:06.187Z,97.90
2019-03-10T05:46:33.219Z,97.90
2019-03-10T05:49:00.322Z,97.70
2019-03-10T05:51:27.308Z,98.20
2019-03-10T05:53:54.207Z,98.10
2019-03-10T05:56:21.252Z,98.80
2019-03-10T05:58:48.249Z,98.80
2019-03-10T06:01:15.359Z,98.80
2019-03-10T06:03:42.460Z,99.10
2019-03-10T06:06:12.212Z,99.10
2019-03-10T06:08:39.309Z,99.00
2019-03-10T06:11:06.290Z,98.90
2019-03-10T06:13:33.308Z,99.00
2019-03-10T06:16:00.278Z,99.20
2019-03-10T06:18:29.064Z,99.10
2019-03-10T06:20:56.025Z,99.20
2019-03-10T06:23:23.065Z,98.70
2019-03-10T06:25:50.021Z,99.00
2019-03-10T06:28:17.073Z,98.70
2019-03-10T06:30:44.029Z,98.60
2019-03-10T06:33:11.015Z,98.80
2019-03-10T06:35:38.054Z,98.80
2019-03-10T06:38:05.056Z,98.80
2019-03-10T06:40:32.702Z,99.30
2019-03-10T06:42:59.957Z,99.90
2019-03-10T06:45:27.043Z,99.90
2019-03-10T06:47:54.162Z,99.90
2019-03-10T06:50:21.101Z,99.90
2019-03-10T06:52:48.356Z,99.90
2019-03-10T06:55:15.405Z,99.90
2019-03-10T06:57:42.450Z,99.90
2019-03-10T07:00:10.776Z,99.90
2019-03-10T07:02:38.020Z,99.90
2019-03-10T07:05:07.600Z,99.90
2019-03-10T07:07:36.404Z,99.90
2019-03-10T07:10:04.564Z,99.90
2019-03-10T07:12:31.551Z,99.90
2019-03-10T07:14:58.560Z,99.90
2019-03-10T07:17:25.481Z,99.90
2019-03-10T07:19:52.440Z,99.90
2019-03-10T07:22:19.355Z,99.90
2019-03-10T07:24:46.304Z,99.90
2019-03-10T07:27:13.285Z,99.90
2019-03-10T07:29:45.140Z,99.90
2019-03-10T07:32:13.965Z,99.90
2019-03-10T07:34:49.174Z,99.90
2019-03-10T07:37:21.039Z,99.90
2019-03-10T07:40:06.686Z,99.90
2019-03-10T07:42:38.880Z,99.90
2019-03-10T07:45:14.080Z,99.90
2019-03-10T07:47:59.656Z,99.90
2019-03-10T07:50:34.562Z,99.90
2019-03-10T07:53:03.544Z,99.90
2019-03-10T07:55:34.892Z,99.90
2019-03-10T07:58:20.761Z,99.90
2019-03-10T08:00:49.997Z,99.90
2019-03-10T08:03:26.833Z,99.90
2019-03-10T08:06:01.600Z,99.90
2019-03-10T08:08:44.275Z,99.90
2019-03-10T08:11:16.237Z,99.90
2019-03-10T08:13:45.256Z,99.90
2019-03-10T08:16:23.072Z,99.90
2019-03-10T08:19:04.033Z,99.90
2019-03-10T08:21:32.861Z,99.90
2019-03-10T08:24:07.831Z,99.90
2019-03-10T08:26:42.780Z,99.90
2019-03-10T08:29:13.228Z,99.90
2019-03-10T08:31:42.062Z,99.90
2019-03-10T08:34:26.351Z,99.90
2019-03-10T08:37:04.613Z,99.90
2019-03-10T08:39:42.659Z,99.90
2019-03-10T08:42:20.277Z,99.90
2019-03-10T08:44:56.268Z,99.90
2019-03-10T08:47:37.500Z,99.90
2019-03-10T08:50:23.152Z,99.90
2019-03-10T08:52:51.962Z,99.90
2019-03-10T08:55:31.819Z,99.90
2019-03-10T08:58:00.620Z,99.90
2019-03-10T09:00:29.481Z,99.90
2019-03-10T09:03:13.624Z,99.90
2019-03-10T09:05:54.663Z,99.90
2019-03-10T09:08:40.480Z,99.90
2019-03-10T09:11:11.992Z,99.90
2019-03-10T09:13:53.301Z,99.90
2019-03-10T09:16:22.207Z,99.90
2019-03-10T09:19:07.741Z,99.90
2019-03-10T09:21:42.600Z,99.90
2019-03-10T09:24:29.892Z,99.90
2019-03-10T09:27:08.133Z,99.90
2019-03-10T09:29:46.031Z,99.90
2019-03-10T09:32:15.009Z,99.90
2019-03-10T09:34:59.146Z,99.90
2019-03-10T09:37:37.822Z,99.90
2019-03-10T09:40:24.770Z,99.90
2019-03-10T09:42:53.761Z,99.90
2019-03-10T09:45:31.970Z,99.90
2019-03-10T09:48:10.147Z,99.90
2019-03-10T09:50:56.151Z,99.90
2019-03-10T09:53:43.463Z,99.90
2019-03-10T09:56:15.252Z,99.90
2019-03-10T09:58:44.800Z,99.90
2019-03-10T10:01:17.043Z,99.90
2019-03-10T10:03:48.804Z,99.90
2019-03-10T10:06:34.580Z,99.90
2019-03-10T10:09:03.517Z,99.90
2019-03-10T10:11:41.416Z,99.90
2019-03-10T10:14:10.253Z,99.90
2019-03-10T10:16:55.796Z,99.90
2019-03-10T10:19:28.232Z,99.70
2019-03-10T10:21:57.035Z,99.90
2019-03-10T10:24:25.915Z,98.70
2019-03-10T10:27:09.594Z,98.50
2019-03-10T10:29:53.874Z,98.10
2019-03-10T10:32:25.526Z,97.50
2019-03-10T10:35:12.911Z,97.20
2019-03-10T10:38:00.013Z,97.90
2019-03-10T10:40:28.924Z,97.70
2019-03-10T10:43:00.593Z,97.60
2019-03-10T10:45:29.543Z,97.20
2019-03-10T10:48:01.354Z,97.40
2019-03-10T10:50:44.074Z,97.30
2019-03-10T10:53:17.732Z,97.60
2019-03-10T10:55:58.978Z,97.30
2019-03-10T10:58:31.959Z,97.00
2019-03-10T11:01:10.073Z,96.40
2019-03-10T11:03:41.796Z,96.70
2019-03-10T11:06:19.566Z,96.80
2019-03-10T11:08:47.927Z,97.40
2019-03-10T11:11:16.896Z,97.70
2019-03-10T11:14:02.363Z,97.60
2019-03-10T11:16:49.762Z,97.60
2019-03-10T11:19:24.646Z,98.80
2019-03-10T11:22:05.478Z,99.40
2019-03-10T11:24:37.390Z,99.00
2019-03-10T11:27:18.477Z,98.60
2019-03-10T11:29:56.396Z,98.60
2019-03-10T11:32:28.304Z,97.70
2019-03-10T11:34:57.148Z,97.20
2019-03-10T11:37:32.189Z,96.50
2019-03-10T11:40:01.162Z,94.50
2019-03-10T11:42:46.660Z,93.00
2019-03-10T11:45:35.231Z,92.70
2019-03-10T11:48:04.264Z,91.40
2019-03-10T11:50:37.247Z,91.20
2019-03-10T11:53:25.897Z,91.30
2019-03-10T11:56:04.200Z,92.10
2019-03-10T11:58:33.294Z,91.80
2019-03-10T12:01:02.346Z,91.10
2019-03-10T12:03:40.283Z,91.60
2019-03-10T12:06:12.036Z,92.30
2019-03-10T12:08:44.506Z,92.20
2019-03-10T12:11:11.881Z,92.60
2019-03-10T12:13:39.440Z,91.90
2019-03-10T12:16:06.964Z,91.60
2019-03-10T12:18:34.101Z,91.40
2019-03-10T12:21:04.157Z,89.70
2019-03-10T12:23:31.234Z,89.60
2019-03-10T12:25:58.306Z,89.00
2019-03-10T12:28:25.316Z,85.70
2019-03-10T12:30:52.364Z,84.50
2019-03-10T12:33:19.374Z,85.10
2019-03-10T12:35:46.311Z,83.50
2019-03-10T12:38:13.476Z,80.90
2019-03-10T12:40:40.904Z,78.70
2019-03-10T12:43:08.197Z,77.30
2019-03-10T12:45:36.313Z,76.60
2019-03-10T12:48:03.798Z,75.50
2019-03-10T12:50:31.122Z,76.80
2019-03-10T12:52:58.067Z,75.50
2019-03-10T12:55:25.241Z,72.60
2019-03-10T12:57:53.114Z,73.80
2019-03-10T13:00:20.267Z,72.80
2019-03-10T13:02:47.405Z,72.20
2019-03-10T13:05:14.468Z,71.50
2019-03-10T13:07:41.478Z,69.10
2019-03-10T13:10:09.172Z,69.00
2019-03-10T13:12:36.606Z,69.00
2019-03-10T13:15:05.115Z,68.50
2019-03-10T13:17:32.217Z,67.50
2019-03-10T13:19:59.198Z,65.10
2019-03-10T13:22:26.626Z,64.10
2019-03-10T13:24:53.722Z,62.40
2019-03-10T13:27:21.069Z,63.50
2019-03-10T13:29:48.170Z,62.60
2019-03-10T13:32:15.700Z,56.10
2019-03-10T13:34:43.163Z,55.30
2019-03-10T13:37:10.642Z,53.60
2019-03-10T13:39:37.750Z,52.00
2019-03-10T13:42:05.163Z,51.10
2019-03-10T13:44:32.134Z,50.00
2019-03-10T13:46:59.124Z,48.80
2019-03-10T13:49:26.229Z,49.10
2019-03-10T13:51:53.334Z,49.20
2019-03-10T13:54:20.771Z,48.40
2019-03-10T13:56:47.821Z,48.80
2019-03-10T13:59:15.428Z,50.00
2019-03-10T14:01:42.433Z,48.70
2019-03-10T14:04:09.712Z,47.00
2019-03-10T14:06:37.427Z,49.20
2019-03-10T14:09:06.301Z,47.30
2019-03-10T14:11:33.308Z,47.60
2019-03-10T14:14:00.310Z,47.50
2019-03-10T14:16:36.196Z,45.80
2019-03-10T14:19:06.022Z,44.70
2019-03-10T14:21:33.074Z,45.40
2019-03-10T14:24:00.845Z,46.60
2019-03-10T14:26:29.210Z,44.50
2019-03-10T14:28:57.112Z,45.30
2019-03-10T14:31:25.328Z,46.50
2019-03-10T14:33:52.349Z,45.90
2019-03-10T14:36:20.422Z,46.10
2019-03-10T14:38:47.387Z,46.70
2019-03-10T14:41:15.221Z,46.20
2019-03-10T14:43:42.613Z,46.20
2019-03-10T14:46:09.712Z,46.10
2019-03-10T14:48:37.893Z,47.00
2019-03-10T14:51:07.841Z,47.80
2019-03-10T14:53:35.138Z,47.50
2019-03-10T14:56:02.325Z,46.70
2019-03-10T14:58:34.477Z,47.00
2019-03-10T15:01:02.367Z,46.40
2019-03-10T15:03:34.643Z,46.60
2019-03-10T15:06:02.318Z,43.30
2019-03-10T15:08:30.195Z,43.20
2019-03-10T15:10:58.592Z,43.10
2019-03-10T15:13:27.166Z,42.90
2019-03-10T15:15:54.384Z,43.10
2019-03-10T15:18:21.976Z,40.20
2019-03-10T15:20:49.163Z,39.70
2019-03-10T15:23:16.245Z,38.90
2019-03-10T15:25:43.341Z,38.30
2019-03-10T15:28:10.909Z,39.50
2019-03-10T15:30:38.020Z,38.10
2019-03-10T15:33:05.224Z,36.80
2019-03-10T15:35:32.280Z,37.00
2019-03-10T15:37:59.796Z,38.50
2019-03-10T15:40:27.553Z,37.60
2019-03-10T15:42:55.135Z,39.40
2019-03-10T15:45:22.459Z,38.20
2019-03-10T15:47:49.683Z,37.10
2019-03-10T15:50:21.480Z,36.50
2019-03-10T15:52:48.659Z,37.50
2019-03-10T15:55:15.850Z,36.90
2019-03-10T15:57:50.069Z,36.00
2019-03-10T16:00:13.533Z,35.60
2019-03-10T16:02:40.764Z,36.80
2019-03-10T16:05:08.653Z,36.30
2019-03-10T16:07:35.643Z,37.80
2019-03-10T16:10:02.853Z,35.80
2019-03-10T16:12:29.919Z,36.30
2019-03-10T16:14:57.201Z,36.20
2019-03-10T16:17:24.287Z,34.00
2019-03-10T16:19:51.313Z,34.90
2019-03-10T16:22:18.314Z,36.50
2019-03-10T16:24:45.526Z,35.70
2019-03-10T16:27:12.630Z,36.30
2019-03-10T16:29:39.915Z,36.70
2019-03-10T16:32:07.137Z,34.70
2019-03-10T16:34:34.175Z,35.30
2019-03-10T16:37:12.514Z,35.70
2019-03-10T16:39:39.615Z,36.40
2019-03-10T16:42:06.747Z,36.00
2019-03-10T16:44:33.998Z,35.90
2019-03-10T16:47:01.736Z,34.20
2019-03-10T16:49:29.169Z,35.40
2019-03-10T16:51:56.295Z,34.80
2019-03-10T16:54:23.476Z,32.90
2019-03-10T16:56:50.642Z,32.80
2019-03-10T16:59:17.820Z,33.80
2019-03-10T17:01:45.162Z,33.40
2019-03-10T17:04:12.204Z,32.90
2019-03-10T17:06:39.527Z,33.30
2019-03-10T17:09:24.557Z,32.80
2019-03-10T17:11:51.805Z,33.30
2019-03-10T17:14:19.467Z,33.30
2019-03-10T17:16:46.568Z,32.90
2019-03-10T17:19:13.659Z,33.40
2019-03-10T17:21:42.123Z,34.00
2019-03-10T17:24:09.285Z,34.50
2019-03-10T17:26:36.480Z,35.00
2019-03-10T17:29:03.971Z,35.30
2019-03-10T17:31:31.109Z,34.80
2019-03-10T17:33:58.293Z,35.80
2019-03-10T17:36:25.519Z,36.00
2019-03-10T17:38:52.602Z,36.40
2019-03-10T17:41:19.762Z,35.40
2019-03-10T17:43:47.061Z,36.40
2019-03-10T17:46:14.096Z,37.50
2019-03-10T17:48:41.207Z,40.90
2019-03-10T17:51:08.435Z,43.90
2019-03-10T17:53:35.901Z,49.70
2019-03-10T17:56:03.150Z,56.10
2019-03-10T17:58:30.682Z,58.60
2019-03-10T18:00:57.925Z,62.90
2019-03-10T18:03:25.001Z,66.20
2019-03-10T18:05:52.099Z,67.70
2019-03-10T18:08:19.299Z,71.10
2019-03-10T18:10:46.517Z,74.60
2019-03-10T18:13:13.557Z,77.80
2019-03-10T18:15:40.619Z,77.10
2019-03-10T18:18:07.626Z,74.90
2019-03-10T18:20:35.159Z,73.80
2019-03-10T18:23:02.215Z,71.80
2019-03-10T18:25:29.187Z,71.70
2019-03-10T18:27:56.342Z,71.50
2019-03-10T18:30:23.569Z,69.70
2019-03-10T18:32:50.904Z,68.90
2019-03-10T18:35:18.532Z,69.60
2019-03-10T18:37:45.517Z,69.20
2019-03-10T18:40:15.372Z,68.90
2019-03-10T18:42:42.678Z,69.00
2019-03-10T18:45:11.209Z,68.00
2019-03-10T18:47:38.507Z,68.30
2019-03-10T18:50:06.356Z,69.80
2019-03-10T18:52:33.556Z,69.20
2019-03-10T18:55:00.772Z,67.60
2019-03-10T18:57:27.866Z,67.60
2019-03-10T18:59:54.817Z,67.40
2019-03-10T19:02:21.825Z,67.40
2019-03-10T19:07:23.287Z,67.20
2019-03-10T19:09:50.381Z,68.20
2019-03-10T19:12:17.465Z,67.10
2019-03-10T19:14:44.366Z,67.90
2019-03-10T19:17:11.497Z,68.10
2019-03-10T19:19:38.381Z,67.10
2019-03-10T19:22:05.429Z,66.50
2019-03-10T19:24:33.263Z,65.70
2019-03-10T19:27:00.407Z,66.20
2019-03-10T19:29:27.429Z,65.70
2019-03-10T19:31:54.461Z,65.20
2019-03-10T19:34:21.667Z,63.60
2019-03-10T19:36:56.686Z,64.60
2019-03-10T19:39:17.654Z,65.50
2019-03-10T19:41:45.031Z,66.00
2019-03-10T19:44:12.458Z,67.50
2019-03-10T19:46:39.630Z,68.90
2019-03-10T19:49:06.927Z,70.00
2019-03-10T19:51:38.674Z,70.90
2019-03-10T19:54:06.434Z,73.90
2019-03-10T19:56:33.641Z,71.10
2019-03-10T19:59:01.426Z,73.90
2019-03-10T20:01:28.559Z,74.80
2019-03-10T20:03:55.868Z,74.10
2019-03-10T20:06:23.513Z,75.20
2019-03-10T20:08:53.273Z,71.50
2019-03-10T20:11:20.639Z,71.00
2019-03-10T20:13:48.377Z,71.40
2019-03-10T20:16:15.562Z,71.90
2019-03-10T20:18:42.621Z,71.60
2019-03-10T20:21:09.786Z,71.00
2019-03-10T20:23:37.015Z,70.90
2019-03-10T20:26:04.470Z,70.50
2019-03-10T20:28:32.043Z,69.00
2019-03-10T20:30:59.183Z,69.10
2019-03-10T20:33:26.275Z,68.30
2019-03-10T20:35:53.918Z,67.90
2019-03-10T20:38:21.351Z,67.50
2019-03-10T20:40:48.472Z,68.20
2019-03-10T20:43:15.820Z,67.90
2019-03-10T20:45:43.136Z,68.00
2019-03-10T20:48:10.448Z,67.50
2019-03-10T20:50:37.773Z,68.00
2019-03-10T20:53:05.059Z,67.30
2019-03-10T20:55:32.222Z,67.80
2019-03-10T20:57:59.555Z,68.00
2019-03-10T21:00:27.020Z,68.40
2019-03-10T21:02:55.301Z,68.40
2019-03-10T21:05:22.968Z,68.90
2019-03-10T21:07:50.313Z,69.50
2019-03-10T21:10:18.092Z,68.80
2019-03-10T21:12:45.367Z,68.20
2019-03-10T21:15:14.222Z,67.90
2019-03-10T21:17:41.398Z,66.30
2019-03-10T21:20:10.151Z,66.20
2019-03-10T21:22:37.193Z,66.20
2019-03-10T21:25:07.730Z,65.10
2019-03-10T21:27:35.186Z,64.80
2019-03-10T21:30:09.070Z,65.00
2019-03-10T21:32:36.227Z,66.10
2019-03-10T21:35:03.739Z,66.80
2019-03-10T21:37:31.026Z,67.60
2019-03-10T21:40:00.779Z,67.20
2019-03-10T21:42:28.948Z,67.00
2019-03-10T21:44:56.312Z,67.50
2019-03-10T21:47:23.322Z,67.30
2019-03-10T21:49:50.716Z,67.80
2019-03-10T21:52:19.140Z,67.20
2019-03-10T21:54:46.470Z,67.30
2019-03-10T21:57:13.640Z,66.90
2019-03-10T21:59:40.945Z,66.80
2019-03-10T22:02:08.134Z,66.30
2019-03-10T22:04:35.130Z,66.40
2019-03-10T22:07:02.484Z,66.00
2019-03-10T22:09:31.676Z,65.90
2019-03-10T22:11:58.743Z,65.40
2019-03-10T22:14:28.433Z,65.50
2019-03-10T22:16:54.822Z,65.00
2019-03-10T22:19:23.119Z,65.60
2019-03-10T22:21:50.492Z,64.50
2019-03-10T22:24:17.497Z,63.90
2019-03-10T22:26:44.552Z,64.30
2019-03-10T22:29:11.454Z,64.30
2019-03-10T22:31:38.477Z,64.90
2019-03-10T22:34:05.453Z,63.50
2019-03-10T22:36:32.589Z,63.50
2019-03-10T22:39:00.674Z,63.10
2019-03-10T22:41:29.563Z,63.60
2019-03-10T22:43:57.087Z,64.50
2019-03-10T22:46:27.275Z,64.00
2019-03-10T22:48:56.395Z,63.60
2019-03-10T22:51:23.397Z,62.80
2019-03-10T22:53:53.167Z,64.00
2019-03-10T22:56:20.148Z,62.70
2019-03-10T22:58:47.110Z,63.40
2019-03-10T23:01:14.042Z,63.10
2019-03-10T23:03:41.036Z,63.20
2019-03-10T23:06:08.047Z,63.90
2019-03-10T23:08:37.948Z,62.80
2019-03-10T23:11:04.942Z,62.80
2019-03-10T23:13:31.864Z,62.70
2019-03-10T23:15:58.758Z,62.70
2019-03-10T23:18:25.708Z,62.20
2019-03-10T23:20:52.697Z,63.10
2019-03-10T23:23:19.671Z,63.00
2019-03-10T23:25:46.736Z,63.50
2019-03-10T23:28:14.046Z,63.00
2019-03-10T23:30:41.007Z,62.50
2019-03-10T23:33:07.964Z,62.80
2019-03-10T23:35:35.008Z,62.30
2019-03-10T23:38:01.935Z,61.60
2019-03-10T23:40:28.925Z,61.70
2019-03-10T23:42:55.974Z,62.00
2019-03-10T23:45:23.020Z,61.50
2019-03-10T23:47:50.144Z,61.50
2019-03-10T23:50:17.579Z,61.40
2019-03-10T23:52:44.661Z,61.40
2019-03-10T23:55:11.876Z,61.90
2019-03-10T23:57:38.885Z,61.50
