createdAt,value
2022-10-24T00:01:13.247Z,3.28
2022-10-24T00:03:40.063Z,3.92
2022-10-24T00:06:08.968Z,2.97
2022-10-24T00:08:36.871Z,3.55
2022-10-24T00:11:16.542Z,3.70
2022-10-24T00:13:43.568Z,3.72
2022-10-24T00:16:10.755Z,3.40
2022-10-24T00:18:37.890Z,3.05
2022-10-24T00:21:05.364Z,3.45
2022-10-24T00:23:32.284Z,2.78
2022-10-24T00:26:04.212Z,3.00
2022-10-24T00:28:33.020Z,3.60
2022-10-24T00:33:27.144Z,2.50
2022-10-24T00:35:54.111Z,1.85
2022-10-24T00:38:20.866Z,3.13
2022-10-24T00:40:47.702Z,2.53
2022-10-24T00:43:22.356Z,3.20
2022-10-24T00:45:52.723Z,2.13
2022-10-24T00:48:29.085Z,3.13
2022-10-24T00:50:59.738Z,2.05
2022-10-24T00:53:27.673Z,1.70
2022-10-24T00:55:56.128Z,2.35
2022-10-24T01:00:50.853Z,2.85
2022-10-24T01:03:18.073Z,2.50
2022-10-24T01:05:54.123Z,2.03
2022-10-24T01:08:41.800Z,2.78
2022-10-24T01:11:14.372Z,2.05
2022-10-24T01:13:59.633Z,2.92
2022-10-24T01:17:09.938Z,2.58
2022-10-24T01:19:43.007Z,2.50
2022-10-24T01:22:17.595Z,3.78
2022-10-24T01:25:05.543Z,2.67
2022-10-24T01:28:11.953Z,2.72
2022-10-24T01:30:44.672Z,3.40
2022-10-24T01:33:22.509Z,3.00
2022-10-24T01:35:54.960Z,2.90
2022-10-24T01:38:32.481Z,2.58
2022-10-24T01:41:17.707Z,2.92
2022-10-24T01:43:49.412Z,2.40
2022-10-24T01:46:21.436Z,3.17
2022-10-24T01:48:55.294Z,2.70
2022-10-24T01:51:24.624Z,2.85
2022-10-24T01:53:51.536Z,2.92
2022-10-24T01:56:18.310Z,3.20
2022-10-24T01:58:45.787Z,3.40
2022-10-24T02:01:17.011Z,2.72
2022-10-24T02:04:05.218Z,2.63
2022-10-24T02:06:39.601Z,2.90
2022-10-24T02:09:17.023Z,2.70
2022-10-24T02:11:46.260Z,4.13
2022-10-24T02:14:24.101Z,3.08
2022-10-24T02:16:50.931Z,2.92
2022-10-24T02:19:18.303Z,3.28
2022-10-24T02:22:08.703Z,3.00
2022-10-24T02:25:04.729Z,2.80
2022-10-24T02:27:52.646Z,2.92
2022-10-24T02:30:22.903Z,2.90
2022-10-24T02:32:55.496Z,4.03
2022-10-24T02:35:33.237Z,2.97
2022-10-24T02:38:30.815Z,3.30
2022-10-24T02:40:59.395Z,3.42
2022-10-24T02:45:53.596Z,3.45
2022-10-24T02:48:24.184Z,2.90
2022-10-24T02:53:24.737Z,2.65
2022-10-24T02:55:51.633Z,4.72
2022-10-24T02:58:18.391Z,3.40
2022-10-24T03:00:45.265Z,3.80
2022-10-24T03:03:12.011Z,4.00
2022-10-24T03:05:38.740Z,3.10
2022-10-24T03:08:05.857Z,3.38
2022-10-24T03:10:32.564Z,3.50
2022-10-24T03:12:59.348Z,3.80
2022-10-24T03:15:26.117Z,2.90
2022-10-24T03:17:52.924Z,3.17
2022-10-24T03:20:19.679Z,2.80
2022-10-24T03:22:46.409Z,3.45
2022-10-24T03:25:13.206Z,3.47
2022-10-24T03:27:40.033Z,3.00
2022-10-24T03:30:07.485Z,3.42
2022-10-24T03:32:34.556Z,3.00
2022-10-24T03:35:01.908Z,3.50
2022-10-24T03:37:29.192Z,3.78
2022-10-24T03:39:55.905Z,3.47
2022-10-24T03:42:22.642Z,3.25
2022-10-24T03:44:49.417Z,3.45
2022-10-24T03:47:16.251Z,3.67
2022-10-24T03:49:43.050Z,2.60
2022-10-24T03:52:10.164Z,3.25
2022-10-24T03:54:37.018Z,4.18
2022-10-24T03:57:03.881Z,3.33
2022-10-24T03:59:30.790Z,3.33
2022-10-24T04:01:59.708Z,2.85
2022-10-24T04:04:26.412Z,4.80
2022-10-24T04:06:53.203Z,3.92
2022-10-24T04:09:21.143Z,4.60
2022-10-24T04:11:48.652Z,4.03
2022-10-24T04:14:15.466Z,4.05
2022-10-24T04:16:42.261Z,3.45
2022-10-24T04:19:10.586Z,4.72
2022-10-24T04:21:37.860Z,4.00
2022-10-24T04:24:04.762Z,4.40
2022-10-24T04:26:31.606Z,4.65
2022-10-24T04:28:58.404Z,3.78
2022-10-24T04:31:25.135Z,4.55
2022-10-24T04:33:51.877Z,4.68
2022-10-24T04:36:18.828Z,4.00
2022-10-24T04:38:45.531Z,4.75
2022-10-24T04:41:12.765Z,5.60
2022-10-24T04:43:40.022Z,4.13
2022-10-24T04:46:07.496Z,4.00
2022-10-24T04:48:34.639Z,4.45
2022-10-24T04:51:01.806Z,5.05
2022-10-24T04:53:28.646Z,5.15
2022-10-24T04:55:55.456Z,5.00
2022-10-24T04:58:22.347Z,4.50
2022-10-24T05:00:50.368Z,4.22
2022-10-24T05:03:18.500Z,4.60
2022-10-24T05:05:46.132Z,4.38
2022-10-24T05:08:13.096Z,4.57
2022-10-24T05:10:40.139Z,4.10
2022-10-24T05:13:07.236Z,6.15
2022-10-24T05:15:34.042Z,5.05
2022-10-24T05:18:00.800Z,4.43
2022-10-24T05:20:27.748Z,4.38
2022-10-24T05:22:54.860Z,4.45
2022-10-24T05:25:21.681Z,3.67
2022-10-24T05:27:48.590Z,5.38
2022-10-24T05:30:15.535Z,3.92
2022-10-24T05:32:42.555Z,4.40
2022-10-24T05:35:09.696Z,4.82
2022-10-24T05:37:37.171Z,4.03
2022-10-24T05:40:04.201Z,3.97
2022-10-24T05:42:31.010Z,4.85
2022-10-24T05:44:58.133Z,4.32
2022-10-24T05:47:26.937Z,4.25
2022-10-24T05:49:55.983Z,3.88
2022-10-24T05:52:22.815Z,4.90
2022-10-24T05:55:02.452Z,4.32
2022-10-24T05:57:33.388Z,4.63
2022-10-24T06:00:00.808Z,6.03
2022-10-24T06:02:28.251Z,6.18
2022-10-24T06:04:56.252Z,6.47
2022-10-24T06:07:23.429Z,6.18
2022-10-24T06:09:50.196Z,6.70
2022-10-24T06:12:17.344Z,6.90
2022-10-24T06:14:44.785Z,7.05
2022-10-24T06:17:12.183Z,9.20
2022-10-24T06:19:39.387Z,10.10
2022-10-24T06:22:07.300Z,9.65
2022-10-24T06:24:35.873Z,9.20
2022-10-24T06:27:02.804Z,9.35
2022-10-24T06:29:29.495Z,11.07
2022-10-24T06:31:56.366Z,10.68
2022-10-24T06:34:23.226Z,9.88
2022-10-24T06:36:49.978Z,10.70
2022-10-24T06:39:16.712Z,11.55
2022-10-24T06:41:43.449Z,9.27
2022-10-24T06:44:14.820Z,10.82
2022-10-24T06:46:41.840Z,10.95
2022-10-24T06:49:08.699Z,10.27
2022-10-24T06:51:35.606Z,10.88
2022-10-24T06:54:02.503Z,9.40
2022-10-24T06:56:29.176Z,9.75
2022-10-24T06:58:55.957Z,9.85
2022-10-24T07:01:24.655Z,10.13
2022-10-24T07:03:51.862Z,9.98
2022-10-24T07:06:24.457Z,9.70
2022-10-24T07:08:53.228Z,11.20
2022-10-24T07:11:20.159Z,8.57
2022-10-24T07:13:47.596Z,9.38
2022-10-24T07:16:14.835Z,9.02
2022-10-24T07:18:42.223Z,8.18
2022-10-24T07:21:16.421Z,8.15
2022-10-24T07:23:43.136Z,7.68
2022-10-24T07:26:13.169Z,8.45
2022-10-24T07:28:40.629Z,8.07
2022-10-24T07:31:08.208Z,6.85
2022-10-24T07:33:36.999Z,8.00
2022-10-24T07:36:04.193Z,9.27
2022-10-24T07:38:31.045Z,8.65
2022-10-24T07:40:57.813Z,8.15
2022-10-24T07:43:24.573Z,8.45
2022-10-24T07:45:52.389Z,8.57
2022-10-24T07:48:19.686Z,7.25
2022-10-24T07:50:47.673Z,7.38
2022-10-24T07:53:15.495Z,6.63
2022-10-24T07:55:43.574Z,7.18
2022-10-24T07:58:11.070Z,7.20
2022-10-24T08:00:44.075Z,6.45
2022-10-24T08:03:11.926Z,6.95
2022-10-24T08:05:40.580Z,5.95
2022-10-24T08:13:21.238Z,7.28
2022-10-24T08:15:47.981Z,6.20
2022-10-24T08:18:14.791Z,6.50
2022-10-24T08:20:41.545Z,6.68
2022-10-24T08:23:08.342Z,6.63
2022-10-24T08:25:35.246Z,6.13
2022-10-24T08:28:04.026Z,6.15
2022-10-24T08:30:33.451Z,7.80
2022-10-24T08:33:00.152Z,9.05
2022-10-24T08:35:26.970Z,7.70
2022-10-24T08:37:53.725Z,6.78
2022-10-24T08:40:20.820Z,8.13
2022-10-24T08:42:48.807Z,7.05
2022-10-24T08:45:39.299Z,7.40
2022-10-24T08:48:09.281Z,6.90
2022-10-24T08:50:37.056Z,6.35
2022-10-24T08:53:14.766Z,6.30
2022-10-24T08:55:50.318Z,6.03
2022-10-24T08:58:25.559Z,7.15
2022-10-24T09:00:54.702Z,6.40
2022-10-24T09:03:57.919Z,6.60
2022-10-24T09:06:30.511Z,6.75
2022-10-24T09:09:03.563Z,6.50
2022-10-24T09:11:57.623Z,7.18
2022-10-24T09:14:31.498Z,6.70
2022-10-24T09:17:10.823Z,6.47
2022-10-24T09:19:38.126Z,7.30
2022-10-24T09:22:06.573Z,5.03
2022-10-24T09:24:49.688Z,5.20
2022-10-24T09:27:29.524Z,5.80
2022-10-24T09:29:57.631Z,5.10
2022-10-24T09:32:30.764Z,5.93
2022-10-24T09:35:03.986Z,4.68
2022-10-24T09:37:39.100Z,4.45
2022-10-24T09:40:16.895Z,5.03
2022-10-24T09:42:49.568Z,4.90
2022-10-24T09:45:28.483Z,4.97
2022-10-24T09:47:57.873Z,5.47
2022-10-24T09:50:25.114Z,4.40
2022-10-24T09:52:54.433Z,4.80
2022-10-24T09:55:24.608Z,4.40
2022-10-24T09:57:58.125Z,4.00
2022-10-24T10:00:28.882Z,4.00
2022-10-24T10:03:23.634Z,3.80
2022-10-24T10:05:54.224Z,4.13
2022-10-24T10:08:22.707Z,3.58
2022-10-24T10:11:04.607Z,3.65
2022-10-24T10:13:38.126Z,3.67
2022-10-24T10:16:07.793Z,3.90
2022-10-24T10:18:35.745Z,3.60
2022-10-24T10:21:05.136Z,3.65
2022-10-24T10:23:34.174Z,3.47
2022-10-24T10:26:20.543Z,2.90
2022-10-24T10:28:55.567Z,3.63
2022-10-24T10:31:29.077Z,3.10
2022-10-24T10:34:13.292Z,3.90
2022-10-24T10:37:14.599Z,3.50
2022-10-24T10:40:09.787Z,3.38
2022-10-24T10:42:49.663Z,3.42
2022-10-24T10:45:53.058Z,3.05
2022-10-24T10:48:22.713Z,3.05
2022-10-24T10:50:52.504Z,3.00
2022-10-24T10:53:42.758Z,2.78
2022-10-24T10:56:09.449Z,3.33
2022-10-24T10:59:07.172Z,2.92
2022-10-24T11:01:58.168Z,3.13
2022-10-24T11:04:27.999Z,3.92
2022-10-24T11:07:10.045Z,3.20
2022-10-24T11:09:48.702Z,3.25
2022-10-24T11:12:25.580Z,3.22
2022-10-24T11:14:58.318Z,3.63
2022-10-24T11:17:29.948Z,3.67
2022-10-24T11:20:15.602Z,4.25
2022-10-24T11:23:11.982Z,3.20
2022-10-24T11:26:06.188Z,3.58
2022-10-24T11:28:48.981Z,3.83
2022-10-24T11:31:58.080Z,3.92
2022-10-24T11:34:32.763Z,3.05
2022-10-24T11:37:22.569Z,4.05
2022-10-24T11:39:58.054Z,4.80
2022-10-24T11:42:37.867Z,3.30
2022-10-24T11:45:07.144Z,3.42
2022-10-24T11:48:13.407Z,4.15
2022-10-24T11:51:01.548Z,3.95
2022-10-24T11:53:31.553Z,4.05
2022-10-24T11:56:03.998Z,4.80
2022-10-24T11:58:33.562Z,4.95
2022-10-24T12:01:16.239Z,15.38
2022-10-24T12:04:25.589Z,8.13
2022-10-24T12:07:11.089Z,4.80
2022-10-24T12:10:07.028Z,4.38
2022-10-24T12:12:36.911Z,3.38
2022-10-24T12:15:22.153Z,4.18
2022-10-24T12:18:04.004Z,3.72
2022-10-24T12:20:31.348Z,3.92
2022-10-24T12:25:33.544Z,4.45
2022-10-24T12:28:06.482Z,3.85
2022-10-24T12:30:35.051Z,4.55
2022-10-24T12:33:27.126Z,4.10
2022-10-24T12:35:57.351Z,3.20
2022-10-24T12:38:27.207Z,4.28
2022-10-24T12:40:58.651Z,3.85
2022-10-24T12:43:39.313Z,4.53
2022-10-24T12:46:21.816Z,4.10
2022-10-24T12:48:59.057Z,4.00
2022-10-24T12:51:37.053Z,4.03
2022-10-24T12:54:12.906Z,4.18
2022-10-24T12:57:02.707Z,4.63
2022-10-24T12:59:31.550Z,4.10
2022-10-24T13:02:13.698Z,3.85
2022-10-24T13:04:50.781Z,4.05
2022-10-24T13:07:23.483Z,3.92
2022-10-24T13:10:12.974Z,4.75
2022-10-24T13:13:13.226Z,4.63
2022-10-24T13:15:57.776Z,3.90
2022-10-24T13:18:56.731Z,3.80
2022-10-24T13:21:28.430Z,3.65
2022-10-24T13:24:15.409Z,4.60
2022-10-24T13:26:47.621Z,3.97
2022-10-24T13:29:34.565Z,3.65
2022-10-24T13:32:04.303Z,3.63
2022-10-24T13:34:42.925Z,3.63
2022-10-24T13:37:09.654Z,3.92
2022-10-24T13:39:41.408Z,4.93
2022-10-24T13:42:29.702Z,3.90
2022-10-24T13:45:00.644Z,4.20
2022-10-24T13:47:36.447Z,4.45
2022-10-24T13:50:32.536Z,4.22
2022-10-24T13:53:13.468Z,3.78
2022-10-24T13:55:46.521Z,4.30
2022-10-24T13:58:19.538Z,5.20
2022-10-24T14:00:48.739Z,4.05
2022-10-24T14:03:17.987Z,4.53
2022-10-24T14:05:48.381Z,4.57
2022-10-24T14:08:59.728Z,4.78
2022-10-24T14:11:31.502Z,4.00
2022-10-24T14:16:33.441Z,3.97
2022-10-24T14:19:29.562Z,5.15
2022-10-24T14:21:58.472Z,4.65
2022-10-24T14:24:25.231Z,5.03
2022-10-24T14:26:53.502Z,5.15
2022-10-24T14:29:31.219Z,4.38
2022-10-24T14:32:04.203Z,5.20
2022-10-24T14:34:35.336Z,5.22
2022-10-24T14:37:05.575Z,4.93
2022-10-24T14:39:33.011Z,5.15
2022-10-24T14:42:01.648Z,4.93
2022-10-24T14:44:29.095Z,4.47
2022-10-24T14:47:03.446Z,5.38
2022-10-24T14:49:33.494Z,4.80
2022-10-24T14:52:07.386Z,6.75
2022-10-24T14:54:34.923Z,4.57
2022-10-24T14:57:10.287Z,5.05
2022-10-24T14:59:44.846Z,5.78
2022-10-24T15:02:23.565Z,5.68
2022-10-24T15:04:52.021Z,5.20
2022-10-24T15:07:36.387Z,4.00
2022-10-24T15:10:13.309Z,4.68
2022-10-24T15:12:52.108Z,3.85
2022-10-24T15:15:22.744Z,4.88
2022-10-24T15:18:21.222Z,5.68
2022-10-24T15:20:50.209Z,4.38
2022-10-24T15:23:36.960Z,6.18
2022-10-24T15:26:25.022Z,5.22
2022-10-24T15:29:05.255Z,5.88
2022-10-24T15:31:33.939Z,4.70
2022-10-24T15:34:00.692Z,5.85
2022-10-24T15:36:31.573Z,4.78
2022-10-24T15:39:01.349Z,5.47
2022-10-24T15:41:28.852Z,6.10
2022-10-24T15:44:28.249Z,5.47
2022-10-24T15:46:55.619Z,5.03
2022-10-24T15:49:22.753Z,4.50
2022-10-24T15:51:50.787Z,5.60
2022-10-24T15:54:20.112Z,4.78
2022-10-24T15:56:47.181Z,5.05
2022-10-24T15:59:14.158Z,4.47
2022-10-24T16:01:44.535Z,5.05
2022-10-24T16:04:11.470Z,3.63
2022-10-24T16:06:38.309Z,4.55
2022-10-24T16:09:07.225Z,4.97
2022-10-24T16:11:33.981Z,4.40
2022-10-24T16:14:00.788Z,4.15
2022-10-24T16:16:27.565Z,4.38
2022-10-24T16:18:54.273Z,4.22
2022-10-24T16:21:21.516Z,4.05
2022-10-24T16:23:48.687Z,3.75
2022-10-24T16:26:16.193Z,3.42
2022-10-24T16:28:42.974Z,3.60
2022-10-24T16:31:10.902Z,4.28
2022-10-24T16:33:37.928Z,3.38
2022-10-24T16:36:04.877Z,4.22
2022-10-24T16:38:31.643Z,4.82
2022-10-24T16:40:58.535Z,4.28
2022-10-24T16:43:25.255Z,3.75
2022-10-24T16:46:02.460Z,4.82
2022-10-24T16:48:29.649Z,4.03
2022-10-24T16:50:56.660Z,4.47
2022-10-24T16:53:24.121Z,4.82
2022-10-24T16:55:55.052Z,4.30
2022-10-24T16:58:22.197Z,4.38
2022-10-24T17:00:49.366Z,4.32
2022-10-24T17:03:16.200Z,4.63
2022-10-24T17:08:13.439Z,4.28
2022-10-24T17:10:40.265Z,4.53
2022-10-24T17:13:07.683Z,4.85
2022-10-24T17:15:34.608Z,4.45
2022-10-24T17:18:01.736Z,4.15
2022-10-24T17:20:28.437Z,3.70
2022-10-24T17:22:55.289Z,3.45
2022-10-24T17:25:24.302Z,3.70
2022-10-24T17:27:51.501Z,3.85
2022-10-24T17:30:25.201Z,4.35
2022-10-24T17:32:52.749Z,3.47
2022-10-24T17:35:22.984Z,3.88
2022-10-24T17:37:55.737Z,4.07
2022-10-24T17:40:26.043Z,3.80
2022-10-24T17:42:53.011Z,4.45
2022-10-24T17:45:22.462Z,4.47
2022-10-24T17:47:49.539Z,4.40
2022-10-24T17:50:17.379Z,4.47
2022-10-24T17:52:50.232Z,3.70
2022-10-24T17:55:44.930Z,3.60
2022-10-24T17:58:11.860Z,3.13
2022-10-24T18:00:38.962Z,3.90
2022-10-24T18:03:05.945Z,4.10
2022-10-24T18:05:37.516Z,3.80
2022-10-24T18:08:05.502Z,4.63
2022-10-24T18:10:32.430Z,5.47
2022-10-24T18:15:30.888Z,4.05
2022-10-24T18:17:57.721Z,4.18
2022-10-24T18:20:24.505Z,4.60
2022-10-24T18:22:51.334Z,4.70
2022-10-24T18:25:22.672Z,3.47
2022-10-24T18:27:50.608Z,3.55
2022-10-24T18:30:17.535Z,4.05
2022-10-24T18:32:44.715Z,3.45
2022-10-24T18:35:12.330Z,3.10
2022-10-24T18:37:39.488Z,4.07
2022-10-24T18:40:07.890Z,4.78
2022-10-24T18:42:54.424Z,4.30
2022-10-24T18:45:24.950Z,4.78
2022-10-24T18:47:52.725Z,4.60
2022-10-24T18:50:22.258Z,3.92
2022-10-24T18:53:05.715Z,4.65
2022-10-24T18:55:34.178Z,4.95
2022-10-24T18:58:01.016Z,4.22
2022-10-24T19:00:30.369Z,3.85
2022-10-24T19:03:23.547Z,4.80
2022-10-24T19:05:59.142Z,3.40
2022-10-24T19:08:27.103Z,4.53
2022-10-24T19:10:56.423Z,4.32
2022-10-24T19:13:27.105Z,4.47
2022-10-24T19:15:57.959Z,3.50
2022-10-24T19:18:25.355Z,3.47
2022-10-24T19:20:52.095Z,4.28
2022-10-24T19:23:18.914Z,3.85
2022-10-24T19:25:45.810Z,3.92
2022-10-24T19:28:16.735Z,3.67
2022-10-24T19:30:44.826Z,4.93
2022-10-24T19:33:13.087Z,3.30
2022-10-24T19:35:45.209Z,3.22
2022-10-24T19:38:12.037Z,4.55
2022-10-24T19:40:54.604Z,3.92
2022-10-24T19:43:22.579Z,4.95
2022-10-24T19:46:07.294Z,5.10
2022-10-24T19:48:38.771Z,4.75
2022-10-24T19:51:07.966Z,4.38
2022-10-24T19:53:35.600Z,4.15
2022-10-24T19:56:06.778Z,3.90
2022-10-24T19:58:33.679Z,4.40
2022-10-24T20:01:08.678Z,5.88
2022-10-24T20:03:36.970Z,3.90
2022-10-24T20:06:03.952Z,3.97
2022-10-24T20:08:30.718Z,6.43
2022-10-24T20:10:57.635Z,11.07
2022-10-24T20:13:24.563Z,4.60
2022-10-24T20:15:55.810Z,5.55
2022-10-24T20:18:23.725Z,12.50
2022-10-24T20:20:50.848Z,13.23
2022-10-24T20:23:18.548Z,4.75
2022-10-24T20:25:45.861Z,6.55
2022-10-24T20:28:12.663Z,11.55
2022-10-24T20:30:41.424Z,7.63
2022-10-24T20:33:08.160Z,4.80
2022-10-24T20:35:35.152Z,4.97
2022-10-24T20:38:02.039Z,5.25
2022-10-24T20:40:28.972Z,3.95
2022-10-24T20:42:55.861Z,3.75
2022-10-24T20:45:23.202Z,4.30
2022-10-24T20:47:50.417Z,5.47
2022-10-24T20:50:17.231Z,3.35
2022-10-24T20:52:44.357Z,3.38
2022-10-24T20:55:19.860Z,3.83
2022-10-24T20:57:58.060Z,3.65
2022-10-24T21:00:24.800Z,3.55
2022-10-24T21:02:51.878Z,3.95
2022-10-24T21:05:18.862Z,4.47
2022-10-24T21:07:49.614Z,4.38
2022-10-24T21:10:19.738Z,4.35
2022-10-24T21:12:47.773Z,3.80
2022-10-24T21:15:14.816Z,4.10
2022-10-24T21:17:41.579Z,3.53
2022-10-24T21:20:08.680Z,3.65
2022-10-24T21:22:35.524Z,3.80
2022-10-24T21:25:02.284Z,3.60
2022-10-24T21:27:29.056Z,4.20
2022-10-24T21:29:55.793Z,3.53
2022-10-24T21:32:22.560Z,3.25
2022-10-24T21:34:49.292Z,3.25
2022-10-24T21:37:16.100Z,5.53
2022-10-24T21:39:42.847Z,3.50
2022-10-24T21:42:09.677Z,4.80
2022-10-24T21:44:37.347Z,4.60
2022-10-24T21:47:04.219Z,5.05
2022-10-24T21:49:31.036Z,5.22
2022-10-24T21:51:57.770Z,3.67
2022-10-24T21:54:25.305Z,4.50
2022-10-24T21:56:52.111Z,4.22
2022-10-24T21:59:20.185Z,6.18
2022-10-24T22:01:48.557Z,5.85
2022-10-24T22:04:16.123Z,6.45
2022-10-24T22:06:43.656Z,6.60
2022-10-24T22:09:14.226Z,8.43
2022-10-24T22:11:41.803Z,7.38
2022-10-24T22:14:10.779Z,5.82
2022-10-24T22:16:37.520Z,5.32
2022-10-24T22:19:05.717Z,4.85
2022-10-24T22:21:36.626Z,5.78
2022-10-24T22:24:08.978Z,4.43
2022-10-24T22:26:36.401Z,4.38
2022-10-24T22:29:04.516Z,5.13
2022-10-24T22:31:31.462Z,4.80
2022-10-24T22:33:58.646Z,5.05
2022-10-24T22:36:50.337Z,4.40
2022-10-24T22:39:20.041Z,4.53
2022-10-24T22:41:48.340Z,4.82
2022-10-24T22:44:17.338Z,5.28
2022-10-24T22:47:03.600Z,4.30
2022-10-24T22:49:33.420Z,4.40
2022-10-24T22:52:00.493Z,3.95
2022-10-24T22:54:33.508Z,5.85
2022-10-24T22:57:00.529Z,4.93
2022-10-24T22:59:27.571Z,4.43
2022-10-24T23:02:19.202Z,4.45
2022-10-24T23:05:09.228Z,4.07
2022-10-24T23:07:48.100Z,5.05
2022-10-24T23:10:19.917Z,5.05
2022-10-24T23:12:47.697Z,5.20
2022-10-24T23:15:15.908Z,5.05
2022-10-24T23:17:43.319Z,5.55
2022-10-24T23:20:40.575Z,6.20
2022-10-24T23:23:17.135Z,6.45
2022-10-24T23:26:10.278Z,5.88
2022-10-24T23:28:52.332Z,6.55
2022-10-24T23:31:19.281Z,6.30
2022-10-24T23:33:46.293Z,5.57
2022-10-24T23:36:25.109Z,6.60
2022-10-24T23:38:55.059Z,5.13
2022-10-24T23:41:22.054Z,6.03
2022-10-24T23:43:49.055Z,5.30
2022-10-24T23:46:35.963Z,6.70
2022-10-24T23:49:25.010Z,4.82
2022-10-24T23:52:00.792Z,5.28
2022-10-24T23:54:31.524Z,5.50
2022-10-24T23:56:58.577Z,4.63
2022-10-24T23:59:25.514Z,4.90
