createdAt,value
2023-05-13T00:01:40.860Z,9.97
2023-05-13T00:04:10.636Z,10.00
2023-05-13T00:06:37.293Z,10.08
2023-05-13T00:09:03.958Z,10.01
2023-05-13T00:11:30.302Z,10.08
2023-05-13T00:13:56.622Z,10.15
2023-05-13T00:16:23.044Z,10.19
2023-05-13T00:18:49.842Z,10.16
2023-05-13T00:21:16.263Z,10.24
2023-05-13T00:23:43.692Z,10.27
2023-05-13T00:26:10.066Z,10.29
2023-05-13T00:28:36.526Z,10.18
2023-05-13T00:31:02.953Z,10.17
2023-05-13T00:33:29.435Z,10.15
2023-05-13T00:35:55.762Z,10.13
2023-05-13T00:38:22.095Z,10.12
2023-05-13T00:40:48.602Z,10.11
2023-05-13T00:43:14.938Z,10.07
2023-05-13T00:45:41.365Z,10.13
2023-05-13T00:48:08.438Z,10.12
2023-05-13T00:50:34.942Z,10.10
2023-05-13T00:53:02.151Z,9.99
2023-05-13T00:55:28.521Z,10.01
2023-05-13T00:57:54.876Z,9.94
2023-05-13T01:00:21.523Z,9.86
2023-05-13T01:03:13.205Z,9.86
2023-05-13T01:05:54.182Z,9.84
2023-05-13T01:08:29.566Z,9.79
2023-05-13T01:11:21.150Z,9.71
2023-05-13T01:13:49.466Z,9.74
2023-05-13T01:16:24.715Z,9.76
2023-05-13T01:18:57.506Z,9.74
2023-05-13T01:21:27.981Z,9.73
2023-05-13T01:23:54.620Z,9.42
2023-05-13T01:26:21.250Z,9.34
2023-05-13T01:28:47.615Z,9.25
2023-05-13T01:31:14.636Z,9.26
2023-05-13T01:33:41.936Z,9.16
2023-05-13T01:36:08.771Z,9.10
2023-05-13T01:38:35.977Z,9.03
2023-05-13T01:41:02.352Z,8.91
2023-05-13T01:43:28.703Z,8.77
2023-05-13T01:45:56.151Z,8.58
2023-05-13T01:48:22.540Z,8.55
2023-05-13T01:50:48.907Z,8.51
2023-05-13T01:53:15.252Z,8.63
2023-05-13T01:55:41.620Z,8.68
2023-05-13T01:58:07.976Z,8.63
2023-05-13T02:00:34.317Z,8.66
2023-05-13T02:03:00.875Z,8.57
2023-05-13T02:05:27.247Z,8.60
2023-05-13T02:07:53.598Z,8.63
2023-05-13T02:10:20.150Z,8.63
2023-05-13T02:12:46.639Z,8.59
2023-05-13T02:15:12.986Z,8.38
2023-05-13T02:17:39.497Z,8.26
2023-05-13T02:20:06.624Z,8.31
2023-05-13T02:22:32.983Z,8.23
2023-05-13T02:24:59.316Z,8.15
2023-05-13T02:27:25.634Z,8.16
2023-05-13T02:29:51.965Z,8.04
2023-05-13T02:32:18.342Z,7.85
2023-05-13T02:34:44.941Z,7.81
2023-05-13T02:37:11.287Z,7.87
2023-05-13T02:39:37.616Z,7.97
2023-05-13T02:42:04.170Z,8.04
2023-05-13T02:44:30.553Z,8.05
2023-05-13T02:46:56.899Z,7.85
2023-05-13T02:49:23.258Z,7.66
2023-05-13T02:51:49.602Z,7.65
2023-05-13T02:54:15.955Z,7.54
2023-05-13T02:56:42.294Z,7.56
2023-05-13T02:59:08.628Z,7.68
2023-05-13T03:01:35.028Z,7.77
2023-05-13T03:04:01.396Z,7.55
2023-05-13T03:06:27.713Z,7.61
2023-05-13T03:08:55.120Z,7.48
2023-05-13T03:11:21.473Z,7.36
2023-05-13T03:13:47.808Z,7.41
2023-05-13T03:16:14.255Z,7.45
2023-05-13T03:18:40.619Z,7.54
2023-05-13T03:21:06.991Z,7.58
2023-05-13T03:23:33.430Z,7.67
2023-05-13T03:25:59.785Z,7.42
2023-05-13T03:28:26.108Z,7.43
2023-05-13T03:30:52.474Z,7.22
2023-05-13T03:33:18.863Z,7.12
2023-05-13T03:35:46.360Z,7.05
2023-05-13T03:38:12.695Z,7.07
2023-05-13T03:40:39.032Z,6.95
2023-05-13T03:43:05.369Z,6.97
2023-05-13T03:45:31.702Z,6.93
2023-05-13T03:47:58.114Z,6.89
2023-05-13T03:50:24.795Z,6.91
2023-05-13T03:52:51.279Z,7.04
2023-05-13T03:55:17.911Z,7.09
2023-05-13T03:57:47.787Z,7.11
2023-05-13T04:00:14.754Z,7.08
2023-05-13T04:02:41.285Z,7.35
2023-05-13T04:05:08.132Z,7.42
2023-05-13T04:07:34.472Z,7.21
2023-05-13T04:10:00.832Z,7.23
2023-05-13T04:12:27.149Z,7.36
2023-05-13T04:14:53.506Z,7.38
2023-05-13T04:17:19.879Z,7.42
2023-05-13T04:19:46.263Z,7.34
2023-05-13T04:22:12.592Z,7.32
2023-05-13T04:24:38.999Z,7.49
2023-05-13T04:27:05.511Z,7.53
2023-05-13T04:29:31.835Z,7.58
2023-05-13T04:31:58.183Z,7.60
2023-05-13T04:34:24.537Z,7.62
2023-05-13T04:36:50.869Z,7.74
2023-05-13T04:39:17.196Z,7.79
2023-05-13T04:41:43.530Z,7.86
2023-05-13T04:44:09.868Z,7.91
2023-05-13T04:46:36.315Z,7.98
2023-05-13T04:49:02.680Z,8.01
2023-05-13T04:51:29.355Z,8.01
2023-05-13T04:53:56.119Z,8.20
2023-05-13T04:56:22.452Z,8.46
2023-05-13T04:58:49.025Z,8.49
2023-05-13T05:01:15.420Z,8.56
2023-05-13T05:03:41.890Z,8.53
2023-05-13T05:06:08.245Z,8.77
2023-05-13T05:08:34.598Z,8.81
2023-05-13T05:11:00.923Z,8.92
2023-05-13T05:13:27.249Z,9.45
2023-05-13T05:15:53.568Z,9.45
2023-05-13T05:18:20.058Z,9.81
2023-05-13T05:20:46.464Z,9.96
2023-05-13T05:23:12.795Z,10.18
2023-05-13T05:25:39.146Z,10.32
2023-05-13T05:28:05.481Z,10.65
2023-05-13T05:30:32.222Z,10.94
2023-05-13T05:32:58.964Z,11.12
2023-05-13T05:35:25.328Z,11.28
2023-05-13T05:37:51.667Z,11.42
2023-05-13T05:40:18.148Z,11.48
2023-05-13T05:42:44.503Z,11.73
2023-05-13T05:45:10.926Z,11.75
2023-05-13T05:47:37.308Z,11.87
2023-05-13T05:50:04.272Z,11.99
2023-05-13T05:52:30.599Z,12.15
2023-05-13T05:54:57.046Z,12.21
2023-05-13T05:57:23.453Z,12.34
2023-05-13T05:59:50.856Z,12.51
2023-05-13T06:02:17.216Z,12.62
2023-05-13T06:04:43.780Z,12.80
2023-05-13T06:07:10.287Z,12.87
2023-05-13T06:09:36.666Z,13.03
2023-05-13T06:12:03.061Z,13.11
2023-05-13T06:14:29.418Z,13.17
2023-05-13T06:16:56.019Z,13.31
2023-05-13T06:19:22.658Z,13.62
2023-05-13T06:21:50.150Z,13.62
2023-05-13T06:24:16.480Z,13.79
2023-05-13T06:26:42.797Z,13.87
2023-05-13T06:29:09.142Z,13.78
2023-05-13T06:31:35.544Z,13.89
2023-05-13T06:34:02.053Z,13.84
2023-05-13T06:36:28.406Z,13.96
2023-05-13T06:38:54.767Z,14.18
2023-05-13T06:41:21.105Z,14.26
2023-05-13T06:43:47.435Z,14.41
2023-05-13T06:46:13.771Z,14.41
2023-05-13T06:48:40.242Z,14.40
2023-05-13T06:51:06.576Z,14.37
2023-05-13T06:53:32.904Z,14.34
2023-05-13T06:55:59.237Z,14.53
2023-05-13T06:58:25.581Z,14.45
2023-05-13T07:00:51.965Z,14.54
2023-05-13T07:03:18.435Z,14.56
2023-05-13T07:05:44.878Z,14.67
2023-05-13T07:08:11.215Z,14.85
2023-05-13T07:10:37.623Z,14.94
2023-05-13T07:13:04.456Z,15.11
2023-05-13T07:15:31.860Z,15.31
2023-05-13T07:17:58.239Z,15.38
2023-05-13T07:20:24.756Z,15.66
2023-05-13T07:22:51.248Z,15.53
2023-05-13T07:25:18.617Z,15.71
2023-05-13T07:27:45.091Z,15.81
2023-05-13T07:30:11.895Z,16.11
2023-05-13T07:32:38.864Z,16.31
2023-05-13T07:35:05.725Z,16.04
2023-05-13T07:37:32.070Z,16.18
2023-05-13T07:39:58.402Z,16.49
2023-05-13T07:42:25.772Z,16.53
2023-05-13T07:44:52.180Z,16.48
2023-05-13T07:47:18.593Z,16.12
2023-05-13T07:49:45.073Z,16.30
2023-05-13T07:52:11.541Z,16.57
2023-05-13T07:54:37.858Z,16.91
2023-05-13T07:57:04.195Z,16.51
2023-05-13T07:59:30.532Z,16.48
2023-05-13T08:01:56.926Z,16.46
2023-05-13T08:04:23.813Z,16.37
2023-05-13T08:06:50.376Z,16.59
2023-05-13T08:09:17.755Z,16.58
2023-05-13T08:11:44.221Z,16.40
2023-05-13T08:14:10.549Z,16.58
2023-05-13T08:16:37.088Z,16.91
2023-05-13T08:19:03.587Z,16.95
2023-05-13T08:21:30.096Z,16.53
2023-05-13T08:23:56.422Z,16.54
2023-05-13T08:26:22.768Z,16.72
2023-05-13T08:28:50.567Z,17.17
2023-05-13T08:31:20.193Z,17.36
2023-05-13T08:33:46.534Z,17.14
2023-05-13T08:36:12.977Z,17.59
2023-05-13T08:38:39.333Z,17.40
2023-05-13T08:41:05.797Z,16.97
2023-05-13T08:43:33.059Z,16.85
2023-05-13T08:46:02.882Z,17.29
2023-05-13T08:48:30.161Z,17.18
2023-05-13T08:50:57.269Z,17.59
2023-05-13T08:53:25.500Z,17.27
2023-05-13T08:55:52.160Z,16.96
2023-05-13T08:58:18.514Z,17.80
2023-05-13T09:00:45.115Z,17.85
2023-05-13T09:03:12.306Z,18.19
2023-05-13T09:05:39.091Z,18.50
2023-05-13T09:08:08.943Z,17.81
2023-05-13T09:10:36.081Z,18.26
2023-05-13T09:13:02.918Z,18.37
2023-05-13T09:15:29.706Z,18.05
2023-05-13T09:18:01.380Z,18.55
2023-05-13T09:20:28.446Z,18.62
2023-05-13T09:23:00.331Z,18.59
2023-05-13T09:25:27.254Z,18.65
2023-05-13T09:27:59.167Z,18.32
2023-05-13T09:30:30.619Z,18.77
2023-05-13T09:33:17.225Z,19.00
2023-05-13T09:35:45.646Z,17.76
2023-05-13T09:38:20.012Z,18.47
2023-05-13T09:40:57.105Z,18.89
2023-05-13T09:43:25.267Z,18.37
2023-05-13T09:45:55.620Z,18.14
2023-05-13T09:48:26.386Z,18.28
2023-05-13T09:50:52.825Z,18.08
2023-05-13T09:53:19.556Z,17.74
2023-05-13T09:55:46.998Z,17.41
2023-05-13T09:58:13.586Z,18.14
2023-05-13T10:00:41.202Z,18.61
2023-05-13T10:03:08.622Z,19.04
2023-05-13T10:05:35.254Z,19.06
2023-05-13T10:08:02.094Z,19.44
2023-05-13T10:10:30.497Z,19.07
2023-05-13T10:12:59.928Z,19.38
2023-05-13T10:15:26.832Z,18.77
2023-05-13T10:17:53.556Z,19.49
2023-05-13T10:20:20.267Z,18.88
2023-05-13T10:22:46.956Z,18.38
2023-05-13T10:25:13.278Z,17.97
2023-05-13T10:27:39.713Z,17.77
2023-05-13T10:30:06.855Z,17.84
2023-05-13T10:32:33.304Z,18.65
2023-05-13T10:35:05.266Z,18.95
2023-05-13T10:37:48.839Z,18.32
2023-05-13T10:40:33.993Z,17.83
2023-05-13T10:43:10.324Z,17.53
2023-05-13T10:45:36.753Z,17.26
2023-05-13T10:48:12.058Z,16.99
2023-05-13T10:50:38.527Z,16.86
2023-05-13T10:53:09.478Z,16.79
2023-05-13T10:55:44.517Z,16.64
2023-05-13T10:58:13.035Z,16.60
2023-05-13T11:00:44.254Z,16.60
2023-05-13T11:03:12.573Z,16.58
2023-05-13T11:05:40.878Z,16.49
2023-05-13T11:08:07.226Z,16.40
2023-05-13T11:10:33.552Z,16.50
2023-05-13T11:13:20.573Z,16.56
2023-05-13T11:15:53.746Z,16.34
2023-05-13T11:18:21.128Z,16.23
2023-05-13T11:20:53.067Z,16.23
2023-05-13T11:23:20.589Z,15.95
2023-05-13T11:25:47.383Z,15.71
2023-05-13T11:28:18.165Z,15.58
2023-05-13T11:30:54.542Z,15.39
2023-05-13T11:33:20.895Z,15.14
2023-05-13T11:35:54.412Z,15.10
2023-05-13T11:38:24.713Z,15.04
2023-05-13T11:40:51.336Z,14.98
2023-05-13T11:43:20.917Z,14.83
2023-05-13T11:45:47.700Z,14.86
2023-05-13T11:48:24.023Z,15.06
2023-05-13T11:50:50.843Z,15.08
2023-05-13T11:53:21.160Z,15.20
2023-05-13T11:55:47.993Z,15.36
2023-05-13T11:58:14.659Z,15.54
2023-05-13T12:00:40.988Z,15.66
2023-05-13T12:03:13.229Z,15.65
2023-05-13T12:05:39.923Z,15.63
2023-05-13T12:08:09.786Z,15.65
2023-05-13T12:10:42.763Z,15.51
2023-05-13T12:13:09.222Z,15.40
2023-05-13T12:15:35.711Z,15.46
2023-05-13T12:18:02.167Z,15.48
2023-05-13T12:20:28.497Z,15.47
2023-05-13T12:22:55.677Z,15.55
2023-05-13T12:25:47.169Z,15.65
2023-05-13T12:28:20.315Z,15.73
2023-05-13T12:30:53.789Z,15.74
2023-05-13T12:33:23.128Z,15.81
2023-05-13T12:35:51.459Z,16.07
2023-05-13T12:38:24.614Z,16.14
2023-05-13T12:40:51.413Z,16.18
2023-05-13T12:43:18.972Z,15.95
2023-05-13T12:45:46.805Z,16.00
2023-05-13T12:48:13.394Z,15.95
2023-05-13T12:50:39.878Z,16.18
2023-05-13T12:53:06.337Z,16.14
2023-05-13T12:55:32.741Z,16.46
2023-05-13T12:58:00.689Z,16.67
2023-05-13T13:00:27.503Z,16.48
2023-05-13T13:02:54.066Z,16.59
2023-05-13T13:05:21.560Z,16.53
2023-05-13T13:07:48.354Z,16.66
2023-05-13T13:10:14.986Z,16.69
2023-05-13T13:12:41.842Z,16.62
2023-05-13T13:15:10.523Z,16.12
2023-05-13T13:17:37.345Z,16.15
2023-05-13T13:20:04.891Z,16.16
2023-05-13T13:22:31.278Z,15.99
2023-05-13T13:24:57.609Z,15.99
2023-05-13T13:27:23.964Z,15.97
2023-05-13T13:29:50.309Z,15.97
2023-05-13T13:32:16.839Z,16.01
2023-05-13T13:34:43.273Z,16.00
2023-05-13T13:37:09.674Z,16.12
2023-05-13T13:39:35.995Z,16.15
2023-05-13T13:42:02.325Z,15.89
2023-05-13T13:44:28.727Z,16.00
2023-05-13T13:46:55.078Z,15.77
2023-05-13T13:49:23.978Z,15.65
2023-05-13T13:51:52.196Z,15.69
2023-05-13T13:54:18.512Z,15.83
2023-05-13T13:56:45.067Z,15.83
2023-05-13T13:59:11.449Z,15.83
2023-05-13T14:01:37.974Z,16.01
2023-05-13T14:04:12.112Z,16.01
2023-05-13T14:06:38.494Z,16.04
2023-05-13T14:09:05.748Z,15.97
2023-05-13T14:11:32.631Z,15.94
2023-05-13T14:14:00.042Z,16.02
2023-05-13T14:16:26.389Z,15.93
2023-05-13T14:18:53.903Z,15.91
2023-05-13T14:21:20.332Z,15.95
2023-05-13T14:23:46.705Z,16.06
2023-05-13T14:26:14.171Z,16.11
2023-05-13T14:28:40.511Z,16.11
2023-05-13T14:31:06.887Z,15.89
2023-05-13T14:33:33.254Z,15.89
2023-05-13T14:35:59.565Z,15.99
2023-05-13T14:38:25.898Z,15.74
2023-05-13T14:40:52.231Z,15.74
2023-05-13T14:43:18.568Z,15.78
2023-05-13T14:45:44.897Z,15.87
2023-05-13T14:48:11.295Z,15.73
2023-05-13T14:50:38.572Z,15.70
2023-05-13T14:53:05.729Z,15.75
2023-05-13T14:55:32.108Z,15.58
2023-05-13T14:57:58.502Z,15.41
2023-05-13T15:00:24.895Z,15.21
2023-05-13T15:02:51.348Z,15.15
2023-05-13T15:05:17.893Z,15.28
2023-05-13T15:07:44.223Z,15.03
2023-05-13T15:10:10.896Z,15.19
2023-05-13T15:12:37.236Z,15.23
2023-05-13T15:15:03.935Z,15.32
2023-05-13T15:17:30.875Z,15.63
2023-05-13T15:19:57.254Z,15.53
2023-05-13T15:22:23.579Z,15.51
2023-05-13T15:24:49.925Z,15.66
2023-05-13T15:27:16.344Z,15.39
2023-05-13T15:29:42.753Z,15.20
2023-05-13T15:32:09.081Z,15.18
2023-05-13T15:34:35.485Z,15.09
2023-05-13T15:37:01.844Z,15.08
2023-05-13T15:39:28.196Z,15.17
2023-05-13T15:41:54.693Z,15.40
2023-05-13T15:44:21.047Z,15.53
2023-05-13T15:46:49.608Z,15.41
2023-05-13T15:49:16.188Z,15.27
2023-05-13T15:51:42.521Z,15.15
2023-05-13T15:54:08.857Z,15.19
2023-05-13T15:56:35.317Z,15.05
2023-05-13T15:59:01.640Z,15.05
2023-05-13T16:01:28.038Z,15.03
2023-05-13T16:03:54.456Z,15.04
2023-05-13T16:06:20.891Z,14.98
2023-05-13T16:08:47.208Z,15.06
2023-05-13T16:11:13.538Z,15.05
2023-05-13T16:13:40.187Z,14.98
2023-05-13T16:16:07.102Z,14.94
2023-05-13T16:18:33.530Z,14.93
2023-05-13T16:20:59.937Z,14.90
2023-05-13T16:23:26.318Z,14.95
2023-05-13T16:25:52.652Z,15.00
2023-05-13T16:28:19.179Z,14.98
2023-05-13T16:30:45.544Z,14.96
2023-05-13T16:33:11.950Z,14.98
2023-05-13T16:35:39.414Z,15.00
2023-05-13T16:38:05.915Z,15.01
2023-05-13T16:40:32.277Z,15.10
2023-05-13T16:43:01.794Z,15.11
2023-05-13T16:45:29.687Z,15.11
2023-05-13T16:47:56.101Z,15.04
2023-05-13T16:50:22.989Z,15.01
2023-05-13T16:52:49.520Z,14.94
2023-05-13T16:55:15.869Z,14.96
2023-05-13T16:57:43.235Z,15.03
2023-05-13T17:00:10.067Z,15.07
2023-05-13T17:02:36.483Z,15.06
2023-05-13T17:05:02.936Z,15.03
2023-05-13T17:07:29.292Z,14.97
2023-05-13T17:09:55.650Z,14.94
2023-05-13T17:12:21.987Z,14.91
2023-05-13T17:14:49.421Z,14.89
2023-05-13T17:17:15.806Z,14.84
2023-05-13T17:19:42.185Z,14.81
2023-05-13T17:22:08.519Z,14.75
2023-05-13T17:24:34.837Z,14.31
2023-05-13T17:27:01.260Z,14.42
2023-05-13T17:29:27.598Z,14.63
2023-05-13T17:31:54.128Z,14.54
2023-05-13T17:34:21.572Z,14.55
2023-05-13T17:36:50.005Z,14.52
2023-05-13T17:39:16.613Z,14.38
2023-05-13T17:41:42.939Z,14.51
2023-05-13T17:44:09.272Z,14.56
2023-05-13T17:46:35.617Z,14.51
2023-05-13T17:49:01.978Z,14.11
2023-05-13T17:51:28.520Z,14.34
2023-05-13T17:53:54.945Z,14.32
2023-05-13T17:56:21.302Z,14.19
2023-05-13T17:58:47.698Z,14.03
2023-05-13T18:01:14.021Z,14.13
2023-05-13T18:03:40.367Z,14.17
2023-05-13T18:06:06.895Z,14.20
2023-05-13T18:08:33.330Z,13.97
2023-05-13T18:10:59.658Z,13.89
2023-05-13T18:13:25.980Z,14.02
2023-05-13T18:15:52.387Z,13.81
2023-05-13T18:18:18.803Z,13.75
2023-05-13T18:20:46.209Z,13.74
2023-05-13T18:23:12.573Z,13.94
2023-05-13T18:25:52.019Z,14.06
2023-05-13T18:28:21.756Z,14.02
2023-05-13T18:30:48.083Z,13.99
2023-05-13T18:33:14.423Z,13.96
2023-05-13T18:35:40.806Z,13.95
2023-05-13T18:38:07.174Z,14.02
2023-05-13T18:40:33.533Z,13.89
2023-05-13T18:42:59.859Z,13.85
2023-05-13T18:45:26.262Z,13.80
2023-05-13T18:47:52.650Z,13.75
2023-05-13T18:50:19.160Z,13.73
2023-05-13T18:52:45.550Z,13.68
2023-05-13T18:55:12.976Z,13.75
2023-05-13T18:57:39.311Z,13.73
2023-05-13T19:00:06.409Z,13.77
2023-05-13T19:02:33.024Z,13.78
2023-05-13T19:04:59.479Z,13.73
2023-05-13T19:07:25.978Z,13.72
2023-05-13T19:09:52.340Z,13.71
2023-05-13T19:12:18.675Z,13.60
2023-05-13T19:14:45.045Z,13.61
2023-05-13T19:17:11.425Z,13.48
2023-05-13T19:19:37.795Z,13.45
2023-05-13T19:22:04.502Z,13.46
2023-05-13T19:24:30.849Z,13.52
2023-05-13T19:26:57.296Z,13.48
2023-05-13T19:29:23.621Z,13.44
2023-05-13T19:31:49.950Z,13.50
2023-05-13T19:34:16.280Z,13.41
2023-05-13T19:36:44.959Z,13.43
2023-05-13T19:39:11.297Z,13.41
2023-05-13T19:41:37.740Z,13.44
2023-05-13T19:44:04.179Z,13.14
2023-05-13T19:46:31.170Z,12.89
2023-05-13T19:48:57.551Z,13.25
2023-05-13T19:51:23.902Z,13.25
2023-05-13T19:53:51.206Z,13.38
2023-05-13T19:56:17.626Z,13.36
2023-05-13T19:58:43.964Z,13.10
2023-05-13T20:01:10.302Z,13.21
2023-05-13T20:03:36.827Z,13.07
2023-05-13T20:06:03.358Z,13.06
2023-05-13T20:08:29.759Z,13.08
2023-05-13T20:10:56.102Z,13.05
2023-05-13T20:13:22.503Z,12.99
2023-05-13T20:15:48.901Z,13.05
2023-05-13T20:18:15.408Z,13.10
2023-05-13T20:20:41.782Z,12.82
2023-05-13T20:23:08.123Z,12.89
2023-05-13T20:25:34.501Z,12.92
2023-05-13T20:28:00.833Z,12.84
2023-05-13T20:30:28.262Z,12.84
2023-05-13T20:32:54.666Z,12.92
2023-05-13T20:35:21.154Z,12.89
2023-05-13T20:37:47.494Z,12.76
2023-05-13T20:40:13.824Z,12.71
2023-05-13T20:42:40.180Z,12.68
2023-05-13T20:45:07.125Z,12.86
2023-05-13T20:47:33.468Z,12.83
2023-05-13T20:49:59.805Z,12.77
2023-05-13T20:52:26.159Z,12.82
2023-05-13T20:54:53.349Z,12.81
2023-05-13T20:57:19.675Z,12.77
2023-05-13T20:59:46.002Z,12.72
2023-05-13T21:02:12.410Z,12.63
2023-05-13T21:04:38.734Z,12.59
2023-05-13T21:07:05.066Z,12.49
2023-05-13T21:09:31.385Z,12.51
2023-05-13T21:11:57.762Z,12.57
2023-05-13T21:14:24.155Z,12.55
2023-05-13T21:16:50.660Z,12.54
2023-05-13T21:19:23.758Z,12.59
2023-05-13T21:21:50.388Z,12.65
2023-05-13T21:24:17.567Z,12.49
2023-05-13T21:26:44.462Z,12.33
2023-05-13T21:29:10.808Z,12.29
2023-05-13T21:31:37.247Z,12.43
2023-05-13T21:34:03.627Z,12.15
2023-05-13T21:36:29.953Z,12.18
2023-05-13T21:38:56.296Z,12.26
2023-05-13T21:41:22.621Z,11.91
2023-05-13T21:43:48.994Z,11.91
2023-05-13T21:46:15.400Z,11.65
2023-05-13T21:48:41.770Z,11.65
2023-05-13T21:51:08.165Z,11.75
2023-05-13T21:53:34.520Z,11.68
2023-05-13T21:56:00.853Z,11.78
2023-05-13T21:58:27.387Z,11.81
2023-05-13T22:00:53.774Z,11.69
2023-05-13T22:03:20.233Z,11.71
2023-05-13T22:05:46.684Z,11.69
2023-05-13T22:08:13.418Z,11.71
2023-05-13T22:10:39.798Z,11.60
2023-05-13T22:13:06.196Z,11.67
2023-05-13T22:15:32.659Z,11.71
2023-05-13T22:17:59.085Z,11.70
2023-05-13T22:20:25.924Z,11.60
2023-05-13T22:22:52.382Z,11.53
2023-05-13T22:25:18.820Z,11.57
2023-05-13T22:27:46.868Z,11.54
2023-05-13T22:30:13.327Z,11.63
2023-05-13T22:32:39.678Z,11.48
2023-05-13T22:35:06.646Z,11.49
2023-05-13T22:37:33.054Z,11.43
2023-05-13T22:39:59.411Z,11.39
2023-05-13T22:42:25.792Z,11.41
2023-05-13T22:44:52.150Z,11.39
2023-05-13T22:47:18.480Z,11.44
2023-05-13T22:49:44.806Z,11.36
2023-05-13T22:52:11.135Z,11.29
2023-05-13T22:54:37.500Z,11.17
2023-05-13T22:57:03.945Z,11.24
2023-05-13T22:59:30.287Z,11.09
2023-05-13T23:01:56.952Z,10.88
2023-05-13T23:04:23.353Z,10.76
2023-05-13T23:06:49.756Z,10.68
2023-05-13T23:09:16.110Z,10.72
2023-05-13T23:11:42.440Z,10.65
2023-05-13T23:14:08.788Z,10.55
2023-05-13T23:16:35.840Z,10.66
2023-05-13T23:19:02.590Z,10.58
2023-05-13T23:21:29.126Z,10.61
2023-05-13T23:23:55.450Z,10.67
2023-05-13T23:26:21.786Z,10.64
2023-05-13T23:28:48.160Z,10.70
2023-05-13T23:31:15.626Z,10.65
2023-05-13T23:33:42.126Z,10.72
2023-05-13T23:36:08.560Z,10.73
2023-05-13T23:38:35.027Z,10.61
2023-05-13T23:41:01.380Z,10.50
2023-05-13T23:43:27.704Z,10.43
2023-05-13T23:45:54.136Z,10.48
2023-05-13T23:48:20.543Z,10.26
2023-05-13T23:50:46.881Z,10.36
2023-05-13T23:53:13.239Z,10.30
2023-05-13T23:55:39.630Z,10.13
2023-05-13T23:58:05.955Z,10.05
