createdAt,value
2019-05-06T00:00:05.117Z,6.27
2019-05-06T00:01:05.099Z,6.28
2019-05-06T00:02:05.091Z,6.42
2019-05-06T00:03:05.219Z,6.35
2019-05-06T00:04:05.125Z,6.33
2019-05-06T00:05:05.051Z,6.25
2019-05-06T00:06:05.040Z,6.28
2019-05-06T00:07:05.032Z,6.17
2019-05-06T00:08:05.022Z,6.21
2019-05-06T00:09:05.018Z,6.17
2019-05-06T00:10:05.820Z,6.13
2019-05-06T00:11:05.023Z,6.14
2019-05-06T00:12:04.987Z,6.13
2019-05-06T00:13:04.973Z,6.20
2019-05-06T00:14:04.963Z,6.20
2019-05-06T00:15:04.957Z,6.14
2019-05-06T00:16:04.947Z,6.06
2019-05-06T00:17:04.932Z,6.03
2019-05-06T00:18:04.927Z,5.90
2019-05-06T00:19:05.122Z,5.92
2019-05-06T00:20:04.900Z,6.06
2019-05-06T00:21:04.893Z,5.92
2019-05-06T00:22:04.944Z,5.96
2019-05-06T00:23:04.874Z,5.99
2019-05-06T00:24:04.864Z,5.95
2019-05-06T00:25:05.367Z,5.95
2019-05-06T00:26:04.838Z,5.96
2019-05-06T00:27:04.952Z,5.95
2019-05-06T00:28:06.187Z,5.96
2019-05-06T00:29:04.812Z,5.92
2019-05-06T00:30:04.805Z,5.87
2019-05-06T00:31:12.758Z,5.84
2019-05-06T00:32:04.779Z,5.78
2019-05-06T00:33:04.772Z,5.83
2019-05-06T00:34:04.763Z,5.83
2019-05-06T00:35:04.751Z,5.80
2019-05-06T00:36:04.864Z,5.83
2019-05-06T00:37:04.724Z,5.84
2019-05-06T00:38:04.720Z,5.80
2019-05-06T00:39:04.721Z,5.78
2019-05-06T00:40:04.785Z,5.80
2019-05-06T00:41:04.691Z,5.69
2019-05-06T00:42:04.680Z,5.63
2019-05-06T00:43:04.878Z,5.65
2019-05-06T00:44:04.659Z,5.63
2019-05-06T00:45:04.666Z,5.58
2019-05-06T00:46:04.897Z,5.58
2019-05-06T00:47:04.625Z,5.60
2019-05-06T00:48:04.727Z,5.58
2019-05-06T00:49:04.604Z,5.56
2019-05-06T00:50:04.596Z,5.55
2019-05-06T00:51:04.731Z,5.48
2019-05-06T00:52:04.572Z,5.44
2019-05-06T00:53:04.693Z,5.41
2019-05-06T00:54:04.574Z,5.45
2019-05-06T00:55:04.543Z,5.44
2019-05-06T00:56:04.671Z,5.41
2019-05-06T00:57:04.518Z,5.33
2019-05-06T00:58:04.508Z,5.33
2019-05-06T00:59:04.495Z,5.26
2019-05-06T01:00:04.485Z,5.22
2019-05-06T01:01:04.806Z,5.20
2019-05-06T01:02:04.733Z,5.26
2019-05-06T01:03:04.452Z,5.32
2019-05-06T01:04:04.658Z,5.29
2019-05-06T01:05:04.587Z,5.30
2019-05-06T01:06:04.426Z,5.41
2019-05-06T01:07:04.419Z,5.24
2019-05-06T01:08:04.410Z,5.40
2019-05-06T01:09:04.631Z,5.33
2019-05-06T01:10:04.381Z,5.26
2019-05-06T01:11:04.373Z,5.32
2019-05-06T01:12:04.362Z,5.33
2019-05-06T01:13:04.353Z,5.26
2019-05-06T01:14:04.344Z,5.22
2019-05-06T01:15:04.333Z,5.17
2019-05-06T01:16:04.376Z,5.22
2019-05-06T01:17:04.306Z,5.17
2019-05-06T01:18:04.398Z,5.12
2019-05-06T01:19:04.721Z,5.11
2019-05-06T01:20:04.397Z,5.15
2019-05-06T01:21:04.261Z,5.22
2019-05-06T01:22:04.655Z,5.08
2019-05-06T01:23:04.254Z,5.12
2019-05-06T01:24:04.264Z,5.14
2019-05-06T01:25:04.224Z,5.24
2019-05-06T01:26:04.307Z,5.20
2019-05-06T01:27:04.213Z,5.23
2019-05-06T01:28:04.378Z,5.09
2019-05-06T01:29:04.204Z,5.26
2019-05-06T01:30:04.447Z,5.20
2019-05-06T01:31:04.287Z,5.19
2019-05-06T01:32:04.148Z,5.23
2019-05-06T01:33:04.140Z,5.11
2019-05-06T01:34:04.451Z,5.15
2019-05-06T01:35:04.738Z,5.20
2019-05-06T01:36:04.516Z,5.19
2019-05-06T01:37:04.094Z,5.19
2019-05-06T01:38:04.085Z,5.23
2019-05-06T01:39:04.449Z,5.17
2019-05-06T01:40:04.175Z,5.19
2019-05-06T01:41:04.109Z,5.09
2019-05-06T01:42:04.407Z,5.06
2019-05-06T01:43:04.028Z,5.12
2019-05-06T01:44:04.312Z,5.09
2019-05-06T01:45:04.710Z,5.08
2019-05-06T01:46:04.722Z,5.09
2019-05-06T01:47:03.998Z,5.12
2019-05-06T01:48:04.133Z,5.12
2019-05-06T01:49:04.386Z,5.08
2019-05-06T01:50:04.505Z,5.09
2019-05-06T01:51:03.948Z,5.08
2019-05-06T01:52:04.250Z,5.14
2019-05-06T01:53:05.018Z,5.19
2019-05-06T01:54:04.016Z,5.23
2019-05-06T01:55:04.819Z,5.27
2019-05-06T01:56:03.888Z,5.20
2019-05-06T01:57:04.411Z,5.26
2019-05-06T01:58:05.104Z,5.22
2019-05-06T01:59:04.598Z,5.17
2019-05-06T02:00:04.806Z,5.32
2019-05-06T02:01:04.089Z,5.27
2019-05-06T02:02:04.381Z,5.22
2019-05-06T02:03:04.151Z,5.27
2019-05-06T02:04:04.421Z,5.33
2019-05-06T02:05:04.768Z,5.38
2019-05-06T02:06:04.826Z,5.35
2019-05-06T02:07:04.048Z,5.33
2019-05-06T02:08:04.055Z,5.22
2019-05-06T02:09:04.534Z,5.35
2019-05-06T02:10:04.034Z,5.37
2019-05-06T02:11:04.064Z,5.41
2019-05-06T02:12:04.582Z,5.41
2019-05-06T02:13:03.932Z,5.37
2019-05-06T02:14:04.826Z,5.41
2019-05-06T02:15:04.100Z,5.32
2019-05-06T02:16:03.991Z,5.27
2019-05-06T02:17:03.847Z,5.24
2019-05-06T02:18:04.198Z,5.30
2019-05-06T02:19:04.221Z,5.26
2019-05-06T02:20:04.180Z,5.26
2019-05-06T02:21:05.424Z,5.26
2019-05-06T02:22:04.335Z,5.20
2019-05-06T02:23:04.181Z,5.20
2019-05-06T02:24:04.296Z,5.23
2019-05-06T02:25:04.450Z,5.23
2019-05-06T02:26:04.863Z,5.14
2019-05-06T02:27:04.483Z,5.23
2019-05-06T02:28:04.037Z,5.11
2019-05-06T02:29:04.275Z,5.09
2019-05-06T02:30:05.478Z,5.09
2019-05-06T02:31:05.389Z,5.01
2019-05-06T02:32:19.914Z,4.91
2019-05-06T02:33:04.337Z,5.06
2019-05-06T02:34:05.174Z,5.02
2019-05-06T02:35:05.143Z,4.96
2019-05-06T02:36:06.384Z,5.08
2019-05-06T02:37:06.271Z,4.91
2019-05-06T02:38:05.004Z,4.86
2019-05-06T02:39:03.747Z,4.90
2019-05-06T02:40:04.360Z,4.91
2019-05-06T02:41:03.762Z,4.88
2019-05-06T02:42:04.176Z,4.83
2019-05-06T02:43:03.583Z,4.87
2019-05-06T02:44:03.753Z,4.69
2019-05-06T02:45:04.074Z,4.74
2019-05-06T02:46:04.178Z,4.74
2019-05-06T02:47:03.353Z,4.69
2019-05-06T02:48:04.450Z,4.61
2019-05-06T02:49:03.976Z,4.74
2019-05-06T02:50:04.562Z,4.53
2019-05-06T02:51:03.904Z,4.71
2019-05-06T02:52:03.349Z,4.57
2019-05-06T02:53:03.278Z,4.67
2019-05-06T02:54:03.516Z,4.75
2019-05-06T02:55:06.054Z,4.67
2019-05-06T02:56:04.392Z,4.71
2019-05-06T02:57:04.167Z,4.71
2019-05-06T02:58:03.226Z,4.79
2019-05-06T02:59:03.982Z,4.77
2019-05-06T03:00:04.988Z,4.80
2019-05-06T03:01:03.900Z,4.84
2019-05-06T03:02:03.645Z,4.84
2019-05-06T03:03:03.174Z,4.88
2019-05-06T03:04:04.509Z,4.77
2019-05-06T03:05:04.330Z,4.77
2019-05-06T03:06:03.929Z,4.74
2019-05-06T03:07:03.912Z,4.69
2019-05-06T03:08:03.351Z,4.75
2019-05-06T03:09:03.407Z,4.61
2019-05-06T03:10:04.137Z,4.65
2019-05-06T03:11:04.133Z,4.54
2019-05-06T03:12:03.772Z,4.62
2019-05-06T03:13:03.198Z,4.57
2019-05-06T03:14:03.447Z,4.57
2019-05-06T03:15:03.474Z,4.59
2019-05-06T03:16:05.651Z,4.57
2019-05-06T03:17:03.744Z,4.47
2019-05-06T03:18:03.301Z,4.49
2019-05-06T03:19:04.140Z,4.44
2019-05-06T03:20:04.329Z,4.43
2019-05-06T03:21:03.865Z,4.38
2019-05-06T03:22:03.506Z,4.42
2019-05-06T03:23:03.783Z,4.43
2019-05-06T03:24:03.964Z,4.35
2019-05-06T03:25:06.320Z,4.47
2019-05-06T03:26:03.728Z,4.43
2019-05-06T03:27:04.704Z,4.36
2019-05-06T03:28:04.181Z,4.43
2019-05-06T03:29:03.136Z,4.35
2019-05-06T03:30:04.124Z,4.31
2019-05-06T03:31:07.114Z,4.38
2019-05-06T03:32:07.271Z,4.29
2019-05-06T03:34:28.047Z,4.44
2019-05-06T03:35:25.578Z,4.46
2019-05-06T03:36:15.189Z,4.44
2019-05-06T03:37:07.542Z,4.47
2019-05-06T03:38:03.876Z,4.36
2019-05-06T03:39:03.155Z,4.49
2019-05-06T03:40:03.138Z,4.49
2019-05-06T03:41:03.087Z,4.49
2019-05-06T03:42:04.684Z,4.49
2019-05-06T03:43:02.928Z,4.62
2019-05-06T03:44:03.364Z,4.61
2019-05-06T03:45:04.161Z,4.64
2019-05-06T03:46:04.274Z,4.59
2019-05-06T03:47:05.424Z,4.64
2019-05-06T03:48:05.388Z,4.75
2019-05-06T03:49:03.754Z,4.79
2019-05-06T03:50:04.664Z,4.74
2019-05-06T03:51:04.048Z,4.74
2019-05-06T03:52:02.938Z,4.86
2019-05-06T03:53:03.359Z,4.91
2019-05-06T03:54:03.369Z,4.88
2019-05-06T03:55:03.643Z,4.83
2019-05-06T03:56:03.446Z,4.90
2019-05-06T03:57:03.195Z,4.91
2019-05-06T03:58:03.822Z,4.86
2019-05-06T03:59:02.877Z,4.96
2019-05-06T04:00:04.702Z,4.97
2019-05-06T04:01:03.724Z,4.99
2019-05-06T04:02:05.200Z,4.94
2019-05-06T04:03:03.233Z,4.91
2019-05-06T04:04:03.608Z,4.91
2019-05-06T04:05:03.894Z,4.96
2019-05-06T04:06:04.438Z,5.05
2019-05-06T04:07:03.329Z,4.99
2019-05-06T04:08:03.816Z,5.06
2019-05-06T04:09:03.553Z,5.11
2019-05-06T04:10:03.508Z,4.99
2019-05-06T04:11:03.211Z,5.05
2019-05-06T04:12:03.585Z,5.06
2019-05-06T04:13:04.131Z,5.12
2019-05-06T04:14:02.890Z,5.09
2019-05-06T04:15:03.869Z,5.23
2019-05-06T04:16:03.815Z,5.15
2019-05-06T04:17:03.270Z,5.24
2019-05-06T04:18:03.877Z,5.24
2019-05-06T04:19:04.137Z,5.23
2019-05-06T04:20:03.957Z,5.35
2019-05-06T04:21:03.752Z,5.20
2019-05-06T04:22:03.700Z,5.26
2019-05-06T04:23:05.999Z,5.27
2019-05-06T04:24:04.190Z,5.35
2019-05-06T04:25:03.891Z,5.47
2019-05-06T04:26:03.467Z,5.42
2019-05-06T04:27:03.248Z,5.47
2019-05-06T04:28:03.032Z,5.47
2019-05-06T04:29:03.977Z,5.56
2019-05-06T04:30:04.676Z,5.51
2019-05-06T04:31:02.730Z,5.60
2019-05-06T04:32:03.511Z,5.60
2019-05-06T04:33:03.318Z,5.63
2019-05-06T04:34:14.078Z,5.65
2019-05-06T04:35:04.440Z,5.69
2019-05-06T04:36:03.601Z,5.74
2019-05-06T04:37:03.512Z,5.80
2019-05-06T04:38:03.242Z,5.80
2019-05-06T04:39:04.104Z,5.88
2019-05-06T04:40:04.549Z,5.96
2019-05-06T04:41:02.891Z,5.92
2019-05-06T04:42:03.530Z,6.05
2019-05-06T04:43:03.669Z,6.08
2019-05-06T04:44:02.892Z,6.14
2019-05-06T04:45:04.560Z,6.11
2019-05-06T04:46:03.187Z,6.19
2019-05-06T04:47:05.058Z,6.28
2019-05-06T04:48:03.489Z,6.32
2019-05-06T04:49:04.046Z,6.35
2019-05-06T04:50:04.934Z,6.35
2019-05-06T04:51:03.417Z,6.43
2019-05-06T04:52:03.637Z,6.40
2019-05-06T04:53:04.649Z,6.50
2019-05-06T04:54:04.210Z,6.42
2019-05-06T04:55:03.432Z,6.54
2019-05-06T04:56:03.821Z,6.54
2019-05-06T04:57:04.850Z,6.64
2019-05-06T04:58:04.038Z,6.63
2019-05-06T04:59:05.844Z,6.76
2019-05-06T05:00:04.203Z,6.79
2019-05-06T05:01:04.166Z,6.75
2019-05-06T05:02:02.679Z,6.81
2019-05-06T05:03:03.032Z,6.82
2019-05-06T05:04:03.486Z,6.96
2019-05-06T05:05:04.044Z,6.87
2019-05-06T05:06:05.409Z,6.94
2019-05-06T05:07:03.382Z,6.94
2019-05-06T05:08:02.469Z,7.07
2019-05-06T05:09:02.801Z,7.07
2019-05-06T05:10:03.429Z,7.14
2019-05-06T05:11:03.556Z,7.16
2019-05-06T05:12:02.779Z,7.14
2019-05-06T05:13:03.566Z,7.12
2019-05-06T05:14:02.840Z,7.21
2019-05-06T05:15:03.257Z,7.18
2019-05-06T05:16:02.301Z,7.15
2019-05-06T05:17:02.289Z,7.24
2019-05-06T05:18:03.181Z,7.26
2019-05-06T05:19:02.769Z,7.32
2019-05-06T05:20:02.168Z,7.37
2019-05-06T05:21:02.385Z,7.39
2019-05-06T05:22:02.839Z,7.47
2019-05-06T05:23:02.277Z,7.47
2019-05-06T05:24:02.118Z,7.45
2019-05-06T05:25:03.515Z,7.45
2019-05-06T05:26:02.929Z,7.52
2019-05-06T05:27:03.192Z,7.55
2019-05-06T05:28:02.216Z,7.66
2019-05-06T05:29:02.829Z,7.62
2019-05-06T05:30:02.043Z,7.63
2019-05-06T05:31:03.060Z,7.67
2019-05-06T05:32:02.185Z,7.74
2019-05-06T05:33:02.620Z,7.73
2019-05-06T05:34:02.086Z,7.77
2019-05-06T05:35:02.168Z,7.82
2019-05-06T05:36:02.066Z,7.77
2019-05-06T05:37:03.051Z,7.70
2019-05-06T05:38:03.016Z,7.88
2019-05-06T05:39:03.348Z,7.91
2019-05-06T05:40:03.090Z,7.82
2019-05-06T05:41:03.061Z,7.89
2019-05-06T05:42:02.981Z,7.77
2019-05-06T05:43:02.885Z,7.84
2019-05-06T05:44:02.409Z,8.00
2019-05-06T05:45:02.648Z,7.88
2019-05-06T05:46:02.949Z,7.88
2019-05-06T05:47:03.461Z,7.89
2019-05-06T05:48:02.836Z,8.00
2019-05-06T05:49:02.881Z,7.84
2019-05-06T05:50:02.957Z,7.77
2019-05-06T05:51:03.365Z,7.77
2019-05-06T05:52:03.383Z,7.88
2019-05-06T05:53:02.473Z,7.85
2019-05-06T05:54:02.223Z,7.84
2019-05-06T05:55:02.695Z,7.85
2019-05-06T05:56:02.555Z,7.91
2019-05-06T05:57:02.399Z,7.89
2019-05-06T05:58:03.116Z,8.00
2019-05-06T05:59:03.282Z,7.86
2019-05-06T06:00:03.697Z,7.86
2019-05-06T06:01:03.949Z,7.77
2019-05-06T06:02:03.535Z,7.82
2019-05-06T06:03:02.885Z,7.81
2019-05-06T06:04:03.047Z,7.79
2019-05-06T06:05:02.507Z,7.85
2019-05-06T06:06:03.052Z,7.85
2019-05-06T06:07:02.680Z,8.06
2019-05-06T06:08:02.842Z,8.04
2019-05-06T06:09:03.034Z,8.06
2019-05-06T06:10:02.648Z,8.31
2019-05-06T06:11:01.238Z,8.36
2019-05-06T06:12:02.764Z,8.55
2019-05-06T06:13:02.135Z,8.55
2019-05-06T06:14:02.998Z,8.55
2019-05-06T06:15:02.265Z,8.64
2019-05-06T06:16:02.876Z,8.78
2019-05-06T06:17:02.003Z,8.79
2019-05-06T06:18:03.011Z,8.79
2019-05-06T06:19:03.197Z,8.88
2019-05-06T06:20:02.645Z,9.06
2019-05-06T06:21:17.330Z,9.10
2019-05-06T06:22:02.757Z,9.27
2019-05-06T06:23:02.933Z,9.35
2019-05-06T06:24:02.773Z,9.49
2019-05-06T06:25:04.164Z,9.59
2019-05-06T06:26:04.030Z,9.37
2019-05-06T06:27:03.082Z,9.38
2019-05-06T06:28:02.681Z,9.49
2019-05-06T06:29:03.126Z,9.73
2019-05-06T06:30:02.458Z,9.86
2019-05-06T06:31:02.973Z,10.07
2019-05-06T06:32:03.020Z,10.01
2019-05-06T06:33:02.570Z,9.99
2019-05-06T06:34:01.989Z,9.98
2019-05-06T06:35:10.778Z,10.01
2019-05-06T06:36:02.858Z,10.10
2019-05-06T06:37:02.602Z,10.11
2019-05-06T06:38:02.753Z,10.20
2019-05-06T06:39:02.127Z,10.39
2019-05-06T06:40:02.426Z,10.42
2019-05-06T06:41:02.729Z,10.62
2019-05-06T06:42:02.814Z,10.69
2019-05-06T06:43:02.139Z,10.90
2019-05-06T06:44:02.255Z,10.93
2019-05-06T06:45:03.281Z,10.93
2019-05-06T06:46:02.473Z,10.91
2019-05-06T06:47:02.100Z,11.03
2019-05-06T06:48:02.950Z,10.98
2019-05-06T06:49:03.097Z,10.99
2019-05-06T06:50:02.840Z,10.90
2019-05-06T06:51:03.324Z,10.83
2019-05-06T06:52:02.736Z,10.58
2019-05-06T06:53:02.877Z,10.63
2019-05-06T06:54:02.491Z,10.10
2019-05-06T06:55:02.285Z,10.24
2019-05-06T06:56:02.037Z,10.34
2019-05-06T06:57:06.222Z,10.42
2019-05-06T06:58:02.712Z,10.38
2019-05-06T06:59:02.584Z,10.44
2019-05-06T07:00:03.894Z,10.57
2019-05-06T07:01:03.067Z,10.68
2019-05-06T07:02:02.733Z,10.69
2019-05-06T07:03:02.714Z,10.80
2019-05-06T07:04:06.754Z,10.90
2019-05-06T07:05:02.364Z,10.86
2019-05-06T07:06:02.276Z,10.98
2019-05-06T07:07:02.901Z,11.03
2019-05-06T07:08:02.197Z,11.06
2019-05-06T07:09:02.696Z,10.94
2019-05-06T07:10:02.630Z,11.05
2019-05-06T07:11:02.222Z,11.02
2019-05-06T07:12:03.323Z,11.02
2019-05-06T07:13:02.903Z,11.13
2019-05-06T07:14:02.654Z,11.06
2019-05-06T07:15:02.345Z,11.11
2019-05-06T07:16:02.930Z,10.95
2019-05-06T07:17:02.418Z,10.68
2019-05-06T07:18:02.295Z,10.58
2019-05-06T07:19:02.977Z,10.52
2019-05-06T07:20:02.899Z,10.58
2019-05-06T07:21:04.509Z,10.73
2019-05-06T07:22:02.811Z,10.65
2019-05-06T07:23:01.914Z,10.65
2019-05-06T07:24:02.184Z,10.76
2019-05-06T07:25:03.778Z,10.87
2019-05-06T07:26:02.873Z,10.88
2019-05-06T07:27:02.896Z,10.88
2019-05-06T07:28:02.810Z,10.90
2019-05-06T07:29:03.947Z,11.06
2019-05-06T07:30:02.834Z,11.05
2019-05-06T07:31:16.686Z,11.13
2019-05-06T07:32:02.500Z,11.17
2019-05-06T07:33:03.453Z,11.24
2019-05-06T07:34:02.495Z,11.31
2019-05-06T07:35:02.319Z,11.30
2019-05-06T07:36:02.213Z,11.35
2019-05-06T07:37:03.230Z,11.59
2019-05-06T07:38:02.364Z,11.59
2019-05-06T07:39:04.040Z,11.70
2019-05-06T07:40:02.892Z,11.93
2019-05-06T07:41:04.198Z,11.84
2019-05-06T07:42:02.492Z,12.01
2019-05-06T07:43:02.288Z,11.93
2019-05-06T07:44:02.172Z,12.01
2019-05-06T07:45:06.137Z,12.23
2019-05-06T07:46:02.521Z,12.30
2019-05-06T07:47:03.340Z,12.66
2019-05-06T07:48:00.582Z,13.09
2019-05-06T07:49:03.020Z,13.35
2019-05-06T07:50:02.470Z,14.64
2019-05-06T07:51:02.915Z,16.10
2019-05-06T07:52:02.720Z,17.33
2019-05-06T07:53:02.398Z,18.54
2019-05-06T07:54:02.656Z,19.38
2019-05-06T07:55:02.577Z,19.79
2019-05-06T07:56:03.492Z,20.56
2019-05-06T07:57:02.431Z,20.91
2019-05-06T07:58:02.398Z,21.98
2019-05-06T07:59:00.540Z,22.78
2019-05-06T08:00:03.133Z,23.12
2019-05-06T08:01:02.630Z,23.75
2019-05-06T08:02:02.265Z,24.39
2019-05-06T08:03:02.576Z,24.59
2019-05-06T08:04:02.564Z,25.04
2019-05-06T08:05:02.627Z,25.41
2019-05-06T08:06:02.536Z,25.96
2019-05-06T08:07:02.935Z,26.09
2019-05-06T08:08:02.823Z,26.17
2019-05-06T08:09:00.571Z,26.41
2019-05-06T08:10:02.145Z,26.51
2019-05-06T08:11:02.645Z,25.94
2019-05-06T08:12:02.654Z,26.21
2019-05-06T08:13:02.751Z,26.93
2019-05-06T08:14:02.188Z,27.27
2019-05-06T08:15:04.585Z,26.50
2019-05-06T08:16:02.287Z,26.32
2019-05-06T08:17:02.286Z,25.59
2019-05-06T08:18:03.074Z,25.11
2019-05-06T08:19:02.648Z,24.63
2019-05-06T08:20:02.456Z,24.06
2019-05-06T08:21:02.470Z,23.94
2019-05-06T08:22:02.655Z,24.74
2019-05-06T08:23:02.124Z,25.63
2019-05-06T08:24:02.621Z,25.29
2019-05-06T08:25:03.211Z,25.75
2019-05-06T08:26:11.669Z,25.67
2019-05-06T08:27:02.518Z,26.38
2019-05-06T08:28:02.271Z,26.27
2019-05-06T08:29:02.662Z,26.19
2019-05-06T08:30:02.464Z,26.53
2019-05-06T08:31:02.346Z,26.29
2019-05-06T08:32:02.833Z,24.34
2019-05-06T08:33:02.257Z,24.36
2019-05-06T08:34:02.620Z,24.46
2019-05-06T08:35:03.145Z,24.49
2019-05-06T08:36:10.496Z,24.53
2019-05-06T08:37:02.423Z,24.21
2019-05-06T08:38:02.392Z,24.60
2019-05-06T08:39:02.810Z,24.64
2019-05-06T08:40:03.164Z,24.16
2019-05-06T08:41:02.638Z,23.72
2019-05-06T08:42:02.654Z,23.77
2019-05-06T08:43:02.223Z,24.71
2019-05-06T08:44:02.715Z,25.53
2019-05-06T08:45:02.250Z,26.32
2019-05-06T08:46:03.067Z,26.78
2019-05-06T08:47:02.492Z,26.31
2019-05-06T08:48:02.427Z,26.34
2019-05-06T08:49:02.850Z,25.46
2019-05-06T08:50:02.443Z,24.63
2019-05-06T08:51:02.785Z,23.47
2019-05-06T08:52:02.414Z,24.79
2019-05-06T08:53:00.874Z,24.70
2019-05-06T08:54:03.053Z,24.66
2019-05-06T08:55:02.910Z,24.90
2019-05-06T08:56:01.966Z,24.98
2019-05-06T08:57:02.563Z,24.52
2019-05-06T08:58:02.969Z,23.79
2019-05-06T08:59:03.025Z,24.67
2019-05-06T09:00:02.909Z,24.71
2019-05-06T09:01:02.835Z,23.09
2019-05-06T09:02:03.065Z,21.38
2019-05-06T09:03:04.020Z,20.90
2019-05-06T09:04:09.413Z,21.40
2019-05-06T09:05:02.864Z,22.14
2019-05-06T09:06:03.153Z,22.15
2019-05-06T09:07:02.961Z,21.79
2019-05-06T09:08:03.241Z,22.19
2019-05-06T09:09:02.442Z,22.24
2019-05-06T09:10:02.504Z,23.56
2019-05-06T09:11:02.964Z,24.48
2019-05-06T09:12:02.687Z,23.97
2019-05-06T09:13:01.981Z,24.31
2019-05-06T09:14:03.410Z,24.11
2019-05-06T09:15:03.282Z,23.77
2019-05-06T09:16:02.498Z,23.37
2019-05-06T09:17:02.797Z,22.86
2019-05-06T09:18:03.012Z,22.96
2019-05-06T09:19:04.271Z,22.59
2019-05-06T09:20:02.727Z,22.35
2019-05-06T09:21:02.950Z,21.94
2019-05-06T09:22:02.548Z,21.49
2019-05-06T09:23:04.481Z,21.36
2019-05-06T09:24:02.320Z,21.15
2019-05-06T09:25:02.501Z,20.75
2019-05-06T09:26:02.686Z,20.48
2019-05-06T09:27:02.971Z,20.41
2019-05-06T09:28:02.556Z,20.42
2019-05-06T09:29:02.232Z,20.44
2019-05-06T09:30:03.027Z,20.61
2019-05-06T09:31:02.194Z,20.51
2019-05-06T09:32:01.806Z,20.58
2019-05-06T09:33:02.653Z,20.48
2019-05-06T09:34:02.736Z,20.26
2019-05-06T09:35:02.978Z,20.15
2019-05-06T09:36:03.281Z,19.94
2019-05-06T09:37:03.323Z,19.86
2019-05-06T09:38:02.182Z,19.94
2019-05-06T09:39:02.317Z,19.65
2019-05-06T09:40:02.805Z,19.75
2019-05-06T09:41:04.919Z,19.90
2019-05-06T09:42:02.267Z,19.28
2019-05-06T09:43:04.692Z,19.21
2019-05-06T09:44:03.101Z,19.02
2019-05-06T09:45:02.331Z,19.05
2019-05-06T09:46:02.310Z,19.15
2019-05-06T09:47:02.368Z,19.15
2019-05-06T09:48:03.535Z,19.64
2019-05-06T09:49:03.323Z,20.66
2019-05-06T09:50:02.807Z,20.71
2019-05-06T09:51:02.925Z,20.54
2019-05-06T09:52:02.465Z,20.04
2019-05-06T09:53:02.416Z,20.15
2019-05-06T09:54:03.860Z,20.22
2019-05-06T09:55:03.173Z,20.13
2019-05-06T09:56:03.327Z,20.40
2019-05-06T09:57:02.389Z,20.66
2019-05-06T09:58:03.509Z,20.30
2019-05-06T09:59:02.173Z,20.37
2019-05-06T10:00:04.411Z,19.98
2019-05-06T10:01:02.646Z,20.01
2019-05-06T10:02:01.193Z,19.75
2019-05-06T10:03:03.253Z,19.52
2019-05-06T10:04:03.298Z,19.40
2019-05-06T10:05:03.580Z,19.42
2019-05-06T10:06:02.670Z,19.12
2019-05-06T10:07:02.704Z,18.28
2019-05-06T10:08:03.339Z,18.17
2019-05-06T10:09:04.761Z,18.13
2019-05-06T10:10:01.219Z,18.05
2019-05-06T10:11:03.126Z,18.04
2019-05-06T10:12:02.066Z,18.07
2019-05-06T10:13:02.787Z,18.01
2019-05-06T10:14:03.026Z,17.57
2019-05-06T10:15:03.128Z,17.38
2019-05-06T10:16:02.951Z,17.42
2019-05-06T10:17:04.506Z,17.49
2019-05-06T10:18:04.488Z,17.42
2019-05-06T10:19:02.550Z,17.39
2019-05-06T10:20:02.835Z,17.10
2019-05-06T10:21:01.222Z,17.14
2019-05-06T10:22:03.435Z,17.24
2019-05-06T10:23:02.793Z,17.22
2019-05-06T10:24:02.205Z,17.21
2019-05-06T10:25:03.711Z,16.84
2019-05-06T10:26:04.536Z,16.85
2019-05-06T10:27:02.626Z,16.91
2019-05-06T10:28:02.767Z,16.96
2019-05-06T10:29:02.444Z,16.92
2019-05-06T10:30:03.197Z,16.80
2019-05-06T10:31:02.129Z,16.84
2019-05-06T10:32:01.228Z,16.88
2019-05-06T10:33:02.079Z,16.92
2019-05-06T10:34:03.059Z,16.99
2019-05-06T10:35:02.792Z,17.10
2019-05-06T10:36:02.564Z,17.10
2019-05-06T10:37:12.605Z,17.09
2019-05-06T10:38:02.951Z,17.10
2019-05-06T10:39:02.289Z,16.70
2019-05-06T10:40:03.296Z,16.85
2019-05-06T10:41:07.210Z,16.91
2019-05-06T10:42:01.216Z,17.03
2019-05-06T10:43:02.712Z,17.03
2019-05-06T10:44:03.050Z,17.06
2019-05-06T10:45:01.856Z,16.80
2019-05-06T10:46:03.936Z,16.78
2019-05-06T10:47:02.918Z,16.90
2019-05-06T10:48:02.344Z,16.95
2019-05-06T10:49:02.599Z,16.92
2019-05-06T10:50:02.236Z,16.87
2019-05-06T10:51:03.389Z,16.85
2019-05-06T10:52:02.250Z,16.59
2019-05-06T10:53:02.732Z,16.41
2019-05-06T10:54:03.219Z,16.37
2019-05-06T10:55:03.344Z,16.34
2019-05-06T10:56:02.286Z,16.16
2019-05-06T10:57:02.249Z,15.96
2019-05-06T10:58:02.642Z,15.77
2019-05-06T10:59:02.443Z,15.67
2019-05-06T11:00:01.191Z,15.46
2019-05-06T11:01:03.473Z,15.34
2019-05-06T11:02:04.986Z,15.34
2019-05-06T11:03:01.189Z,15.18
2019-05-06T11:04:02.815Z,15.25
2019-05-06T11:05:02.801Z,15.23
2019-05-06T11:06:02.646Z,15.03
2019-05-06T11:07:03.842Z,15.12
2019-05-06T11:08:02.338Z,15.22
2019-05-06T11:09:03.195Z,15.19
2019-05-06T11:10:02.627Z,15.12
2019-05-06T11:11:14.744Z,15.16
2019-05-06T11:12:02.674Z,15.20
2019-05-06T11:13:03.457Z,15.20
2019-05-06T11:14:03.073Z,15.11
2019-05-06T11:15:03.572Z,15.09
2019-05-06T11:16:03.308Z,15.15
2019-05-06T11:17:04.797Z,15.16
2019-05-06T11:18:04.004Z,15.18
2019-05-06T11:19:02.088Z,15.23
2019-05-06T11:20:03.511Z,15.23
2019-05-06T11:21:03.523Z,15.16
2019-05-06T11:22:03.399Z,15.20
2019-05-06T11:23:02.071Z,15.35
2019-05-06T11:24:01.128Z,15.33
2019-05-06T11:25:03.118Z,15.30
2019-05-06T11:26:03.098Z,15.35
2019-05-06T11:27:03.416Z,15.48
2019-05-06T11:28:02.996Z,15.46
2019-05-06T11:29:05.021Z,15.56
2019-05-06T11:30:02.282Z,15.46
2019-05-06T11:31:02.557Z,15.38
2019-05-06T11:32:02.347Z,15.49
2019-05-06T11:33:04.380Z,15.34
2019-05-06T11:34:01.096Z,15.38
2019-05-06T11:35:03.626Z,15.53
2019-05-06T11:36:01.091Z,15.46
2019-05-06T11:37:01.082Z,15.48
2019-05-06T11:38:01.080Z,15.55
2019-05-06T11:39:01.079Z,15.56
2019-05-06T11:40:01.079Z,15.62
2019-05-06T11:41:01.079Z,15.68
2019-05-06T11:42:22.877Z,15.67
2019-05-06T11:43:01.070Z,15.74
2019-05-06T11:44:01.067Z,15.89
2019-05-06T11:45:03.205Z,15.92
2019-05-06T11:46:01.065Z,16.06
2019-05-06T11:47:03.235Z,15.98
2019-05-06T11:48:01.057Z,15.96
2019-05-06T11:49:01.050Z,16.01
2019-05-06T11:50:02.428Z,16.13
2019-05-06T11:51:01.047Z,16.27
2019-05-06T11:52:02.382Z,16.50
2019-05-06T11:53:02.502Z,16.55
2019-05-06T11:54:04.444Z,16.55
2019-05-06T11:55:02.205Z,16.63
2019-05-06T11:56:02.096Z,16.72
2019-05-06T11:57:02.906Z,16.77
2019-05-06T11:58:02.645Z,16.78
2019-05-06T11:59:02.455Z,16.90
2019-05-06T12:00:03.104Z,16.84
2019-05-06T12:01:02.725Z,16.63
2019-05-06T12:02:02.507Z,16.77
2019-05-06T12:03:02.387Z,16.95
2019-05-06T12:04:02.684Z,17.12
2019-05-06T12:05:02.305Z,17.22
2019-05-06T12:06:03.673Z,17.18
2019-05-06T12:07:10.291Z,17.20
2019-05-06T12:08:07.825Z,17.20
2019-05-06T12:09:06.057Z,17.09
2019-05-06T12:10:02.578Z,17.12
2019-05-06T12:11:02.970Z,17.14
2019-05-06T12:12:03.278Z,17.22
2019-05-06T12:13:02.786Z,17.22
2019-05-06T12:14:02.528Z,16.80
2019-05-06T12:15:03.097Z,16.88
2019-05-06T12:16:02.441Z,16.62
2019-05-06T12:17:02.204Z,16.77
2019-05-06T12:18:03.238Z,16.92
2019-05-06T12:19:02.847Z,16.91
2019-05-06T12:20:02.961Z,16.98
2019-05-06T12:21:11.004Z,17.06
2019-05-06T12:22:00.996Z,17.10
2019-05-06T12:23:04.439Z,16.98
2019-05-06T12:24:02.877Z,17.02
2019-05-06T12:25:04.443Z,16.84
2019-05-06T12:26:02.427Z,16.78
2019-05-06T12:27:03.329Z,16.60
2019-05-06T12:28:03.034Z,16.62
2019-05-06T12:29:02.175Z,16.63
2019-05-06T12:30:04.655Z,16.82
2019-05-06T12:31:00.986Z,16.82
2019-05-06T12:32:03.501Z,16.85
2019-05-06T12:33:03.083Z,16.95
2019-05-06T12:34:02.631Z,16.84
2019-05-06T12:35:03.115Z,16.80
2019-05-06T12:36:02.531Z,16.32
2019-05-06T12:37:02.697Z,16.42
2019-05-06T12:38:05.170Z,16.63
2019-05-06T12:39:06.408Z,16.34
2019-05-06T12:40:03.250Z,16.34
2019-05-06T12:41:03.316Z,16.29
2019-05-06T12:42:00.981Z,16.54
2019-05-06T12:43:03.933Z,16.75
2019-05-06T12:44:03.096Z,16.52
2019-05-06T12:45:03.640Z,16.63
2019-05-06T12:46:02.798Z,16.77
2019-05-06T12:47:03.218Z,16.87
2019-05-06T12:48:03.022Z,16.95
2019-05-06T12:49:03.116Z,17.06
2019-05-06T12:50:02.765Z,17.25
2019-05-06T12:51:02.938Z,17.39
2019-05-06T12:52:00.967Z,17.58
2019-05-06T12:53:00.969Z,17.76
2019-05-06T12:54:03.349Z,17.60
2019-05-06T12:55:17.426Z,17.42
2019-05-06T12:56:03.055Z,17.22
2019-05-06T12:57:03.322Z,17.36
2019-05-06T12:58:02.865Z,17.25
2019-05-06T12:59:02.168Z,17.14
2019-05-06T13:00:03.425Z,17.22
2019-05-06T13:01:03.970Z,17.22
2019-05-06T13:02:02.669Z,17.09
2019-05-06T13:03:02.327Z,17.06
2019-05-06T13:04:04.188Z,16.90
2019-05-06T13:05:03.882Z,16.85
2019-05-06T13:06:06.880Z,17.10