createdAt,value
2022-10-08T00:01:10.443Z,98632.41
2022-10-08T00:03:47.040Z,98632.16
2022-10-08T00:06:29.410Z,98626.66
2022-10-08T00:09:06.463Z,98629.22
2022-10-08T00:11:46.402Z,98629.34
2022-10-08T00:24:57.395Z,98634.38
2022-10-08T00:27:30.452Z,98622.91
2022-10-08T00:29:56.996Z,98614.84
2022-10-08T00:32:37.435Z,98623.91
2022-10-08T00:35:10.639Z,98619.50
2022-10-08T00:37:37.304Z,98617.81
2022-10-08T00:40:19.404Z,98623.16
2022-10-08T00:53:29.426Z,98601.22
2022-10-08T00:56:05.243Z,98605.72
2022-10-08T00:58:41.406Z,98600.63
2022-10-08T01:01:15.576Z,98601.63
2022-10-08T01:03:48.412Z,98597.34
2022-10-08T01:06:28.996Z,98587.59
2022-10-08T01:20:10.377Z,98583.44
2022-10-08T01:23:33.641Z,98578.19
2022-10-08T01:26:37.115Z,98586.22
2022-10-08T01:29:26.394Z,98584.66
2022-10-08T01:46:18.458Z,98578.38
2022-10-08T01:49:05.402Z,98577.53
2022-10-08T01:51:50.765Z,98574.84
2022-10-08T01:54:34.401Z,98574.13
2022-10-08T01:57:10.826Z,98571.56
2022-10-08T01:59:52.397Z,98562.78
2022-10-08T02:13:04.430Z,98540.13
2022-10-08T02:15:49.841Z,98545.50
2022-10-08T02:18:41.400Z,98542.09
2022-10-08T02:21:23.199Z,98532.44
2022-10-08T02:24:17.887Z,98538.69
2022-10-08T02:26:57.186Z,98533.56
2022-10-08T02:40:09.370Z,98530.78
2022-10-08T02:43:01.818Z,98529.91
2022-10-08T02:45:43.367Z,98526.75
2022-10-08T02:48:32.398Z,98525.91
2022-10-08T02:51:12.896Z,98525.03
2022-10-08T03:07:38.419Z,98513.47
2022-10-08T03:10:12.797Z,98517.13
2022-10-08T03:12:46.604Z,98507.38
2022-10-08T03:15:19.722Z,98511.03
2022-10-08T03:17:55.402Z,98506.66
2022-10-08T03:20:30.245Z,98514.84
2022-10-08T03:33:19.356Z,98506.31
2022-10-08T03:35:59.397Z,98511.69
2022-10-08T03:38:33.957Z,98511.69
2022-10-08T03:41:07.406Z,98504.59
2022-10-08T03:43:40.544Z,98501.22
2022-10-08T03:46:15.412Z,98500.22
2022-10-08T03:59:27.383Z,98500.63
2022-10-08T04:02:16.171Z,98495.38
2022-10-08T04:04:56.386Z,98496.38
2022-10-08T04:07:29.455Z,98496.38
2022-10-08T04:09:55.997Z,98491.00
2022-10-08T04:12:44.144Z,98492.97
2022-10-08T04:15:19.846Z,98486.63
2022-10-08T04:28:08.407Z,98496.63
2022-10-08T04:30:51.453Z,98496.63
2022-10-08T04:33:26.050Z,98496.88
2022-10-08T04:36:01.397Z,98497.59
2022-10-08T04:38:34.625Z,98500.25
2022-10-08T04:41:09.462Z,98493.19
2022-10-08T04:54:20.403Z,98504.19
2022-10-08T04:56:53.455Z,98494.44
2022-10-08T04:59:20.026Z,98497.13
2022-10-08T05:02:01.461Z,98492.59
2022-10-08T05:04:34.638Z,98500.63
2022-10-08T05:07:01.194Z,98497.94
2022-10-08T05:20:04.369Z,98502.75
2022-10-08T05:22:44.570Z,98495.69
2022-10-08T05:25:17.422Z,98500.31
2022-10-08T05:27:43.987Z,98502.97
2022-10-08T05:30:24.402Z,98493.22
2022-10-08T05:32:57.461Z,98493.38
2022-10-08T05:35:33.994Z,98497.88
2022-10-08T05:45:58.370Z,98510.28
2022-10-08T05:48:38.390Z,98509.59
2022-10-08T05:51:23.847Z,98513.25
2022-10-08T05:54:06.435Z,98508.63
2022-10-08T05:56:39.532Z,98514.69
2022-10-08T05:59:06.290Z,98528.94
2022-10-08T06:01:46.382Z,98520.78
2022-10-08T06:14:57.405Z,98540.28
2022-10-08T06:17:30.446Z,98529.56
2022-10-08T06:19:56.993Z,98537.34
2022-10-08T06:22:37.392Z,98531.97
2022-10-08T06:25:11.574Z,98534.41
2022-10-08T06:41:26.442Z,98537.56
2022-10-08T06:43:59.778Z,98535.84
2022-10-08T06:46:40.478Z,98539.28
2022-10-08T06:49:13.560Z,98541.97
2022-10-08T06:51:40.165Z,98549.72
2022-10-08T06:54:20.485Z,98562.16
2022-10-08T06:56:55.360Z,98554.84
2022-10-08T07:06:19.385Z,98556.31
2022-10-08T07:08:53.867Z,98557.03
2022-10-08T07:11:27.392Z,98558.72
2022-10-08T07:14:03.221Z,98562.00
2022-10-08T07:16:36.435Z,98562.72
2022-10-08T07:19:09.677Z,98567.13
2022-10-08T07:21:36.253Z,98575.78
2022-10-08T07:34:33.351Z,98579.28
2022-10-08T07:37:13.416Z,98580.16
2022-10-08T07:39:46.831Z,98575.63
2022-10-08T07:42:21.638Z,98587.22
2022-10-08T07:44:54.494Z,98587.22
2022-10-08T08:01:12.484Z,98595.03
2022-10-08T08:03:45.694Z,98600.25
2022-10-08T08:06:22.395Z,98599.28
2022-10-08T08:08:55.819Z,98597.44
2022-10-08T08:11:31.389Z,98598.16
2022-10-08T08:14:04.648Z,98601.81
2022-10-08T08:16:39.464Z,98590.13
2022-10-08T08:26:31.350Z,98596.94
2022-10-08T08:29:14.400Z,98594.25
2022-10-08T08:31:49.693Z,98600.34
2022-10-08T08:34:25.388Z,98595.81
2022-10-08T08:36:59.429Z,98593.03
2022-10-08T08:39:34.392Z,98595.72
2022-10-08T08:53:18.390Z,98601.28
2022-10-08T08:55:56.699Z,98602.75
2022-10-08T08:58:47.367Z,98607.59
2022-10-08T09:01:30.386Z,98611.50
2022-10-08T09:04:22.380Z,98617.19
2022-10-08T09:06:59.141Z,98607.78
2022-10-08T09:20:05.349Z,98619.97
2022-10-08T09:22:47.587Z,98612.50
2022-10-08T09:25:23.696Z,98621.31
2022-10-08T09:28:00.459Z,98605.88
2022-10-08T09:30:37.983Z,98607.59
2022-10-08T09:33:33.377Z,98609.03
2022-10-08T09:36:09.579Z,98613.16
2022-10-08T09:48:56.355Z,98622.84
2022-10-08T09:51:39.628Z,98622.56
2022-10-08T09:54:19.143Z,98632.19
2022-10-08T09:57:03.381Z,98627.69
2022-10-08T09:59:49.090Z,98627.41
2022-10-08T10:13:29.357Z,98621.16
2022-10-08T10:16:17.425Z,98622.38
2022-10-08T10:18:59.618Z,98627.06
2022-10-08T10:21:48.403Z,98627.34
2022-10-08T10:24:42.305Z,98621.16
2022-10-08T10:41:22.389Z,98628.38
2022-10-08T10:44:04.365Z,98626.66
2022-10-08T10:46:51.397Z,98632.03
2022-10-08T10:49:33.469Z,98633.03
2022-10-08T10:52:43.457Z,98633.19
2022-10-08T10:55:29.393Z,98628.91
2022-10-08T11:08:42.350Z,98627.22
2022-10-08T11:11:34.387Z,98618.16
2022-10-08T11:14:36.285Z,98622.53
2022-10-08T11:17:38.401Z,98618.69
2022-10-08T11:20:34.090Z,98622.41
2022-10-08T11:33:50.351Z,98626.91
2022-10-08T11:36:41.358Z,98631.47
2022-10-08T11:39:23.424Z,98631.63
2022-10-08T11:42:18.373Z,98628.06
2022-10-08T11:44:51.442Z,98620.13
2022-10-08T12:01:13.367Z,98623.31
2022-10-08T12:04:03.760Z,98621.88
2022-10-08T12:06:43.384Z,98626.28
2022-10-08T12:09:23.456Z,98622.75
2022-10-08T12:12:03.373Z,98608.56
2022-10-08T12:14:47.472Z,98612.66
2022-10-08T12:27:44.341Z,98624.56
2022-10-08T12:30:24.398Z,98622.75
2022-10-08T12:32:57.475Z,98622.75
2022-10-08T12:35:35.351Z,98622.75
2022-10-08T12:38:35.771Z,98624.16
2022-10-08T12:41:28.382Z,98620.16
2022-10-08T12:54:40.366Z,98622.13
2022-10-08T12:57:22.307Z,98624.38
2022-10-08T13:00:06.638Z,98620.97
2022-10-08T13:02:42.356Z,98619.53
2022-10-08T13:05:31.365Z,98621.22
2022-10-08T13:22:10.351Z,98623.00
2022-10-08T13:24:50.382Z,98626.44
2022-10-08T13:27:26.508Z,98623.13
2022-10-08T13:30:00.383Z,98627.19
2022-10-08T13:32:33.512Z,98632.44
2022-10-08T13:35:11.400Z,98628.06
2022-10-08T13:48:22.385Z,98649.63
2022-10-08T13:50:55.458Z,98643.00
2022-10-08T13:53:32.381Z,98637.75
2022-10-08T13:56:05.937Z,98639.59
2022-10-08T13:58:39.426Z,98639.22
2022-10-08T14:01:12.472Z,98640.59
2022-10-08T14:14:22.357Z,98650.72
2022-10-08T14:17:02.381Z,98646.75
2022-10-08T14:19:35.458Z,98653.56
2022-10-08T14:22:02.131Z,98645.75
2022-10-08T14:24:42.442Z,98645.34
2022-10-08T14:27:15.429Z,98649.47
2022-10-08T14:29:50.362Z,98647.22
2022-10-08T14:42:59.393Z,98658.69
2022-10-08T14:45:34.469Z,98659.25
2022-10-08T14:48:07.383Z,98654.44
2022-10-08T14:50:40.398Z,98654.19
2022-10-08T14:53:07.002Z,98648.50
2022-10-08T14:56:10.538Z,98652.84
2022-10-08T15:09:20.949Z,98665.78
2022-10-08T15:11:54.487Z,98663.25
2022-10-08T15:14:27.387Z,98669.47
2022-10-08T15:17:00.493Z,98664.97
2022-10-08T15:19:27.160Z,98678.31
2022-10-08T15:22:07.369Z,98672.66
2022-10-08T15:35:19.373Z,98685.69
2022-10-08T15:37:52.456Z,98696.03
2022-10-08T15:40:18.988Z,98692.78
2022-10-08T15:42:59.374Z,98694.88
2022-10-08T15:45:41.930Z,98712.28
2022-10-08T15:48:22.396Z,98709.13
2022-10-08T15:50:59.306Z,98712.25
2022-10-08T16:01:16.814Z,98740.53
2022-10-08T16:03:53.486Z,98739.25
2022-10-08T16:06:31.380Z,98747.59
2022-10-08T16:09:04.914Z,98748.72
2022-10-08T16:11:41.066Z,98755.47
2022-10-08T16:14:17.794Z,98747.69
2022-10-08T16:16:51.413Z,98768.63
2022-10-08T16:30:03.415Z,98820.47
2022-10-08T16:32:36.463Z,98815.75
2022-10-08T16:35:10.364Z,98822.53
2022-10-08T16:37:43.397Z,98836.22
2022-10-08T16:40:17.382Z,98832.09
2022-10-08T16:56:54.349Z,98843.38
2022-10-08T16:59:35.373Z,98841.66
2022-10-08T17:02:09.944Z,98845.34
2022-10-08T17:04:43.373Z,98849.00
2022-10-08T17:07:16.417Z,98843.03
2022-10-08T17:09:42.966Z,98848.53
2022-10-08T17:21:59.193Z,98856.66
2022-10-08T17:24:42.404Z,98864.94
2022-10-08T17:27:25.864Z,98866.94
2022-10-08T17:30:06.402Z,98862.66
2022-10-08T17:32:39.626Z,98877.16
2022-10-08T17:35:14.400Z,98873.66
2022-10-08T17:48:25.396Z,98880.88
2022-10-08T17:51:00.526Z,98887.47
2022-10-08T17:53:33.358Z,98885.06
2022-10-08T17:56:09.750Z,98896.03
2022-10-08T17:58:43.385Z,98893.59
2022-10-08T18:01:18.940Z,98897.41
2022-10-08T18:17:33.947Z,98923.03
2022-10-08T18:20:08.338Z,98920.56
2022-10-08T18:22:41.398Z,98933.38
2022-10-08T18:25:15.781Z,98939.00
2022-10-08T18:27:49.199Z,98944.59
2022-10-08T18:30:22.588Z,98953.16
2022-10-08T18:43:13.362Z,98967.25
2022-10-08T18:45:53.411Z,98980.91
2022-10-08T18:48:26.665Z,98980.06
2022-10-08T18:51:00.363Z,98981.16
2022-10-08T18:53:35.595Z,98986.75
2022-10-08T18:56:13.381Z,98987.22
2022-10-08T19:09:25.405Z,99003.16
2022-10-08T19:11:58.442Z,98999.72
2022-10-08T19:14:25.259Z,99004.50
2022-10-08T19:17:05.357Z,99007.38
2022-10-08T19:19:41.199Z,99010.31
2022-10-08T19:22:16.659Z,99012.25
2022-10-08T19:35:36.377Z,99039.06
2022-10-08T19:38:11.987Z,99048.06
2022-10-08T19:40:45.378Z,99051.50
2022-10-08T19:43:18.484Z,99047.97
2022-10-08T19:45:52.396Z,99055.03
2022-10-08T19:48:25.486Z,99055.78
2022-10-08T19:51:01.356Z,99058.34
2022-10-08T20:04:13.382Z,99079.63
2022-10-08T20:06:48.533Z,99084.59
2022-10-08T20:09:22.380Z,99091.91
2022-10-08T20:11:55.545Z,99092.97
2022-10-08T20:14:22.119Z,99098.66
2022-10-08T20:17:02.398Z,99104.28
2022-10-08T20:30:20.350Z,99114.09
2022-10-08T20:32:53.683Z,99120.59
2022-10-08T20:35:20.230Z,99121.81
2022-10-08T20:38:00.386Z,99127.25
2022-10-08T20:40:33.478Z,99122.09
2022-10-08T20:56:49.346Z,99140.44
2022-10-08T20:59:22.686Z,99147.72
2022-10-08T21:01:56.426Z,99145.16
2022-10-08T21:04:29.402Z,99147.94
2022-10-08T21:06:55.951Z,99149.53
2022-10-08T21:09:36.367Z,99149.53
2022-10-08T21:12:11.329Z,99153.94
2022-10-08T21:22:19.387Z,99159.38
2022-10-08T21:24:52.526Z,99161.41
2022-10-08T21:27:28.388Z,99159.81
2022-10-08T21:30:01.452Z,99159.09
2022-10-08T21:32:28.013Z,99168.06
2022-10-08T21:35:08.345Z,99166.34
2022-10-08T21:49:03.385Z,99178.25
2022-10-08T21:51:38.468Z,99176.53
2022-10-08T21:54:13.356Z,99184.78
2022-10-08T21:56:46.602Z,99186.72
2022-10-08T21:59:22.345Z,99191.19
2022-10-08T22:01:55.468Z,99184.03
2022-10-08T22:18:10.369Z,99204.03
2022-10-08T22:20:43.459Z,99219.28
2022-10-08T22:23:10.020Z,99219.47
2022-10-08T22:25:58.374Z,99216.25
2022-10-08T22:28:32.246Z,99222.84
2022-10-08T22:31:08.420Z,99227.38
2022-10-08T22:44:19.364Z,99234.97
2022-10-08T22:46:52.392Z,99236.88
2022-10-08T22:49:18.929Z,99239.56
2022-10-08T22:51:59.361Z,99236.00
2022-10-08T22:54:32.420Z,99233.31
2022-10-08T22:56:59.019Z,99235.16
2022-10-08T23:09:55.323Z,99234.34
2022-10-08T23:12:35.340Z,99233.50
2022-10-08T23:15:09.000Z,99232.63
2022-10-08T23:17:42.350Z,99237.97
2022-10-08T23:20:15.621Z,99241.63
2022-10-08T23:22:42.198Z,99247.19
2022-10-08T23:25:24.354Z,99257.13
2022-10-08T23:41:08.238Z,99264.03
2022-10-08T23:43:36.763Z,99255.13
2022-10-08T23:46:18.456Z,99257.81
2022-10-08T23:48:52.497Z,99265.09
2022-10-08T23:51:27.334Z,99269.78
