createdAt,value
2023-04-14T00:00:10.782Z,9.90
2023-04-14T00:02:40.520Z,9.90
2023-04-14T00:05:08.302Z,9.90
2023-04-14T00:07:35.213Z,9.90
2023-04-14T00:10:04.494Z,10.00
2023-04-14T00:12:33.544Z,10.00
2023-04-14T00:15:00.235Z,9.90
2023-04-14T00:17:27.011Z,9.90
2023-04-14T00:19:56.374Z,9.90
2023-04-14T00:22:24.372Z,9.90
2023-04-14T00:24:51.204Z,9.90
2023-04-14T00:27:17.896Z,9.90
2023-04-14T00:29:44.682Z,9.90
2023-04-14T00:32:11.467Z,9.90
2023-04-14T00:34:38.244Z,9.90
2023-04-14T00:37:04.988Z,9.90
2023-04-14T00:39:31.762Z,9.90
2023-04-14T00:42:01.028Z,9.90
2023-04-14T00:44:27.970Z,10.00
2023-04-14T00:46:54.843Z,10.00
2023-04-14T00:49:21.611Z,10.00
2023-04-14T00:51:50.733Z,10.00
2023-04-14T00:54:18.336Z,10.00
2023-04-14T00:56:47.441Z,10.00
2023-04-14T00:59:16.700Z,9.90
2023-04-14T01:01:46.242Z,10.00
2023-04-14T01:04:13.610Z,10.00
2023-04-14T01:10:38.154Z,10.00
2023-04-14T01:13:07.501Z,10.00
2023-04-14T01:15:41.794Z,9.90
2023-04-14T01:18:08.658Z,9.90
2023-04-14T01:20:45.591Z,9.90
2023-04-14T01:23:21.685Z,9.90
2023-04-14T01:26:10.036Z,9.90
2023-04-14T01:28:41.857Z,9.90
2023-04-14T01:31:11.782Z,9.90
2023-04-14T01:33:43.570Z,10.00
2023-04-14T01:36:13.091Z,9.90
2023-04-14T01:38:41.137Z,9.90
2023-04-14T01:41:09.366Z,9.90
2023-04-14T01:43:42.200Z,10.00
2023-04-14T01:46:14.409Z,9.90
2023-04-14T01:48:41.848Z,10.00
2023-04-14T01:51:12.098Z,10.00
2023-04-14T01:53:40.321Z,9.90
2023-04-14T01:56:08.349Z,9.90
2023-04-14T01:58:36.158Z,9.90
2023-04-14T02:01:03.094Z,10.00
2023-04-14T02:03:34.031Z,10.00
2023-04-14T02:06:02.844Z,10.00
2023-04-14T02:08:31.661Z,10.00
2023-04-14T02:11:02.061Z,10.00
2023-04-14T02:13:32.154Z,10.00
2023-04-14T02:16:00.610Z,10.00
2023-04-14T02:18:28.714Z,10.00
2023-04-14T02:20:57.723Z,10.10
2023-04-14T02:23:24.576Z,10.10
2023-04-14T02:25:57.194Z,10.10
2023-04-14T02:28:28.724Z,10.10
2023-04-14T02:30:57.660Z,10.10
2023-04-14T02:33:28.413Z,10.10
2023-04-14T02:36:03.351Z,10.10
2023-04-14T02:38:41.805Z,10.10
2023-04-14T02:41:12.730Z,10.10
2023-04-14T02:43:46.181Z,10.10
2023-04-14T02:46:16.367Z,10.10
2023-04-14T02:48:46.172Z,10.10
2023-04-14T02:51:14.484Z,10.10
2023-04-14T02:53:41.451Z,10.10
2023-04-14T02:56:15.788Z,10.20
2023-04-14T02:58:48.335Z,10.20
2023-04-14T03:01:16.513Z,10.20
2023-04-14T03:03:43.894Z,10.20
2023-04-14T03:06:12.171Z,10.20
2023-04-14T03:08:39.917Z,10.20
2023-04-14T03:11:12.096Z,10.20
2023-04-14T03:13:39.969Z,10.20
2023-04-14T03:16:12.854Z,10.20
2023-04-14T03:18:45.750Z,10.20
2023-04-14T03:21:14.144Z,10.20
2023-04-14T03:23:41.155Z,10.20
2023-04-14T03:26:11.684Z,10.20
2023-04-14T03:28:39.816Z,10.20
2023-04-14T03:31:09.708Z,10.20
2023-04-14T03:33:57.138Z,10.20
2023-04-14T03:36:31.010Z,10.20
2023-04-14T03:39:01.574Z,10.20
2023-04-14T03:41:37.616Z,10.20
2023-04-14T03:44:11.215Z,10.20
2023-04-14T03:46:38.074Z,10.10
2023-04-14T03:49:11.055Z,10.10
2023-04-14T03:51:41.791Z,10.10
2023-04-14T03:54:10.070Z,10.20
2023-04-14T03:56:38.225Z,10.10
2023-04-14T03:59:11.389Z,10.10
2023-04-14T04:01:41.067Z,10.10
2023-04-14T04:04:08.217Z,10.10
2023-04-14T04:06:37.088Z,10.10
2023-04-14T04:09:05.061Z,10.10
2023-04-14T04:11:33.630Z,10.00
2023-04-14T04:14:01.891Z,10.00
2023-04-14T04:16:32.461Z,10.00
2023-04-14T04:19:00.228Z,10.00
2023-04-14T04:21:31.725Z,10.00
2023-04-14T04:24:00.601Z,9.90
2023-04-14T04:26:27.684Z,9.90
2023-04-14T04:29:00.649Z,9.90
2023-04-14T04:31:28.679Z,10.00
2023-04-14T04:33:58.894Z,10.00
2023-04-14T04:36:26.692Z,10.00
2023-04-14T04:38:53.547Z,10.00
2023-04-14T04:41:26.952Z,10.00
2023-04-14T04:43:54.926Z,10.00
2023-04-14T04:46:24.749Z,10.00
2023-04-14T04:48:54.089Z,10.10
2023-04-14T04:51:21.027Z,10.10
2023-04-14T04:53:50.343Z,10.10
2023-04-14T04:56:17.160Z,10.10
2023-04-14T04:58:46.852Z,10.10
2023-04-14T05:01:14.932Z,10.10
2023-04-14T05:03:42.494Z,10.10
2023-04-14T05:06:09.311Z,10.10
2023-04-14T05:08:36.001Z,10.10
2023-04-14T05:11:02.724Z,10.10
2023-04-14T05:13:29.446Z,10.10
2023-04-14T05:16:09.487Z,10.10
2023-04-14T05:18:39.596Z,10.10
2023-04-14T05:21:07.762Z,10.20
2023-04-14T05:23:35.193Z,10.20
2023-04-14T05:26:24.060Z,10.20
2023-04-14T05:28:51.457Z,10.20
2023-04-14T05:31:18.309Z,10.20
2023-04-14T05:33:45.476Z,10.20
2023-04-14T05:36:12.172Z,10.20
2023-04-14T05:38:41.552Z,10.20
2023-04-14T05:41:08.492Z,10.20
2023-04-14T05:43:37.802Z,10.30
2023-04-14T05:46:04.805Z,10.30
2023-04-14T05:48:33.356Z,10.30
2023-04-14T05:51:00.452Z,10.30
2023-04-14T05:53:27.783Z,10.30
2023-04-14T05:55:54.614Z,10.30
2023-04-14T05:58:26.255Z,10.30
2023-04-14T06:00:53.254Z,10.30
2023-04-14T06:03:22.758Z,10.30
2023-04-14T06:05:50.657Z,10.30
2023-04-14T06:08:18.633Z,10.40
2023-04-14T06:10:47.633Z,10.40
2023-04-14T06:13:16.121Z,10.40
2023-04-14T06:15:42.921Z,10.40
2023-04-14T06:18:12.159Z,10.40
2023-04-14T06:20:38.998Z,10.40
2023-04-14T06:23:06.083Z,10.40
2023-04-14T06:25:34.544Z,10.50
2023-04-14T06:28:07.601Z,10.50
2023-04-14T06:30:34.386Z,10.50
2023-04-14T06:33:04.816Z,10.50
2023-04-14T06:35:33.790Z,10.50
2023-04-14T06:38:06.467Z,10.60
2023-04-14T06:40:33.213Z,10.60
2023-04-14T06:42:59.980Z,10.60
2023-04-14T06:45:27.086Z,10.60
2023-04-14T06:47:53.890Z,10.60
2023-04-14T06:50:20.864Z,10.60
2023-04-14T06:52:47.582Z,10.60
2023-04-14T06:55:14.712Z,10.60
2023-04-14T06:57:41.425Z,10.70
2023-04-14T07:00:09.411Z,10.60
2023-04-14T07:02:36.707Z,10.70
2023-04-14T07:05:07.240Z,10.70
2023-04-14T07:07:43.569Z,10.70
2023-04-14T07:10:10.723Z,10.80
2023-04-14T07:12:37.535Z,10.80
2023-04-14T07:15:09.726Z,10.80
2023-04-14T07:17:36.705Z,10.90
2023-04-14T07:20:04.808Z,10.90
2023-04-14T07:22:34.442Z,11.00
2023-04-14T07:25:06.071Z,11.00
2023-04-14T07:27:33.107Z,11.10
2023-04-14T07:30:00.004Z,11.20
2023-04-14T07:32:27.158Z,11.20
2023-04-14T07:34:54.099Z,11.20
2023-04-14T07:37:21.008Z,11.30
2023-04-14T07:39:50.214Z,11.30
2023-04-14T07:42:17.114Z,11.30
2023-04-14T07:44:44.015Z,11.30
2023-04-14T07:47:11.584Z,11.30
2023-04-14T07:49:38.498Z,11.20
2023-04-14T07:52:05.815Z,11.20
2023-04-14T07:54:35.047Z,11.20
2023-04-14T07:57:02.341Z,11.10
2023-04-14T07:59:29.134Z,11.10
2023-04-14T08:01:56.194Z,11.10
2023-04-14T08:04:23.221Z,11.10
2023-04-14T08:06:50.076Z,11.10
2023-04-14T08:09:17.241Z,11.10
2023-04-14T08:11:44.097Z,11.10
2023-04-14T08:14:11.163Z,11.00
2023-04-14T08:16:38.034Z,11.00
2023-04-14T08:19:05.362Z,10.90
2023-04-14T08:21:34.879Z,10.80
2023-04-14T08:24:04.312Z,10.80
2023-04-14T08:26:36.328Z,10.80
2023-04-14T08:29:03.676Z,10.70
2023-04-14T08:31:31.041Z,10.70
2023-04-14T08:34:00.808Z,10.60
2023-04-14T08:36:27.747Z,10.40
2023-04-14T08:38:54.549Z,10.40
2023-04-14T08:41:22.129Z,10.40
2023-04-14T08:43:48.902Z,10.30
2023-04-14T08:46:16.775Z,10.40
2023-04-14T08:48:47.816Z,10.50
2023-04-14T08:51:28.154Z,10.50
2023-04-14T08:53:57.038Z,10.60
2023-04-14T08:56:33.092Z,10.50
2023-04-14T08:59:01.780Z,10.60
2023-04-14T09:01:29.997Z,10.70
2023-04-14T09:03:57.900Z,10.70
2023-04-14T09:06:25.476Z,10.70
2023-04-14T09:08:53.009Z,10.80
2023-04-14T09:11:22.552Z,10.80
2023-04-14T09:13:53.455Z,10.80
2023-04-14T09:16:22.788Z,10.70
2023-04-14T09:18:56.069Z,10.70
2023-04-14T09:21:29.366Z,10.80
2023-04-14T09:24:23.586Z,10.70
2023-04-14T09:26:51.077Z,10.70
2023-04-14T09:29:18.739Z,10.60
2023-04-14T09:31:48.398Z,10.70
2023-04-14T09:34:20.256Z,10.70
2023-04-14T09:37:04.747Z,10.60
2023-04-14T09:39:36.658Z,10.60
2023-04-14T09:42:04.662Z,10.50
2023-04-14T09:44:31.777Z,10.50
2023-04-14T09:46:59.668Z,10.50
2023-04-14T09:49:28.024Z,10.60
2023-04-14T09:52:03.744Z,10.60
2023-04-14T09:54:33.520Z,10.70
2023-04-14T09:57:01.546Z,10.70
2023-04-14T09:59:37.808Z,10.70
2023-04-14T10:02:09.569Z,10.80
2023-04-14T10:04:40.897Z,10.80
2023-04-14T10:07:08.297Z,10.70
2023-04-14T10:09:37.788Z,10.70
2023-04-14T10:12:09.833Z,10.70
2023-04-14T10:14:40.540Z,10.70
2023-04-14T10:17:08.054Z,10.70
2023-04-14T10:19:38.742Z,10.70
2023-04-14T10:22:06.362Z,10.80
2023-04-14T10:24:33.388Z,10.80
2023-04-14T10:27:03.940Z,10.90
2023-04-14T10:29:31.047Z,11.00
2023-04-14T10:32:09.554Z,11.00
2023-04-14T10:34:53.281Z,11.00
2023-04-14T10:37:20.389Z,11.00
2023-04-14T10:40:01.145Z,11.00
2023-04-14T10:42:50.627Z,11.00
2023-04-14T10:45:17.578Z,11.00
2023-04-14T10:47:45.591Z,10.90
2023-04-14T10:50:20.812Z,11.00
2023-04-14T10:52:58.869Z,11.00
2023-04-14T10:55:28.026Z,11.00
2023-04-14T10:58:08.991Z,11.00
2023-04-14T11:00:39.460Z,10.90
2023-04-14T11:03:15.056Z,10.90
2023-04-14T11:05:52.537Z,10.80
2023-04-14T11:08:24.811Z,10.80
2023-04-14T11:11:01.533Z,10.60
2023-04-14T11:13:32.375Z,10.50
2023-04-14T11:16:07.254Z,10.50
2023-04-14T11:21:14.402Z,10.50
2023-04-14T11:23:44.993Z,10.40
2023-04-14T11:26:14.500Z,10.30
2023-04-14T11:28:44.389Z,10.20
2023-04-14T11:31:15.433Z,10.30
2023-04-14T11:33:44.963Z,10.30
2023-04-14T11:36:12.978Z,10.30
2023-04-14T11:38:43.194Z,10.20
2023-04-14T11:41:14.265Z,10.20
2023-04-14T11:43:48.861Z,10.10
2023-04-14T11:46:19.279Z,10.10
2023-04-14T11:48:46.255Z,10.00
2023-04-14T11:51:18.507Z,10.00
2023-04-14T11:53:47.816Z,10.00
2023-04-14T11:56:17.358Z,9.90
2023-04-14T11:58:44.587Z,9.90
2023-04-14T12:01:15.090Z,9.90
2023-04-14T12:03:44.935Z,9.90
2023-04-14T12:06:14.534Z,10.00
2023-04-14T12:08:41.686Z,10.00
2023-04-14T12:11:15.392Z,10.10
2023-04-14T12:13:43.274Z,10.10
2023-04-14T12:16:14.967Z,10.10
2023-04-14T12:18:42.532Z,10.10
2023-04-14T12:21:11.925Z,10.00
2023-04-14T12:23:40.027Z,10.00
2023-04-14T12:26:12.888Z,9.90
2023-04-14T12:28:42.676Z,10.00
2023-04-14T12:31:10.729Z,10.00
2023-04-14T12:33:37.927Z,10.00
2023-04-14T12:36:07.194Z,10.00
2023-04-14T12:38:36.863Z,10.10
2023-04-14T12:41:03.935Z,10.00
2023-04-14T12:43:32.056Z,10.00
2023-04-14T12:46:03.895Z,10.00
2023-04-14T12:48:44.923Z,10.00
2023-04-14T12:51:18.899Z,10.00
2023-04-14T12:53:48.002Z,10.00
2023-04-14T12:56:19.537Z,10.00
2023-04-14T12:58:47.339Z,10.00
2023-04-14T13:01:20.007Z,10.10
2023-04-14T13:03:50.383Z,10.00
2023-04-14T13:06:22.482Z,10.00
2023-04-14T13:08:51.628Z,10.00
2023-04-14T13:11:20.408Z,10.00
2023-04-14T13:13:49.800Z,10.00
2023-04-14T13:16:18.762Z,9.90
2023-04-14T13:18:48.668Z,9.90
2023-04-14T13:21:18.074Z,10.00
2023-04-14T13:23:45.016Z,10.10
2023-04-14T13:26:14.475Z,10.10
2023-04-14T13:28:41.351Z,10.10
2023-04-14T13:31:13.034Z,10.10
2023-04-14T13:33:40.280Z,10.20
2023-04-14T13:36:07.636Z,10.20
2023-04-14T13:38:34.655Z,10.20
2023-04-14T13:41:01.617Z,10.30
2023-04-14T13:43:29.914Z,10.30
2023-04-14T13:45:58.273Z,10.20
2023-04-14T13:48:25.803Z,10.20
2023-04-14T13:50:54.303Z,10.00
2023-04-14T13:53:21.229Z,10.10
2023-04-14T13:55:48.410Z,10.00
2023-04-14T13:58:18.383Z,9.90
2023-04-14T14:00:45.348Z,9.90
2023-04-14T14:03:14.474Z,9.80
2023-04-14T14:05:43.542Z,9.80
2023-04-14T14:08:10.346Z,9.90
2023-04-14T14:10:37.207Z,9.80
2023-04-14T14:13:04.813Z,9.80
2023-04-14T14:15:33.844Z,9.80
2023-04-14T14:18:00.878Z,9.90
2023-04-14T14:20:27.831Z,9.90
2023-04-14T14:22:54.849Z,9.90
2023-04-14T14:25:21.927Z,10.00
2023-04-14T14:27:52.815Z,10.00
2023-04-14T14:30:19.788Z,10.00
2023-04-14T14:32:46.747Z,10.00
2023-04-14T14:35:13.709Z,10.00
2023-04-14T14:37:44.378Z,10.00
2023-04-14T14:40:13.763Z,10.00
2023-04-14T14:42:41.066Z,9.90
2023-04-14T14:45:09.154Z,9.90
2023-04-14T14:47:37.153Z,9.80
2023-04-14T14:50:06.741Z,9.80
2023-04-14T14:52:34.896Z,9.90
2023-04-14T14:55:02.120Z,9.90
2023-04-14T14:57:30.366Z,9.80
2023-04-14T14:59:57.687Z,9.80
2023-04-14T15:02:25.730Z,9.80
2023-04-14T15:04:53.516Z,9.70
2023-04-14T15:07:20.770Z,9.70
2023-04-14T15:09:48.841Z,9.70
2023-04-14T15:12:15.749Z,9.60
2023-04-14T15:14:42.723Z,9.70
2023-04-14T15:17:09.571Z,9.70
2023-04-14T15:19:37.878Z,9.70
2023-04-14T15:22:04.839Z,9.70
2023-04-14T15:24:31.741Z,9.70
2023-04-14T15:26:58.658Z,9.70
2023-04-14T15:29:28.039Z,9.80
2023-04-14T15:31:54.985Z,9.80
2023-04-14T15:34:23.247Z,9.80
2023-04-14T15:36:50.216Z,9.80
2023-04-14T15:39:18.080Z,9.70
2023-04-14T15:41:49.185Z,9.70
2023-04-14T15:44:18.786Z,9.70
2023-04-14T15:46:46.271Z,9.70
2023-04-14T15:49:19.792Z,9.70
2023-04-14T15:51:49.061Z,9.70
2023-04-14T15:54:16.526Z,9.70
2023-04-14T15:56:45.459Z,9.70
2023-04-14T15:59:13.058Z,9.70
2023-04-14T16:01:39.937Z,9.70
2023-04-14T16:04:07.024Z,9.70
2023-04-14T16:06:36.256Z,9.60
2023-04-14T16:09:03.773Z,9.60
2023-04-14T16:11:36.343Z,9.70
2023-04-14T16:14:03.334Z,9.70
2023-04-14T16:16:31.191Z,9.70
2023-04-14T16:18:58.441Z,9.70
2023-04-14T16:21:27.887Z,9.60
2023-04-14T16:23:54.872Z,9.60
2023-04-14T16:26:25.226Z,9.60
2023-04-14T16:28:52.534Z,9.60
2023-04-14T16:31:19.437Z,9.60
2023-04-14T16:33:46.605Z,9.60
2023-04-14T16:36:13.530Z,9.60
2023-04-14T16:38:40.860Z,9.60
2023-04-14T16:41:09.910Z,9.60
2023-04-14T16:43:36.755Z,9.60
2023-04-14T16:46:04.739Z,9.60
2023-04-14T16:48:32.679Z,9.70
2023-04-14T16:51:08.069Z,9.60
2023-04-14T16:53:38.845Z,9.60
2023-04-14T16:56:10.386Z,9.60
2023-04-14T16:58:38.809Z,9.60
2023-04-14T17:01:06.690Z,9.60
2023-04-14T17:03:34.361Z,9.60
2023-04-14T17:06:01.532Z,9.60
2023-04-14T17:08:28.563Z,9.60
2023-04-14T17:10:57.953Z,9.60
2023-04-14T17:13:25.005Z,9.60
2023-04-14T17:18:24.529Z,9.50
2023-04-14T17:20:52.641Z,9.50
2023-04-14T17:23:21.921Z,9.50
2023-04-14T17:25:51.754Z,9.50
2023-04-14T17:28:18.784Z,9.40
2023-04-14T17:30:48.270Z,9.50
2023-04-14T17:33:19.876Z,9.50
2023-04-14T17:35:49.810Z,9.50
2023-04-14T17:38:16.674Z,9.40
2023-04-14T17:40:43.556Z,9.40
2023-04-14T17:43:10.654Z,9.40
2023-04-14T17:45:42.339Z,9.40
2023-04-14T17:48:09.345Z,9.40
2023-04-14T17:50:38.460Z,9.40
2023-04-14T17:53:05.429Z,9.40
2023-04-14T17:55:33.017Z,9.40
2023-04-14T17:58:00.861Z,9.40
2023-04-14T18:00:29.241Z,9.40
2023-04-14T18:02:58.689Z,9.40
2023-04-14T18:05:28.721Z,9.40
2023-04-14T18:07:55.870Z,9.40
2023-04-14T18:10:25.221Z,9.50
2023-04-14T18:12:52.178Z,9.40
2023-04-14T18:15:19.717Z,9.40
2023-04-14T18:17:48.919Z,9.40
2023-04-14T18:20:16.652Z,9.50
2023-04-14T18:22:43.638Z,9.40
2023-04-14T18:25:10.473Z,9.50
2023-04-14T18:30:08.180Z,9.40
2023-04-14T18:32:37.227Z,9.40
2023-04-14T18:35:04.465Z,9.40
2023-04-14T18:37:31.594Z,9.40
2023-04-14T18:39:58.486Z,9.40
2023-04-14T18:42:27.806Z,9.40
2023-04-14T18:44:57.007Z,9.40
2023-04-14T18:47:24.105Z,9.30
2023-04-14T18:49:53.332Z,9.30
2023-04-14T18:52:22.373Z,9.30
2023-04-14T18:54:51.930Z,9.40
2023-04-14T18:57:21.360Z,9.30
2023-04-14T18:59:48.279Z,9.30
2023-04-14T19:02:15.427Z,9.30
2023-04-14T19:04:42.490Z,9.40
2023-04-14T19:07:10.028Z,9.30
2023-04-14T19:09:37.724Z,9.40
2023-04-14T19:12:04.967Z,9.40
2023-04-14T19:14:32.054Z,9.30
2023-04-14T19:16:59.060Z,9.30
2023-04-14T19:19:26.204Z,9.30
2023-04-14T19:22:00.506Z,9.30
2023-04-14T19:24:31.398Z,9.30
2023-04-14T19:26:58.530Z,9.30
2023-04-14T19:29:25.521Z,9.30
2023-04-14T19:31:53.138Z,9.40
2023-04-14T19:34:20.779Z,9.40
2023-04-14T19:36:50.549Z,9.40
2023-04-14T19:39:19.575Z,9.40
2023-04-14T19:41:51.457Z,9.40
2023-04-14T19:44:18.511Z,9.30
2023-04-14T19:46:46.454Z,9.40
2023-04-14T19:49:14.342Z,9.40
2023-04-14T19:51:41.356Z,9.40
2023-04-14T19:54:10.879Z,9.40
2023-04-14T19:56:38.200Z,9.40
2023-04-14T19:59:08.122Z,9.40
2023-04-14T20:01:40.871Z,9.40
2023-04-14T20:04:11.866Z,9.40
2023-04-14T20:06:44.194Z,9.40
2023-04-14T20:09:13.625Z,9.40
2023-04-14T20:11:40.456Z,9.40
2023-04-14T20:14:07.395Z,9.40
2023-04-14T20:16:34.843Z,9.40
2023-04-14T20:19:02.256Z,9.30
2023-04-14T20:21:29.540Z,9.30
2023-04-14T20:23:56.537Z,9.30
2023-04-14T20:26:23.389Z,9.30
2023-04-14T20:28:52.484Z,9.30
2023-04-14T20:31:19.406Z,9.30
2023-04-14T20:33:46.421Z,9.30
2023-04-14T20:36:14.134Z,9.30
2023-04-14T20:38:43.519Z,9.30
2023-04-14T20:41:10.480Z,9.30
2023-04-14T20:43:37.376Z,9.30
2023-04-14T20:46:05.186Z,9.30
2023-04-14T20:48:32.330Z,9.30
2023-04-14T20:51:00.499Z,9.30
2023-04-14T20:53:28.722Z,9.30
2023-04-14T20:55:56.383Z,9.30
2023-04-14T20:58:23.678Z,9.30
2023-04-14T21:00:53.221Z,9.20
2023-04-14T21:03:20.416Z,9.20
2023-04-14T21:05:47.400Z,9.30
2023-04-14T21:08:17.263Z,9.30
2023-04-14T21:11:15.215Z,9.30
2023-04-14T21:15:39.771Z,9.30
2023-04-14T21:16:18.239Z,9.30
2023-04-14T21:18:45.248Z,9.30
2023-04-14T21:21:12.958Z,9.30
2023-04-14T21:23:39.870Z,9.20
2023-04-14T21:26:07.174Z,9.20
2023-04-14T21:28:35.469Z,9.20
2023-04-14T21:31:02.914Z,9.30
2023-04-14T21:33:32.200Z,9.30
2023-04-14T21:36:00.403Z,9.20
2023-04-14T21:38:27.911Z,9.30
2023-04-14T21:40:54.840Z,9.30
2023-04-14T21:43:22.136Z,9.30
2023-04-14T21:45:52.017Z,9.30
2023-04-14T21:48:19.165Z,9.40
2023-04-14T21:50:49.269Z,9.40
2023-04-14T21:53:19.188Z,9.40
2023-04-14T21:55:46.863Z,9.40
2023-04-14T21:58:16.315Z,9.40
2023-04-14T22:00:43.209Z,9.30
2023-04-14T22:03:11.921Z,9.30
2023-04-14T22:05:40.393Z,9.30
2023-04-14T22:08:07.302Z,9.30
2023-04-14T22:10:34.175Z,9.30
2023-04-14T22:13:00.954Z,9.30
2023-04-14T22:15:27.812Z,9.30
2023-04-14T22:17:54.920Z,9.30
2023-04-14T22:20:23.720Z,9.30
2023-04-14T22:22:50.509Z,9.30
2023-04-14T22:25:17.752Z,9.30
2023-04-14T22:27:49.230Z,9.30
2023-04-14T22:30:16.202Z,9.30
2023-04-14T22:32:43.109Z,9.30
2023-04-14T22:35:12.255Z,9.30
2023-04-14T22:37:39.152Z,9.30
2023-04-14T22:40:09.054Z,9.30
2023-04-14T22:42:36.653Z,9.30
2023-04-14T22:45:07.548Z,9.30
2023-04-14T22:47:34.484Z,9.40
2023-04-14T22:50:03.950Z,9.40
2023-04-14T22:52:31.073Z,9.40
2023-04-14T22:54:57.963Z,9.40
2023-04-14T22:57:27.643Z,9.40
2023-04-14T22:59:54.589Z,9.40
2023-04-14T23:02:21.949Z,9.30
2023-04-14T23:04:49.056Z,9.30
2023-04-14T23:07:18.448Z,9.30
2023-04-14T23:09:47.532Z,9.30
2023-04-14T23:12:14.418Z,9.30
2023-04-14T23:14:41.266Z,9.30
2023-04-14T23:17:08.175Z,9.30
2023-04-14T23:19:35.784Z,9.30
2023-04-14T23:22:03.068Z,9.30
2023-04-14T23:24:34.513Z,9.30
2023-04-14T23:27:03.900Z,9.30
2023-04-14T23:29:30.942Z,9.30
2023-04-14T23:31:57.890Z,9.30
2023-04-14T23:34:29.181Z,9.30
2023-04-14T23:36:58.511Z,9.30
2023-04-14T23:39:28.585Z,9.30
2023-04-14T23:41:55.645Z,9.40
2023-04-14T23:44:23.101Z,9.30
2023-04-14T23:46:51.608Z,9.40
2023-04-14T23:49:24.528Z,9.40
2023-04-14T23:52:07.551Z,9.40
2023-04-14T23:54:38.785Z,9.40
2023-04-14T23:57:05.805Z,9.40
2023-04-14T23:59:36.097Z,9.30
