createdAt,value
2022-12-11T00:00:40.076Z,13.30
2022-12-11T00:03:10.196Z,11.50
2022-12-11T00:05:39.918Z,15.70
2022-12-11T00:08:06.533Z,14.50
2022-12-11T00:10:37.566Z,13.10
2022-12-11T00:13:04.351Z,13.33
2022-12-11T00:15:31.403Z,11.57
2022-12-11T00:17:57.897Z,10.90
2022-12-11T00:20:24.815Z,11.80
2022-12-11T00:22:51.375Z,12.53
2022-12-11T00:25:17.941Z,11.90
2022-12-11T00:27:45.631Z,11.53
2022-12-11T00:30:12.337Z,11.60
2022-12-11T00:32:38.825Z,12.47
2022-12-11T00:35:05.497Z,11.30
2022-12-11T00:37:32.126Z,11.30
2022-12-11T00:39:58.728Z,11.53
2022-12-11T00:42:25.273Z,10.93
2022-12-11T00:44:52.214Z,12.68
2022-12-11T00:47:18.739Z,11.57
2022-12-11T00:49:49.788Z,11.37
2022-12-11T00:52:17.952Z,11.87
2022-12-11T00:54:44.868Z,12.10
2022-12-11T00:57:11.365Z,11.43
2022-12-11T00:59:37.894Z,10.27
2022-12-11T01:02:04.413Z,11.50
2022-12-11T01:04:31.180Z,11.60
2022-12-11T01:06:57.705Z,10.97
2022-12-11T01:09:42.657Z,11.20
2022-12-11T01:12:09.238Z,11.37
2022-12-11T01:14:35.803Z,10.70
2022-12-11T01:17:02.380Z,10.00
2022-12-11T01:19:28.935Z,11.10
2022-12-11T01:21:55.497Z,10.83
2022-12-11T01:24:21.986Z,11.53
2022-12-11T01:26:48.481Z,10.77
2022-12-11T01:29:15.023Z,11.87
2022-12-11T01:31:41.667Z,10.70
2022-12-11T01:34:08.201Z,11.40
2022-12-11T01:36:34.731Z,11.80
2022-12-11T01:39:01.343Z,11.67
2022-12-11T01:41:27.871Z,11.30
2022-12-11T01:44:13.337Z,11.77
2022-12-11T01:46:39.855Z,11.73
2022-12-11T01:49:08.790Z,11.87
2022-12-11T01:51:37.289Z,12.20
2022-12-11T01:54:07.061Z,11.70
2022-12-11T01:56:34.457Z,10.93
2022-12-11T01:59:06.506Z,12.07
2022-12-11T02:01:33.336Z,11.10
2022-12-11T02:04:00.075Z,11.77
2022-12-11T02:06:32.832Z,11.73
2022-12-11T02:08:59.711Z,12.27
2022-12-11T02:11:31.554Z,11.90
2022-12-11T02:14:05.359Z,11.33
2022-12-11T02:16:43.870Z,12.07
2022-12-11T02:19:28.903Z,12.47
2022-12-11T02:21:56.532Z,12.23
2022-12-11T02:24:41.231Z,11.50
2022-12-11T02:27:10.836Z,12.67
2022-12-11T02:29:51.001Z,13.10
2022-12-11T02:32:21.447Z,13.47
2022-12-11T02:34:55.855Z,12.30
2022-12-11T02:37:24.948Z,12.43
2022-12-11T02:39:54.122Z,13.90
2022-12-11T02:42:21.442Z,12.57
2022-12-11T02:44:49.023Z,13.13
2022-12-11T02:47:16.808Z,12.50
2022-12-11T02:49:45.115Z,11.50
2022-12-11T02:52:13.288Z,11.20
2022-12-11T02:54:41.123Z,11.60
2022-12-11T02:57:19.283Z,11.73
2022-12-11T02:59:46.300Z,11.30
2022-12-11T03:02:13.808Z,11.17
2022-12-11T03:04:40.899Z,11.67
2022-12-11T03:07:15.725Z,11.97
2022-12-11T03:09:42.947Z,11.87
2022-12-11T03:12:11.721Z,11.73
2022-12-11T03:14:39.399Z,10.67
2022-12-11T03:17:05.913Z,10.80
2022-12-11T03:19:38.077Z,11.67
2022-12-11T03:22:07.494Z,12.03
2022-12-11T03:24:54.400Z,11.87
2022-12-11T03:27:23.830Z,11.13
2022-12-11T03:30:05.412Z,11.73
2022-12-11T03:32:36.184Z,12.83
2022-12-11T03:35:08.735Z,11.00
2022-12-11T03:37:37.207Z,12.30
2022-12-11T03:40:06.413Z,11.53
2022-12-11T03:42:33.548Z,11.27
2022-12-11T03:45:00.634Z,11.70
2022-12-11T03:47:28.772Z,11.90
2022-12-11T03:49:57.121Z,11.37
2022-12-11T03:52:23.687Z,12.07
2022-12-11T03:54:50.879Z,11.73
2022-12-11T03:57:19.505Z,11.63
2022-12-11T03:59:46.450Z,11.13
2022-12-11T04:02:13.033Z,12.73
2022-12-11T04:04:40.480Z,12.40
2022-12-11T04:07:07.631Z,12.87
2022-12-11T04:09:34.736Z,12.13
2022-12-11T04:12:01.280Z,12.13
2022-12-11T04:14:46.387Z,12.03
2022-12-11T04:17:32.852Z,12.03
2022-12-11T04:20:19.622Z,11.67
2022-12-11T04:23:04.620Z,11.87
2022-12-11T04:25:31.164Z,12.90
2022-12-11T04:27:57.690Z,12.13
2022-12-11T04:30:28.032Z,12.40
2022-12-11T04:32:57.357Z,12.63
2022-12-11T04:35:24.031Z,12.27
2022-12-11T04:37:50.661Z,13.83
2022-12-11T04:40:18.283Z,12.57
2022-12-11T04:42:45.098Z,13.30
2022-12-11T04:45:12.496Z,13.20
2022-12-11T04:47:39.993Z,12.47
2022-12-11T04:50:07.577Z,12.93
2022-12-11T04:52:34.229Z,12.43
2022-12-11T04:55:00.690Z,12.10
2022-12-11T04:57:27.288Z,12.23
2022-12-11T04:59:53.774Z,11.97
2022-12-11T05:02:20.292Z,12.17
2022-12-11T05:04:46.872Z,13.17
2022-12-11T05:07:13.423Z,12.50
2022-12-11T05:09:39.960Z,12.03
2022-12-11T05:12:06.434Z,13.10
2022-12-11T05:14:33.028Z,13.30
2022-12-11T05:16:59.654Z,12.57
2022-12-11T05:19:26.321Z,14.77
2022-12-11T05:21:53.070Z,14.47
2022-12-11T05:24:19.604Z,15.50
2022-12-11T05:26:46.138Z,13.80
2022-12-11T05:29:12.662Z,13.67
2022-12-11T05:31:39.235Z,14.40
2022-12-11T05:34:05.781Z,13.33
2022-12-11T05:36:33.571Z,14.03
2022-12-11T05:39:00.680Z,13.47
2022-12-11T05:41:28.440Z,15.23
2022-12-11T05:43:55.037Z,12.50
2022-12-11T05:46:21.566Z,13.97
2022-12-11T05:48:49.794Z,16.20
2022-12-11T05:51:16.807Z,16.03
2022-12-11T05:53:43.965Z,15.23
2022-12-11T05:56:11.547Z,13.37
2022-12-11T05:58:38.223Z,12.87
2022-12-11T06:01:12.640Z,13.50
2022-12-11T06:03:39.230Z,13.13
2022-12-11T06:06:06.327Z,13.03
2022-12-11T06:08:33.550Z,12.53
2022-12-11T06:11:00.364Z,12.53
2022-12-11T06:13:26.988Z,11.30
2022-12-11T06:15:53.846Z,12.13
2022-12-11T06:18:20.403Z,12.20
2022-12-11T06:20:46.989Z,12.83
2022-12-11T06:23:13.532Z,12.93
2022-12-11T06:25:40.381Z,12.33
2022-12-11T06:28:06.971Z,12.23
2022-12-11T06:30:37.624Z,13.50
2022-12-11T06:33:05.899Z,13.80
2022-12-11T06:35:34.240Z,12.73
2022-12-11T06:38:05.233Z,12.93
2022-12-11T06:40:31.752Z,13.60
2022-12-11T06:42:58.255Z,13.83
2022-12-11T06:45:24.824Z,13.37
2022-12-11T06:47:51.376Z,12.93
2022-12-11T06:50:17.917Z,13.10
2022-12-11T06:52:44.426Z,13.30
2022-12-11T06:55:11.324Z,14.10
2022-12-11T06:57:38.015Z,13.87
2022-12-11T07:00:04.828Z,13.73
2022-12-11T07:02:31.400Z,15.40
2022-12-11T07:04:57.979Z,13.97
2022-12-11T07:07:24.520Z,14.00
2022-12-11T07:09:51.072Z,14.50
2022-12-11T07:12:17.629Z,14.37
2022-12-11T07:14:44.161Z,12.97
2022-12-11T07:17:10.697Z,14.57
2022-12-11T07:19:37.237Z,14.50
2022-12-11T07:22:03.751Z,13.73
2022-12-11T07:24:30.256Z,13.70
2022-12-11T07:26:56.802Z,14.50
2022-12-11T07:29:23.615Z,14.63
2022-12-11T07:31:50.586Z,14.97
2022-12-11T07:34:17.313Z,14.63
2022-12-11T07:36:44.034Z,13.03
2022-12-11T07:39:11.445Z,13.77
2022-12-11T07:41:38.329Z,14.40
2022-12-11T07:44:10.101Z,15.00
2022-12-11T07:46:37.561Z,14.73
2022-12-11T07:49:05.240Z,13.87
2022-12-11T07:51:32.976Z,15.10
2022-12-11T07:54:00.547Z,13.10
2022-12-11T07:56:27.797Z,14.83
2022-12-11T07:58:54.584Z,14.80
2022-12-11T08:01:22.678Z,14.63
2022-12-11T08:03:49.619Z,13.50
2022-12-11T08:06:16.365Z,15.30
2022-12-11T08:08:43.170Z,14.93
2022-12-11T08:11:11.890Z,16.00
2022-12-11T08:13:40.096Z,15.27
2022-12-11T08:16:07.669Z,15.63
2022-12-11T08:18:34.898Z,15.67
2022-12-11T08:21:07.313Z,16.30
2022-12-11T08:23:34.545Z,15.97
2022-12-11T08:26:05.261Z,16.77
2022-12-11T08:28:32.195Z,16.03
2022-12-11T08:30:58.933Z,16.10
2022-12-11T08:33:25.971Z,15.30
2022-12-11T08:35:52.553Z,17.03
2022-12-11T08:38:25.006Z,16.90
2022-12-11T08:40:51.958Z,16.67
2022-12-11T08:43:18.531Z,17.30
2022-12-11T08:45:46.220Z,16.17
2022-12-11T08:48:12.743Z,16.13
2022-12-11T08:50:39.269Z,17.20
2022-12-11T08:53:05.819Z,16.57
2022-12-11T08:55:32.991Z,17.83
2022-12-11T08:57:59.626Z,16.70
2022-12-11T09:00:27.511Z,17.30
2022-12-11T09:02:54.090Z,17.17
2022-12-11T09:05:20.659Z,16.43
2022-12-11T09:07:47.213Z,15.80
2022-12-11T09:10:13.827Z,17.53
2022-12-11T09:12:40.365Z,16.40
2022-12-11T09:15:07.145Z,16.63
2022-12-11T09:17:34.220Z,16.77
2022-12-11T09:20:00.903Z,16.20
2022-12-11T09:22:27.571Z,17.93
2022-12-11T09:24:54.075Z,17.07
2022-12-11T09:27:21.359Z,17.60
2022-12-11T09:29:47.995Z,19.47
2022-12-11T09:32:14.508Z,16.70
2022-12-11T09:34:41.021Z,16.03
2022-12-11T09:37:07.687Z,17.30
2022-12-11T09:39:34.163Z,17.17
2022-12-11T09:42:25.881Z,17.73
2022-12-11T09:44:57.469Z,16.00
2022-12-11T09:47:27.844Z,21.77
2022-12-11T09:50:02.633Z,16.63
2022-12-11T09:52:33.902Z,17.67
2022-12-11T09:55:03.208Z,17.07
2022-12-11T09:57:39.727Z,18.33
2022-12-11T10:00:15.009Z,18.13
2022-12-11T10:02:47.733Z,16.23
2022-12-11T10:05:14.643Z,18.00
2022-12-11T10:07:48.607Z,17.67
2022-12-11T10:10:24.372Z,17.43
2022-12-11T10:13:01.931Z,16.23
2022-12-11T10:15:37.827Z,16.77
2022-12-11T10:18:07.096Z,16.30
2022-12-11T10:20:36.610Z,15.47
2022-12-11T10:23:05.975Z,17.80
2022-12-11T10:25:34.656Z,16.73
2022-12-11T10:28:09.048Z,16.77
2022-12-11T10:30:37.485Z,16.30
2022-12-11T10:33:15.638Z,16.97
2022-12-11T10:35:43.671Z,16.30
2022-12-11T10:38:19.991Z,17.07
2022-12-11T10:41:06.864Z,16.90
2022-12-11T10:43:38.009Z,15.90
2022-12-11T10:46:05.840Z,16.00
2022-12-11T10:48:32.808Z,15.37
2022-12-11T10:51:07.150Z,16.77
2022-12-11T10:53:34.049Z,17.20
2022-12-11T10:56:01.654Z,15.60
2022-12-11T10:58:34.063Z,16.93
2022-12-11T11:01:06.814Z,16.90
2022-12-11T11:03:34.357Z,16.83
2022-12-11T11:06:15.153Z,16.30
2022-12-11T11:08:44.153Z,16.87
2022-12-11T11:11:20.967Z,16.23
2022-12-11T11:13:47.503Z,15.47
2022-12-11T11:16:15.643Z,16.80
2022-12-11T11:18:43.489Z,16.07
2022-12-11T11:21:17.024Z,16.70
2022-12-11T11:23:47.269Z,16.00
2022-12-11T11:26:15.881Z,16.07
2022-12-11T11:29:02.629Z,16.63
2022-12-11T11:31:33.864Z,16.00
2022-12-11T11:34:00.430Z,15.33
2022-12-11T11:36:28.679Z,15.50
2022-12-11T11:39:04.328Z,16.57
2022-12-11T11:41:51.127Z,16.93
2022-12-11T11:44:25.329Z,16.00
2022-12-11T11:46:57.632Z,16.03
2022-12-11T11:49:24.166Z,15.63
2022-12-11T11:51:54.671Z,15.33
2022-12-11T11:54:38.957Z,14.97
2022-12-11T11:57:13.875Z,18.83
2022-12-11T11:59:42.928Z,16.90
2022-12-11T12:02:16.836Z,14.33
2022-12-11T12:04:44.082Z,16.63
2022-12-11T12:07:10.545Z,16.73
2022-12-11T12:09:56.417Z,17.43
2022-12-11T12:12:31.032Z,18.13
2022-12-11T12:15:18.742Z,16.83
2022-12-11T12:17:45.222Z,16.07
2022-12-11T12:20:37.930Z,15.40
2022-12-11T12:23:19.690Z,17.13
2022-12-11T12:26:02.037Z,15.63
2022-12-11T12:28:45.068Z,15.73
2022-12-11T12:31:30.159Z,17.60
2022-12-11T12:34:08.985Z,16.00
2022-12-11T12:36:54.029Z,15.77
2022-12-11T12:39:43.616Z,16.37
2022-12-11T12:42:13.234Z,17.17
2022-12-11T12:44:50.235Z,18.43
2022-12-11T12:47:18.022Z,16.53
2022-12-11T12:49:45.856Z,18.30
2022-12-11T12:52:16.719Z,23.10
2022-12-11T12:55:05.549Z,20.63
2022-12-11T12:57:32.804Z,16.07
2022-12-11T12:59:59.338Z,15.43
2022-12-11T13:02:26.117Z,16.00
2022-12-11T13:05:00.086Z,15.13
2022-12-11T13:07:30.884Z,15.40
2022-12-11T13:10:00.533Z,15.57
2022-12-11T13:12:53.336Z,15.03
2022-12-11T13:15:37.192Z,14.77
2022-12-11T13:18:05.144Z,15.00
2022-12-11T13:20:33.252Z,16.60
2022-12-11T13:23:05.684Z,14.83
2022-12-11T13:25:37.469Z,16.43
2022-12-11T13:28:19.504Z,18.07
2022-12-11T13:30:57.342Z,14.93
2022-12-11T13:33:24.195Z,14.43
2022-12-11T13:36:03.729Z,14.43
2022-12-11T13:38:30.288Z,15.50
2022-12-11T13:40:57.639Z,13.47
2022-12-11T13:43:26.991Z,13.40
2022-12-11T13:45:55.317Z,14.20
2022-12-11T13:48:28.930Z,14.17
2022-12-11T13:50:56.889Z,13.80
2022-12-11T13:53:23.579Z,12.93
2022-12-11T13:56:01.311Z,13.23
2022-12-11T13:58:28.382Z,13.87
2022-12-11T14:01:11.312Z,13.80
2022-12-11T14:03:41.956Z,12.13
2022-12-11T14:06:16.586Z,12.97
2022-12-11T14:08:48.108Z,11.93
2022-12-11T14:11:27.834Z,12.40
2022-12-11T14:13:56.623Z,12.27
2022-12-11T14:16:24.863Z,13.50
2022-12-11T14:18:51.854Z,12.37
2022-12-11T14:21:19.721Z,12.30
2022-12-11T14:23:51.670Z,12.53
2022-12-11T14:26:20.684Z,12.73
2022-12-11T14:28:47.311Z,15.43
2022-12-11T14:31:16.213Z,13.77
2022-12-11T14:33:45.168Z,16.73
2022-12-11T14:36:11.758Z,15.00
2022-12-11T14:38:43.176Z,13.83
2022-12-11T14:41:19.264Z,19.03
2022-12-11T14:43:48.264Z,18.03
2022-12-11T14:46:20.526Z,25.33
2022-12-11T14:48:49.263Z,18.80
2022-12-11T14:51:18.786Z,13.30
2022-12-11T14:53:47.712Z,12.83
2022-12-11T14:56:21.809Z,13.60
2022-12-11T14:58:52.879Z,13.00
2022-12-11T15:01:24.189Z,12.37
2022-12-11T15:04:01.482Z,15.93
2022-12-11T15:06:29.180Z,13.93
2022-12-11T15:08:55.973Z,17.23
2022-12-11T15:11:24.062Z,14.67
2022-12-11T15:13:55.571Z,13.30
2022-12-11T15:16:22.983Z,13.63
2022-12-11T15:18:50.547Z,14.60
2022-12-11T15:21:17.714Z,14.67
2022-12-11T15:23:52.441Z,13.60
2022-12-11T15:26:20.521Z,13.43
2022-12-11T15:28:47.384Z,12.53
2022-12-11T15:31:25.511Z,14.03
2022-12-11T15:33:52.110Z,14.43
2022-12-11T15:36:23.957Z,14.63
2022-12-11T15:38:50.488Z,35.57
2022-12-11T15:41:21.024Z,16.40
2022-12-11T15:43:47.956Z,15.27
2022-12-11T15:46:14.596Z,14.67
2022-12-11T15:48:41.127Z,14.23
2022-12-11T15:51:07.647Z,15.37
2022-12-11T15:53:34.186Z,13.33
2022-12-11T15:56:00.773Z,14.70
2022-12-11T15:58:27.426Z,13.07
2022-12-11T16:00:54.069Z,12.63
2022-12-11T16:03:23.561Z,12.17
2022-12-11T16:05:50.711Z,13.03
2022-12-11T16:08:18.896Z,12.57
2022-12-11T16:10:45.991Z,12.67
2022-12-11T16:13:12.961Z,12.70
2022-12-11T16:15:41.373Z,13.77
2022-12-11T16:18:10.270Z,12.50
2022-12-11T16:20:37.200Z,12.77
2022-12-11T16:23:04.103Z,13.43
2022-12-11T16:25:31.695Z,13.77
2022-12-11T16:27:59.050Z,12.83
2022-12-11T16:30:25.934Z,12.80
2022-12-11T16:32:52.923Z,13.10
2022-12-11T16:35:20.092Z,13.40
2022-12-11T16:37:49.018Z,13.17
2022-12-11T16:40:15.603Z,12.50
2022-12-11T16:42:42.153Z,13.57
2022-12-11T16:45:11.261Z,13.87
2022-12-11T16:47:38.063Z,13.60
2022-12-11T16:50:04.743Z,12.93
2022-12-11T16:52:31.868Z,12.47
2022-12-11T16:54:58.421Z,12.03
2022-12-11T16:57:25.350Z,12.17
2022-12-11T16:59:52.089Z,13.63
2022-12-11T17:02:19.048Z,13.53
2022-12-11T17:04:52.134Z,13.97
2022-12-11T17:07:20.372Z,14.20
2022-12-11T17:09:47.366Z,13.57
2022-12-11T17:12:13.939Z,13.60
2022-12-11T17:14:40.440Z,13.27
2022-12-11T17:17:07.111Z,13.97
2022-12-11T17:19:33.640Z,12.93
2022-12-11T17:22:00.178Z,14.27
2022-12-11T17:24:26.732Z,13.77
2022-12-11T17:26:54.364Z,14.67
2022-12-11T17:29:21.272Z,13.97
2022-12-11T17:31:48.449Z,13.57
2022-12-11T17:34:15.921Z,13.10
2022-12-11T17:36:42.569Z,12.87
2022-12-11T17:39:09.124Z,13.07
2022-12-11T17:41:35.733Z,13.37
2022-12-11T17:44:02.281Z,13.77
2022-12-11T17:46:28.957Z,13.60
2022-12-11T17:48:56.374Z,14.33
2022-12-11T17:51:24.090Z,14.23
2022-12-11T17:53:52.137Z,14.40
2022-12-11T17:56:18.737Z,13.93
2022-12-11T17:58:45.392Z,16.00
2022-12-11T18:01:15.106Z,15.03
2022-12-11T18:03:41.899Z,14.20
2022-12-11T18:06:10.711Z,13.73
2022-12-11T18:08:37.761Z,14.53
2022-12-11T18:11:05.408Z,14.40
2022-12-11T18:13:32.056Z,14.77
2022-12-11T18:15:59.643Z,13.70
2022-12-11T18:18:26.137Z,15.13
2022-12-11T18:20:52.619Z,14.53
2022-12-11T18:23:19.096Z,13.90
2022-12-11T18:25:45.662Z,14.03
2022-12-11T18:28:12.368Z,14.23
2022-12-11T18:30:38.919Z,15.20
2022-12-11T18:33:05.468Z,14.70
2022-12-11T18:35:31.997Z,14.37
2022-12-11T18:37:58.503Z,14.87
2022-12-11T18:40:24.995Z,13.90
2022-12-11T18:42:51.510Z,14.50
2022-12-11T18:45:18.017Z,14.33
2022-12-11T18:47:44.533Z,14.47
2022-12-11T18:50:11.040Z,14.10
2022-12-11T18:52:37.553Z,13.80
2022-12-11T18:55:04.451Z,13.60
2022-12-11T18:57:31.026Z,14.20
2022-12-11T19:00:02.324Z,14.80
2022-12-11T19:02:29.146Z,14.43
2022-12-11T19:04:55.662Z,13.30
2022-12-11T19:07:22.153Z,13.73
2022-12-11T19:09:48.679Z,14.40
2022-12-11T19:12:15.200Z,14.57
2022-12-11T19:14:41.669Z,14.37
2022-12-11T19:17:08.232Z,12.93
2022-12-11T19:19:35.830Z,13.93
2022-12-11T19:22:02.410Z,12.83
2022-12-11T19:24:28.942Z,12.97
2022-12-11T19:26:56.156Z,13.00
2022-12-11T19:29:24.372Z,12.80
2022-12-11T19:31:51.520Z,13.03
2022-12-11T19:34:18.213Z,12.40
2022-12-11T19:36:44.708Z,13.33
2022-12-11T19:39:13.265Z,13.13
2022-12-11T19:41:40.789Z,13.50
2022-12-11T19:44:07.782Z,13.10
2022-12-11T19:46:34.416Z,14.17
2022-12-11T19:49:01.125Z,14.37
2022-12-11T19:51:33.610Z,13.13
2022-12-11T19:54:02.847Z,13.03
2022-12-11T19:56:29.634Z,12.57
2022-12-11T19:58:56.342Z,13.43
2022-12-11T20:01:31.122Z,13.77
2022-12-11T20:03:59.618Z,14.10
2022-12-11T20:06:30.003Z,13.20
2022-12-11T20:08:56.623Z,13.07
2022-12-11T20:11:23.609Z,14.00
2022-12-11T20:13:50.705Z,14.47
2022-12-11T20:16:20.008Z,14.03
2022-12-11T20:18:55.808Z,12.63
2022-12-11T20:21:22.300Z,13.53
2022-12-11T20:23:49.216Z,14.40
2022-12-11T20:26:17.099Z,24.43
2022-12-11T20:28:44.918Z,19.77
2022-12-11T20:31:19.522Z,18.67
2022-12-11T20:33:46.577Z,17.57
2022-12-11T20:36:14.316Z,13.97
2022-12-11T20:38:41.598Z,14.63
2022-12-11T20:41:13.038Z,15.80
2022-12-11T20:43:39.935Z,16.27
2022-12-11T20:46:07.557Z,14.33
2022-12-11T20:48:34.207Z,12.93
2022-12-11T20:51:01.563Z,14.27
2022-12-11T20:53:31.055Z,14.10
2022-12-11T20:55:57.641Z,13.83
2022-12-11T20:58:24.214Z,13.57
2022-12-11T21:00:51.056Z,14.50
2022-12-11T21:03:17.649Z,15.43
2022-12-11T21:05:44.714Z,14.00
2022-12-11T21:08:12.229Z,15.63
2022-12-11T21:10:46.391Z,14.23
2022-12-11T21:13:12.958Z,14.13
2022-12-11T21:15:40.665Z,14.00
2022-12-11T21:18:07.618Z,14.27
2022-12-11T21:20:34.661Z,13.77
2022-12-11T21:23:01.341Z,13.97
2022-12-11T21:25:27.852Z,13.53
2022-12-11T21:27:54.410Z,14.03
2022-12-11T21:30:20.920Z,13.40
2022-12-11T21:32:47.511Z,14.50
2022-12-11T21:35:14.253Z,14.70
2022-12-11T21:37:41.849Z,13.97
2022-12-11T21:40:09.205Z,14.53
2022-12-11T21:42:35.699Z,13.97
2022-12-11T21:47:50.189Z,14.10
2022-12-11T21:50:16.947Z,15.10
2022-12-11T21:52:43.443Z,14.63
2022-12-11T21:55:11.339Z,13.87
2022-12-11T21:57:38.132Z,15.00
2022-12-11T22:00:05.231Z,14.93
2022-12-11T22:02:41.141Z,14.53
2022-12-11T22:05:08.471Z,14.23
2022-12-11T22:07:34.981Z,14.70
2022-12-11T22:10:01.682Z,14.53
2022-12-11T22:12:28.764Z,14.57
2022-12-11T22:14:56.169Z,14.80
2022-12-11T22:17:22.792Z,13.77
2022-12-11T22:19:51.911Z,13.60
2022-12-11T22:22:19.123Z,15.53
2022-12-11T22:24:46.062Z,14.87
2022-12-11T22:27:12.616Z,16.43
2022-12-11T22:29:39.109Z,14.93
2022-12-11T22:32:05.633Z,14.53
2022-12-11T22:34:32.169Z,15.03
2022-12-11T22:36:59.652Z,15.13
2022-12-11T22:39:26.218Z,14.73
2022-12-11T22:41:52.752Z,15.50
2022-12-11T22:44:20.617Z,14.57
2022-12-11T22:46:50.275Z,15.80
2022-12-11T22:49:18.031Z,17.00
2022-12-11T22:51:44.563Z,15.20
2022-12-11T22:54:11.416Z,15.53
2022-12-11T22:56:38.408Z,15.90
2022-12-11T22:59:04.923Z,15.53
2022-12-11T23:01:31.485Z,14.40
2022-12-11T23:03:58.073Z,15.00
2022-12-11T23:06:24.944Z,16.33
2022-12-11T23:08:52.472Z,14.33
2022-12-11T23:11:19.065Z,14.90
2022-12-11T23:13:45.663Z,15.37
2022-12-11T23:16:12.173Z,14.53
2022-12-11T23:18:38.793Z,16.43
2022-12-11T23:21:05.663Z,15.17
2022-12-11T23:23:32.581Z,15.13
2022-12-11T23:25:59.312Z,15.90
2022-12-11T23:28:25.884Z,14.77
2022-12-11T23:30:52.517Z,14.47
2022-12-11T23:33:19.158Z,15.47
2022-12-11T23:35:45.656Z,16.00
2022-12-11T23:38:12.144Z,15.37
2022-12-11T23:40:38.669Z,15.97
2022-12-11T23:43:05.173Z,15.43
2022-12-11T23:45:31.654Z,13.83
2022-12-11T23:47:58.206Z,14.40
2022-12-11T23:50:25.105Z,15.13
2022-12-11T23:52:52.085Z,14.03
2022-12-11T23:55:18.639Z,14.60
2022-12-11T23:57:45.133Z,14.57
