createdAt,value
2023-11-24T00:00:55.421Z,63.90
2023-11-24T00:01:55.485Z,63.98
2023-11-24T00:02:55.444Z,63.99
2023-11-24T00:03:55.533Z,63.58
2023-11-24T00:04:56.483Z,62.45
2023-11-24T00:05:55.532Z,61.95
2023-11-24T00:06:55.584Z,63.44
2023-11-24T00:07:55.498Z,64.58
2023-11-24T00:08:55.481Z,64.37
2023-11-24T00:09:55.486Z,64.79
2023-11-24T00:10:55.460Z,65.37
2023-11-24T00:12:05.538Z,65.47
2023-11-24T00:12:55.513Z,65.33
2023-11-24T00:13:55.450Z,65.54
2023-11-24T00:14:55.432Z,65.27
2023-11-24T00:15:55.552Z,67.77
2023-11-24T00:16:55.505Z,67.25
2023-11-24T00:17:58.080Z,66.11
2023-11-24T00:18:55.446Z,66.21
2023-11-24T00:19:55.385Z,66.04
2023-11-24T00:20:55.377Z,65.75
2023-11-24T00:21:55.419Z,65.88
2023-11-24T00:22:55.444Z,65.81
2023-11-24T00:23:55.377Z,65.64
2023-11-24T00:24:55.418Z,65.50
2023-11-24T00:25:55.325Z,65.36
2023-11-24T00:26:55.373Z,65.40
2023-11-24T00:27:55.346Z,65.34
2023-11-24T00:28:55.316Z,65.11
2023-11-24T00:29:55.297Z,64.85
2023-11-24T00:30:55.335Z,64.62
2023-11-24T00:31:55.294Z,64.49
2023-11-24T00:32:55.324Z,65.39
2023-11-24T00:33:55.378Z,65.85
2023-11-24T00:34:55.262Z,66.38
2023-11-24T00:35:55.247Z,67.62
2023-11-24T00:36:55.255Z,67.96
2023-11-24T00:37:55.243Z,68.20
2023-11-24T00:38:55.208Z,68.50
2023-11-24T00:39:55.216Z,68.17
2023-11-24T00:40:55.198Z,67.55
2023-11-24T00:41:55.212Z,67.02
2023-11-24T00:42:55.234Z,66.77
2023-11-24T00:43:55.184Z,66.61
2023-11-24T00:44:55.177Z,66.07
2023-11-24T00:45:55.298Z,65.60
2023-11-24T00:46:55.218Z,65.93
2023-11-24T00:47:55.148Z,65.62
2023-11-24T00:48:55.213Z,65.75
2023-11-24T00:49:55.114Z,66.51
2023-11-24T00:50:55.126Z,66.46
2023-11-24T00:51:55.219Z,66.28
2023-11-24T00:52:58.913Z,66.25
2023-11-24T00:53:55.091Z,66.66
2023-11-24T00:54:55.147Z,66.42
2023-11-24T00:55:55.065Z,66.31
2023-11-24T00:56:55.069Z,66.07
2023-11-24T00:57:55.071Z,65.64
2023-11-24T00:58:55.074Z,65.11
2023-11-24T00:59:55.049Z,64.94
2023-11-24T01:00:55.059Z,64.72
2023-11-24T01:01:55.049Z,64.01
2023-11-24T01:02:55.142Z,63.67
2023-11-24T01:03:55.105Z,63.74
2023-11-24T01:04:55.086Z,63.94
2023-11-24T01:05:55.024Z,64.07
2023-11-24T01:06:54.998Z,64.56
2023-11-24T01:07:54.968Z,64.66
2023-11-24T01:08:54.977Z,66.28
2023-11-24T01:09:55.070Z,65.80
2023-11-24T01:10:54.951Z,65.78
2023-11-24T01:11:54.925Z,66.13
2023-11-24T01:12:54.985Z,65.61
2023-11-24T01:13:54.908Z,66.12
2023-11-24T01:14:54.919Z,67.79
2023-11-24T01:15:54.914Z,67.73
2023-11-24T01:16:54.915Z,69.17
2023-11-24T01:17:54.882Z,69.92
2023-11-24T01:18:54.892Z,70.50
2023-11-24T01:19:54.844Z,71.39
2023-11-24T01:20:54.863Z,72.51
2023-11-24T01:21:54.883Z,73.42
2023-11-24T01:22:54.831Z,73.80
2023-11-24T01:23:54.835Z,74.28
2023-11-24T01:24:54.892Z,73.81
2023-11-24T01:25:54.815Z,73.04
2023-11-24T01:26:54.794Z,72.73
2023-11-24T01:27:54.857Z,71.89
2023-11-24T01:28:54.820Z,71.07
2023-11-24T01:29:54.778Z,70.35
2023-11-24T01:30:57.876Z,70.06
2023-11-24T01:31:54.759Z,69.76
2023-11-24T01:32:54.764Z,70.03
2023-11-24T01:33:54.818Z,69.88
2023-11-24T01:34:54.752Z,69.64
2023-11-24T01:35:54.725Z,69.41
2023-11-24T01:36:54.821Z,69.06
2023-11-24T01:37:54.731Z,68.70
2023-11-24T01:38:54.713Z,68.59
2023-11-24T01:39:54.740Z,68.44
2023-11-24T01:40:54.696Z,68.26
2023-11-24T01:41:54.683Z,68.26
2023-11-24T01:42:54.693Z,68.09
2023-11-24T01:43:54.681Z,68.06
2023-11-24T01:44:54.648Z,67.85
2023-11-24T01:45:54.705Z,67.63
2023-11-24T01:46:54.644Z,67.72
2023-11-24T01:47:54.620Z,67.61
2023-11-24T01:48:54.616Z,67.74
2023-11-24T01:49:54.618Z,67.86
2023-11-24T01:50:54.622Z,68.58
2023-11-24T01:51:54.618Z,68.60
2023-11-24T01:52:54.673Z,68.60
2023-11-24T01:53:54.564Z,68.45
2023-11-24T01:54:54.578Z,68.14
2023-11-24T01:55:54.574Z,68.19
2023-11-24T01:56:54.546Z,68.16
2023-11-24T01:57:54.553Z,68.16
2023-11-24T01:58:54.548Z,67.88
2023-11-24T01:59:54.510Z,67.61
2023-11-24T02:00:54.507Z,67.98
2023-11-24T02:01:54.530Z,68.40
2023-11-24T02:02:54.546Z,68.70
2023-11-24T02:03:54.561Z,69.17
2023-11-24T02:04:54.506Z,69.26
2023-11-24T02:05:54.449Z,71.82
2023-11-24T02:06:54.506Z,71.39
2023-11-24T02:07:54.461Z,73.10
2023-11-24T02:08:54.447Z,73.42
2023-11-24T02:10:04.648Z,73.18
2023-11-24T02:10:54.420Z,73.17
2023-11-24T02:11:54.392Z,72.34
2023-11-24T02:12:54.489Z,72.44
2023-11-24T02:13:54.387Z,72.70
2023-11-24T02:14:54.382Z,72.50
2023-11-24T02:15:57.362Z,72.04
2023-11-24T02:16:54.398Z,71.73
2023-11-24T02:17:54.404Z,71.33
2023-11-24T02:18:54.380Z,71.01
2023-11-24T02:19:54.381Z,70.85
2023-11-24T02:20:54.342Z,70.32
2023-11-24T02:21:54.331Z,70.00
2023-11-24T02:22:54.337Z,69.98
2023-11-24T02:23:54.318Z,71.78
2023-11-24T02:24:54.326Z,70.80
2023-11-24T02:25:54.285Z,70.49
2023-11-24T02:26:54.291Z,70.02
2023-11-24T02:27:54.292Z,69.63
2023-11-24T02:28:54.270Z,69.38
2023-11-24T02:29:54.272Z,69.27
2023-11-24T02:30:54.387Z,69.28
2023-11-24T02:31:54.219Z,69.24
2023-11-24T02:32:54.276Z,69.46
2023-11-24T02:33:54.265Z,69.20
2023-11-24T02:34:54.244Z,69.15
2023-11-24T02:35:54.201Z,69.04
2023-11-24T02:36:54.220Z,69.22
2023-11-24T02:37:54.169Z,68.94
2023-11-24T02:38:54.181Z,68.96
2023-11-24T02:39:54.181Z,68.53
2023-11-24T02:40:54.152Z,68.20
2023-11-24T02:41:54.157Z,68.29
2023-11-24T02:42:54.140Z,68.60
2023-11-24T02:43:54.220Z,68.88
2023-11-24T02:44:54.142Z,68.80
2023-11-24T02:45:54.140Z,68.68
2023-11-24T02:46:54.102Z,69.24
2023-11-24T02:47:54.128Z,69.32
2023-11-24T02:48:54.309Z,69.29
2023-11-24T02:49:54.068Z,69.74
2023-11-24T02:51:15.117Z,70.32
2023-11-24T02:51:54.057Z,70.35
2023-11-24T02:52:54.049Z,69.62
2023-11-24T02:53:54.041Z,69.37
2023-11-24T02:54:54.147Z,69.53
2023-11-24T02:55:54.022Z,69.35
2023-11-24T02:56:54.017Z,68.89
2023-11-24T02:57:54.010Z,68.60
2023-11-24T02:58:54.022Z,68.44
2023-11-24T02:59:53.999Z,68.76
2023-11-24T03:00:54.017Z,69.13
2023-11-24T03:01:54.053Z,69.34
2023-11-24T03:02:53.964Z,69.43
2023-11-24T03:03:54.025Z,69.05
2023-11-24T03:04:53.972Z,68.59
2023-11-24T03:05:53.941Z,68.47
2023-11-24T03:06:53.981Z,68.36
2023-11-24T03:07:53.929Z,68.68
2023-11-24T03:08:53.925Z,68.35
2023-11-24T03:09:53.911Z,67.89
2023-11-24T03:10:53.892Z,67.80
2023-11-24T03:11:58.942Z,67.85
2023-11-24T03:12:53.933Z,68.15
2023-11-24T03:13:53.860Z,68.27
2023-11-24T03:14:53.879Z,67.86
2023-11-24T03:15:53.892Z,67.60
2023-11-24T03:16:53.886Z,67.47
2023-11-24T03:17:53.870Z,67.26
2023-11-24T03:18:53.862Z,67.39
2023-11-24T03:19:53.809Z,67.54
2023-11-24T03:20:53.802Z,67.90
2023-11-24T03:21:53.840Z,67.83
2023-11-24T03:22:53.792Z,68.03
2023-11-24T03:23:53.767Z,68.86
2023-11-24T03:24:53.785Z,68.91
2023-11-24T03:25:53.784Z,68.88
2023-11-24T03:26:53.846Z,68.88
2023-11-24T03:27:53.921Z,68.62
2023-11-24T03:28:53.937Z,68.32
2023-11-24T03:29:54.042Z,68.82
2023-11-24T03:30:54.102Z,70.01
2023-11-24T03:31:54.085Z,70.61
2023-11-24T03:32:54.145Z,70.68
2023-11-24T03:33:54.222Z,70.78
2023-11-24T03:34:54.245Z,70.15
2023-11-24T03:35:54.283Z,69.85
2023-11-24T03:36:54.347Z,69.37
2023-11-24T03:37:54.393Z,69.06
2023-11-24T03:38:54.443Z,69.05
2023-11-24T03:39:54.563Z,68.80
2023-11-24T03:40:54.531Z,68.72
2023-11-24T03:41:54.575Z,68.64
2023-11-24T03:42:54.735Z,68.82
2023-11-24T03:43:54.701Z,68.87
2023-11-24T03:44:54.756Z,69.08
2023-11-24T03:45:54.812Z,69.05
2023-11-24T03:46:54.857Z,70.00
2023-11-24T03:47:54.901Z,71.06
2023-11-24T03:48:54.990Z,70.73
2023-11-24T03:49:54.980Z,70.18
2023-11-24T03:50:55.058Z,69.96
2023-11-24T03:51:55.142Z,70.34
2023-11-24T03:52:55.210Z,70.95
2023-11-24T03:53:55.198Z,71.19
2023-11-24T03:54:55.289Z,70.65
2023-11-24T03:55:55.282Z,70.58
2023-11-24T03:56:55.341Z,70.39
2023-11-24T03:57:55.428Z,70.22
2023-11-24T03:58:55.459Z,70.07
2023-11-24T03:59:55.480Z,69.88
2023-11-24T04:00:55.642Z,69.49
2023-11-24T04:01:55.677Z,69.44
2023-11-24T04:02:55.641Z,69.70
2023-11-24T04:03:55.834Z,69.63
2023-11-24T04:04:55.756Z,69.45
2023-11-24T04:05:55.794Z,69.66
2023-11-24T04:06:55.868Z,70.01
2023-11-24T04:07:55.885Z,71.96
2023-11-24T04:09:01.012Z,72.54
2023-11-24T04:09:55.974Z,71.92
2023-11-24T04:10:58.965Z,71.23
2023-11-24T04:11:55.941Z,70.79
2023-11-24T04:12:55.926Z,71.38
2023-11-24T04:13:55.898Z,72.46
2023-11-24T04:14:55.893Z,73.17
2023-11-24T04:15:55.956Z,72.38
2023-11-24T04:16:56.992Z,71.99
2023-11-24T04:17:55.984Z,72.24
2023-11-24T04:18:55.891Z,73.28
2023-11-24T04:19:55.873Z,74.03
2023-11-24T04:20:55.835Z,73.70
2023-11-24T04:21:55.864Z,72.62
2023-11-24T04:22:55.824Z,72.09
2023-11-24T04:23:55.827Z,71.58
2023-11-24T04:24:55.841Z,71.49
2023-11-24T04:25:55.810Z,71.91
2023-11-24T04:26:55.789Z,71.83
2023-11-24T04:27:55.808Z,71.89
2023-11-24T04:28:55.745Z,71.08
2023-11-24T04:29:55.756Z,70.85
2023-11-24T04:30:55.794Z,71.17
2023-11-24T04:31:55.739Z,71.45
2023-11-24T04:32:55.785Z,70.65
2023-11-24T04:33:55.800Z,70.41
2023-11-24T04:34:55.714Z,69.97
2023-11-24T04:35:55.708Z,69.63
2023-11-24T04:36:55.754Z,69.69
2023-11-24T04:37:55.702Z,69.99
2023-11-24T04:38:55.694Z,69.53
2023-11-24T04:39:55.724Z,69.33
2023-11-24T04:40:55.675Z,70.08
2023-11-24T04:41:55.708Z,71.42
2023-11-24T04:42:55.663Z,71.43
2023-11-24T04:43:55.635Z,70.87
2023-11-24T04:44:55.618Z,70.51
2023-11-24T04:45:55.708Z,70.16
2023-11-24T04:46:55.616Z,69.85
2023-11-24T04:47:55.661Z,70.64
2023-11-24T04:48:55.586Z,70.07
2023-11-24T04:49:55.611Z,69.96
2023-11-24T04:50:55.574Z,69.60
2023-11-24T04:51:55.581Z,69.23
2023-11-24T04:52:55.547Z,69.56
2023-11-24T04:53:55.580Z,69.05
2023-11-24T04:54:55.576Z,69.18
2023-11-24T04:55:55.539Z,69.18
2023-11-24T04:56:55.526Z,69.35
2023-11-24T04:57:55.544Z,69.76
2023-11-24T04:58:55.492Z,70.06
2023-11-24T04:59:55.491Z,70.01
2023-11-24T05:00:55.532Z,69.89
2023-11-24T05:01:55.592Z,70.44
2023-11-24T05:02:55.470Z,70.03
2023-11-24T05:03:55.550Z,69.52
2023-11-24T05:04:55.446Z,69.48
2023-11-24T05:05:55.445Z,69.77
2023-11-24T05:06:55.456Z,70.38
2023-11-24T05:07:55.423Z,69.90
2023-11-24T05:08:55.400Z,69.25
2023-11-24T05:09:55.417Z,69.37
2023-11-24T05:10:55.388Z,70.86
2023-11-24T05:11:55.395Z,70.94
2023-11-24T05:12:55.373Z,70.53
2023-11-24T05:13:55.396Z,70.25
2023-11-24T05:14:57.641Z,72.38
2023-11-24T05:15:55.424Z,73.56
2023-11-24T05:16:55.372Z,74.02
2023-11-24T05:17:55.470Z,73.67
2023-11-24T05:18:55.358Z,73.05
2023-11-24T05:19:55.333Z,73.20
2023-11-24T05:20:55.285Z,73.71
2023-11-24T05:21:55.355Z,73.04
2023-11-24T05:22:55.286Z,72.40
2023-11-24T05:23:55.371Z,71.93
2023-11-24T05:24:55.306Z,71.58
2023-11-24T05:25:55.265Z,71.29
2023-11-24T05:27:00.289Z,72.11
2023-11-24T05:27:55.287Z,72.11
2023-11-24T05:28:55.244Z,71.86
2023-11-24T05:29:55.232Z,71.35
2023-11-24T05:30:55.251Z,71.01
2023-11-24T05:31:55.252Z,71.10
2023-11-24T05:32:55.279Z,71.18
2023-11-24T05:33:55.277Z,70.34
2023-11-24T05:34:55.202Z,70.06
2023-11-24T05:35:55.173Z,69.45
2023-11-24T05:36:55.207Z,69.56
2023-11-24T05:37:55.168Z,69.39
2023-11-24T05:38:55.135Z,69.36
2023-11-24T05:39:55.219Z,69.00
2023-11-24T05:40:55.119Z,68.85
2023-11-24T05:41:55.120Z,68.40
2023-11-24T05:42:56.734Z,68.40
2023-11-24T05:43:55.115Z,68.37
2023-11-24T05:44:55.085Z,68.47
2023-11-24T05:45:55.184Z,69.38
2023-11-24T05:46:55.154Z,69.99
2023-11-24T05:47:55.084Z,69.20
2023-11-24T05:48:55.136Z,68.76
2023-11-24T05:49:55.051Z,68.57
2023-11-24T05:50:55.056Z,68.70
2023-11-24T05:51:55.161Z,69.71
2023-11-24T05:52:55.169Z,70.85
2023-11-24T05:53:55.212Z,70.63
2023-11-24T05:54:55.397Z,70.24
2023-11-24T05:55:55.300Z,69.92
2023-11-24T05:56:55.371Z,69.85
2023-11-24T05:57:55.438Z,69.47
2023-11-24T05:58:55.459Z,69.13
2023-11-24T05:59:55.521Z,70.08
2023-11-24T06:00:55.641Z,69.76
2023-11-24T06:01:55.668Z,69.40
2023-11-24T06:02:55.664Z,69.49
2023-11-24T06:03:55.806Z,69.19
2023-11-24T06:04:55.996Z,69.65
2023-11-24T06:05:55.805Z,70.22
2023-11-24T06:06:55.868Z,70.58
2023-11-24T06:07:57.474Z,69.29
2023-11-24T06:08:55.904Z,69.40
2023-11-24T06:09:55.932Z,69.43
2023-11-24T06:10:55.919Z,69.69
2023-11-24T06:11:55.889Z,70.07
2023-11-24T06:12:55.883Z,71.01
2023-11-24T06:13:55.878Z,70.95
2023-11-24T06:14:56.009Z,70.20
2023-11-24T06:15:56.048Z,69.89
2023-11-24T06:16:56.078Z,70.59
2023-11-24T06:17:56.116Z,70.98
2023-11-24T06:18:57.727Z,70.30
2023-11-24T06:19:56.329Z,70.03
2023-11-24T06:20:56.396Z,69.70
2023-11-24T06:21:56.317Z,69.46
2023-11-24T06:22:56.309Z,69.38
2023-11-24T06:23:56.328Z,69.22
2023-11-24T06:24:56.323Z,69.01
2023-11-24T06:25:56.268Z,68.81
2023-11-24T06:26:56.260Z,68.68
2023-11-24T06:27:56.445Z,68.73
2023-11-24T06:28:56.391Z,68.86
2023-11-24T06:29:56.473Z,68.91
2023-11-24T06:30:56.510Z,69.35
2023-11-24T06:31:56.521Z,70.43
2023-11-24T06:32:56.592Z,71.52
2023-11-24T06:33:56.708Z,71.69
2023-11-24T06:34:56.676Z,71.15
2023-11-24T06:35:56.790Z,72.25
2023-11-24T06:36:56.862Z,72.65
2023-11-24T06:37:56.917Z,71.88
2023-11-24T06:38:56.920Z,71.77
2023-11-24T06:39:57.054Z,73.00
2023-11-24T06:40:56.963Z,72.44
2023-11-24T06:41:57.015Z,72.32
2023-11-24T06:42:57.132Z,72.88
2023-11-24T06:43:57.200Z,72.51
2023-11-24T06:44:57.178Z,72.56
2023-11-24T06:45:57.305Z,72.78
2023-11-24T06:46:57.281Z,72.63
2023-11-24T06:47:57.348Z,72.95
2023-11-24T06:48:57.423Z,72.10
2023-11-24T06:49:57.446Z,71.71
2023-11-24T06:50:57.467Z,71.51
2023-11-24T06:51:57.535Z,71.10
2023-11-24T06:52:57.580Z,71.51
2023-11-24T06:53:57.604Z,71.77
2023-11-24T06:54:57.732Z,72.66
2023-11-24T06:55:57.720Z,72.18
2023-11-24T06:56:57.763Z,71.82
2023-11-24T06:57:57.852Z,72.36
2023-11-24T06:58:57.887Z,72.51
2023-11-24T06:59:57.926Z,71.78
2023-11-24T07:00:58.055Z,71.57
2023-11-24T07:01:58.042Z,71.60
2023-11-24T07:02:58.225Z,72.60
2023-11-24T07:03:58.215Z,73.33
2023-11-24T07:05:29.211Z,73.96
2023-11-24T07:05:58.198Z,73.91
2023-11-24T07:06:58.234Z,74.21
2023-11-24T07:07:58.147Z,74.91
2023-11-24T07:08:58.167Z,74.53
2023-11-24T07:09:58.186Z,73.75
2023-11-24T07:10:58.135Z,73.60
2023-11-24T07:11:58.144Z,73.60
2023-11-24T07:12:58.111Z,73.22
2023-11-24T07:13:58.158Z,73.23
2023-11-24T07:14:58.114Z,72.53
2023-11-24T07:16:25.220Z,72.42
2023-11-24T07:17:25.100Z,73.11
2023-11-24T07:18:26.643Z,72.77
2023-11-24T07:18:58.309Z,72.50
2023-11-24T07:20:32.578Z,72.45
2023-11-24T07:20:58.037Z,73.18
2023-11-24T07:21:58.107Z,73.89
2023-11-24T07:22:58.780Z,73.12
2023-11-24T07:23:58.022Z,72.82
2023-11-24T07:24:58.042Z,72.75
2023-11-24T07:25:58.034Z,73.22
2023-11-24T07:26:59.038Z,73.43
2023-11-24T07:28:25.034Z,73.90
2023-11-24T07:28:58.760Z,74.28
2023-11-24T07:29:58.995Z,73.78
2023-11-24T07:30:57.987Z,74.01
2023-11-24T07:31:57.925Z,73.87
2023-11-24T07:32:58.052Z,74.64
2023-11-24T07:33:57.961Z,74.49
2023-11-24T07:34:57.998Z,74.52
2023-11-24T07:35:58.559Z,74.44
2023-11-24T07:36:57.954Z,74.42
2023-11-24T07:37:58.125Z,74.82
2023-11-24T07:38:58.374Z,74.60
2023-11-24T07:39:57.874Z,73.96
2023-11-24T07:40:57.918Z,73.54
2023-11-24T07:41:57.973Z,73.27
2023-11-24T07:42:57.973Z,73.22
2023-11-24T07:43:57.859Z,73.67
2023-11-24T07:44:57.830Z,74.48
2023-11-24T07:45:57.907Z,75.27
2023-11-24T07:46:57.834Z,76.00
2023-11-24T07:47:59.785Z,76.01
2023-11-24T07:48:57.829Z,74.86
2023-11-24T07:49:57.920Z,75.10
2023-11-24T07:50:57.787Z,74.35
2023-11-24T07:51:57.795Z,74.02
2023-11-24T07:52:59.099Z,73.80
2023-11-24T07:53:57.744Z,73.26
2023-11-24T07:54:57.795Z,73.81
2023-11-24T07:55:57.782Z,73.89
2023-11-24T07:56:58.801Z,73.51
2023-11-24T07:57:57.998Z,73.53
2023-11-24T07:58:57.694Z,74.22
2023-11-24T07:59:57.703Z,74.18
2023-11-24T08:00:57.738Z,74.35
2023-11-24T08:01:57.702Z,73.66
2023-11-24T08:02:57.701Z,73.45
2023-11-24T08:03:57.681Z,73.81
2023-11-24T08:04:57.624Z,74.21
2023-11-24T08:05:57.630Z,74.28
2023-11-24T08:06:57.687Z,74.13
2023-11-24T08:07:57.749Z,73.84
2023-11-24T08:08:57.745Z,73.77
2023-11-24T08:09:57.799Z,74.12
2023-11-24T08:10:57.906Z,75.09
2023-11-24T08:11:57.942Z,74.73
2023-11-24T08:12:57.967Z,73.57
2023-11-24T08:13:58.104Z,74.09
2023-11-24T08:14:58.069Z,75.34
2023-11-24T08:15:58.150Z,76.40
2023-11-24T08:16:58.199Z,75.44
2023-11-24T08:17:58.337Z,74.55
2023-11-24T08:18:58.346Z,73.97
2023-11-24T08:19:58.279Z,73.40
2023-11-24T08:20:58.368Z,72.97
2023-11-24T08:21:58.442Z,72.28
2023-11-24T08:22:58.492Z,72.42
2023-11-24T08:23:58.482Z,71.96
2023-11-24T08:24:58.560Z,72.07
2023-11-24T08:25:58.597Z,72.33
2023-11-24T08:26:58.650Z,72.54
2023-11-24T08:27:58.732Z,71.68
2023-11-24T08:28:58.720Z,71.19
2023-11-24T08:29:58.845Z,71.05
2023-11-24T08:30:58.932Z,71.01
2023-11-24T08:31:58.996Z,70.70
2023-11-24T08:32:59.009Z,70.50
2023-11-24T08:33:59.022Z,70.50
2023-11-24T08:34:59.115Z,70.64
2023-11-24T08:35:59.122Z,70.58
2023-11-24T08:36:59.244Z,71.26
2023-11-24T08:37:59.218Z,72.18
2023-11-24T08:38:59.232Z,73.15
2023-11-24T08:39:59.302Z,72.99
2023-11-24T08:40:59.355Z,73.07
2023-11-24T08:41:59.440Z,73.98
2023-11-24T08:42:59.503Z,74.24
2023-11-24T08:43:59.478Z,74.38
2023-11-24T08:44:59.553Z,73.89
2023-11-24T08:45:59.690Z,73.35
2023-11-24T08:46:59.751Z,72.87
2023-11-24T08:47:59.746Z,73.16
2023-11-24T08:48:59.783Z,73.70
2023-11-24T08:50:00.768Z,73.71
2023-11-24T08:50:59.790Z,73.87
2023-11-24T08:51:59.777Z,74.56
2023-11-24T08:52:59.794Z,74.35
2023-11-24T08:53:59.801Z,74.57
2023-11-24T08:54:59.918Z,74.52
2023-11-24T08:55:59.926Z,74.09
2023-11-24T08:56:59.994Z,74.88
2023-11-24T08:58:00.077Z,75.67
2023-11-24T08:59:00.097Z,76.22
2023-11-24T09:00:00.129Z,76.90
2023-11-24T09:01:00.254Z,75.43
2023-11-24T09:02:00.344Z,74.48
2023-11-24T09:03:00.348Z,73.98
2023-11-24T09:04:00.499Z,73.49
2023-11-24T09:05:00.489Z,72.98
2023-11-24T09:06:00.419Z,72.20
2023-11-24T09:07:00.486Z,71.63
2023-11-24T09:08:00.511Z,71.51
2023-11-24T09:09:00.570Z,70.81
2023-11-24T09:10:00.742Z,70.95
2023-11-24T09:11:00.681Z,72.54
2023-11-24T09:12:00.719Z,72.80
2023-11-24T09:13:00.848Z,72.24
2023-11-24T09:14:00.810Z,72.80
2023-11-24T09:15:00.874Z,72.48
2023-11-24T09:16:00.965Z,72.32
2023-11-24T09:17:00.988Z,72.70
2023-11-24T09:18:01.087Z,72.36
2023-11-24T09:19:01.432Z,72.02
2023-11-24T09:20:01.133Z,71.72
2023-11-24T09:21:01.166Z,71.00
2023-11-24T09:22:01.293Z,71.69
2023-11-24T09:23:01.268Z,70.89
2023-11-24T09:24:01.572Z,71.33
2023-11-24T09:25:01.409Z,71.75
2023-11-24T09:26:01.438Z,71.40
2023-11-24T09:27:01.623Z,71.18
2023-11-24T09:28:01.708Z,71.47
2023-11-24T09:29:01.593Z,71.01
2023-11-24T09:33:50.404Z,71.57
2023-11-24T09:34:21.726Z,71.10
2023-11-24T09:35:21.862Z,71.21
2023-11-24T09:36:21.068Z,70.72
2023-11-24T09:37:27.498Z,70.54
2023-11-24T09:38:20.975Z,70.25
2023-11-24T09:39:20.907Z,70.20
2023-11-24T09:40:20.917Z,70.31
2023-11-24T09:41:20.912Z,69.86
2023-11-24T09:42:22.510Z,69.69
2023-11-24T09:43:20.925Z,69.49
2023-11-24T09:44:20.869Z,69.39
2023-11-24T09:45:20.964Z,69.42
2023-11-24T09:46:20.980Z,69.68
2023-11-24T09:47:20.866Z,70.31
2023-11-24T09:48:22.033Z,70.34
2023-11-24T09:49:20.834Z,70.02
2023-11-24T09:50:20.816Z,70.03
2023-11-24T09:51:20.839Z,69.51
2023-11-24T09:52:20.809Z,69.32
2023-11-24T09:53:20.797Z,69.10
2023-11-24T09:54:20.914Z,68.92
2023-11-24T09:55:20.786Z,69.37
2023-11-24T09:56:20.755Z,69.27
2023-11-24T09:57:20.764Z,68.78
2023-11-24T09:58:20.782Z,68.70
2023-11-24T09:59:20.843Z,68.85
2023-11-24T10:00:20.854Z,68.88
2023-11-24T10:01:20.916Z,68.72
2023-11-24T10:02:21.188Z,68.64
2023-11-24T10:03:21.022Z,68.55
2023-11-24T10:04:21.164Z,68.82
2023-11-24T10:05:21.118Z,68.74
2023-11-24T10:06:21.146Z,69.82
2023-11-24T10:07:21.211Z,70.33
2023-11-24T10:08:21.324Z,70.79
2023-11-24T10:09:21.338Z,71.80
2023-11-24T10:10:21.345Z,71.39
2023-11-24T10:11:21.418Z,71.54
2023-11-24T10:12:21.452Z,71.35
2023-11-24T10:13:21.506Z,71.45
2023-11-24T10:14:21.564Z,71.53
2023-11-24T10:15:21.709Z,71.36
2023-11-24T10:16:21.691Z,71.59
2023-11-24T10:17:21.761Z,71.33
2023-11-24T10:18:21.774Z,71.94
2023-11-24T10:19:23.219Z,71.51
2023-11-24T10:20:21.803Z,71.39
2023-11-24T10:21:29.921Z,71.25
2023-11-24T10:22:22.791Z,70.55
2023-11-24T10:23:21.784Z,70.59
2023-11-24T10:24:21.750Z,70.76
2023-11-24T10:25:21.824Z,70.59
2023-11-24T10:26:21.757Z,70.37
2023-11-24T10:27:21.750Z,70.41
2023-11-24T10:28:21.792Z,71.29
2023-11-24T10:29:21.718Z,70.81
2023-11-24T10:30:21.711Z,70.82
2023-11-24T10:31:22.048Z,71.36
2023-11-24T10:32:21.722Z,70.89
2023-11-24T10:33:34.944Z,70.68
2023-11-24T10:34:22.738Z,70.51
2023-11-24T10:35:21.713Z,70.07
2023-11-24T10:36:21.648Z,70.19
2023-11-24T10:37:21.683Z,70.65
2023-11-24T10:38:21.639Z,69.82
2023-11-24T10:39:21.647Z,69.79
2023-11-24T10:40:21.972Z,69.52
2023-11-24T10:41:21.643Z,69.35
2023-11-24T10:42:21.650Z,69.39
2023-11-24T10:43:21.633Z,68.90
2023-11-24T10:44:21.582Z,68.80
2023-11-24T10:45:21.598Z,68.72
2023-11-24T10:46:22.011Z,68.50
2023-11-24T10:47:21.642Z,68.65
2023-11-24T10:48:21.584Z,68.39
2023-11-24T10:49:21.756Z,68.73
2023-11-24T10:50:21.530Z,68.81
2023-11-24T10:52:21.750Z,68.86
2023-11-24T10:53:21.538Z,69.98
2023-11-24T10:54:21.548Z,70.08
2023-11-24T10:55:51.341Z,70.77
2023-11-24T10:57:51.914Z,70.32
2023-11-24T10:59:01.946Z,70.72
2023-11-24T10:59:25.777Z,70.27
2023-11-24T11:00:25.792Z,70.79
2023-11-24T11:01:25.880Z,70.34
2023-11-24T11:02:25.774Z,70.19
2023-11-24T11:03:25.733Z,70.36
2023-11-24T11:04:25.772Z,69.87
2023-11-24T11:05:25.710Z,71.14
2023-11-24T11:06:25.703Z,71.83
2023-11-24T11:07:25.679Z,71.12
2023-11-24T11:08:25.663Z,71.06
2023-11-24T11:09:25.689Z,71.08
2023-11-24T11:10:25.693Z,70.63
2023-11-24T11:11:25.640Z,69.73
2023-11-24T11:12:25.665Z,69.74
2023-11-24T11:13:25.616Z,70.40
2023-11-24T11:14:25.611Z,70.65
2023-11-24T11:15:25.613Z,70.00
2023-11-24T11:16:25.687Z,69.68
2023-11-24T11:17:25.587Z,70.04
2023-11-24T11:18:25.592Z,70.65
2023-11-24T11:19:25.599Z,70.10
2023-11-24T11:20:25.552Z,70.06
2023-11-24T11:21:25.572Z,70.19
2023-11-24T11:22:25.554Z,70.56
2023-11-24T11:23:25.542Z,70.34
2023-11-24T11:24:25.609Z,70.18
2023-11-24T11:25:25.616Z,69.77
2023-11-24T11:26:25.510Z,70.21
2023-11-24T11:27:25.542Z,70.69
2023-11-24T11:28:25.536Z,69.70
2023-11-24T11:29:25.468Z,70.48
2023-11-24T11:30:25.481Z,69.99
2023-11-24T11:31:26.304Z,70.18
2023-11-24T11:32:26.991Z,71.50
2023-11-24T11:33:25.495Z,70.81
2023-11-24T11:34:25.421Z,70.94
2023-11-24T11:35:25.463Z,69.64
2023-11-24T11:36:25.422Z,70.55
2023-11-24T11:37:25.473Z,70.15
2023-11-24T11:38:27.217Z,70.12
2023-11-24T11:39:25.392Z,69.68
2023-11-24T11:40:25.446Z,70.01
2023-11-24T11:41:25.441Z,69.78
2023-11-24T11:42:25.363Z,69.75
2023-11-24T11:43:25.399Z,69.48
2023-11-24T11:44:27.535Z,69.45
2023-11-24T11:45:25.424Z,69.86
2023-11-24T11:46:25.479Z,71.39
2023-11-24T11:47:25.639Z,70.58
2023-11-24T11:48:25.399Z,69.49
2023-11-24T11:49:25.411Z,69.50
2023-11-24T11:50:25.540Z,69.74
2023-11-24T11:51:25.640Z,69.13
2023-11-24T11:52:25.977Z,68.77
2023-11-24T11:53:25.601Z,68.60
2023-11-24T11:54:25.578Z,68.82
2023-11-24T11:55:25.744Z,68.24
2023-11-24T11:56:25.509Z,68.30
2023-11-24T11:57:25.508Z,68.59
2023-11-24T11:58:25.528Z,68.47
2023-11-24T11:59:25.583Z,69.39
2023-11-24T12:00:25.610Z,69.68
2023-11-24T12:01:25.761Z,69.08
2023-11-24T12:02:35.018Z,69.39
2023-11-24T12:24:24.778Z,69.17
2023-11-24T13:15:59.410Z,69.07
2023-11-24T13:16:29.209Z,68.83
2023-11-24T13:17:28.804Z,69.24
2023-11-24T13:24:24.893Z,68.64
2023-11-24T13:24:50.585Z,68.58
2023-11-24T13:25:50.983Z,68.37
2023-11-24T13:26:51.206Z,68.42
2023-11-24T13:27:50.250Z,68.44
2023-11-24T13:28:51.577Z,68.36
2023-11-24T13:29:49.930Z,68.64
2023-11-24T13:30:50.564Z,68.47
2023-11-24T13:31:50.272Z,68.06
2023-11-24T13:32:50.125Z,68.56
2023-11-24T13:33:50.301Z,68.32
2023-11-24T13:34:50.938Z,67.91
2023-11-24T13:35:50.003Z,67.59
2023-11-24T13:36:50.286Z,68.02
2023-11-24T13:37:50.481Z,68.69
2023-11-24T13:38:52.299Z,68.56
2023-11-24T13:41:27.014Z,68.53
2023-11-24T13:41:54.854Z,68.18
2023-11-24T13:42:54.843Z,68.75
2023-11-24T13:43:55.920Z,68.50
2023-11-24T13:57:19.475Z,73.39
2023-11-24T13:57:49.612Z,73.52
2023-11-24T13:58:48.514Z,73.19
2023-11-24T13:59:48.391Z,73.26
2023-11-24T14:00:48.493Z,73.09
2023-11-24T14:01:48.564Z,72.98
2023-11-24T14:02:48.751Z,72.83
2023-11-24T14:03:49.135Z,72.92
2023-11-24T14:04:50.500Z,72.67
2023-11-24T14:05:48.290Z,72.64
2023-11-24T14:06:48.659Z,73.48
2023-11-24T14:07:48.546Z,72.71
2023-11-24T14:08:48.599Z,72.44
2023-11-24T14:09:49.870Z,73.14
2023-11-24T14:10:49.115Z,72.12
2023-11-24T14:11:48.534Z,72.33
2023-11-24T14:12:49.231Z,71.96
2023-11-24T14:13:48.558Z,72.95
2023-11-24T14:14:49.009Z,73.50
2023-11-24T14:15:48.589Z,72.92
2023-11-24T14:16:49.668Z,72.34
2023-11-24T14:17:49.168Z,71.24
2023-11-24T14:18:48.444Z,70.02
2023-11-24T14:19:49.019Z,69.50
2023-11-24T14:20:48.932Z,69.04
2023-11-24T14:21:49.229Z,68.35
2023-11-24T14:22:51.605Z,68.31
2023-11-24T14:23:49.395Z,68.60
2023-11-24T14:24:48.282Z,68.52
2023-11-24T14:25:48.214Z,67.95
2023-11-24T14:26:49.015Z,68.06
2023-11-24T14:27:48.403Z,68.07