createdAt,value
2023-01-29T00:00:10.589Z,35.40
2023-01-29T00:02:40.972Z,35.15
2023-01-29T00:05:25.915Z,38.38
2023-01-29T00:07:54.371Z,34.97
2023-01-29T00:10:21.764Z,38.25
2023-01-29T00:12:51.807Z,35.30
2023-01-29T00:15:20.985Z,38.85
2023-01-29T00:17:49.905Z,35.83
2023-01-29T00:20:19.366Z,36.75
2023-01-29T00:22:49.835Z,42.40
2023-01-29T00:25:17.737Z,39.95
2023-01-29T00:27:51.317Z,38.20
2023-01-29T00:30:38.742Z,35.38
2023-01-29T00:33:06.238Z,49.53
2023-01-29T00:35:33.650Z,38.25
2023-01-29T00:38:00.946Z,44.30
2023-01-29T00:40:28.278Z,41.78
2023-01-29T00:43:14.228Z,41.13
2023-01-29T00:45:41.540Z,40.83
2023-01-29T00:48:08.858Z,38.47
2023-01-29T00:50:36.137Z,36.28
2023-01-29T00:53:03.455Z,36.50
2023-01-29T00:55:30.838Z,34.63
2023-01-29T00:57:58.350Z,44.10
2023-01-29T01:00:25.874Z,52.85
2023-01-29T01:03:18.105Z,46.50
2023-01-29T01:05:47.803Z,43.83
2023-01-29T01:08:33.615Z,45.17
2023-01-29T01:11:10.067Z,36.10
2023-01-29T01:13:39.125Z,49.47
2023-01-29T01:16:30.026Z,50.22
2023-01-29T01:18:57.426Z,54.80
2023-01-29T01:21:25.113Z,58.67
2023-01-29T01:23:53.601Z,37.33
2023-01-29T01:26:20.950Z,48.35
2023-01-29T01:28:48.271Z,36.70
2023-01-29T01:31:15.766Z,30.60
2023-01-29T01:33:43.088Z,33.13
2023-01-29T01:36:10.401Z,30.20
2023-01-29T01:38:45.269Z,25.13
2023-01-29T01:41:18.012Z,30.83
2023-01-29T01:43:58.177Z,50.92
2023-01-29T01:46:28.417Z,28.02
2023-01-29T01:49:07.704Z,26.23
2023-01-29T01:51:36.057Z,26.83
2023-01-29T01:54:08.411Z,23.85
2023-01-29T01:56:40.823Z,25.48
2023-01-29T01:59:11.102Z,31.95
2023-01-29T02:01:41.135Z,30.17
2023-01-29T02:04:39.086Z,26.45
2023-01-29T02:07:26.349Z,27.13
2023-01-29T02:10:01.844Z,37.80
2023-01-29T02:12:31.226Z,29.98
2023-01-29T02:14:58.657Z,45.38
2023-01-29T02:17:26.025Z,45.00
2023-01-29T02:20:08.915Z,31.45
2023-01-29T02:22:49.396Z,61.58
2023-01-29T02:25:25.451Z,43.38
2023-01-29T02:28:06.713Z,34.13
2023-01-29T02:30:47.498Z,70.28
2023-01-29T02:33:14.950Z,43.95
2023-01-29T02:35:50.825Z,19.83
2023-01-29T02:38:32.751Z,20.88
2023-01-29T02:41:14.528Z,21.27
2023-01-29T02:44:03.176Z,23.00
2023-01-29T02:46:47.071Z,24.23
2023-01-29T02:49:20.468Z,22.33
2023-01-29T02:51:56.293Z,26.80
2023-01-29T02:54:27.983Z,24.65
2023-01-29T02:57:00.695Z,23.40
2023-01-29T02:59:50.016Z,28.08
2023-01-29T03:02:20.958Z,27.98
2023-01-29T03:04:51.959Z,21.45
2023-01-29T03:07:44.472Z,34.60
2023-01-29T03:10:18.551Z,25.17
2023-01-29T03:12:48.213Z,20.52
2023-01-29T03:15:19.096Z,21.83
2023-01-29T03:18:16.615Z,21.75
2023-01-29T03:20:49.727Z,20.98
2023-01-29T03:23:24.090Z,22.50
2023-01-29T03:26:11.315Z,21.42
2023-01-29T03:28:58.266Z,21.35
2023-01-29T03:31:44.610Z,22.45
2023-01-29T03:34:44.008Z,22.05
2023-01-29T03:37:42.908Z,23.85
2023-01-29T03:40:15.112Z,21.55
2023-01-29T03:42:50.636Z,24.80
2023-01-29T03:45:22.528Z,20.92
2023-01-29T03:48:15.338Z,21.25
2023-01-29T03:50:53.937Z,21.13
2023-01-29T03:53:40.448Z,25.60
2023-01-29T03:56:11.109Z,22.50
2023-01-29T03:58:53.760Z,24.08
2023-01-29T04:01:40.000Z,22.05
2023-01-29T04:04:33.546Z,24.90
2023-01-29T04:07:11.083Z,24.45
2023-01-29T04:09:43.880Z,22.98
2023-01-29T04:12:12.018Z,21.45
2023-01-29T04:14:42.992Z,21.38
2023-01-29T04:17:23.583Z,20.70
2023-01-29T04:20:00.616Z,21.45
2023-01-29T04:22:35.987Z,23.52
2023-01-29T04:25:08.802Z,23.90
2023-01-29T04:27:40.700Z,25.45
2023-01-29T04:30:17.928Z,25.27
2023-01-29T04:33:07.933Z,23.70
2023-01-29T04:35:55.634Z,26.58
2023-01-29T04:38:35.247Z,23.23
2023-01-29T04:41:15.277Z,24.08
2023-01-29T04:43:53.552Z,21.33
2023-01-29T04:46:57.377Z,23.83
2023-01-29T04:49:31.044Z,23.95
2023-01-29T04:52:04.481Z,24.50
2023-01-29T04:54:57.738Z,25.65
2023-01-29T04:57:27.024Z,23.60
2023-01-29T05:00:08.085Z,25.52
2023-01-29T05:02:39.292Z,23.88
2023-01-29T05:05:07.598Z,23.75
2023-01-29T05:07:36.074Z,26.67
2023-01-29T05:10:05.555Z,25.23
2023-01-29T05:12:32.966Z,24.85
2023-01-29T05:15:02.319Z,28.58
2023-01-29T05:17:29.781Z,26.27
2023-01-29T05:19:57.244Z,25.35
2023-01-29T05:22:24.558Z,26.75
2023-01-29T05:24:51.863Z,23.77
2023-01-29T05:27:40.528Z,23.83
2023-01-29T05:30:08.691Z,24.20
2023-01-29T05:32:35.990Z,22.52
2023-01-29T05:35:03.360Z,23.13
2023-01-29T05:37:30.685Z,22.08
2023-01-29T05:39:57.976Z,25.33
2023-01-29T05:42:25.368Z,20.63
2023-01-29T05:44:52.704Z,22.95
2023-01-29T05:47:20.594Z,24.63
2023-01-29T05:49:47.899Z,24.55
2023-01-29T05:52:15.187Z,23.95
2023-01-29T05:54:42.556Z,25.58
2023-01-29T05:57:09.903Z,24.63
2023-01-29T05:59:37.199Z,25.52
2023-01-29T06:02:04.564Z,24.38
2023-01-29T06:04:31.937Z,21.73
2023-01-29T06:06:59.302Z,20.88
2023-01-29T06:09:26.729Z,19.25
2023-01-29T06:11:54.009Z,22.42
2023-01-29T06:14:21.372Z,23.17
2023-01-29T06:16:48.715Z,22.90
2023-01-29T06:19:18.083Z,23.58
2023-01-29T06:21:45.384Z,33.63
2023-01-29T06:24:12.758Z,23.40
2023-01-29T06:26:40.131Z,22.55
2023-01-29T06:29:07.456Z,22.30
2023-01-29T06:31:39.299Z,22.38
2023-01-29T06:34:07.761Z,20.52
2023-01-29T06:36:35.209Z,18.45
2023-01-29T06:39:02.957Z,19.48
2023-01-29T06:41:30.298Z,21.17
2023-01-29T06:43:57.645Z,20.33
2023-01-29T06:46:25.003Z,21.63
2023-01-29T06:48:52.305Z,21.00
2023-01-29T06:51:19.649Z,22.08
2023-01-29T06:53:47.079Z,19.67
2023-01-29T06:56:14.458Z,18.58
2023-01-29T06:58:43.473Z,20.45
2023-01-29T07:01:17.376Z,32.92
2023-01-29T07:03:52.596Z,23.92
2023-01-29T07:06:19.986Z,25.35
2023-01-29T07:08:47.248Z,25.60
2023-01-29T07:11:14.644Z,24.60
2023-01-29T07:13:41.917Z,24.02
2023-01-29T07:16:09.860Z,25.48
2023-01-29T07:18:37.484Z,29.40
2023-01-29T07:21:06.556Z,26.02
2023-01-29T07:23:34.957Z,27.98
2023-01-29T07:26:05.588Z,30.33
2023-01-29T07:28:36.564Z,68.20
2023-01-29T07:31:04.041Z,26.17
2023-01-29T07:33:32.758Z,21.80
2023-01-29T07:36:00.088Z,21.55
2023-01-29T07:38:27.439Z,25.48
2023-01-29T07:40:55.128Z,24.27
2023-01-29T07:43:24.764Z,20.67
2023-01-29T07:45:52.556Z,23.00
2023-01-29T07:48:20.002Z,21.38
2023-01-29T07:50:54.655Z,23.90
2023-01-29T07:53:22.027Z,22.77
2023-01-29T07:55:49.339Z,23.80
2023-01-29T07:58:16.707Z,21.38
2023-01-29T08:00:44.281Z,23.70
2023-01-29T08:03:13.480Z,24.30
2023-01-29T08:05:40.777Z,27.33
2023-01-29T08:08:08.172Z,23.17
2023-01-29T08:10:36.001Z,24.27
2023-01-29T08:13:03.601Z,24.55
2023-01-29T08:15:30.954Z,21.63
2023-01-29T08:17:58.615Z,22.80
2023-01-29T08:20:25.989Z,23.30
2023-01-29T08:23:03.237Z,21.08
2023-01-29T08:25:30.942Z,22.42
2023-01-29T08:27:58.498Z,21.10
2023-01-29T08:30:27.087Z,24.90
2023-01-29T08:32:54.432Z,23.70
2023-01-29T08:35:22.037Z,21.65
2023-01-29T08:37:56.486Z,20.13
2023-01-29T08:40:23.803Z,19.90
2023-01-29T08:42:51.196Z,19.52
2023-01-29T08:45:18.626Z,17.55
2023-01-29T08:47:49.467Z,17.08
2023-01-29T08:50:17.799Z,23.42
2023-01-29T08:52:45.838Z,20.60
2023-01-29T08:55:13.393Z,19.25
2023-01-29T08:57:40.693Z,20.55
2023-01-29T09:00:09.387Z,18.00
2023-01-29T09:02:37.205Z,20.80
2023-01-29T09:05:05.451Z,20.90
2023-01-29T09:07:32.834Z,19.05
2023-01-29T09:10:00.133Z,18.58
2023-01-29T09:12:27.484Z,20.38
2023-01-29T09:14:54.839Z,21.05
2023-01-29T09:17:22.139Z,21.98
2023-01-29T09:19:49.570Z,19.77
2023-01-29T09:22:16.884Z,21.30
2023-01-29T09:24:44.195Z,24.25
2023-01-29T09:27:11.623Z,22.43
2023-01-29T09:29:38.936Z,22.85
2023-01-29T09:32:07.015Z,23.05
2023-01-29T09:34:34.963Z,24.88
2023-01-29T09:37:02.290Z,26.05
2023-01-29T09:39:29.661Z,23.25
2023-01-29T09:42:09.791Z,24.90
2023-01-29T09:44:39.884Z,25.17
2023-01-29T09:47:08.350Z,25.52
2023-01-29T09:49:42.388Z,25.45
2023-01-29T09:55:32.589Z,24.27
2023-01-29T09:58:00.902Z,30.05
2023-01-29T10:01:07.702Z,26.33
2023-01-29T10:03:59.771Z,25.65
2023-01-29T10:07:04.506Z,28.58
2023-01-29T10:09:54.958Z,26.55
2023-01-29T10:12:32.103Z,25.48
2023-01-29T10:15:33.408Z,24.27
2023-01-29T10:18:35.594Z,27.95
2023-01-29T10:21:11.862Z,27.23
2023-01-29T10:23:41.609Z,24.08
2023-01-29T10:26:11.484Z,23.75
2023-01-29T10:28:46.439Z,24.17
2023-01-29T10:31:27.804Z,32.80
2023-01-29T10:34:02.395Z,27.45
2023-01-29T10:36:47.591Z,21.60
2023-01-29T10:39:17.386Z,26.67
2023-01-29T10:42:12.728Z,25.00
2023-01-29T10:44:40.081Z,20.77
2023-01-29T10:47:13.461Z,26.45
2023-01-29T10:49:46.105Z,24.90
2023-01-29T10:52:49.937Z,24.83
2023-01-29T10:55:23.146Z,27.05
2023-01-29T10:57:58.426Z,25.03
2023-01-29T11:00:47.185Z,23.17
2023-01-29T11:03:46.879Z,22.48
2023-01-29T11:06:24.066Z,22.60
2023-01-29T11:08:53.039Z,25.08
2023-01-29T11:11:24.645Z,23.08
2023-01-29T11:14:00.161Z,23.15
2023-01-29T11:16:28.486Z,27.52
2023-01-29T11:19:01.157Z,22.50
2023-01-29T11:21:29.573Z,25.70
2023-01-29T11:24:16.803Z,23.75
2023-01-29T11:26:45.809Z,24.25
2023-01-29T11:29:34.391Z,26.15
2023-01-29T11:32:06.260Z,23.13
2023-01-29T11:34:35.226Z,24.50
2023-01-29T11:37:16.700Z,31.92
2023-01-29T11:39:47.091Z,25.70
2023-01-29T11:42:21.470Z,24.25
2023-01-29T11:44:48.892Z,23.00
2023-01-29T11:47:16.184Z,24.13
2023-01-29T11:49:50.740Z,27.08
2023-01-29T11:52:19.798Z,21.90
2023-01-29T11:54:57.957Z,27.55
2023-01-29T11:57:38.774Z,26.95
2023-01-29T12:00:13.639Z,27.30
2023-01-29T12:02:48.024Z,27.95
2023-01-29T12:05:20.128Z,28.40
2023-01-29T12:07:51.462Z,27.13
2023-01-29T12:10:51.775Z,30.90
2023-01-29T12:13:26.002Z,26.95
2023-01-29T12:16:24.021Z,27.90
2023-01-29T12:19:14.031Z,29.17
2023-01-29T12:21:46.856Z,25.50
2023-01-29T12:24:28.071Z,31.52
2023-01-29T12:27:08.979Z,25.05
2023-01-29T12:29:46.727Z,27.58
2023-01-29T12:32:38.985Z,29.88
2023-01-29T12:35:26.132Z,31.58
2023-01-29T12:38:08.601Z,29.52
2023-01-29T12:40:45.977Z,36.65
2023-01-29T12:43:22.239Z,32.40
2023-01-29T12:45:52.223Z,48.00
2023-01-29T12:48:23.642Z,31.95
2023-01-29T12:50:50.968Z,30.83
2023-01-29T12:53:27.664Z,29.92
2023-01-29T12:55:59.877Z,29.48
2023-01-29T12:58:42.352Z,31.08
2023-01-29T13:01:17.660Z,46.67
2023-01-29T13:04:03.123Z,30.77
2023-01-29T13:06:36.812Z,37.63
2023-01-29T13:09:06.373Z,30.85
2023-01-29T13:11:50.630Z,36.83
2023-01-29T13:14:40.961Z,30.95
2023-01-29T13:17:14.241Z,28.55
2023-01-29T13:19:45.346Z,33.50
2023-01-29T13:22:25.973Z,29.92
2023-01-29T13:25:04.092Z,29.98
2023-01-29T13:27:33.208Z,32.83
2023-01-29T13:30:00.541Z,28.38
2023-01-29T13:32:32.531Z,31.40
2023-01-29T13:35:20.336Z,30.27
2023-01-29T13:37:52.336Z,28.25
2023-01-29T13:40:27.628Z,30.27
2023-01-29T13:42:55.180Z,29.38
2023-01-29T13:45:43.406Z,29.05
2023-01-29T13:48:43.952Z,28.73
2023-01-29T13:51:20.217Z,27.60
2023-01-29T13:54:08.087Z,29.70
2023-01-29T13:56:35.393Z,31.98
2023-01-29T13:59:06.091Z,29.30
2023-01-29T14:01:48.817Z,26.85
2023-01-29T14:04:19.283Z,29.70
2023-01-29T14:06:48.763Z,27.70
2023-01-29T14:09:37.208Z,23.45
2023-01-29T14:12:31.904Z,24.17
2023-01-29T14:15:06.279Z,21.00
2023-01-29T14:17:33.616Z,22.77
2023-01-29T14:20:27.722Z,24.10
2023-01-29T14:22:59.975Z,26.45
2023-01-29T14:25:35.229Z,25.77
2023-01-29T14:28:03.104Z,29.20
2023-01-29T14:30:31.512Z,30.75
2023-01-29T14:32:58.858Z,25.38
2023-01-29T14:35:27.511Z,24.50
2023-01-29T14:37:56.628Z,24.90
2023-01-29T14:40:25.134Z,22.77
2023-01-29T14:43:05.833Z,23.58
2023-01-29T14:45:41.776Z,20.08
2023-01-29T14:48:38.545Z,21.10
2023-01-29T14:51:15.760Z,21.40
2023-01-29T14:53:50.579Z,29.45
2023-01-29T14:56:36.687Z,26.45
2023-01-29T14:59:22.064Z,24.45
2023-01-29T15:01:56.321Z,23.23
2023-01-29T15:04:41.253Z,23.73
2023-01-29T15:07:15.221Z,22.88
2023-01-29T15:09:55.668Z,25.30
2023-01-29T15:12:31.504Z,24.13
2023-01-29T15:15:16.120Z,22.90
2023-01-29T15:17:56.137Z,21.45
2023-01-29T15:20:27.418Z,22.70
2023-01-29T15:22:54.791Z,23.65
2023-01-29T15:25:22.124Z,25.52
2023-01-29T15:27:49.457Z,25.15
2023-01-29T15:30:22.566Z,24.63
2023-01-29T15:32:49.883Z,21.63
2023-01-29T15:35:53.693Z,22.67
2023-01-29T15:38:29.556Z,23.65
2023-01-29T15:41:01.761Z,26.02
2023-01-29T15:43:36.181Z,30.10
2023-01-29T15:46:06.049Z,23.90
2023-01-29T15:48:36.199Z,25.05
2023-01-29T15:51:06.132Z,19.58
2023-01-29T15:53:38.601Z,22.98
2023-01-29T15:56:11.894Z,23.15
2023-01-29T15:58:39.253Z,24.00
2023-01-29T16:01:07.126Z,25.90
2023-01-29T16:03:35.557Z,24.75
2023-01-29T16:06:02.967Z,23.75
2023-01-29T16:08:30.334Z,23.92
2023-01-29T16:10:59.425Z,23.73
2023-01-29T16:13:29.149Z,24.40
2023-01-29T16:16:00.836Z,24.73
2023-01-29T16:18:36.483Z,25.95
2023-01-29T16:21:23.004Z,24.55
2023-01-29T16:23:58.269Z,23.77
2023-01-29T16:26:33.297Z,25.13
2023-01-29T16:29:05.208Z,26.08
2023-01-29T16:31:33.145Z,24.27
2023-01-29T16:34:05.453Z,23.70
2023-01-29T16:36:32.805Z,24.60
2023-01-29T16:39:05.782Z,23.00
2023-01-29T16:41:37.535Z,23.02
2023-01-29T16:44:31.855Z,23.23
2023-01-29T16:47:05.953Z,25.67
2023-01-29T16:52:25.259Z,28.65
2023-01-29T16:54:53.540Z,27.10
2023-01-29T16:57:26.337Z,24.80
2023-01-29T16:59:55.455Z,23.13
2023-01-29T17:02:33.607Z,22.35
2023-01-29T17:05:06.783Z,26.23
2023-01-29T17:07:34.197Z,26.93
2023-01-29T17:10:03.354Z,27.88
2023-01-29T17:12:31.193Z,26.75
2023-01-29T17:15:01.211Z,30.00
2023-01-29T17:17:30.318Z,28.60
2023-01-29T17:19:58.863Z,28.38
2023-01-29T17:22:26.249Z,28.70
2023-01-29T17:24:53.543Z,29.17
2023-01-29T17:27:22.214Z,30.13
2023-01-29T17:29:49.686Z,32.30
2023-01-29T17:32:19.952Z,29.75
2023-01-29T17:34:47.357Z,30.10
2023-01-29T17:37:15.365Z,31.85
2023-01-29T17:39:43.482Z,31.42
2023-01-29T17:42:13.149Z,31.42
2023-01-29T17:44:41.362Z,27.05
2023-01-29T17:47:17.595Z,29.20
2023-01-29T17:49:44.919Z,29.42
2023-01-29T17:52:12.215Z,27.13
2023-01-29T17:54:39.492Z,28.35
2023-01-29T17:57:06.899Z,29.58
2023-01-29T17:59:34.326Z,30.08
2023-01-29T18:02:01.763Z,28.05
2023-01-29T18:04:29.159Z,26.52
2023-01-29T18:06:56.459Z,30.08
2023-01-29T18:09:24.645Z,33.75
2023-01-29T18:11:52.420Z,34.63
2023-01-29T18:14:20.362Z,34.13
2023-01-29T18:16:47.818Z,31.75
2023-01-29T18:19:16.906Z,29.70
2023-01-29T18:21:44.561Z,29.88
2023-01-29T18:24:11.911Z,29.90
2023-01-29T18:26:39.249Z,28.05
2023-01-29T18:29:06.683Z,32.45
2023-01-29T18:31:34.071Z,35.00
2023-01-29T18:34:01.394Z,28.83
2023-01-29T18:36:28.834Z,31.33
2023-01-29T18:38:57.005Z,30.13
2023-01-29T18:41:24.383Z,32.13
2023-01-29T18:43:52.826Z,28.48
2023-01-29T18:46:20.790Z,33.67
2023-01-29T18:48:48.158Z,30.15
2023-01-29T18:51:15.542Z,31.77
2023-01-29T18:53:42.935Z,31.77
2023-01-29T18:56:10.254Z,28.25
2023-01-29T18:58:37.564Z,32.47
2023-01-29T19:01:10.185Z,31.45
2023-01-29T19:03:38.521Z,31.42
2023-01-29T19:06:07.043Z,30.23
2023-01-29T19:08:34.791Z,34.65
2023-01-29T19:11:03.951Z,34.72
2023-01-29T19:13:35.117Z,33.42
2023-01-29T19:16:02.547Z,33.13
2023-01-29T19:18:29.841Z,34.42
2023-01-29T19:20:57.692Z,34.47
2023-01-29T19:23:25.088Z,32.35
2023-01-29T19:25:52.415Z,34.30
2023-01-29T19:28:19.716Z,36.55
2023-01-29T19:30:47.052Z,34.50
2023-01-29T19:33:14.437Z,35.90
2023-01-29T19:35:44.774Z,31.67
2023-01-29T19:38:12.158Z,40.42
2023-01-29T19:40:39.649Z,33.78
2023-01-29T19:43:07.084Z,34.80
2023-01-29T19:45:49.856Z,40.22
2023-01-29T19:48:21.305Z,40.13
2023-01-29T19:50:53.023Z,35.75
2023-01-29T19:53:20.614Z,35.40
2023-01-29T19:55:48.475Z,37.22
2023-01-29T19:58:15.792Z,35.15
2023-01-29T20:00:43.123Z,35.85
2023-01-29T20:03:10.469Z,34.58
2023-01-29T20:05:37.783Z,34.78
2023-01-29T20:08:05.526Z,34.58
2023-01-29T20:10:32.843Z,39.05
2023-01-29T20:13:00.431Z,37.00
2023-01-29T20:15:27.754Z,34.85
2023-01-29T20:17:55.053Z,36.45
2023-01-29T20:20:22.370Z,34.58
2023-01-29T20:22:51.641Z,33.45
2023-01-29T20:25:19.067Z,39.35
2023-01-29T20:27:46.455Z,37.42
2023-01-29T20:30:14.082Z,37.15
2023-01-29T20:32:41.458Z,37.13
2023-01-29T20:35:09.382Z,37.05
2023-01-29T20:37:36.772Z,34.78
2023-01-29T20:40:04.481Z,37.03
2023-01-29T20:42:31.806Z,36.72
2023-01-29T20:44:59.116Z,33.20
2023-01-29T20:47:26.445Z,37.53
2023-01-29T20:49:53.770Z,38.00
2023-01-29T20:52:21.396Z,37.25
2023-01-29T20:54:48.782Z,37.50
2023-01-29T20:57:16.206Z,42.28
2023-01-29T20:59:45.073Z,37.60
2023-01-29T21:02:12.489Z,36.78
2023-01-29T21:04:39.830Z,40.38
2023-01-29T21:07:07.170Z,36.50
2023-01-29T21:09:34.613Z,35.47
2023-01-29T21:12:02.175Z,42.53
2023-01-29T21:14:29.520Z,46.08
2023-01-29T21:16:56.966Z,40.40
2023-01-29T21:19:24.255Z,41.25
2023-01-29T21:21:51.605Z,40.58
2023-01-29T21:24:18.923Z,40.72
2023-01-29T21:26:46.705Z,42.17
2023-01-29T21:29:14.410Z,43.58
2023-01-29T21:31:41.880Z,40.15
2023-01-29T21:34:09.197Z,42.17
2023-01-29T21:36:36.852Z,42.97
2023-01-29T21:39:16.441Z,39.90
2023-01-29T21:42:02.765Z,39.53
2023-01-29T21:44:30.283Z,44.20
2023-01-29T21:46:57.648Z,46.67
2023-01-29T21:49:25.053Z,48.00
2023-01-29T21:51:52.602Z,43.83
2023-01-29T21:54:19.936Z,42.47
2023-01-29T21:56:47.221Z,45.17
2023-01-29T21:59:14.605Z,46.75
2023-01-29T22:01:41.967Z,44.53
2023-01-29T22:04:09.764Z,45.60
2023-01-29T22:06:37.073Z,47.13
2023-01-29T22:09:04.489Z,47.55
2023-01-29T22:11:31.980Z,46.22
2023-01-29T22:13:59.414Z,45.58
2023-01-29T22:16:26.734Z,46.85
2023-01-29T22:18:54.049Z,45.22
2023-01-29T22:21:21.519Z,49.28
2023-01-29T22:23:49.516Z,48.03
2023-01-29T22:26:17.055Z,47.03
2023-01-29T22:28:44.417Z,45.13
2023-01-29T22:31:11.796Z,51.88
2023-01-29T22:33:39.120Z,47.80
2023-01-29T22:36:06.901Z,49.05
2023-01-29T22:38:34.214Z,51.05
2023-01-29T22:41:01.583Z,49.25
2023-01-29T22:43:31.993Z,49.75
2023-01-29T22:45:59.359Z,53.00
2023-01-29T22:48:28.524Z,49.08
2023-01-29T22:51:09.708Z,51.67
2023-01-29T22:53:41.588Z,49.05
2023-01-29T22:56:09.044Z,48.17
2023-01-29T22:58:36.497Z,51.20
2023-01-29T23:01:04.438Z,51.53
2023-01-29T23:03:31.757Z,50.45
2023-01-29T23:05:59.132Z,49.42
2023-01-29T23:08:27.043Z,54.35
2023-01-29T23:10:54.476Z,50.08
2023-01-29T23:13:21.815Z,53.33
2023-01-29T23:15:58.740Z,49.95
2023-01-29T23:18:26.066Z,53.15
2023-01-29T23:20:57.565Z,52.95
2023-01-29T23:23:25.015Z,52.35
2023-01-29T23:26:16.338Z,55.13
2023-01-29T23:28:43.926Z,53.75
2023-01-29T23:31:11.400Z,54.45
2023-01-29T23:33:38.779Z,50.63
2023-01-29T23:36:06.793Z,53.35
2023-01-29T23:38:34.336Z,56.00
2023-01-29T23:41:01.694Z,53.42
2023-01-29T23:43:29.099Z,53.20
2023-01-29T23:45:56.454Z,54.03
2023-01-29T23:48:23.822Z,56.95
2023-01-29T23:50:51.278Z,54.22
2023-01-29T23:53:18.632Z,53.58
2023-01-29T23:55:58.245Z,56.40
2023-01-29T23:58:25.791Z,52.95
