createdAt,value
2023-01-28T00:03:09.629Z,93.19
2023-01-28T00:07:16.637Z,92.72
2023-01-28T00:11:28.304Z,91.88
2023-01-28T00:15:33.932Z,92.25
2023-01-28T00:19:41.532Z,92.04
2023-01-28T00:23:49.807Z,92.44
2023-01-28T00:27:56.651Z,92.68
2023-01-28T00:32:01.775Z,92.29
2023-01-28T00:36:06.947Z,92.10
2023-01-28T00:40:16.170Z,92.60
2023-01-28T00:44:20.070Z,92.17
2023-01-28T00:48:25.221Z,91.79
2023-01-28T00:52:29.622Z,91.88
2023-01-28T00:56:33.651Z,91.92
2023-01-28T01:00:39.518Z,92.02
2023-01-28T01:04:55.119Z,91.32
2023-01-28T01:08:58.292Z,90.93
2023-01-28T01:13:02.953Z,90.42
2023-01-28T01:17:06.384Z,90.77
2023-01-28T01:21:14.556Z,90.08
2023-01-28T01:25:19.710Z,90.58
2023-01-28T01:29:23.510Z,90.19
2023-01-28T01:33:26.810Z,90.36
2023-01-28T01:37:31.991Z,89.76
2023-01-28T01:41:35.869Z,90.02
2023-01-28T01:45:42.678Z,89.89
2023-01-28T01:49:47.818Z,90.36
2023-01-28T01:53:54.880Z,88.98
2023-01-28T01:58:13.927Z,88.90
2023-01-28T02:02:20.077Z,89.58
2023-01-28T02:06:25.108Z,90.13
2023-01-28T02:10:30.528Z,89.58
2023-01-28T02:14:36.428Z,90.18
2023-01-28T02:18:40.257Z,88.60
2023-01-28T02:23:03.738Z,90.04
2023-01-28T02:27:25.424Z,89.47
2023-01-28T02:31:37.550Z,90.51
2023-01-28T02:35:50.209Z,90.86
2023-01-28T02:39:56.800Z,89.93
2023-01-28T02:44:04.283Z,88.05
2023-01-28T02:48:08.897Z,89.81
2023-01-28T02:52:49.952Z,89.04
2023-01-28T02:57:03.609Z,88.39
2023-01-28T03:01:23.546Z,87.73
2023-01-28T03:05:32.820Z,88.13
2023-01-28T03:09:38.066Z,87.30
2023-01-28T03:14:02.527Z,88.39
2023-01-28T03:18:26.466Z,88.58
2023-01-28T03:22:53.461Z,88.54
2023-01-28T03:27:19.526Z,89.88
2023-01-28T03:31:47.259Z,87.73
2023-01-28T03:36:08.562Z,89.52
2023-01-28T03:40:20.511Z,88.92
2023-01-28T03:44:41.747Z,88.48
2023-01-28T03:48:45.473Z,87.92
2023-01-28T03:52:48.907Z,88.23
2023-01-28T03:56:54.248Z,88.22
2023-01-28T04:01:06.045Z,88.48
2023-01-28T04:05:15.000Z,86.25
2023-01-28T04:09:27.428Z,88.72
2023-01-28T04:13:33.257Z,87.22
2023-01-28T04:17:37.054Z,88.00
2023-01-28T04:21:41.132Z,88.38
2023-01-28T04:25:44.663Z,87.75
2023-01-28T04:29:49.809Z,87.96
2023-01-28T04:33:53.440Z,88.57
2023-01-28T04:38:03.863Z,86.89
2023-01-28T04:42:10.580Z,88.70
2023-01-28T04:46:15.563Z,87.64
2023-01-28T04:50:19.239Z,87.28
2023-01-28T04:54:22.275Z,86.10
2023-01-28T04:58:26.493Z,87.06
2023-01-28T05:02:31.536Z,87.12
2023-01-28T05:06:35.490Z,87.98
2023-01-28T05:10:40.568Z,86.77
2023-01-28T05:14:43.871Z,87.34
2023-01-28T05:18:51.647Z,86.91
2023-01-28T05:22:55.964Z,85.83
2023-01-28T05:27:01.228Z,84.53
2023-01-28T05:31:05.997Z,87.15
2023-01-28T05:35:19.005Z,86.27
2023-01-28T05:39:22.589Z,84.66
2023-01-28T05:43:26.467Z,87.52
2023-01-28T05:47:30.277Z,87.19
2023-01-28T05:51:35.359Z,85.84
2023-01-28T05:55:38.894Z,86.07
2023-01-28T05:59:42.409Z,87.82
2023-01-28T06:03:45.902Z,84.62
2023-01-28T06:07:51.319Z,85.14
2023-01-28T06:11:54.649Z,84.55
2023-01-28T06:15:58.097Z,86.92
2023-01-28T06:20:01.659Z,87.20
2023-01-28T06:24:07.214Z,86.61
2023-01-28T06:28:10.797Z,86.77
2023-01-28T06:32:17.952Z,86.25
2023-01-28T06:36:21.301Z,85.75
2023-01-28T06:40:26.337Z,86.71
2023-01-28T06:44:29.777Z,85.51
2023-01-28T06:48:32.530Z,84.95
2023-01-28T06:52:35.697Z,86.28
2023-01-28T06:56:39.939Z,87.07
2023-01-28T07:00:45.919Z,87.39
2023-01-28T07:04:48.795Z,87.80
2023-01-28T07:08:51.836Z,87.66
2023-01-28T07:12:56.151Z,87.77
2023-01-28T07:16:59.098Z,88.24
2023-01-28T07:21:02.755Z,88.58
2023-01-28T07:25:07.241Z,88.59
2023-01-28T07:29:11.835Z,88.73
2023-01-28T07:33:15.081Z,89.80
2023-01-28T07:37:18.417Z,88.75
2023-01-28T07:41:22.275Z,88.48
2023-01-28T07:45:28.767Z,87.91
2023-01-28T07:49:32.533Z,86.83
2023-01-28T07:53:35.948Z,87.44
2023-01-28T07:57:38.834Z,86.32
2023-01-28T08:01:43.452Z,86.59
2023-01-28T08:05:48.201Z,86.78
2023-01-28T08:09:52.339Z,85.29
2023-01-28T08:13:58.441Z,86.74
2023-01-28T08:18:02.612Z,84.52
2023-01-28T08:22:05.934Z,85.17
2023-01-28T08:26:09.944Z,83.46
2023-01-28T08:30:14.164Z,84.56
2023-01-28T08:34:19.952Z,83.59
2023-01-28T08:38:23.536Z,83.26
2023-01-28T08:42:28.446Z,83.93
2023-01-28T08:46:36.426Z,82.17
2023-01-28T08:50:41.989Z,81.76
2023-01-28T08:54:49.115Z,83.09
2023-01-28T08:58:52.517Z,82.93
2023-01-28T09:02:56.247Z,82.62
2023-01-28T09:07:02.133Z,82.47
2023-01-28T09:11:06.105Z,81.82
2023-01-28T09:15:11.591Z,81.99
2023-01-28T09:19:15.777Z,80.42
2023-01-28T09:23:28.670Z,81.69
2023-01-28T09:27:35.726Z,80.95
2023-01-28T09:31:47.518Z,80.86
2023-01-28T09:35:53.639Z,79.61
2023-01-28T09:39:59.355Z,79.72
2023-01-28T09:44:10.637Z,82.35
2023-01-28T09:48:26.273Z,80.11
2023-01-28T09:52:32.868Z,81.06
2023-01-28T09:56:47.285Z,78.90
2023-01-28T10:00:56.046Z,80.20
2023-01-28T10:05:12.742Z,80.13
2023-01-28T10:09:35.502Z,79.68
2023-01-28T10:13:50.247Z,78.42
2023-01-28T10:18:16.423Z,80.68
2023-01-28T10:22:26.175Z,79.50
2023-01-28T10:26:45.502Z,80.13
2023-01-28T10:30:53.684Z,78.91
2023-01-28T10:34:59.902Z,76.05
2023-01-28T10:39:03.757Z,77.88
2023-01-28T10:43:10.173Z,76.78
2023-01-28T10:47:26.060Z,75.13
2023-01-28T10:51:47.215Z,77.89
2023-01-28T10:55:56.516Z,74.03
2023-01-28T11:00:01.232Z,77.21
2023-01-28T11:04:08.592Z,75.54
2023-01-28T11:08:20.006Z,77.15
2023-01-28T11:12:30.347Z,73.56
2023-01-28T11:16:50.280Z,77.47
2023-01-28T11:21:02.287Z,77.14
2023-01-28T11:25:19.637Z,78.13
2023-01-28T11:29:30.464Z,74.11
2023-01-28T11:33:40.820Z,77.28
2023-01-28T11:37:51.254Z,72.67
2023-01-28T11:41:55.711Z,76.38
2023-01-28T11:46:23.627Z,71.51
2023-01-28T11:50:45.009Z,74.11
2023-01-28T11:55:02.345Z,72.92
2023-01-28T11:59:22.956Z,74.68
2023-01-28T12:03:51.461Z,77.41
2023-01-28T12:08:06.787Z,70.85
2023-01-28T12:12:24.723Z,75.51
2023-01-28T12:17:04.995Z,73.83
2023-01-28T12:48:53.049Z,77.19
2023-01-28T12:53:01.830Z,74.84
2023-01-28T12:57:06.079Z,77.19
2023-01-28T13:01:15.824Z,74.79
2023-01-28T13:05:31.835Z,73.36
2023-01-28T13:09:43.981Z,74.81
2023-01-28T13:13:48.494Z,77.08
2023-01-28T13:18:00.110Z,76.39
2023-01-28T13:22:14.915Z,77.95
2023-01-28T13:26:33.007Z,79.09
2023-01-28T13:30:49.564Z,76.34
2023-01-28T13:34:59.981Z,77.93
2023-01-28T13:39:08.758Z,78.56
2023-01-28T13:43:42.949Z,80.48
2023-01-28T13:47:50.867Z,80.09
2023-01-28T13:52:00.897Z,80.36
2023-01-28T13:56:09.516Z,79.03
2023-01-28T14:00:22.223Z,79.62
2023-01-28T14:04:42.269Z,80.50
2023-01-28T14:09:12.424Z,79.83
2023-01-28T14:13:41.245Z,79.03
2023-01-28T14:17:46.499Z,80.10
2023-01-28T14:21:50.465Z,77.83
2023-01-28T14:26:15.978Z,81.41
2023-01-28T14:30:25.909Z,79.01
2023-01-28T14:34:33.165Z,78.95
2023-01-28T14:38:40.922Z,79.53
2023-01-28T14:42:48.028Z,80.21
2023-01-28T14:47:02.282Z,80.40
2023-01-28T14:51:38.629Z,77.29
2023-01-28T14:55:49.894Z,79.88
2023-01-28T14:59:58.856Z,77.59
2023-01-28T15:04:05.820Z,77.78
2023-01-28T15:08:09.730Z,80.00
2023-01-28T15:12:13.572Z,78.94
2023-01-28T15:16:23.774Z,80.22
2023-01-28T15:20:29.056Z,79.35
2023-01-28T15:24:33.318Z,79.83
2023-01-28T15:28:39.039Z,80.03
2023-01-28T15:32:42.952Z,78.97
2023-01-28T15:36:51.178Z,80.34
2023-01-28T15:40:57.375Z,80.60
2023-01-28T15:45:00.811Z,79.17
2023-01-28T15:49:04.909Z,80.94
2023-01-28T15:53:11.575Z,80.60
2023-01-28T15:57:20.324Z,81.97
2023-01-28T16:01:24.699Z,82.21
2023-01-28T16:05:30.123Z,80.89
2023-01-28T16:09:37.999Z,81.26
2023-01-28T16:13:46.400Z,82.03
2023-01-28T16:17:51.951Z,82.09
2023-01-28T16:21:55.069Z,80.86
2023-01-28T16:26:03.553Z,80.62
2023-01-28T16:30:07.628Z,83.56
2023-01-28T16:34:11.974Z,82.46
2023-01-28T16:38:17.279Z,83.96
2023-01-28T16:42:29.852Z,82.57
2023-01-28T16:46:33.552Z,83.01
2023-01-28T16:50:37.050Z,82.90
2023-01-28T16:54:41.033Z,83.34
2023-01-28T16:58:46.950Z,80.53
2023-01-28T17:02:51.073Z,83.78
2023-01-28T17:06:54.493Z,83.00
2023-01-28T17:10:58.811Z,81.90
2023-01-28T17:15:04.720Z,82.79
2023-01-28T17:19:08.735Z,83.47
2023-01-28T17:23:16.104Z,82.13
2023-01-28T17:27:22.717Z,83.03
2023-01-28T17:31:28.688Z,83.03
2023-01-28T17:35:32.384Z,83.71
2023-01-28T17:39:36.236Z,83.90
2023-01-28T17:43:39.845Z,82.93
2023-01-28T17:47:45.425Z,81.12
2023-01-28T17:51:49.153Z,82.35
2023-01-28T17:55:52.662Z,83.54
2023-01-28T17:59:56.534Z,84.74
2023-01-28T18:04:01.859Z,82.81
2023-01-28T18:08:05.604Z,82.29
2023-01-28T18:12:12.716Z,82.42
2023-01-28T18:16:18.278Z,82.35
2023-01-28T18:20:23.561Z,82.78
2023-01-28T18:24:29.289Z,82.68
2023-01-28T18:28:43.868Z,83.77
2023-01-28T18:32:47.831Z,84.39
2023-01-28T18:36:52.897Z,83.96
2023-01-28T18:40:58.167Z,82.62
2023-01-28T18:45:02.291Z,83.68
2023-01-28T18:49:13.723Z,82.68
2023-01-28T18:53:27.464Z,83.40
2023-01-28T18:57:31.999Z,82.95
2023-01-28T19:01:39.661Z,81.96
2023-01-28T19:05:43.819Z,81.69
2023-01-28T19:09:49.416Z,82.54
2023-01-28T19:13:53.116Z,80.98
2023-01-28T19:17:56.840Z,82.54
2023-01-28T19:22:00.771Z,80.10
2023-01-28T19:26:06.725Z,81.01
2023-01-28T19:30:14.261Z,79.91
2023-01-28T19:34:18.725Z,79.73
2023-01-28T19:38:24.295Z,80.96
2023-01-28T19:42:30.033Z,81.29
2023-01-28T19:46:37.552Z,81.20
2023-01-28T19:50:41.143Z,78.02
2023-01-28T19:54:44.606Z,74.23
2023-01-28T19:58:50.137Z,78.76
2023-01-28T20:02:53.863Z,79.59
2023-01-28T20:06:57.431Z,79.84
2023-01-28T20:11:05.613Z,78.42
2023-01-28T20:15:15.339Z,80.17
2023-01-28T20:19:20.901Z,80.04
2023-01-28T20:23:24.999Z,81.06
2023-01-28T20:27:31.844Z,81.16
2023-01-28T20:31:43.431Z,81.90
2023-01-28T20:36:05.790Z,81.45
2023-01-28T20:40:10.678Z,80.72
2023-01-28T20:44:14.578Z,82.71
2023-01-28T20:48:19.164Z,82.54
2023-01-28T20:52:26.484Z,81.41
2023-01-28T20:56:31.287Z,81.67
2023-01-28T21:00:35.041Z,81.91
2023-01-28T21:04:40.587Z,80.47
2023-01-28T21:08:45.147Z,80.82
2023-01-28T21:12:48.760Z,81.44
2023-01-28T21:17:05.533Z,81.61
2023-01-28T21:21:20.036Z,81.55
2023-01-28T21:25:29.934Z,81.26
2023-01-28T21:29:37.186Z,81.74
2023-01-28T21:33:46.666Z,81.47
2023-01-28T21:37:55.377Z,81.99
2023-01-28T21:41:58.761Z,82.89
2023-01-28T21:46:09.241Z,81.54
2023-01-28T21:50:26.497Z,81.97
2023-01-28T21:54:35.045Z,80.86
2023-01-28T21:58:59.236Z,81.69
2023-01-28T22:03:06.091Z,81.34
2023-01-28T22:07:11.524Z,81.91
2023-01-28T22:11:16.274Z,82.06
2023-01-28T22:15:21.198Z,81.86
2023-01-28T22:19:30.189Z,83.01
2023-01-28T22:23:39.871Z,82.90
2023-01-28T22:27:44.983Z,81.81
2023-01-28T22:32:01.867Z,81.51
2023-01-28T22:36:13.956Z,81.57
2023-01-28T22:40:23.708Z,80.75
2023-01-28T22:44:29.368Z,81.80
2023-01-28T22:48:32.638Z,82.26
2023-01-28T22:52:39.354Z,82.74
2023-01-28T22:56:43.864Z,78.70
2023-01-28T23:00:48.903Z,81.14
2023-01-28T23:04:55.151Z,82.00
2023-01-28T23:08:58.496Z,80.85
2023-01-28T23:13:21.906Z,82.65
2023-01-28T23:17:46.275Z,81.51
2023-01-28T23:22:10.317Z,82.79
2023-01-28T23:26:14.270Z,76.65
2023-01-28T23:30:18.376Z,78.61
2023-01-28T23:34:24.721Z,81.71
2023-01-28T23:38:31.318Z,79.21
2023-01-28T23:42:37.745Z,75.63
2023-01-28T23:46:44.790Z,78.61
2023-01-28T23:50:49.861Z,80.88
2023-01-28T23:54:53.356Z,81.12
2023-01-28T23:58:58.813Z,82.82
