createdAt,value
2018-08-17T12:51:59.827Z,951.02
2018-08-17T12:52:59.821Z,951.02
2018-08-17T12:53:59.785Z,951.04
2018-08-17T12:54:59.882Z,951.00
2018-08-17T12:55:59.713Z,951.01
2018-08-17T12:56:59.678Z,950.98
2018-08-17T12:57:59.735Z,951.03
2018-08-17T12:58:59.672Z,951.00
2018-08-17T12:59:59.657Z,950.99
2018-08-17T13:00:59.665Z,951.01
2018-08-17T13:01:59.628Z,950.98
2018-08-17T13:02:59.630Z,950.95
2018-08-17T13:03:59.616Z,950.98
2018-08-17T13:04:59.601Z,950.99
2018-08-17T13:05:59.610Z,950.99
2018-08-17T13:06:59.585Z,950.90
2018-08-17T13:07:59.564Z,950.93
2018-08-17T13:08:59.583Z,950.91
2018-08-17T13:09:59.555Z,950.88
2018-08-17T13:11:00.140Z,950.91
2018-08-17T13:11:59.543Z,950.91
2018-08-17T13:12:59.521Z,950.96
2018-08-17T13:13:59.531Z,950.96
2018-08-17T13:14:59.493Z,950.91
2018-08-17T13:15:59.478Z,950.90
2018-08-17T13:16:59.465Z,950.90
2018-08-17T13:17:59.565Z,950.93
2018-08-17T13:18:59.467Z,950.88
2018-08-17T13:19:59.452Z,950.92
2018-08-17T13:20:59.460Z,950.88
2018-08-17T13:21:59.422Z,950.89
2018-08-17T13:22:59.431Z,950.86
2018-08-17T13:23:59.427Z,950.87
2018-08-17T13:24:59.395Z,950.89
2018-08-17T13:27:09.805Z,950.86
2018-08-17T13:28:09.672Z,950.82
2018-08-17T13:29:09.642Z,950.88
2018-08-17T13:30:09.610Z,950.88
2018-08-17T13:31:09.643Z,950.92
2018-08-17T13:32:09.569Z,950.90
2018-08-17T13:33:09.608Z,950.91
2018-08-17T13:34:09.588Z,950.84
2018-08-17T13:35:09.553Z,950.90
2018-08-17T13:36:09.650Z,950.90
2018-08-17T13:37:09.551Z,950.87
2018-08-17T13:38:09.540Z,950.91
2018-08-17T13:39:09.490Z,950.85
2018-08-17T13:40:09.482Z,950.86
2018-08-17T13:41:09.488Z,950.86
2018-08-17T13:42:09.571Z,950.84
2018-08-17T13:43:09.485Z,950.88
2018-08-17T13:44:09.468Z,950.87
2018-08-17T13:45:09.451Z,950.88
2018-08-17T13:46:09.420Z,950.90
2018-08-17T13:47:09.456Z,950.90
2018-08-17T13:48:09.455Z,950.85
2018-08-17T13:49:09.413Z,950.84
2018-08-17T13:50:09.374Z,950.81
2018-08-17T13:51:09.355Z,950.80
2018-08-17T13:52:09.425Z,950.80
2018-08-17T13:53:09.364Z,950.80
2018-08-17T13:54:09.347Z,950.73
2018-08-17T13:55:09.336Z,950.73
2018-08-17T13:56:09.311Z,950.72
2018-08-17T13:57:09.349Z,950.71
2018-08-17T13:58:09.324Z,950.78
2018-08-17T13:59:09.482Z,950.73
2018-08-17T14:00:09.274Z,950.81
2018-08-17T14:01:09.245Z,950.78
2018-08-17T14:02:09.290Z,950.72
2018-08-17T14:03:09.220Z,950.73
2018-08-17T14:04:09.219Z,950.71
2018-08-17T14:05:09.224Z,950.77
2018-08-17T14:06:09.194Z,950.73
2018-08-17T14:07:09.174Z,950.70
2018-08-17T14:08:09.235Z,950.68
2018-08-17T14:09:09.164Z,950.71
2018-08-17T14:10:09.256Z,950.70
2018-08-17T14:11:09.143Z,950.74
2018-08-17T14:12:09.124Z,950.73
2018-08-17T14:13:09.121Z,950.69
2018-08-17T14:14:09.111Z,950.74
2018-08-17T14:15:09.092Z,950.72
2018-08-17T14:16:09.101Z,950.73
2018-08-17T14:17:09.079Z,950.70
2018-08-17T14:18:09.053Z,950.71
2018-08-17T14:19:09.060Z,950.70
2018-08-17T14:20:09.041Z,950.65
2018-08-17T14:21:09.030Z,950.65
2018-08-17T14:22:09.089Z,950.61
2018-08-17T14:23:09.036Z,950.58
2018-08-17T14:24:09.012Z,950.63
2018-08-17T14:25:08.981Z,950.60
2018-08-17T14:26:08.973Z,950.60
2018-08-17T14:27:08.968Z,950.60
2018-08-17T14:28:09.097Z,950.55
2018-08-17T14:29:08.952Z,950.55
2018-08-17T14:30:08.931Z,950.56
2018-08-17T14:31:08.924Z,950.55
2018-08-17T14:32:08.913Z,950.54
2018-08-17T14:33:08.908Z,950.56
2018-08-17T14:34:08.925Z,950.58
2018-08-17T14:35:08.889Z,950.57
2018-08-17T14:36:08.872Z,950.60
2018-08-17T14:37:08.861Z,950.56
2018-08-17T14:38:08.846Z,950.56
2018-08-17T14:39:08.844Z,950.54
2018-08-17T14:40:08.845Z,950.49
2018-08-17T14:41:15.393Z,950.49
2018-08-17T14:42:08.809Z,950.44
2018-08-17T14:43:08.796Z,950.43
2018-08-17T14:44:08.798Z,950.49
2018-08-17T14:45:08.777Z,950.48
2018-08-17T14:46:08.786Z,950.44
2018-08-17T14:47:08.756Z,950.49
2018-08-17T14:48:08.744Z,950.48
2018-08-17T14:49:08.746Z,950.51
2018-08-17T14:50:08.721Z,950.47
2018-08-17T14:51:08.710Z,950.52
2018-08-17T14:52:08.734Z,950.47
2018-08-17T14:53:08.700Z,950.50
2018-08-17T14:54:08.698Z,950.49
2018-08-17T14:55:08.664Z,950.54
2018-08-17T14:56:08.657Z,950.52
2018-08-17T14:57:08.644Z,950.53
2018-08-17T14:58:08.668Z,950.50
2018-08-17T14:59:08.625Z,950.53
2018-08-17T15:00:08.650Z,950.53
2018-08-17T15:01:08.626Z,950.54
2018-08-17T15:02:08.595Z,950.52
2018-08-17T15:03:08.577Z,950.52
2018-08-17T15:04:08.587Z,950.56
2018-08-17T15:05:08.565Z,950.57
2018-08-17T15:06:08.560Z,950.58
2018-08-17T15:07:08.536Z,950.55
2018-08-17T15:08:08.532Z,950.57
2018-08-17T15:09:08.519Z,950.59
2018-08-17T15:10:08.530Z,950.57
2018-08-17T15:11:08.508Z,950.60
2018-08-17T15:12:08.481Z,950.61
2018-08-17T15:13:08.591Z,950.59
2018-08-17T15:14:08.465Z,950.58
2018-08-17T15:15:08.453Z,950.55
2018-08-17T15:16:08.472Z,950.56
2018-08-17T15:17:08.427Z,950.57
2018-08-17T15:18:08.418Z,950.51
2018-08-17T15:19:08.414Z,950.52
2018-08-17T15:20:08.455Z,950.55
2018-08-17T15:21:08.400Z,950.56
2018-08-17T15:22:08.394Z,950.53
2018-08-17T15:23:09.350Z,950.53
2018-08-17T15:24:08.353Z,950.54
2018-08-17T15:25:08.345Z,950.50
2018-08-17T15:26:08.339Z,950.51
2018-08-17T15:27:08.339Z,950.53
2018-08-17T15:28:08.300Z,950.52
2018-08-17T15:29:08.307Z,950.47
2018-08-17T15:30:08.293Z,950.52
2018-08-17T15:31:08.292Z,950.56
2018-08-17T15:32:08.267Z,950.58
2018-08-17T15:33:08.297Z,950.63
2018-08-17T15:34:08.253Z,950.61
2018-08-17T15:35:08.238Z,950.61
2018-08-17T15:36:08.239Z,950.55
2018-08-17T15:37:08.214Z,950.55
2018-08-17T15:38:08.204Z,950.57
2018-08-17T15:39:08.214Z,950.52
2018-08-17T15:40:08.182Z,950.47
2018-08-17T15:41:08.249Z,950.48
2018-08-17T15:42:08.156Z,950.53
2018-08-17T15:43:08.151Z,950.50
2018-08-17T15:44:08.144Z,950.51
2018-08-17T15:45:08.139Z,950.45
2018-08-17T15:46:08.133Z,950.51
2018-08-17T15:47:08.108Z,950.51
2018-08-17T15:48:08.095Z,950.54
2018-08-17T15:49:08.084Z,950.50
2018-08-17T15:50:08.076Z,950.50
2018-08-17T15:51:08.173Z,950.47
2018-08-17T15:52:08.067Z,950.51
2018-08-17T15:53:08.051Z,950.44
2018-08-17T15:54:08.031Z,950.44
2018-08-17T15:55:08.020Z,950.43
2018-08-17T15:56:08.078Z,950.37
2018-08-17T15:57:08.030Z,950.39
2018-08-17T15:58:08.053Z,950.38
2018-08-17T15:59:07.978Z,950.42
2018-08-17T16:00:07.965Z,950.35
2018-08-17T16:01:07.992Z,950.36
2018-08-17T16:02:07.960Z,950.33
2018-08-17T16:03:07.934Z,950.35
2018-08-17T16:04:07.944Z,950.31
2018-08-17T16:05:07.920Z,950.32
2018-08-17T16:06:07.902Z,950.31
2018-08-17T16:07:07.901Z,950.30
2018-08-17T16:08:07.883Z,950.29
2018-08-17T16:09:07.872Z,950.28
2018-08-17T16:10:07.879Z,950.27
2018-08-17T16:11:07.848Z,950.23
2018-08-17T16:12:07.849Z,950.26
2018-08-17T16:13:07.833Z,950.26
2018-08-17T16:14:07.815Z,950.27
2018-08-17T16:15:07.807Z,950.28
2018-08-17T16:16:07.820Z,950.25
2018-08-17T16:17:07.795Z,950.25
2018-08-17T16:18:07.773Z,950.24
2018-08-17T16:19:07.762Z,950.25
2018-08-17T16:20:07.748Z,950.27
2018-08-17T16:21:07.743Z,950.27
2018-08-17T16:22:07.762Z,950.28
2018-08-17T16:23:07.717Z,950.28
2018-08-17T16:24:07.708Z,950.21
2018-08-17T16:25:07.706Z,950.19
2018-08-17T16:26:07.690Z,950.22
2018-08-17T16:27:07.683Z,950.24
2018-08-17T16:28:07.685Z,950.22
2018-08-17T16:29:07.649Z,950.22
2018-08-17T16:30:07.645Z,950.26
2018-08-17T16:31:07.632Z,950.26
2018-08-17T16:32:07.646Z,950.22
2018-08-17T16:33:07.626Z,950.24
2018-08-17T16:34:07.619Z,950.28
2018-08-17T16:35:07.591Z,950.26
2018-08-17T16:36:07.580Z,950.23
2018-08-17T16:37:07.575Z,950.27
2018-08-17T16:38:07.576Z,950.25
2018-08-17T16:39:07.541Z,950.23
2018-08-17T16:40:07.555Z,950.23
2018-08-17T16:41:07.516Z,950.31
2018-08-17T16:42:07.515Z,950.30
2018-08-17T16:43:07.508Z,950.31
2018-08-17T16:44:07.503Z,950.29
2018-08-17T16:45:07.490Z,950.30
2018-08-17T16:46:07.495Z,950.29
2018-08-17T16:47:07.461Z,950.32
2018-08-17T16:48:07.448Z,950.36
2018-08-17T16:49:07.460Z,950.30
2018-08-17T16:50:07.428Z,950.29
2018-08-17T16:51:07.418Z,950.32
2018-08-17T16:52:07.424Z,950.35
2018-08-17T16:53:07.411Z,950.37
2018-08-17T16:54:07.402Z,950.31
2018-08-17T16:55:07.376Z,950.35
2018-08-17T16:56:07.361Z,950.36
2018-08-17T16:57:07.359Z,950.32
2018-08-17T16:58:07.352Z,950.33
2018-08-17T16:59:07.524Z,950.31
2018-08-17T17:00:07.317Z,950.35
2018-08-17T17:01:07.887Z,950.35
2018-08-17T17:02:07.301Z,950.36
2018-08-17T17:03:07.288Z,950.35
2018-08-17T17:04:07.455Z,950.32
2018-08-17T17:05:07.261Z,950.34
2018-08-17T17:06:07.276Z,950.33
2018-08-17T17:07:07.242Z,950.32
2018-08-17T17:08:07.239Z,950.29
2018-08-17T17:09:07.261Z,950.34
2018-08-17T17:10:07.253Z,950.36
2018-08-17T17:11:07.189Z,950.35
2018-08-17T17:12:07.189Z,950.38
2018-08-17T17:13:07.170Z,950.37
2018-08-17T17:14:07.216Z,950.34
2018-08-17T17:15:07.153Z,950.35
2018-08-17T17:16:07.160Z,950.38
2018-08-17T17:17:07.131Z,950.35
2018-08-17T17:18:07.125Z,950.38
2018-08-17T17:19:07.121Z,950.41
2018-08-17T17:20:07.103Z,950.42
2018-08-17T17:21:07.088Z,950.45
2018-08-17T17:22:07.090Z,950.45
2018-08-17T17:23:07.065Z,950.43
2018-08-17T17:24:07.073Z,950.45
2018-08-17T17:25:07.049Z,950.45
2018-08-17T17:26:07.034Z,950.41
2018-08-17T17:27:07.077Z,950.37
2018-08-17T17:28:07.026Z,950.42
2018-08-17T17:29:07.033Z,950.40
2018-08-17T17:30:07.044Z,950.40
2018-08-17T17:31:06.982Z,950.46
2018-08-17T17:32:06.986Z,950.44
2018-08-17T17:33:06.962Z,950.44
2018-08-17T17:34:06.964Z,950.48
2018-08-17T17:35:06.960Z,950.51
2018-08-17T17:36:06.928Z,950.48
2018-08-17T17:37:06.913Z,950.51
2018-08-17T17:38:06.900Z,950.50
2018-08-17T17:39:06.893Z,950.49
2018-08-17T17:40:06.897Z,950.49
2018-08-17T17:41:06.881Z,950.52
2018-08-17T17:42:06.859Z,950.53
2018-08-17T17:43:06.844Z,950.56
2018-08-17T17:44:06.835Z,950.56
2018-08-17T17:45:06.822Z,950.55
2018-08-17T17:46:06.860Z,950.53
2018-08-17T17:47:06.804Z,950.56
2018-08-17T17:48:06.792Z,950.53
2018-08-17T17:49:06.785Z,950.51
2018-08-17T17:50:06.775Z,950.55
2018-08-17T17:51:06.787Z,950.56
2018-08-17T17:52:06.764Z,950.55
2018-08-17T17:53:06.747Z,950.57
2018-08-17T17:54:06.733Z,950.56
2018-08-17T17:55:06.714Z,950.57
2018-08-17T17:56:06.718Z,950.58
2018-08-17T17:57:06.696Z,950.57
2018-08-17T17:58:06.712Z,950.52
2018-08-17T17:59:06.667Z,950.54
2018-08-17T18:00:06.666Z,950.58
2018-08-17T18:01:06.663Z,950.56
2018-08-17T18:02:06.641Z,950.58
2018-08-17T18:03:06.631Z,950.57
2018-08-17T18:04:06.633Z,950.62
2018-08-17T18:05:06.607Z,950.61
2018-08-17T18:06:06.612Z,950.65
2018-08-17T18:07:06.588Z,950.68
2018-08-17T18:08:06.574Z,950.75
2018-08-17T18:09:06.569Z,950.75
2018-08-17T18:10:06.573Z,950.76
2018-08-17T18:11:06.558Z,950.77
2018-08-17T18:12:06.532Z,950.75
2018-08-17T18:13:06.611Z,950.79
2018-08-17T18:14:06.507Z,950.79
2018-08-17T18:15:06.500Z,950.79
2018-08-17T18:16:06.517Z,950.82
2018-08-17T18:17:06.470Z,950.84
2018-08-17T18:18:06.466Z,950.89
2018-08-17T18:19:06.449Z,950.93
2018-08-17T18:20:06.436Z,950.93
2018-08-17T18:21:06.439Z,950.96
2018-08-17T18:22:06.431Z,950.99
2018-08-17T18:23:06.407Z,950.98
2018-08-17T18:24:06.418Z,951.01
2018-08-17T18:25:06.383Z,951.05
2018-08-17T18:26:06.383Z,951.08
2018-08-17T18:27:06.356Z,951.08
2018-08-17T18:28:06.359Z,951.12
2018-08-17T18:29:06.336Z,951.17
2018-08-17T18:30:06.326Z,951.15
2018-08-17T18:31:06.312Z,951.25
2018-08-17T18:32:06.318Z,951.22
2018-08-17T18:33:06.288Z,951.23
2018-08-17T18:34:06.293Z,951.26
2018-08-17T18:35:06.307Z,951.26
2018-08-17T18:36:06.260Z,951.28
2018-08-17T18:37:06.244Z,951.28
2018-08-17T18:38:06.250Z,951.29
2018-08-17T18:39:06.226Z,951.28
2018-08-17T18:40:06.223Z,951.28
2018-08-17T18:41:06.192Z,951.27
2018-08-17T18:42:06.181Z,951.28
2018-08-17T18:43:06.194Z,951.28
2018-08-17T18:44:06.158Z,951.32
2018-08-17T18:45:06.150Z,951.35
2018-08-17T18:46:06.152Z,951.30
2018-08-17T18:47:06.127Z,951.32
2018-08-17T18:48:06.114Z,951.32
2018-08-17T18:49:06.126Z,951.35
2018-08-17T18:50:06.101Z,951.34
2018-08-17T18:51:06.080Z,951.34
2018-08-17T18:52:06.097Z,951.33
2018-08-17T18:53:06.070Z,951.33
2018-08-17T18:54:06.049Z,951.33
2018-08-17T18:55:06.064Z,951.33
2018-08-17T18:56:06.026Z,951.35
2018-08-17T18:57:06.028Z,951.35
2018-08-17T18:58:06.024Z,951.33
2018-08-17T18:59:06.048Z,951.32
2018-08-17T19:00:06.012Z,951.36
2018-08-17T19:01:05.970Z,951.37
2018-08-17T19:02:05.950Z,951.34
2018-08-17T19:03:05.948Z,951.32
2018-08-17T19:04:05.942Z,951.36
2018-08-17T19:05:05.920Z,951.30
2018-08-17T19:06:05.927Z,951.39
2018-08-17T19:07:05.903Z,951.40
2018-08-17T19:08:05.896Z,951.48
2018-08-17T19:09:05.872Z,951.44
2018-08-17T19:10:05.896Z,951.53
2018-08-17T19:11:05.883Z,951.54
2018-08-17T19:12:05.844Z,951.54
2018-08-17T19:13:05.838Z,951.57
2018-08-17T19:14:05.826Z,951.61
2018-08-17T19:15:05.813Z,951.62
2018-08-17T19:16:05.924Z,951.66
2018-08-17T19:17:05.790Z,951.65
2018-08-17T19:18:05.814Z,951.65
2018-08-17T19:19:05.776Z,951.68
2018-08-17T19:20:05.764Z,951.71
2018-08-17T19:21:06.449Z,951.72
2018-08-17T19:22:05.756Z,951.75
2018-08-17T19:23:05.731Z,951.76
2018-08-17T19:24:05.736Z,951.76
2018-08-17T19:25:05.703Z,951.75
2018-08-17T19:26:05.692Z,951.78
2018-08-17T19:27:05.708Z,951.77
2018-08-17T19:28:05.681Z,951.78
2018-08-17T19:29:05.660Z,951.76
2018-08-17T19:30:05.648Z,951.77
2018-08-17T19:31:05.637Z,951.77
2018-08-17T19:32:05.649Z,951.73
2018-08-17T19:33:05.632Z,951.75
2018-08-17T19:34:06.421Z,951.79
2018-08-17T19:35:05.595Z,951.77
2018-08-17T19:36:05.578Z,951.83
2018-08-17T19:37:05.572Z,951.77
2018-08-17T19:38:20.123Z,951.84
2018-08-17T19:39:23.834Z,951.83
2018-08-17T19:40:05.704Z,951.83
2018-08-17T19:41:05.578Z,951.85
2018-08-17T19:43:48.912Z,951.90
