createdAt,value
2022-08-28T01:00:15.064Z,85.44
2022-08-28T04:14:44.511Z,84.93
2022-08-28T04:17:30.855Z,84.27
2022-08-28T04:28:30.817Z,85.62
2022-08-28T04:31:15.981Z,85.33
2022-08-28T04:34:18.459Z,85.09
2022-08-28T04:37:32.808Z,85.40
2022-08-28T04:41:48.008Z,85.32
2022-08-28T04:44:34.045Z,85.27
2022-08-28T04:47:06.368Z,85.27
2022-08-28T04:56:50.587Z,85.62
2022-08-28T05:00:13.218Z,85.81
2022-08-28T05:04:00.118Z,85.45
2022-08-28T05:08:26.446Z,85.55
2022-08-28T05:13:21.504Z,85.45
2022-08-28T05:16:26.657Z,85.49
2022-08-28T05:19:18.361Z,85.57
2022-08-28T05:29:08.793Z,85.00
2022-08-28T05:32:14.882Z,84.76
2022-08-28T05:35:11.098Z,84.60
2022-08-28T05:38:16.360Z,84.69
2022-08-28T05:44:26.043Z,84.48
2022-08-28T05:46:58.780Z,82.44
2022-08-28T05:49:33.833Z,83.83
2022-08-28T05:52:10.259Z,83.63
2022-08-28T05:54:38.365Z,83.84
2022-08-28T05:57:10.282Z,83.68
2022-08-28T05:59:43.944Z,83.30
2022-08-28T06:02:13.241Z,83.78
2022-08-28T06:12:37.391Z,83.25
2022-08-28T06:15:06.700Z,83.04
2022-08-28T06:17:44.244Z,82.64
2022-08-28T06:23:23.858Z,83.16
2022-08-28T06:26:08.879Z,81.74
2022-08-28T06:29:10.892Z,81.61
2022-08-28T06:32:11.392Z,82.46
2022-08-28T06:34:44.019Z,83.03
2022-08-28T06:37:48.476Z,82.29
2022-08-28T06:40:31.039Z,81.14
2022-08-28T06:43:19.943Z,79.87
2022-08-28T06:46:18.325Z,79.77
2022-08-28T06:49:21.430Z,79.70
2022-08-28T06:51:49.363Z,80.06
2022-08-28T06:54:34.955Z,79.60
2022-08-28T06:57:04.134Z,79.67
2022-08-28T06:59:36.929Z,80.79
2022-08-28T07:02:16.401Z,78.50
2022-08-28T07:04:43.273Z,79.57
2022-08-28T07:07:16.125Z,78.87
2022-08-28T07:09:58.729Z,79.55
2022-08-28T07:12:31.809Z,79.38
2022-08-28T07:14:59.991Z,79.33
2022-08-28T07:17:51.259Z,78.49
2022-08-28T07:20:25.884Z,79.93
2022-08-28T07:22:59.486Z,80.80
2022-08-28T07:25:43.579Z,79.87
2022-08-28T07:28:21.544Z,78.34
2022-08-28T07:31:06.808Z,79.38
2022-08-28T07:33:45.176Z,78.09
2022-08-28T07:36:29.112Z,79.11
2022-08-28T07:39:00.052Z,80.20
2022-08-28T07:41:41.352Z,80.43
2022-08-28T07:44:31.846Z,79.04
2022-08-28T07:47:22.026Z,78.03
2022-08-28T07:50:01.571Z,78.79
2022-08-28T07:52:30.655Z,77.11
2022-08-28T07:55:04.993Z,77.13
2022-08-28T07:57:34.514Z,76.60
2022-08-28T08:00:21.623Z,76.89
2022-08-28T08:03:16.781Z,75.41
2022-08-28T08:06:25.042Z,76.28
2022-08-28T08:09:06.322Z,74.53
2022-08-28T08:12:13.251Z,75.47
2022-08-28T08:14:56.201Z,72.91
2022-08-28T08:25:51.382Z,69.51
2022-08-28T08:28:27.834Z,70.12
2022-08-28T08:32:00.182Z,70.61
2022-08-28T08:42:50.858Z,69.78
2022-08-28T08:46:13.068Z,65.23
2022-08-28T08:56:34.843Z,66.29
2022-08-28T09:00:01.901Z,63.81
2022-08-28T09:03:32.782Z,63.95
2022-08-28T09:06:30.329Z,64.64
2022-08-28T09:11:02.563Z,61.63
2022-08-28T09:14:42.230Z,59.13
2022-08-28T09:17:29.733Z,62.16
2022-08-28T09:20:32.457Z,59.88
2022-08-28T09:27:14.487Z,61.78
2022-08-28T09:30:07.841Z,61.34
2022-08-28T09:33:07.276Z,61.33
2022-08-28T09:37:51.939Z,63.83
2022-08-28T09:44:07.156Z,60.83
2022-08-28T09:51:15.431Z,59.89
2022-08-28T09:55:43.701Z,59.35
2022-08-28T09:57:24.633Z,56.84
2022-08-28T09:59:57.236Z,59.48
2022-08-28T10:07:32.583Z,60.53
2022-08-28T10:25:55.132Z,57.60
2022-08-28T10:28:50.792Z,59.19
2022-08-28T10:31:40.232Z,60.40
2022-08-28T10:34:33.072Z,58.42
2022-08-28T10:37:25.563Z,57.22
2022-08-28T10:40:05.929Z,55.84
2022-08-28T10:42:48.411Z,56.65
2022-08-28T10:45:22.323Z,57.97
2022-08-28T10:47:58.010Z,56.49
2022-08-28T10:50:43.599Z,57.53
2022-08-28T10:53:19.323Z,55.90
2022-08-28T10:55:56.494Z,54.65
2022-08-28T10:58:27.445Z,54.55
2022-08-28T11:01:03.292Z,54.05
2022-08-28T11:03:40.386Z,51.09
2022-08-28T11:06:43.186Z,51.41
2022-08-28T11:09:31.088Z,52.11
2022-08-28T11:12:27.614Z,54.64
2022-08-28T11:14:54.637Z,53.24
2022-08-28T11:17:35.236Z,54.93
2022-08-28T11:20:14.248Z,54.86
2022-08-28T11:22:55.770Z,54.65
2022-08-28T11:25:50.056Z,53.53
2022-08-28T11:28:29.731Z,53.94
2022-08-28T11:31:07.459Z,55.83
2022-08-28T11:33:52.598Z,54.63
2022-08-28T11:36:22.032Z,54.31
2022-08-28T11:38:53.967Z,54.54
2022-08-28T11:41:28.576Z,56.00
2022-08-28T11:44:13.428Z,55.90
2022-08-28T11:46:52.387Z,53.95
2022-08-28T11:49:34.390Z,54.72
2022-08-28T11:52:23.009Z,54.90
2022-08-28T11:55:04.380Z,57.16
2022-08-28T12:00:51.513Z,53.42
2022-08-28T12:03:38.082Z,53.79
2022-08-28T12:06:07.418Z,53.26
2022-08-28T12:08:51.080Z,54.04
2022-08-28T12:11:39.765Z,52.70
2022-08-28T12:14:34.580Z,55.67
2022-08-28T12:17:33.807Z,53.53
2022-08-28T12:20:41.275Z,52.51
2022-08-28T12:23:23.348Z,53.66
2022-08-28T12:26:01.340Z,52.18
2022-08-28T12:28:33.976Z,53.57
2022-08-28T12:31:12.840Z,54.17
2022-08-28T12:34:10.620Z,52.72
2022-08-28T12:36:37.723Z,52.30
2022-08-28T12:39:04.689Z,51.23
2022-08-28T12:41:35.786Z,49.93
2022-08-28T12:44:11.440Z,50.51
2022-08-28T12:46:43.810Z,49.70
2022-08-28T12:49:37.848Z,50.76
2022-08-28T12:52:18.572Z,50.62
2022-08-28T12:54:48.778Z,49.25
2022-08-28T12:57:37.027Z,46.87
2022-08-28T13:00:45.888Z,46.33
2022-08-28T13:03:12.261Z,46.73
2022-08-28T13:05:42.384Z,45.57
2022-08-28T13:08:12.545Z,44.58
2022-08-28T13:11:03.777Z,48.16
2022-08-28T13:13:45.194Z,45.04
2022-08-28T13:16:47.741Z,45.20
2022-08-28T13:19:30.386Z,44.21
2022-08-28T13:22:05.331Z,45.81
2022-08-28T13:24:38.578Z,46.30
2022-08-28T13:27:18.527Z,41.72
2022-08-28T13:30:16.569Z,41.06
2022-08-28T13:33:21.414Z,42.15
2022-08-28T13:35:49.380Z,41.09
2022-08-28T13:38:22.729Z,43.64
2022-08-28T13:41:03.732Z,44.62
2022-08-28T13:43:46.068Z,44.54
2022-08-28T13:46:13.996Z,47.70
2022-08-28T13:48:40.799Z,45.44
2022-08-28T13:51:20.665Z,46.67
2022-08-28T13:53:48.775Z,49.47
2022-08-28T13:56:34.926Z,49.96
2022-08-28T13:59:01.557Z,49.83
2022-08-28T14:01:48.419Z,50.55
2022-08-28T14:04:15.353Z,49.96
2022-08-28T14:06:44.090Z,50.79
2022-08-28T14:09:17.522Z,52.07
2022-08-28T14:11:47.009Z,52.57
2022-08-28T14:14:14.226Z,51.07
2022-08-28T14:16:41.106Z,53.23
2022-08-28T14:19:08.415Z,52.98
2022-08-28T14:21:39.392Z,52.99
2022-08-28T14:24:07.939Z,53.10
2022-08-28T14:26:37.054Z,54.27
2022-08-28T14:29:11.732Z,53.16
2022-08-28T14:31:41.126Z,53.09
2022-08-28T14:34:17.584Z,54.98
2022-08-28T14:36:45.583Z,54.17
2022-08-28T14:39:13.759Z,52.14
2022-08-28T14:41:46.862Z,53.78
2022-08-28T14:44:14.507Z,52.84
2022-08-28T14:46:45.346Z,54.19
2022-08-28T14:49:16.248Z,55.61
2022-08-28T14:51:45.651Z,52.98
2022-08-28T14:54:16.564Z,53.38
2022-08-28T14:56:45.082Z,55.54
2022-08-28T14:59:19.475Z,52.96
2022-08-28T15:01:50.525Z,52.26
2022-08-28T15:04:22.753Z,51.19
2022-08-28T15:06:54.766Z,51.03
2022-08-28T15:09:21.530Z,50.94
2022-08-28T15:11:48.354Z,51.87
2022-08-28T15:14:17.696Z,51.08
2022-08-28T15:16:49.121Z,49.35
2022-08-28T15:19:18.055Z,49.54
2022-08-28T15:21:54.757Z,49.30
2022-08-28T15:24:30.821Z,48.93
2022-08-28T15:26:59.580Z,49.92
2022-08-28T15:29:29.916Z,49.66
2022-08-28T15:32:00.744Z,49.61
2022-08-28T15:34:28.469Z,50.14
2022-08-28T15:36:57.857Z,48.63
2022-08-28T15:39:46.948Z,49.16
2022-08-28T15:42:15.447Z,50.65
2022-08-28T15:44:42.521Z,49.53
2022-08-28T15:47:09.386Z,50.14
2022-08-28T15:49:46.825Z,49.29
2022-08-28T15:52:18.821Z,50.77
2022-08-28T15:54:45.840Z,52.33
2022-08-28T15:57:12.488Z,51.79
2022-08-28T15:59:48.631Z,51.85
2022-08-28T16:02:16.433Z,52.09
2022-08-28T16:04:43.240Z,51.81
2022-08-28T16:07:09.955Z,51.50
2022-08-28T16:09:36.684Z,53.67
2022-08-28T16:12:04.128Z,55.52
2022-08-28T16:14:33.230Z,51.86
2022-08-28T16:17:05.700Z,55.68
2022-08-28T16:19:39.792Z,52.54
2022-08-28T16:22:07.291Z,54.34
2022-08-28T16:24:34.456Z,54.58
2022-08-28T16:27:01.256Z,55.24
2022-08-28T16:29:28.085Z,55.39
2022-08-28T16:31:56.699Z,55.74
2022-08-28T16:34:26.093Z,54.05
2022-08-28T16:36:55.018Z,56.57
2022-08-28T16:39:21.729Z,53.15
2022-08-28T16:41:50.150Z,55.17
2022-08-28T16:44:22.080Z,54.19
2022-08-28T16:46:49.166Z,53.17
2022-08-28T16:49:16.015Z,54.47
2022-08-28T16:51:42.662Z,56.54
2022-08-28T16:54:09.418Z,55.51
2022-08-28T16:56:54.680Z,55.12
2022-08-28T16:59:31.614Z,55.76
2022-08-28T17:01:58.360Z,56.72
2022-08-28T17:04:25.667Z,55.79
2022-08-28T17:06:52.330Z,59.05
2022-08-28T17:09:21.009Z,57.13
2022-08-28T17:11:51.748Z,56.11
2022-08-28T17:14:20.921Z,57.18
2022-08-28T17:16:48.191Z,56.30
2022-08-28T17:19:15.677Z,57.99
2022-08-28T17:22:01.873Z,59.81
2022-08-28T17:24:31.085Z,57.83
2022-08-28T17:27:00.886Z,56.88
2022-08-28T17:29:30.293Z,56.54
2022-08-28T17:31:57.261Z,56.78
2022-08-28T17:34:29.523Z,57.83
2022-08-28T17:36:57.350Z,57.05
2022-08-28T17:39:25.302Z,57.96
2022-08-28T17:41:52.023Z,58.56
2022-08-28T17:44:18.804Z,58.86
2022-08-28T17:46:45.966Z,59.15
2022-08-28T17:49:12.728Z,59.58
2022-08-28T17:51:42.420Z,58.31
2022-08-28T17:54:13.283Z,57.71
2022-08-28T17:56:49.389Z,59.04
2022-08-28T17:59:16.375Z,58.53
2022-08-28T18:01:45.241Z,58.33
2022-08-28T18:04:23.627Z,58.87
2022-08-28T18:06:54.873Z,58.72
2022-08-28T18:09:23.974Z,58.17
2022-08-28T18:11:52.217Z,58.11
2022-08-28T18:14:19.176Z,58.51
2022-08-28T18:16:46.391Z,59.26
2022-08-28T18:19:13.953Z,59.77
2022-08-28T18:21:41.119Z,59.25
2022-08-28T18:24:10.227Z,60.21
2022-08-28T18:26:37.633Z,60.25
2022-08-28T18:29:04.833Z,59.76
2022-08-28T18:31:35.021Z,61.07
2022-08-28T18:34:02.296Z,60.29
2022-08-28T18:36:29.713Z,60.16
2022-08-28T18:38:58.264Z,60.67
2022-08-28T18:41:41.582Z,60.21
2022-08-28T18:44:13.808Z,61.50
2022-08-28T18:46:41.654Z,62.35
2022-08-28T18:49:09.276Z,62.51
2022-08-28T18:51:37.009Z,62.47
2022-08-28T18:54:04.242Z,61.36
2022-08-28T18:56:33.615Z,61.75
2022-08-28T18:59:03.561Z,61.54
2022-08-28T19:01:30.978Z,62.28
2022-08-28T19:03:58.097Z,62.95
2022-08-28T19:06:25.274Z,63.20
2022-08-28T19:08:52.354Z,64.19
2022-08-28T19:11:19.605Z,64.50
2022-08-28T19:13:47.481Z,65.07
2022-08-28T19:16:23.901Z,65.17
2022-08-28T19:18:53.013Z,66.28
2022-08-28T19:21:20.423Z,66.42
2022-08-28T19:23:55.728Z,66.42
2022-08-28T19:26:25.445Z,66.64
2022-08-28T19:28:52.652Z,67.30
2022-08-28T19:31:19.465Z,67.57
2022-08-28T19:33:47.542Z,67.83
2022-08-28T19:36:15.485Z,68.23
2022-08-28T19:38:43.252Z,68.65
2022-08-28T19:41:12.846Z,68.74
2022-08-28T19:43:44.225Z,69.34
2022-08-28T19:46:19.265Z,69.56
2022-08-28T19:48:52.996Z,69.61
2022-08-28T19:51:24.023Z,69.55
2022-08-28T19:53:57.862Z,70.08
2022-08-28T19:56:29.716Z,69.94
2022-08-28T19:59:00.493Z,70.10
2022-08-28T20:01:29.754Z,70.20
2022-08-28T20:03:58.567Z,70.60
2022-08-28T20:06:26.241Z,69.81
2022-08-28T20:08:52.920Z,70.14
2022-08-28T20:11:24.799Z,71.52
2022-08-28T20:13:57.861Z,71.50
2022-08-28T20:16:27.858Z,71.82
2022-08-28T20:18:55.695Z,72.00
2022-08-28T20:21:32.997Z,71.60
2022-08-28T20:24:08.455Z,71.46
2022-08-28T20:26:36.338Z,71.50
2022-08-28T20:29:04.981Z,72.09
2022-08-28T20:31:31.716Z,71.82
2022-08-28T20:33:58.348Z,72.24
2022-08-28T20:36:26.281Z,72.69
2022-08-28T20:38:52.988Z,72.13
2022-08-28T20:41:21.659Z,72.42
2022-08-28T20:43:49.025Z,72.78
2022-08-28T20:46:17.145Z,72.90
2022-08-28T20:48:44.509Z,73.04
2022-08-28T20:51:12.206Z,73.35
2022-08-28T20:53:39.420Z,73.72
2022-08-28T20:56:10.122Z,73.56
2022-08-28T20:58:37.853Z,74.15
2022-08-28T21:01:05.603Z,73.78
2022-08-28T21:03:32.643Z,72.87
2022-08-28T21:05:59.274Z,73.01
2022-08-28T21:08:28.804Z,73.12
2022-08-28T21:10:55.448Z,73.45
2022-08-28T21:13:24.131Z,73.01
2022-08-28T21:15:50.740Z,73.16
2022-08-28T21:18:17.466Z,73.31
2022-08-28T21:20:45.773Z,73.68
2022-08-28T21:23:12.833Z,74.48
2022-08-28T21:25:42.551Z,75.21
2022-08-28T21:28:09.233Z,76.80
2022-08-28T21:30:35.983Z,77.50
2022-08-28T21:33:02.818Z,78.40
2022-08-28T21:35:29.568Z,79.12
2022-08-28T21:37:56.163Z,78.54
2022-08-28T21:40:23.234Z,78.22
2022-08-28T21:42:50.009Z,77.48
2022-08-28T21:45:16.866Z,76.91
2022-08-28T21:47:43.503Z,74.64
2022-08-28T21:50:11.327Z,75.39
2022-08-28T21:52:40.871Z,75.28
2022-08-28T21:55:13.181Z,75.14
2022-08-28T21:57:40.741Z,74.88
2022-08-28T22:00:14.659Z,74.57
2022-08-28T22:02:41.733Z,74.59
2022-08-28T22:05:09.148Z,74.19
2022-08-28T22:07:36.084Z,74.69
2022-08-28T22:10:02.918Z,75.20
2022-08-28T22:12:29.641Z,75.45
2022-08-28T22:14:59.896Z,75.17
2022-08-28T22:17:29.803Z,75.21
2022-08-28T22:19:56.464Z,74.84
2022-08-28T22:22:41.908Z,75.31
2022-08-28T22:25:08.936Z,76.04
2022-08-28T22:27:35.578Z,76.39
2022-08-28T22:30:02.754Z,77.41
2022-08-28T22:32:29.430Z,78.43
2022-08-28T22:34:56.083Z,79.00
2022-08-28T22:37:23.318Z,79.22
2022-08-28T22:39:50.069Z,79.72
2022-08-28T22:42:16.988Z,79.97
2022-08-28T22:44:43.669Z,79.80
2022-08-28T22:47:10.398Z,79.71
2022-08-28T22:49:39.417Z,80.48
2022-08-28T22:52:09.298Z,80.56
2022-08-28T22:54:35.986Z,80.85
2022-08-28T22:57:02.624Z,80.74
2022-08-28T22:59:29.249Z,81.55
2022-08-28T23:01:56.376Z,81.71
2022-08-28T23:04:23.137Z,82.07
2022-08-28T23:06:50.123Z,81.86
2022-08-28T23:09:16.803Z,81.04
2022-08-28T23:11:43.962Z,80.49
2022-08-28T23:14:10.595Z,80.18
2022-08-28T23:16:37.564Z,80.20
2022-08-28T23:19:08.734Z,79.62
2022-08-28T23:21:43.956Z,79.43
2022-08-28T23:24:16.002Z,79.39
2022-08-28T23:26:45.031Z,78.85
2022-08-28T23:29:13.315Z,79.18
2022-08-28T23:31:40.520Z,79.04
2022-08-28T23:34:07.668Z,78.52
2022-08-28T23:36:35.967Z,78.99
2022-08-28T23:39:04.657Z,79.53
2022-08-28T23:41:33.275Z,79.69
2022-08-28T23:44:03.146Z,79.64
2022-08-28T23:46:32.346Z,79.71
2022-08-28T23:48:59.880Z,79.88
2022-08-28T23:51:26.705Z,79.89
2022-08-28T23:53:53.412Z,79.94
2022-08-28T23:56:22.171Z,79.63
2022-08-28T23:58:54.779Z,79.73
