createdAt,value
2022-10-13T00:01:08.416Z,23.10
2022-10-13T00:03:42.008Z,25.10
2022-10-13T00:06:15.664Z,30.40
2022-10-13T00:08:48.771Z,29.50
2022-10-13T00:11:23.037Z,24.80
2022-10-13T00:13:56.351Z,21.20
2022-10-13T00:16:29.491Z,18.30
2022-10-13T00:19:02.340Z,17.50
2022-10-13T00:21:34.527Z,24.60
2022-10-13T00:24:06.959Z,21.10
2022-10-13T00:26:39.197Z,18.60
2022-10-13T00:29:12.614Z,16.90
2022-10-13T00:31:44.833Z,15.60
2022-10-13T00:34:17.119Z,18.10
2022-10-13T00:36:49.180Z,16.10
2022-10-13T00:39:21.385Z,16.10
2022-10-13T00:41:54.574Z,15.50
2022-10-13T00:45:07.128Z,14.20
2022-10-13T00:47:43.258Z,12.80
2022-10-13T00:52:52.282Z,17.20
2022-10-13T00:55:31.959Z,17.50
2022-10-13T00:58:07.504Z,17.20
2022-10-13T01:00:39.791Z,19.30
2022-10-13T01:03:12.563Z,18.50
2022-10-13T01:05:45.755Z,22.60
2022-10-13T01:08:19.280Z,24.80
2022-10-13T01:11:04.650Z,25.80
2022-10-13T01:13:45.546Z,22.90
2022-10-13T01:16:26.162Z,23.50
2022-10-13T01:19:11.558Z,23.80
2022-10-13T01:21:48.484Z,22.70
2022-10-13T01:24:47.843Z,21.60
2022-10-13T01:27:47.587Z,18.50
2022-10-13T01:30:21.479Z,18.00
2022-10-13T01:33:13.315Z,16.50
2022-10-13T01:35:55.507Z,16.20
2022-10-13T01:38:36.608Z,15.80
2022-10-13T01:41:14.699Z,16.60
2022-10-13T01:43:52.821Z,16.20
2022-10-13T01:46:28.993Z,18.50
2022-10-13T01:49:04.491Z,16.80
2022-10-13T01:51:37.773Z,15.60
2022-10-13T01:54:10.295Z,16.80
2022-10-13T01:56:42.462Z,16.70
2022-10-13T01:59:16.586Z,15.90
2022-10-13T02:02:01.292Z,16.10
2022-10-13T02:04:44.556Z,17.40
2022-10-13T02:07:24.923Z,18.90
2022-10-13T02:10:06.548Z,21.30
2022-10-13T02:12:45.565Z,22.30
2022-10-13T02:15:23.173Z,20.70
2022-10-13T02:17:56.528Z,19.00
2022-10-13T02:20:29.132Z,18.20
2022-10-13T02:23:06.224Z,17.60
2022-10-13T02:25:39.892Z,18.80
2022-10-13T02:28:14.318Z,17.90
2022-10-13T02:30:49.958Z,16.60
2022-10-13T02:33:22.177Z,15.30
2022-10-13T02:35:54.399Z,13.70
2022-10-13T02:38:27.127Z,12.50
2022-10-13T02:40:59.327Z,12.80
2022-10-13T02:43:33.896Z,14.60
2022-10-13T02:46:07.161Z,14.60
2022-10-13T02:48:39.309Z,14.40
2022-10-13T02:51:11.636Z,16.40
2022-10-13T02:53:43.769Z,18.30
2022-10-13T02:56:16.573Z,18.40
2022-10-13T02:58:48.730Z,17.70
2022-10-13T03:01:20.924Z,24.20
2022-10-13T03:03:53.164Z,17.20
2022-10-13T03:06:25.379Z,15.80
2022-10-13T03:08:57.691Z,14.00
2022-10-13T03:11:30.617Z,14.80
2022-10-13T03:14:03.064Z,12.40
2022-10-13T03:16:35.519Z,13.60
2022-10-13T03:19:07.714Z,12.60
2022-10-13T03:21:40.267Z,11.80
2022-10-13T03:24:12.595Z,11.80
2022-10-13T03:26:45.058Z,11.90
2022-10-13T03:29:18.648Z,25.20
2022-10-13T03:31:51.115Z,15.70
2022-10-13T03:34:23.367Z,14.70
2022-10-13T03:36:55.714Z,12.10
2022-10-13T03:39:28.260Z,11.30
2022-10-13T03:42:00.609Z,10.40
2022-10-13T03:44:33.071Z,11.10
2022-10-13T03:47:05.340Z,10.80
2022-10-13T03:49:38.439Z,10.90
2022-10-13T03:52:10.657Z,10.30
2022-10-13T03:54:42.932Z,10.40
2022-10-13T03:57:15.252Z,11.70
2022-10-13T03:59:47.508Z,11.90
2022-10-13T04:02:19.931Z,12.20
2022-10-13T04:04:54.390Z,10.60
2022-10-13T04:07:26.599Z,15.40
2022-10-13T04:09:58.822Z,18.10
2022-10-13T04:12:31.460Z,23.60
2022-10-13T04:15:04.721Z,20.20
2022-10-13T04:17:37.004Z,13.80
2022-10-13T04:20:12.136Z,11.60
2022-10-13T04:25:14.793Z,9.70
2022-10-13T04:27:48.370Z,9.70
2022-10-13T04:30:20.578Z,9.50
2022-10-13T04:32:52.689Z,10.40
2022-10-13T04:35:24.876Z,12.50
2022-10-13T04:37:58.163Z,14.60
2022-10-13T04:40:30.372Z,13.20
2022-10-13T04:43:02.701Z,11.20
2022-10-13T04:45:34.904Z,10.50
2022-10-13T04:48:07.532Z,9.60
2022-10-13T04:50:39.639Z,10.80
2022-10-13T04:53:15.435Z,135.70
2022-10-13T04:55:51.162Z,61.20
2022-10-13T04:58:23.451Z,47.70
2022-10-13T05:00:57.744Z,14.60
2022-10-13T05:03:30.903Z,28.90
2022-10-13T05:06:03.241Z,42.80
2022-10-13T05:08:37.520Z,30.30
2022-10-13T05:11:10.021Z,31.20
2022-10-13T05:13:42.239Z,28.80
2022-10-13T05:16:16.745Z,21.50
2022-10-13T05:18:49.281Z,15.10
2022-10-13T05:21:24.090Z,15.10
2022-10-13T05:23:58.099Z,12.40
2022-10-13T05:26:33.694Z,12.60
2022-10-13T05:29:06.318Z,10.60
2022-10-13T05:31:38.849Z,11.40
2022-10-13T05:34:11.464Z,12.60
2022-10-13T05:36:43.572Z,12.80
2022-10-13T05:39:15.880Z,13.30
2022-10-13T05:41:48.157Z,14.60
2022-10-13T05:44:25.648Z,11.40
2022-10-13T05:47:06.497Z,14.90
2022-10-13T05:49:41.192Z,14.70
2022-10-13T05:52:15.041Z,14.20
2022-10-13T05:54:51.017Z,15.10
2022-10-13T05:57:27.437Z,15.20
2022-10-13T06:00:03.099Z,15.10
2022-10-13T06:02:50.400Z,15.80
2022-10-13T06:05:25.525Z,14.60
2022-10-13T06:07:58.310Z,12.70
2022-10-13T06:10:30.567Z,11.40
2022-10-13T06:13:02.796Z,10.50
2022-10-13T06:15:34.970Z,10.70
2022-10-13T06:18:11.719Z,10.30
2022-10-13T06:20:44.266Z,12.70
2022-10-13T06:23:19.368Z,11.00
2022-10-13T06:25:52.271Z,14.00
2022-10-13T06:28:24.445Z,10.80
2022-10-13T06:30:57.283Z,12.00
2022-10-13T06:33:29.385Z,10.10
2022-10-13T06:36:06.179Z,14.70
2022-10-13T06:38:38.332Z,10.70
2022-10-13T06:41:11.259Z,11.20
2022-10-13T06:43:43.778Z,12.20
2022-10-13T06:46:16.257Z,12.90
2022-10-13T06:48:49.900Z,17.10
2022-10-13T06:51:22.595Z,14.20
2022-10-13T06:53:56.446Z,13.80
2022-10-13T06:56:31.786Z,10.10
2022-10-13T06:59:04.302Z,10.00
2022-10-13T07:01:41.358Z,8.30
2022-10-13T07:04:18.172Z,10.40
2022-10-13T07:06:51.032Z,9.00
2022-10-13T07:09:23.155Z,9.60
2022-10-13T07:11:55.352Z,13.50
2022-10-13T07:14:27.875Z,16.40
2022-10-13T07:17:00.483Z,13.00
2022-10-13T07:19:32.729Z,14.40
2022-10-13T07:22:05.052Z,9.10
2022-10-13T07:24:37.149Z,7.50
2022-10-13T07:27:09.239Z,7.50
2022-10-13T07:29:41.399Z,7.80
2022-10-13T07:32:13.580Z,7.50
2022-10-13T07:34:45.700Z,7.10
2022-10-13T07:37:18.108Z,7.30
2022-10-13T07:39:51.696Z,6.90
2022-10-13T07:42:23.954Z,7.60
2022-10-13T07:44:56.071Z,8.10
2022-10-13T07:47:29.434Z,8.50
2022-10-13T07:50:01.734Z,7.80
2022-10-13T07:52:35.973Z,7.40
2022-10-13T07:55:11.201Z,7.70
2022-10-13T08:00:15.537Z,7.50
2022-10-13T08:02:50.335Z,7.40
2022-10-13T08:05:22.428Z,7.50
2022-10-13T08:07:57.585Z,8.90
2022-10-13T08:10:30.790Z,8.80
2022-10-13T08:13:03.013Z,8.30
2022-10-13T08:15:35.197Z,8.70
2022-10-13T08:18:07.400Z,7.50
2022-10-13T08:20:43.866Z,7.50
2022-10-13T08:23:16.365Z,7.30
2022-10-13T08:25:55.444Z,8.00
2022-10-13T08:28:29.658Z,8.00
2022-10-13T08:31:01.975Z,7.50
2022-10-13T08:33:34.159Z,7.40
2022-10-13T08:36:07.296Z,7.20
2022-10-13T08:38:39.485Z,8.30
2022-10-13T08:41:18.797Z,8.20
2022-10-13T08:44:39.593Z,8.70
2022-10-13T08:49:22.851Z,7.30
2022-10-13T08:51:56.901Z,7.60
2022-10-13T08:54:29.309Z,7.60
2022-10-13T08:59:38.852Z,7.40
2022-10-13T09:02:16.295Z,7.20
2022-10-13T09:04:50.966Z,11.30
2022-10-13T09:07:26.073Z,9.20
2022-10-13T09:09:58.574Z,6.80
2022-10-13T09:15:09.990Z,8.40
2022-10-13T09:17:43.212Z,10.00
2022-10-13T09:20:23.944Z,9.30
2022-10-13T09:23:06.555Z,8.20
2022-10-13T09:25:44.031Z,7.20
2022-10-13T09:28:21.929Z,7.30
2022-10-13T09:31:04.244Z,6.10
2022-10-13T09:33:39.220Z,5.90
2022-10-13T09:36:14.453Z,6.20
2022-10-13T09:39:08.174Z,9.40
2022-10-13T09:41:43.179Z,8.50
2022-10-13T09:44:18.281Z,11.30
2022-10-13T09:46:54.765Z,7.80
2022-10-13T09:49:39.428Z,7.40
2022-10-13T09:52:20.422Z,7.10
2022-10-13T09:54:54.673Z,7.70
2022-10-13T09:57:34.439Z,6.30
2022-10-13T10:00:15.322Z,6.80
2022-10-13T10:02:55.104Z,6.90
2022-10-13T10:05:30.635Z,6.80
2022-10-13T10:08:13.636Z,6.00
2022-10-13T10:10:47.332Z,6.50
2022-10-13T10:13:19.424Z,6.50
2022-10-13T10:15:57.820Z,5.50
2022-10-13T10:18:36.859Z,5.50
2022-10-13T10:21:14.774Z,5.70
2022-10-13T10:23:52.569Z,5.20
2022-10-13T10:26:32.802Z,5.30
2022-10-13T10:29:18.154Z,5.20
2022-10-13T10:32:13.060Z,6.10
2022-10-13T10:34:52.317Z,5.90
2022-10-13T10:37:38.799Z,4.90
2022-10-13T10:40:23.414Z,7.10
2022-10-13T10:43:05.500Z,5.40
2022-10-13T10:45:40.801Z,6.50
2022-10-13T10:48:22.276Z,5.70
2022-10-13T10:50:55.353Z,8.50
2022-10-13T10:53:38.172Z,6.20
2022-10-13T10:56:19.297Z,5.30
2022-10-13T10:58:59.696Z,5.70
2022-10-13T11:01:39.677Z,5.30
2022-10-13T11:04:36.455Z,4.80
2022-10-13T11:07:13.561Z,6.30
2022-10-13T11:10:05.178Z,5.80
2022-10-13T11:13:06.845Z,4.90
2022-10-13T11:15:47.140Z,5.90
2022-10-13T11:18:59.410Z,6.00
2022-10-13T11:22:25.433Z,5.80
2022-10-13T11:25:25.210Z,6.80
2022-10-13T11:27:57.437Z,6.20
2022-10-13T11:30:50.428Z,6.70
2022-10-13T11:34:02.956Z,5.70
2022-10-13T11:36:56.831Z,7.00
2022-10-13T11:40:01.949Z,6.20
2022-10-13T11:43:08.435Z,5.60
2022-10-13T11:46:10.899Z,6.30
2022-10-13T11:48:59.178Z,3.90
2022-10-13T11:51:43.816Z,5.40
2022-10-13T11:54:25.064Z,5.40
2022-10-13T11:56:58.811Z,5.70
2022-10-13T11:59:33.172Z,6.30
2022-10-13T12:02:18.925Z,49.90
2022-10-13T12:05:08.931Z,15.20
2022-10-13T12:07:44.051Z,8.10
2022-10-13T12:10:24.605Z,7.40
2022-10-13T12:12:56.888Z,6.60
2022-10-13T12:15:35.591Z,7.80
2022-10-13T12:18:23.680Z,7.50
2022-10-13T12:20:57.776Z,8.00
2022-10-13T12:23:30.884Z,7.40
2022-10-13T12:26:03.585Z,8.10
2022-10-13T12:28:54.253Z,7.10
2022-10-13T12:31:29.113Z,5.00
2022-10-13T12:36:35.303Z,8.50
2022-10-13T12:39:13.297Z,5.10
2022-10-13T12:41:47.388Z,4.50
2022-10-13T12:44:22.599Z,5.40
2022-10-13T12:46:56.353Z,9.30
2022-10-13T12:49:30.289Z,7.50
2022-10-13T12:52:08.165Z,4.70
2022-10-13T12:54:47.572Z,5.60
2022-10-13T12:57:23.049Z,7.90
2022-10-13T12:59:55.284Z,5.80
2022-10-13T13:02:30.435Z,5.60
2022-10-13T13:05:02.692Z,8.00
2022-10-13T13:07:38.072Z,6.40
2022-10-13T13:10:20.666Z,5.60
2022-10-13T13:12:54.832Z,9.60
2022-10-13T13:15:39.257Z,8.30
2022-10-13T13:18:36.380Z,7.80
2022-10-13T13:21:10.090Z,8.90
2022-10-13T13:23:51.055Z,6.10
2022-10-13T13:26:26.328Z,4.80
2022-10-13T13:28:58.960Z,5.00
2022-10-13T13:31:31.013Z,4.60
2022-10-13T13:34:03.138Z,5.20
2022-10-13T13:36:35.488Z,6.30
2022-10-13T13:39:12.456Z,6.20
2022-10-13T13:41:45.903Z,7.20
2022-10-13T13:44:18.074Z,6.10
2022-10-13T13:46:51.002Z,6.30
2022-10-13T13:49:23.080Z,5.80
2022-10-13T13:51:55.195Z,4.60
2022-10-13T13:54:27.380Z,5.90
2022-10-13T13:56:59.552Z,6.00
2022-10-13T13:59:31.795Z,6.40
2022-10-13T14:02:03.968Z,6.00
2022-10-13T14:04:38.597Z,7.20
2022-10-13T14:07:10.789Z,8.80
2022-10-13T14:09:43.015Z,5.90
2022-10-13T14:12:15.395Z,9.40
2022-10-13T14:14:47.647Z,17.00
2022-10-13T14:17:21.021Z,21.00
2022-10-13T14:19:53.348Z,25.70
2022-10-13T14:22:26.234Z,31.50
2022-10-13T14:24:58.632Z,41.50
2022-10-13T14:27:31.288Z,37.40
2022-10-13T14:30:05.749Z,21.20
2022-10-13T14:32:39.554Z,12.30
2022-10-13T14:35:13.516Z,8.10
2022-10-13T14:37:46.059Z,10.50
2022-10-13T14:40:18.543Z,14.60
2022-10-13T14:42:50.668Z,24.60
2022-10-13T14:45:22.824Z,18.90
2022-10-13T14:47:56.064Z,16.30
2022-10-13T14:50:29.825Z,31.30
2022-10-13T14:53:02.003Z,41.40
2022-10-13T14:55:35.424Z,52.10
2022-10-13T14:58:07.659Z,50.30
2022-10-13T15:00:40.239Z,53.70
2022-10-13T15:03:15.251Z,58.00
2022-10-13T15:05:47.431Z,43.60
2022-10-13T15:08:23.064Z,39.20
2022-10-13T15:11:03.202Z,23.30
2022-10-13T15:13:35.425Z,30.00
2022-10-13T15:16:09.349Z,44.20
2022-10-13T15:18:41.975Z,29.50
2022-10-13T15:21:14.601Z,31.70
2022-10-13T15:23:47.392Z,23.60
2022-10-13T15:26:21.070Z,29.20
2022-10-13T15:28:54.813Z,34.70
2022-10-13T15:31:27.360Z,37.00
2022-10-13T15:33:59.681Z,44.70
2022-10-13T15:36:31.828Z,44.70
2022-10-13T15:39:04.125Z,33.20
2022-10-13T15:41:36.295Z,37.70
2022-10-13T15:44:08.507Z,31.00
2022-10-13T15:46:53.899Z,26.90
2022-10-13T15:49:37.496Z,21.40
2022-10-13T15:52:10.210Z,19.30
2022-10-13T15:54:42.357Z,23.40
2022-10-13T15:57:14.653Z,44.40
2022-10-13T15:59:46.788Z,44.20
2022-10-13T16:02:19.617Z,49.60
2022-10-13T16:04:51.950Z,53.20
2022-10-13T16:07:24.056Z,56.10
2022-10-13T16:09:56.210Z,57.40
2022-10-13T16:12:28.568Z,60.10
2022-10-13T16:15:00.949Z,53.50
2022-10-13T16:17:33.072Z,37.90
2022-10-13T16:20:06.098Z,32.10
2022-10-13T16:22:38.312Z,23.90
2022-10-13T16:25:12.288Z,17.10
2022-10-13T16:27:44.835Z,17.50
2022-10-13T16:30:17.589Z,23.90
2022-10-13T16:32:49.649Z,80.70
2022-10-13T16:35:21.939Z,74.40
2022-10-13T16:37:54.060Z,104.80
2022-10-13T16:40:26.240Z,125.30
2022-10-13T16:42:58.425Z,98.40
2022-10-13T16:45:47.992Z,57.90
2022-10-13T16:48:22.579Z,51.40
2022-10-13T16:50:54.756Z,94.80
2022-10-13T16:53:27.344Z,77.80
2022-10-13T16:55:59.528Z,39.70
2022-10-13T16:58:31.902Z,47.70
2022-10-13T17:01:09.560Z,57.60
2022-10-13T17:06:14.742Z,53.00
2022-10-13T17:08:47.540Z,54.80
2022-10-13T17:11:22.337Z,65.10
2022-10-13T17:13:54.949Z,63.20
2022-10-13T17:16:27.649Z,44.50
2022-10-13T17:18:59.914Z,39.70
2022-10-13T17:21:44.308Z,49.70
2022-10-13T17:24:17.407Z,59.80
2022-10-13T17:26:51.735Z,60.10
2022-10-13T17:29:23.836Z,59.70
2022-10-13T17:34:29.763Z,54.50
2022-10-13T17:37:04.781Z,56.60
2022-10-13T17:39:36.980Z,44.00
2022-10-13T17:42:09.431Z,47.10
2022-10-13T17:44:42.759Z,58.90
2022-10-13T17:47:16.693Z,55.80
2022-10-13T17:49:48.818Z,22.00
2022-10-13T17:52:23.581Z,31.20
2022-10-13T17:54:55.955Z,58.70
2022-10-13T17:57:30.653Z,57.10
2022-10-13T18:00:10.843Z,52.10
2022-10-13T18:02:47.776Z,94.40
2022-10-13T18:05:20.720Z,73.50
2022-10-13T18:07:57.577Z,65.20
2022-10-13T18:10:40.827Z,98.90
2022-10-13T18:13:21.861Z,75.00
2022-10-13T18:15:54.045Z,167.30
2022-10-13T18:18:26.241Z,95.30
2022-10-13T18:20:58.377Z,61.20
2022-10-13T18:23:33.171Z,52.60
2022-10-13T18:26:07.264Z,64.60
2022-10-13T18:28:41.216Z,52.80
2022-10-13T18:31:16.240Z,58.50
2022-10-13T18:36:23.576Z,34.70
2022-10-13T18:38:57.853Z,56.80
2022-10-13T18:41:30.147Z,47.00
2022-10-13T18:44:03.639Z,58.40
2022-10-13T18:46:37.625Z,57.60
2022-10-13T18:49:13.817Z,29.30
2022-10-13T18:51:48.060Z,35.30
2022-10-13T18:54:20.341Z,24.30
2022-10-13T18:56:52.717Z,39.10
2022-10-13T18:59:25.073Z,49.20
2022-10-13T19:01:57.188Z,37.50
2022-10-13T19:04:30.345Z,35.80
2022-10-13T19:07:02.673Z,26.00
2022-10-13T19:09:34.877Z,22.10
2022-10-13T19:12:07.560Z,21.90
2022-10-13T19:14:39.744Z,26.00
2022-10-13T19:17:11.815Z,27.40
2022-10-13T19:19:43.998Z,32.00
2022-10-13T19:22:16.160Z,29.50
2022-10-13T19:24:48.429Z,25.70
2022-10-13T19:27:21.303Z,28.60
2022-10-13T19:29:55.553Z,29.10
2022-10-13T19:32:27.781Z,75.40
2022-10-13T19:34:59.956Z,35.70
2022-10-13T19:37:32.328Z,27.90
2022-10-13T19:40:04.852Z,28.30
2022-10-13T19:42:38.516Z,30.00
2022-10-13T19:45:14.574Z,21.10
2022-10-13T19:47:46.777Z,24.80
2022-10-13T19:50:19.848Z,20.20
2022-10-13T19:52:52.090Z,21.70
2022-10-13T19:55:24.246Z,25.30
2022-10-13T19:57:57.230Z,30.70
2022-10-13T20:00:29.560Z,17.30
2022-10-13T20:03:02.797Z,27.40
2022-10-13T20:05:35.248Z,19.50
2022-10-13T20:08:08.904Z,14.30
2022-10-13T20:10:43.081Z,21.60
2022-10-13T20:13:15.200Z,40.40
2022-10-13T20:15:47.544Z,59.50
2022-10-13T20:18:19.839Z,78.20
2022-10-13T20:20:52.005Z,99.00
2022-10-13T20:23:24.268Z,34.70
2022-10-13T20:25:56.519Z,32.20
2022-10-13T20:28:33.754Z,26.20
2022-10-13T20:31:06.810Z,20.80
2022-10-13T20:33:39.648Z,19.80
2022-10-13T20:36:16.437Z,14.00
2022-10-13T20:38:50.326Z,20.20
2022-10-13T20:41:25.743Z,16.90
2022-10-13T20:44:00.288Z,15.60
2022-10-13T20:46:33.437Z,23.40
2022-10-13T20:49:10.961Z,22.70
2022-10-13T20:51:44.932Z,15.90
2022-10-13T20:54:17.908Z,15.20
2022-10-13T20:56:50.591Z,16.00
2022-10-13T20:59:22.788Z,17.40
2022-10-13T21:01:55.052Z,14.70
2022-10-13T21:04:27.276Z,99.20
2022-10-13T21:06:59.675Z,58.30
2022-10-13T21:09:31.852Z,17.20
2022-10-13T21:12:04.035Z,22.60
2022-10-13T21:14:36.256Z,20.60
2022-10-13T21:17:08.585Z,20.50
2022-10-13T21:19:41.329Z,24.50
2022-10-13T21:22:13.799Z,21.90
2022-10-13T21:24:46.885Z,17.70
2022-10-13T21:27:19.724Z,15.80
2022-10-13T21:29:52.120Z,19.10
2022-10-13T21:32:24.532Z,22.30
2022-10-13T21:34:56.785Z,18.40
2022-10-13T21:37:29.036Z,16.80
2022-10-13T21:40:01.286Z,17.50
2022-10-13T21:42:34.608Z,15.10
2022-10-13T21:45:10.528Z,14.30
2022-10-13T21:47:42.760Z,13.20
2022-10-13T21:50:14.964Z,13.90
2022-10-13T21:52:50.262Z,15.50
2022-10-13T21:55:22.423Z,13.70
2022-10-13T21:57:58.087Z,15.10
2022-10-13T22:00:34.741Z,15.10
2022-10-13T22:03:07.020Z,20.70
2022-10-13T22:05:39.291Z,18.30
2022-10-13T22:08:11.468Z,92.00
2022-10-13T22:10:43.532Z,60.10
2022-10-13T22:13:15.836Z,38.00
2022-10-13T22:15:47.988Z,25.10
2022-10-13T22:18:21.026Z,20.30
2022-10-13T22:20:53.163Z,17.30
2022-10-13T22:23:25.288Z,14.90
2022-10-13T22:25:57.576Z,17.00
2022-10-13T22:28:34.733Z,17.60
2022-10-13T22:31:10.379Z,19.10
2022-10-13T22:33:44.102Z,20.00
2022-10-13T22:36:18.599Z,16.90
2022-10-13T22:38:52.567Z,20.10
2022-10-13T22:41:25.404Z,17.20
2022-10-13T22:43:58.922Z,15.90
2022-10-13T22:46:33.339Z,14.70
2022-10-13T22:49:06.623Z,16.60
2022-10-13T22:51:39.347Z,16.50
2022-10-13T22:54:11.809Z,14.70
2022-10-13T22:56:44.042Z,15.00
2022-10-13T22:59:16.208Z,14.90
2022-10-13T23:01:48.332Z,15.60
2022-10-13T23:04:20.737Z,15.30
2022-10-13T23:06:52.926Z,14.40
2022-10-13T23:09:25.275Z,15.60
2022-10-13T23:11:59.799Z,16.60
2022-10-13T23:14:33.548Z,15.80
2022-10-13T23:17:06.221Z,17.00
2022-10-13T23:19:39.528Z,15.00
2022-10-13T23:22:12.108Z,32.70
2022-10-13T23:24:44.376Z,80.90
2022-10-13T23:27:16.632Z,44.60
2022-10-13T23:29:48.814Z,51.00
2022-10-13T23:32:22.036Z,26.30
2022-10-13T23:34:54.240Z,25.10
2022-10-13T23:37:27.381Z,27.90
2022-10-13T23:39:59.656Z,23.60
2022-10-13T23:42:32.797Z,19.90
2022-10-13T23:45:05.331Z,18.10
2022-10-13T23:47:37.464Z,17.30
2022-10-13T23:50:10.991Z,18.70
2022-10-13T23:52:43.289Z,17.80
2022-10-13T23:55:17.891Z,16.30
2022-10-13T23:57:50.125Z,15.20
