createdAt,value
2018-04-10T00:00:22.274Z,997.13
2018-04-10T00:02:23.694Z,997.14
2018-04-10T00:04:25.118Z,997.15
2018-04-10T00:06:26.538Z,997.13
2018-04-10T00:08:27.960Z,997.14
2018-04-10T00:10:29.378Z,997.21
2018-04-10T00:12:30.822Z,997.22
2018-04-10T00:14:32.251Z,997.20
2018-04-10T00:16:33.664Z,997.25
2018-04-10T00:18:35.083Z,997.27
2018-04-10T00:20:36.499Z,997.25
2018-04-10T00:22:37.920Z,997.31
2018-04-10T00:24:39.352Z,997.28
2018-04-10T00:26:40.834Z,997.24
2018-04-10T00:28:42.299Z,997.24
2018-04-10T00:30:43.819Z,997.24
2018-04-10T00:32:45.307Z,997.25
2018-04-10T00:34:46.731Z,997.23
2018-04-10T00:36:48.147Z,997.27
2018-04-10T00:38:49.592Z,997.29
2018-04-10T00:40:51.008Z,997.28
2018-04-10T00:42:52.435Z,997.31
2018-04-10T00:44:53.852Z,997.33
2018-04-10T00:46:55.285Z,997.31
2018-04-10T00:48:56.705Z,997.30
2018-04-10T00:50:58.128Z,997.31
2018-04-10T00:52:59.549Z,997.33
2018-04-10T00:55:00.972Z,997.37
2018-04-10T00:57:02.396Z,997.38
2018-04-10T00:59:03.813Z,997.36
2018-04-10T01:01:05.233Z,997.34
2018-04-10T01:03:06.667Z,997.36
2018-04-10T01:05:08.090Z,997.34
2018-04-10T01:07:09.581Z,997.39
2018-04-10T01:09:11.001Z,997.39
2018-04-10T01:11:12.421Z,997.40
2018-04-10T01:13:13.835Z,997.40
2018-04-10T01:15:15.264Z,997.42
2018-04-10T01:17:16.698Z,997.44
2018-04-10T01:19:18.110Z,997.38
2018-04-10T01:21:19.531Z,997.40
2018-04-10T01:23:20.954Z,997.37
2018-04-10T01:25:22.378Z,997.42
2018-04-10T01:27:23.803Z,997.43
2018-04-10T01:29:25.227Z,997.45
2018-04-10T01:31:26.651Z,997.44
2018-04-10T01:33:28.069Z,997.45
2018-04-10T01:35:29.486Z,997.45
2018-04-10T01:37:30.904Z,997.44
2018-04-10T01:39:32.327Z,997.46
2018-04-10T01:41:33.749Z,997.47
2018-04-10T01:43:35.167Z,997.56
2018-04-10T01:45:36.591Z,997.53
2018-04-10T01:47:38.008Z,997.52
2018-04-10T01:49:39.496Z,997.55
2018-04-10T01:51:40.904Z,997.52
2018-04-10T01:53:42.324Z,997.55
2018-04-10T01:55:43.748Z,997.50
2018-04-10T01:57:45.165Z,997.52
2018-04-10T01:59:46.589Z,997.51
2018-04-10T02:01:48.008Z,997.50
2018-04-10T02:03:49.432Z,997.49
2018-04-10T02:05:50.850Z,997.48
2018-04-10T02:07:52.268Z,997.46
2018-04-10T02:09:53.707Z,997.48
2018-04-10T02:11:55.152Z,997.49
2018-04-10T02:13:56.547Z,997.48
2018-04-10T02:15:57.970Z,997.60
2018-04-10T02:17:59.391Z,997.64
2018-04-10T02:20:00.824Z,997.53
2018-04-10T02:22:02.242Z,997.53
2018-04-10T02:24:03.664Z,997.58
2018-04-10T02:26:05.093Z,997.68
2018-04-10T02:28:06.514Z,997.65
2018-04-10T02:30:07.938Z,997.71
2018-04-10T02:32:09.356Z,997.73
2018-04-10T02:34:10.948Z,997.81
2018-04-10T02:36:12.389Z,997.78
2018-04-10T02:38:13.834Z,997.64
2018-04-10T02:40:15.254Z,997.52
2018-04-10T02:42:16.680Z,997.40
2018-04-10T02:44:18.100Z,997.33
2018-04-10T02:46:19.536Z,997.62
2018-04-10T02:48:20.963Z,997.68
2018-04-10T02:50:22.381Z,997.67
2018-04-10T02:52:23.813Z,997.64
2018-04-10T02:54:25.260Z,997.70
2018-04-10T02:56:26.698Z,997.68
2018-04-10T02:58:28.090Z,997.64
2018-04-10T03:00:29.514Z,997.66
2018-04-10T03:02:30.969Z,997.75
2018-04-10T03:04:32.387Z,997.67
2018-04-10T03:06:33.812Z,997.60
2018-04-10T03:08:35.234Z,997.66
2018-04-10T03:10:36.655Z,997.77
2018-04-10T03:12:38.152Z,997.79
2018-04-10T03:14:39.575Z,997.80
2018-04-10T03:16:41.021Z,997.77
2018-04-10T03:18:42.438Z,997.76
2018-04-10T03:20:43.855Z,997.81
2018-04-10T03:22:45.290Z,997.89
2018-04-10T03:24:46.712Z,997.92
2018-04-10T03:48:38.835Z,997.84
2018-04-10T03:50:40.214Z,997.87
2018-04-10T03:52:41.644Z,997.85
2018-04-10T03:54:43.202Z,997.78
2018-04-10T03:56:44.618Z,997.78
2018-04-10T03:58:46.057Z,997.79
2018-04-10T04:00:47.508Z,997.83
2018-04-10T04:02:48.929Z,997.86
2018-04-10T04:04:50.346Z,997.88
2018-04-10T04:06:51.765Z,997.88
2018-04-10T04:08:53.207Z,997.91
2018-04-10T04:10:54.625Z,997.91
2018-04-10T04:12:56.067Z,997.96
2018-04-10T04:14:57.526Z,997.97
2018-04-10T04:16:59.059Z,998.01
2018-04-10T04:19:00.548Z,998.00
2018-04-10T04:21:02.013Z,998.02
2018-04-10T04:23:03.478Z,997.99
2018-04-10T04:25:04.950Z,998.02
2018-04-10T04:27:06.482Z,998.03
2018-04-10T04:29:07.967Z,998.05
2018-04-10T04:31:09.478Z,998.04
2018-04-10T04:33:10.999Z,998.02
2018-04-10T04:35:12.958Z,998.01
2018-04-10T04:37:14.436Z,998.03
2018-04-10T04:39:15.900Z,998.05
2018-04-10T04:41:17.438Z,998.02
2018-04-10T04:43:18.904Z,998.12
2018-04-10T04:45:20.710Z,998.11
2018-04-10T04:47:22.292Z,998.16
2018-04-10T04:49:23.739Z,998.19
2018-04-10T04:51:25.261Z,998.19
2018-04-10T04:53:26.782Z,998.23
2018-04-10T04:55:28.195Z,998.21
2018-04-10T04:57:29.675Z,998.26
2018-04-10T04:59:31.134Z,998.25
2018-04-10T05:01:32.569Z,998.28
2018-04-10T05:03:33.986Z,998.28
2018-04-10T05:05:35.410Z,998.31
2018-04-10T05:07:36.836Z,998.37
2018-04-10T05:09:38.256Z,998.45
2018-04-10T05:11:39.681Z,998.46
2018-04-10T05:13:41.110Z,998.46
2018-04-10T05:15:42.549Z,998.45
2018-04-10T05:17:43.988Z,998.46
2018-04-10T05:19:45.413Z,998.48
2018-04-10T05:21:46.829Z,998.49
2018-04-10T05:23:48.257Z,998.51
2018-04-10T05:25:49.678Z,998.61
2018-04-10T05:27:51.095Z,998.65
2018-04-10T05:29:52.534Z,998.68
2018-04-10T05:31:53.941Z,998.73
2018-04-10T05:33:56.869Z,998.70
2018-04-10T05:35:58.501Z,998.75
2018-04-10T05:37:59.950Z,998.74
2018-04-10T05:40:01.388Z,998.74
2018-04-10T05:42:02.861Z,998.80
2018-04-10T05:44:04.430Z,998.85
2018-04-10T05:46:05.837Z,998.89
2018-04-10T05:48:07.783Z,998.93
2018-04-10T05:50:09.226Z,998.96
2018-04-10T05:52:10.738Z,998.97
2018-04-10T05:54:12.192Z,998.97
2018-04-10T05:56:13.742Z,999.03
2018-04-10T05:58:15.239Z,999.04
2018-04-10T06:00:16.690Z,999.04
2018-04-10T06:02:18.152Z,999.05
2018-04-10T06:04:19.615Z,999.05
2018-04-10T06:06:21.038Z,999.05
2018-04-10T06:08:22.496Z,999.09
2018-04-10T06:10:23.980Z,999.09
2018-04-10T06:12:25.533Z,999.09
2018-04-10T06:14:26.971Z,999.05
2018-04-10T06:16:28.465Z,999.03
2018-04-10T06:18:29.883Z,999.09
2018-04-10T06:20:31.305Z,999.11
2018-04-10T06:22:32.732Z,999.15
2018-04-10T06:24:34.157Z,999.19
2018-04-10T06:26:35.688Z,999.22
2018-04-10T06:28:37.139Z,999.20
2018-04-10T06:30:38.565Z,999.24
2018-04-10T06:32:40.005Z,999.20
2018-04-10T06:34:41.436Z,999.24
2018-04-10T06:36:42.916Z,999.23
2018-04-10T06:38:44.374Z,999.22
2018-04-10T06:40:45.921Z,999.25
2018-04-10T06:42:47.349Z,999.26
2018-04-10T06:44:48.773Z,999.20
2018-04-10T06:46:50.205Z,999.18
2018-04-10T06:48:51.626Z,999.20
2018-04-10T06:50:53.065Z,999.21
2018-04-10T06:52:54.584Z,999.29
2018-04-10T06:54:56.081Z,999.32
2018-04-10T06:56:57.516Z,999.37
2018-04-10T06:58:58.961Z,999.37
2018-04-10T07:01:00.407Z,999.28
2018-04-10T07:03:01.837Z,999.37
2018-04-10T07:05:03.277Z,999.37
2018-04-10T07:07:04.703Z,999.30
2018-04-10T07:09:06.151Z,999.32
2018-04-10T07:11:07.579Z,999.30
2018-04-10T07:13:09.006Z,999.32
2018-04-10T07:15:10.449Z,999.33
2018-04-10T07:17:11.883Z,999.36
2018-04-10T07:19:13.315Z,999.41
2018-04-10T07:21:14.748Z,999.43
2018-04-10T07:23:16.180Z,999.43
2018-04-10T07:25:17.619Z,999.43
2018-04-10T07:27:19.054Z,999.44
2018-04-10T07:29:20.502Z,999.40
2018-04-10T07:31:22.065Z,999.49
2018-04-10T07:33:23.502Z,999.51
2018-04-10T07:35:24.974Z,999.49
2018-04-10T07:37:26.433Z,999.47
2018-04-10T07:39:27.988Z,999.50
2018-04-10T07:41:29.513Z,999.50
2018-04-10T07:43:31.009Z,999.55
2018-04-10T07:45:32.491Z,999.60
2018-04-10T07:47:34.014Z,999.55
2018-04-10T07:49:35.554Z,999.58
2018-04-10T07:51:37.078Z,999.61
2018-04-10T07:53:38.576Z,999.63
2018-04-10T07:55:40.302Z,999.58
2018-04-10T07:57:41.852Z,999.55
2018-04-10T07:59:43.339Z,999.54
2018-04-10T08:01:45.069Z,999.54
2018-04-10T08:03:46.789Z,999.49
2018-04-10T08:05:48.297Z,999.47
2018-04-10T08:07:49.759Z,999.46
2018-04-10T08:09:51.195Z,999.41
2018-04-10T08:11:52.658Z,999.45
2018-04-10T08:13:54.119Z,999.45
2018-04-10T08:15:55.553Z,999.45
2018-04-10T08:17:56.989Z,999.47
2018-04-10T08:19:58.425Z,999.48
2018-04-10T08:21:59.861Z,999.47
2018-04-10T08:24:01.290Z,999.51
2018-04-10T08:26:02.724Z,999.52
2018-04-10T08:28:04.159Z,999.57
2018-04-10T08:30:05.597Z,999.64
2018-04-10T08:32:07.048Z,999.64
2018-04-10T08:34:08.663Z,999.64
2018-04-10T08:36:10.096Z,999.68
2018-04-10T08:38:11.529Z,999.71
2018-04-10T08:40:12.966Z,999.71
2018-04-10T08:42:14.396Z,999.71
2018-04-10T08:44:15.832Z,999.72
2018-04-10T08:46:17.269Z,999.78
2018-04-10T08:48:18.701Z,999.76
2018-04-10T08:50:20.237Z,999.75
2018-04-10T08:52:21.699Z,999.75
2018-04-10T08:54:23.139Z,999.74
2018-04-10T08:56:24.570Z,999.75
2018-04-10T08:58:26.115Z,999.75
2018-04-10T09:00:27.568Z,999.75
2018-04-10T09:02:29.091Z,999.75
2018-04-10T09:04:30.760Z,999.83
2018-04-10T09:06:32.319Z,999.85
2018-04-10T09:08:33.731Z,999.86
2018-04-10T09:10:35.167Z,999.84
2018-04-10T09:12:36.601Z,999.89
2018-04-10T09:14:38.030Z,999.93
2018-04-10T09:16:39.466Z,999.89
2018-04-10T09:18:40.912Z,999.87
2018-04-10T09:20:42.352Z,999.87
2018-04-10T09:22:43.788Z,999.84
2018-04-10T09:24:45.289Z,999.83
2018-04-10T09:26:46.777Z,999.82
2018-04-10T09:28:48.305Z,999.78
2018-04-10T09:30:49.737Z,999.82
2018-04-10T09:32:51.195Z,999.80
2018-04-10T09:34:52.865Z,999.83
2018-04-10T09:36:54.243Z,999.86
2018-04-10T09:38:55.682Z,999.89
2018-04-10T09:40:57.111Z,999.93
2018-04-10T09:42:58.681Z,999.96
2018-04-10T09:45:00.162Z,1000.00
2018-04-10T09:47:01.614Z,1000.00
2018-04-10T09:49:03.158Z,1000.02
2018-04-10T09:51:04.600Z,999.96
2018-04-10T09:53:06.048Z,999.99
2018-04-10T09:55:07.554Z,1000.02
2018-04-10T09:57:09.086Z,1000.03
2018-04-10T09:59:10.678Z,1000.03
2018-04-10T10:01:12.232Z,1000.07
2018-04-10T10:03:13.906Z,1000.12
2018-04-10T10:05:15.599Z,1000.12
2018-04-10T10:07:17.114Z,1000.17
2018-04-10T10:09:18.818Z,1000.13
2018-04-10T10:11:20.473Z,1000.10
2018-04-10T10:13:21.980Z,1000.12
2018-04-10T10:15:23.485Z,1000.11
2018-04-10T10:17:24.987Z,1000.11
2018-04-10T10:19:26.668Z,1000.12
2018-04-10T10:21:28.173Z,1000.13
2018-04-10T10:23:29.913Z,1000.14
2018-04-10T10:25:31.653Z,1000.09
2018-04-10T10:27:33.183Z,1000.14
2018-04-10T10:29:34.628Z,1000.15
2018-04-10T10:31:36.324Z,1000.15
2018-04-10T10:33:37.833Z,1000.15
2018-04-10T10:35:39.353Z,1000.13
2018-04-10T10:38:21.808Z,1000.15
2018-04-10T10:40:23.635Z,1000.15
2018-04-10T10:42:24.988Z,1000.10
2018-04-10T10:44:26.419Z,1000.11
2018-04-10T10:46:27.863Z,1000.08
2018-04-10T10:48:29.500Z,1000.08
2018-04-10T10:50:30.934Z,1000.08
2018-04-10T10:52:32.491Z,1000.14
2018-04-10T10:54:33.901Z,1000.16
2018-04-10T10:56:35.380Z,1000.12
2018-04-10T10:58:36.827Z,1000.12
2018-04-10T11:00:38.267Z,1000.09
2018-04-10T11:02:39.702Z,1000.11
2018-04-10T11:04:41.137Z,1000.08
2018-04-10T11:06:42.574Z,1000.05
2018-04-10T11:08:44.011Z,1000.04
2018-04-10T11:10:45.533Z,1000.05
2018-04-10T11:12:46.941Z,1000.07
2018-04-10T11:14:48.378Z,1000.07
2018-04-10T11:16:50.183Z,1000.05
2018-04-10T11:18:51.718Z,1000.07
2018-04-10T11:20:53.166Z,1000.04
2018-04-10T11:22:54.605Z,1000.05
2018-04-10T11:24:56.038Z,1000.00
2018-04-10T11:26:57.992Z,999.94
2018-04-10T11:28:59.426Z,999.95
2018-04-10T11:31:00.864Z,999.92
2018-04-10T11:33:02.297Z,999.95
2018-04-10T11:35:03.738Z,999.88
2018-04-10T11:37:05.184Z,999.88
2018-04-10T11:39:06.615Z,999.89
2018-04-10T11:41:08.055Z,999.85
2018-04-10T11:43:09.491Z,999.80
2018-04-10T11:45:10.976Z,999.80
2018-04-10T11:47:12.505Z,999.79
2018-04-10T11:49:13.946Z,999.80
2018-04-10T11:51:15.385Z,999.84
2018-04-10T11:53:16.824Z,999.89
2018-04-10T11:55:18.288Z,999.83
2018-04-10T11:57:19.759Z,999.81
2018-04-10T11:59:21.198Z,999.78
2018-04-10T12:01:22.639Z,999.76
2018-04-10T12:03:24.074Z,999.73
2018-04-10T12:05:25.520Z,999.71
2018-04-10T12:07:26.955Z,999.66
2018-04-10T12:09:28.392Z,999.71
2018-04-10T12:11:29.837Z,999.67
2018-04-10T12:13:31.276Z,999.69
2018-04-10T12:15:32.716Z,999.69
2018-04-10T12:17:34.158Z,999.67
2018-04-10T12:19:35.592Z,999.68
2018-04-10T12:21:37.031Z,999.67
2018-04-10T12:23:38.472Z,999.67
2018-04-10T12:25:39.913Z,999.66
2018-04-10T12:27:41.359Z,999.66
2018-04-10T12:29:42.876Z,999.65
2018-04-10T12:31:44.312Z,999.63
2018-04-10T12:33:45.965Z,999.63
2018-04-10T12:35:47.409Z,999.62
2018-04-10T12:37:48.846Z,999.60
2018-04-10T12:39:50.449Z,999.60
2018-04-10T12:41:52.379Z,999.58
2018-04-10T12:43:53.845Z,999.59
2018-04-10T12:45:55.298Z,999.57
2018-04-10T12:47:56.744Z,999.52
2018-04-10T12:49:58.184Z,999.56
2018-04-10T12:51:59.630Z,999.53
2018-04-10T12:54:01.067Z,999.52
2018-04-10T12:56:02.511Z,999.46
2018-04-10T12:58:03.951Z,999.50
2018-04-10T13:00:05.391Z,999.47
2018-04-10T13:02:06.872Z,999.47
2018-04-10T13:04:08.528Z,999.47
2018-04-10T13:06:09.974Z,999.45
2018-04-10T13:08:11.411Z,999.41
2018-04-10T13:10:12.994Z,999.42
2018-04-10T13:12:14.447Z,999.38
2018-04-10T13:14:15.883Z,999.31
2018-04-10T13:16:17.687Z,999.30
2018-04-10T13:18:19.138Z,999.30
2018-04-10T13:20:20.645Z,999.31
2018-04-10T13:22:22.164Z,999.31
2018-04-10T13:24:23.595Z,999.26
2018-04-10T13:26:25.794Z,999.23
2018-04-10T13:28:27.247Z,999.20
2018-04-10T13:30:28.688Z,999.20
2018-04-10T13:32:30.132Z,999.16
2018-04-10T13:34:31.788Z,999.18
2018-04-10T13:36:33.256Z,999.09
2018-04-10T13:38:34.691Z,999.14
2018-04-10T13:40:36.300Z,999.06
2018-04-10T13:42:37.979Z,999.03
2018-04-10T13:44:39.678Z,999.02
2018-04-10T13:46:41.875Z,999.06
2018-04-10T13:48:43.605Z,999.07
2018-04-10T13:50:45.426Z,999.04
2018-04-10T13:52:46.817Z,998.99
2018-04-10T13:54:48.257Z,998.97
2018-04-10T13:56:49.705Z,998.96
2018-04-10T13:58:51.143Z,998.95
2018-04-10T14:00:52.710Z,998.91
2018-04-10T14:02:54.509Z,998.86
2018-04-10T14:04:56.520Z,998.86
2018-04-10T14:06:57.920Z,998.82
2018-04-10T14:08:59.361Z,998.79
2018-04-10T14:11:00.798Z,998.77
2018-04-10T14:13:02.238Z,998.79
2018-04-10T14:15:03.676Z,998.74
2018-04-10T14:17:05.115Z,998.77
2018-04-10T14:19:06.564Z,998.72
2018-04-10T14:21:08.008Z,998.71
2018-04-10T14:23:09.533Z,998.72
2018-04-10T14:25:10.973Z,998.70
2018-04-10T14:27:12.414Z,998.68
2018-04-10T14:29:13.864Z,998.73
2018-04-10T14:31:15.391Z,998.70
2018-04-10T14:33:16.837Z,998.75
2018-04-10T14:35:18.310Z,998.75
2018-04-10T14:37:19.775Z,998.72
2018-04-10T14:39:21.218Z,998.70
2018-04-10T14:41:22.658Z,998.69
2018-04-10T14:43:24.099Z,998.69
2018-04-10T14:45:25.547Z,998.69
2018-04-10T14:47:26.984Z,998.61
2018-04-10T14:49:28.420Z,998.63
2018-04-10T14:51:29.865Z,998.58
2018-04-10T14:53:31.347Z,998.56
2018-04-10T14:55:32.730Z,998.54
2018-04-10T14:57:34.170Z,998.54
2018-04-10T14:59:35.607Z,998.54
2018-04-10T15:01:37.047Z,998.50
2018-04-10T15:03:38.482Z,998.51
2018-04-10T15:05:39.917Z,998.51
2018-04-10T15:07:41.689Z,998.50
2018-04-10T15:09:43.117Z,998.48
2018-04-10T15:11:44.558Z,998.49
2018-04-10T15:13:45.996Z,998.48
2018-04-10T15:15:47.432Z,998.47
2018-04-10T15:17:48.869Z,998.46
2018-04-10T15:19:50.308Z,998.44
2018-04-10T15:21:51.746Z,998.41
2018-04-10T15:23:53.186Z,998.45
2018-04-10T15:25:54.623Z,998.40
2018-04-10T15:27:56.059Z,998.41
2018-04-10T15:29:57.493Z,998.38
2018-04-10T15:31:58.931Z,998.35
2018-04-10T15:34:00.371Z,998.36
2018-04-10T15:36:01.805Z,998.33
2018-04-10T15:38:03.241Z,998.32
2018-04-10T15:40:04.676Z,998.34
2018-04-10T15:42:06.108Z,998.35
2018-04-10T15:44:07.548Z,998.34
2018-04-10T15:46:08.997Z,998.38
2018-04-10T15:48:10.430Z,998.37
2018-04-10T15:50:11.865Z,998.31
2018-04-10T15:52:13.325Z,998.33
2018-04-10T15:54:14.735Z,998.35
2018-04-10T15:56:16.168Z,998.30
2018-04-10T15:58:17.604Z,998.32
2018-04-10T16:00:19.039Z,998.31
2018-04-10T16:02:20.472Z,998.30
2018-04-10T16:04:21.907Z,998.30
2018-04-10T16:06:23.343Z,998.27
2018-04-10T16:08:24.780Z,998.29
2018-04-10T16:10:26.212Z,998.25
2018-04-10T16:12:27.643Z,998.21
2018-04-10T16:14:29.088Z,998.30
2018-04-10T16:16:30.513Z,998.28
2018-04-10T16:18:31.946Z,998.31
2018-04-10T16:20:33.379Z,998.27
2018-04-10T16:22:34.814Z,998.28
2018-04-10T16:24:36.250Z,998.29
2018-04-10T16:26:37.683Z,998.28
2018-04-10T16:28:39.117Z,998.21
2018-04-10T16:30:40.554Z,998.26
2018-04-10T16:32:41.991Z,998.24
2018-04-10T16:34:43.430Z,998.23
2018-04-10T16:36:44.865Z,998.26
2018-04-10T16:38:46.295Z,998.19
2018-04-10T16:40:47.725Z,998.23
2018-04-10T16:42:49.168Z,998.23
2018-04-10T16:44:50.602Z,998.21
2018-04-10T16:46:52.035Z,998.21
2018-04-10T16:48:53.581Z,998.18
2018-04-10T16:50:56.637Z,998.21
2018-04-10T16:52:58.296Z,998.19
2018-04-10T16:55:41.782Z,998.20
2018-04-10T16:58:24.718Z,998.15
2018-04-10T17:00:27.392Z,998.11
2018-04-10T17:02:29.480Z,998.17
2018-04-10T17:04:31.204Z,998.17
2018-04-10T17:06:32.864Z,998.23
2018-04-10T17:08:34.756Z,998.23
2018-04-10T17:10:36.763Z,998.20
2018-04-10T17:12:38.818Z,998.18
2018-04-10T17:14:40.590Z,998.16
2018-04-10T17:16:42.456Z,998.14
2018-04-10T17:18:44.503Z,998.13
2018-04-10T17:20:46.510Z,998.13
2018-04-10T17:22:48.411Z,998.13
2018-04-10T17:24:50.323Z,998.11
2018-04-10T17:27:33.774Z,998.08
2018-04-10T17:29:35.189Z,998.11
2018-04-10T17:31:36.624Z,998.09
2018-04-10T17:33:38.057Z,998.11
2018-04-10T17:35:39.489Z,998.13
2018-04-10T17:37:40.920Z,998.12
2018-04-10T17:39:42.353Z,998.15
2018-04-10T17:41:43.784Z,998.14
2018-04-10T17:43:45.220Z,998.15
2018-04-10T17:45:46.648Z,998.16
2018-04-10T17:47:48.076Z,998.16
2018-04-10T17:49:49.511Z,998.17
2018-04-10T17:51:50.944Z,998.20
2018-04-10T17:53:52.379Z,998.21
2018-04-10T17:55:53.806Z,998.23
2018-04-10T17:57:55.234Z,998.22
2018-04-10T17:59:56.664Z,998.25
2018-04-10T18:01:58.094Z,998.25
2018-04-10T18:03:59.526Z,998.23
2018-04-10T18:06:00.952Z,998.26
2018-04-10T18:08:02.382Z,998.28
2018-04-10T18:10:03.809Z,998.27
2018-04-10T18:12:05.355Z,998.34
2018-04-10T18:14:06.753Z,998.35
2018-04-10T18:16:08.185Z,998.36
2018-04-10T18:18:13.897Z,998.39
2018-04-10T18:20:15.404Z,998.43
2018-04-10T18:22:16.838Z,998.47
2018-04-10T18:24:18.268Z,998.50
2018-04-10T18:26:19.698Z,998.52
2018-04-10T18:28:21.133Z,998.57
2018-04-10T18:30:22.560Z,998.58
2018-04-10T18:32:24.082Z,998.62
2018-04-10T18:34:25.498Z,998.64
2018-04-10T18:36:26.926Z,998.63
2018-04-10T18:38:28.357Z,998.64
2018-04-10T18:40:29.785Z,998.70
2018-04-10T18:42:31.263Z,998.72
2018-04-10T18:44:32.700Z,998.73
2018-04-10T18:46:34.253Z,998.76
2018-04-10T18:48:35.656Z,998.82
2018-04-10T18:50:37.204Z,998.84
2018-04-10T18:52:38.616Z,998.89
2018-04-10T18:54:40.044Z,998.89
2018-04-10T18:56:41.467Z,998.85
2018-04-10T18:58:42.887Z,998.92
2018-04-10T19:00:44.330Z,998.94
2018-04-10T19:02:45.759Z,998.97
2018-04-10T19:04:47.189Z,998.98
2018-04-10T19:06:48.619Z,999.01
2018-04-10T19:08:50.053Z,999.02
2018-04-10T19:10:51.476Z,999.00
2018-04-10T19:12:52.907Z,999.04
2018-04-10T19:14:54.335Z,999.00
2018-04-10T19:16:55.758Z,998.98
2018-04-10T19:18:57.187Z,998.95
2018-04-10T19:20:58.616Z,998.98
2018-04-10T19:23:00.053Z,999.03
2018-04-10T19:25:01.472Z,999.04
2018-04-10T19:27:02.904Z,999.03
2018-04-10T19:29:04.330Z,999.04
2018-04-10T19:31:05.755Z,999.03
2018-04-10T19:33:07.186Z,999.06
2018-04-10T19:35:08.611Z,999.03
2018-04-10T19:37:10.040Z,999.09
2018-04-10T19:39:11.463Z,999.09
2018-04-10T19:41:12.886Z,999.10
2018-04-10T19:43:14.318Z,999.13
2018-04-10T19:45:15.739Z,999.11
2018-04-10T19:47:17.166Z,999.18
2018-04-10T19:49:18.594Z,999.23
2018-04-10T19:51:20.020Z,999.19
2018-04-10T19:53:21.435Z,999.18
2018-04-10T19:55:22.866Z,999.17
2018-04-10T19:57:24.293Z,999.21
2018-04-10T19:59:25.720Z,999.21
2018-04-10T20:01:27.151Z,999.19
2018-04-10T20:03:28.572Z,999.22
2018-04-10T20:05:30.061Z,999.19
2018-04-10T20:07:31.955Z,999.22
2018-04-10T20:09:33.792Z,999.19
2018-04-10T20:11:36.402Z,999.18
2018-04-10T20:13:38.678Z,999.17
2018-04-10T20:15:40.476Z,999.21
2018-04-10T20:17:42.015Z,999.20
2018-04-10T20:19:43.434Z,999.18
2018-04-10T20:21:44.861Z,999.21
2018-04-10T20:23:46.678Z,999.21
2018-04-10T20:25:48.203Z,999.22
2018-04-10T20:27:49.743Z,999.31
2018-04-10T20:29:51.285Z,999.34
2018-04-10T20:31:52.785Z,999.32
2018-04-10T20:33:54.239Z,999.34
2018-04-10T20:35:55.699Z,999.34
2018-04-10T20:37:57.117Z,999.26
2018-04-10T20:39:58.597Z,999.30
2018-04-10T20:42:00.029Z,999.32
2018-04-10T20:44:01.501Z,999.26
2018-04-10T20:46:02.985Z,999.33
2018-04-10T20:48:04.495Z,999.34
2018-04-10T20:50:05.973Z,999.41
2018-04-10T20:52:07.460Z,999.39
2018-04-10T20:54:08.892Z,999.45
2018-04-10T20:56:10.342Z,999.45
2018-04-10T20:58:11.839Z,999.40
2018-04-10T21:00:13.300Z,999.43
2018-04-10T21:02:14.754Z,999.40
2018-04-10T21:04:16.179Z,999.44
2018-04-10T21:06:17.605Z,999.48
2018-04-10T21:08:19.051Z,999.45
2018-04-10T21:10:20.477Z,999.45
2018-04-10T21:12:21.906Z,999.45
2018-04-10T21:14:23.328Z,999.43
2018-04-10T21:16:24.750Z,999.47
2018-04-10T21:18:26.178Z,999.48
2018-04-10T21:20:27.627Z,999.52
2018-04-10T21:22:29.121Z,999.55
2018-04-10T21:24:30.598Z,999.59
2018-04-10T21:26:32.082Z,999.60
2018-04-10T21:28:33.629Z,999.63
2018-04-10T21:30:35.065Z,999.61
2018-04-10T21:32:36.485Z,999.60
2018-04-10T21:34:37.908Z,999.66
2018-04-10T21:36:39.344Z,999.69
2018-04-10T21:38:40.763Z,999.74
2018-04-10T21:40:42.251Z,999.78
2018-04-10T21:42:43.735Z,999.81
2018-04-10T21:44:45.144Z,999.77
2018-04-10T21:46:46.569Z,999.96
2018-04-10T21:48:48.003Z,1000.45
2018-04-10T21:50:49.435Z,1000.70
2018-04-10T21:52:50.861Z,1000.68
2018-04-10T21:54:52.280Z,1000.66
2018-04-10T21:56:53.706Z,1000.73
2018-04-10T21:58:55.144Z,1000.74
2018-04-10T22:00:56.550Z,1000.60
2018-04-10T22:02:57.972Z,1000.61
2018-04-10T22:04:59.394Z,1000.73
2018-04-10T22:07:00.819Z,1000.79
2018-04-10T22:09:02.254Z,1000.67
2018-04-10T22:11:03.671Z,1000.40
2018-04-10T22:13:05.106Z,1000.38
2018-04-10T22:15:06.527Z,1000.41
2018-04-10T22:17:07.956Z,1000.45
2018-04-10T22:19:09.389Z,1000.47
2018-04-10T22:21:10.866Z,1000.53
2018-04-10T22:23:12.301Z,1000.55
2018-04-10T22:25:13.786Z,1000.55
2018-04-10T22:27:15.201Z,1000.60
2018-04-10T22:29:16.656Z,1000.77
2018-04-10T22:31:18.119Z,1000.72
2018-04-10T22:33:19.526Z,1000.65
2018-04-10T22:35:21.008Z,1000.52
2018-04-10T22:37:22.424Z,1000.62
2018-04-10T22:39:23.856Z,1000.58
2018-04-10T22:41:25.389Z,1000.49
2018-04-10T22:43:26.820Z,1000.44
2018-04-10T22:45:28.240Z,1000.50
2018-04-10T22:47:29.667Z,1000.57
2018-04-10T22:49:31.101Z,1000.58
2018-04-10T22:51:32.526Z,1000.61
2018-04-10T22:53:33.952Z,1000.66
2018-04-10T22:55:35.376Z,1000.62
2018-04-10T22:57:36.820Z,1000.64
2018-04-10T22:59:38.231Z,1000.67
2018-04-10T23:01:39.719Z,1000.70
2018-04-10T23:03:41.217Z,1000.68
2018-04-10T23:05:42.669Z,1000.71
2018-04-10T23:07:44.105Z,1000.73
2018-04-10T23:09:45.521Z,1000.72
2018-04-10T23:11:47.051Z,1000.80
2018-04-10T23:13:48.555Z,1000.78
2018-04-10T23:15:50.034Z,1000.75
2018-04-10T23:17:51.505Z,1000.79
2018-04-10T23:19:52.991Z,1000.87
2018-04-10T23:21:54.432Z,1000.92
2018-04-10T23:23:55.857Z,1000.99
2018-04-10T23:25:57.337Z,1001.02
2018-04-10T23:27:58.816Z,1000.96
2018-04-10T23:30:00.238Z,1000.91
2018-04-10T23:32:01.659Z,1000.95
2018-04-10T23:34:03.136Z,1000.99
2018-04-10T23:36:04.571Z,1000.97
2018-04-10T23:38:06.077Z,1001.00
2018-04-10T23:40:07.522Z,1000.97
2018-04-10T23:42:08.970Z,1000.93
2018-04-10T23:44:10.431Z,1000.96
2018-04-10T23:46:11.885Z,1000.94
2018-04-10T23:48:13.309Z,1000.95
2018-04-10T23:50:14.733Z,1001.00
2018-04-10T23:52:16.159Z,1000.99
2018-04-10T23:54:17.575Z,1001.02
2018-04-10T23:56:18.993Z,1001.00
2018-04-10T23:58:20.424Z,1001.05
