createdAt,value
2023-02-07T00:01:46.786Z,66.69
2023-02-07T00:04:15.681Z,66.78
2023-02-07T00:06:44.488Z,66.62
2023-02-07T00:09:13.540Z,66.81
2023-02-07T00:11:42.429Z,66.75
2023-02-07T00:14:12.354Z,66.96
2023-02-07T00:16:41.922Z,66.94
2023-02-07T00:19:10.850Z,67.04
2023-02-07T00:21:39.756Z,67.06
2023-02-07T00:24:08.734Z,67.04
2023-02-07T00:26:37.571Z,67.07
2023-02-07T00:29:06.674Z,67.07
2023-02-07T00:31:36.223Z,67.37
2023-02-07T00:34:06.148Z,67.59
2023-02-07T00:36:35.897Z,67.56
2023-02-07T00:39:06.304Z,67.61
2023-02-07T00:41:35.396Z,67.49
2023-02-07T00:44:04.346Z,67.55
2023-02-07T00:46:33.330Z,67.52
2023-02-07T00:49:02.262Z,67.47
2023-02-07T00:51:31.196Z,67.38
2023-02-07T00:54:00.572Z,67.49
2023-02-07T00:56:30.000Z,67.33
2023-02-07T00:58:59.972Z,67.38
2023-02-07T01:01:29.027Z,67.27
2023-02-07T01:03:58.676Z,67.14
2023-02-07T01:06:29.591Z,67.26
2023-02-07T01:08:59.726Z,67.12
2023-02-07T01:11:30.275Z,67.13
2023-02-07T01:14:00.928Z,67.03
2023-02-07T01:16:30.548Z,66.91
2023-02-07T01:18:59.480Z,66.83
2023-02-07T01:21:28.435Z,66.71
2023-02-07T01:23:57.497Z,66.62
2023-02-07T01:26:26.760Z,66.72
2023-02-07T01:28:56.025Z,66.87
2023-02-07T01:31:25.334Z,66.71
2023-02-07T01:33:58.045Z,66.57
2023-02-07T01:36:27.258Z,66.74
2023-02-07T01:38:56.455Z,67.09
2023-02-07T01:41:25.827Z,67.14
2023-02-07T01:43:56.062Z,67.41
2023-02-07T01:46:25.083Z,67.65
2023-02-07T01:48:55.568Z,67.78
2023-02-07T01:51:24.784Z,67.91
2023-02-07T01:53:53.764Z,67.96
2023-02-07T01:56:31.343Z,68.04
2023-02-07T01:59:02.332Z,67.86
2023-02-07T02:01:31.196Z,67.96
2023-02-07T02:04:00.211Z,68.08
2023-02-07T02:06:30.651Z,68.25
2023-02-07T02:09:01.061Z,68.16
2023-02-07T02:11:37.587Z,67.98
2023-02-07T02:14:08.796Z,67.98
2023-02-07T02:16:39.612Z,67.81
2023-02-07T02:19:18.276Z,67.76
2023-02-07T02:22:05.189Z,67.79
2023-02-07T02:24:45.484Z,67.83
2023-02-07T02:27:17.352Z,67.80
2023-02-07T02:29:59.746Z,68.04
2023-02-07T02:32:39.365Z,68.15
2023-02-07T02:35:09.029Z,68.38
2023-02-07T02:37:47.624Z,68.64
2023-02-07T02:40:19.559Z,68.99
2023-02-07T02:42:50.404Z,69.32
2023-02-07T02:45:19.923Z,69.42
2023-02-07T02:47:49.345Z,69.65
2023-02-07T02:50:19.276Z,69.74
2023-02-07T02:52:51.475Z,70.02
2023-02-07T02:55:30.223Z,70.35
2023-02-07T02:58:02.234Z,70.52
2023-02-07T03:00:36.350Z,71.01
2023-02-07T03:03:10.583Z,71.07
2023-02-07T03:05:42.280Z,71.46
2023-02-07T03:08:14.067Z,71.35
2023-02-07T03:10:44.689Z,71.53
2023-02-07T03:13:14.811Z,71.67
2023-02-07T03:15:46.080Z,71.73
2023-02-07T03:18:16.336Z,71.90
2023-02-07T03:20:46.846Z,72.07
2023-02-07T03:23:15.763Z,72.34
2023-02-07T03:25:44.662Z,72.52
2023-02-07T03:28:13.551Z,72.69
2023-02-07T03:30:43.946Z,72.71
2023-02-07T03:33:12.933Z,72.92
2023-02-07T03:35:42.214Z,73.18
2023-02-07T03:38:12.245Z,73.32
2023-02-07T03:40:41.725Z,73.51
2023-02-07T03:43:11.760Z,73.68
2023-02-07T03:45:40.695Z,73.80
2023-02-07T03:48:09.767Z,73.93
2023-02-07T03:50:38.643Z,74.04
2023-02-07T03:53:07.514Z,73.94
2023-02-07T03:55:36.726Z,74.26
2023-02-07T03:58:07.329Z,74.59
2023-02-07T04:00:36.466Z,74.64
2023-02-07T04:03:05.887Z,75.07
2023-02-07T04:05:35.015Z,75.07
2023-02-07T04:08:04.304Z,74.95
2023-02-07T04:10:33.197Z,75.09
2023-02-07T04:13:02.071Z,75.15
2023-02-07T04:15:31.193Z,75.20
2023-02-07T04:17:59.985Z,75.60
2023-02-07T04:20:28.866Z,75.57
2023-02-07T04:22:57.669Z,75.53
2023-02-07T04:25:26.695Z,75.38
2023-02-07T04:27:55.715Z,75.23
2023-02-07T04:30:24.681Z,75.23
2023-02-07T04:32:53.762Z,75.26
2023-02-07T04:35:22.673Z,75.13
2023-02-07T04:37:51.558Z,75.21
2023-02-07T04:40:20.552Z,75.22
2023-02-07T04:42:49.458Z,75.34
2023-02-07T04:45:18.353Z,75.54
2023-02-07T04:47:47.165Z,75.69
2023-02-07T04:50:16.258Z,75.69
2023-02-07T04:52:45.076Z,75.78
2023-02-07T04:55:13.955Z,75.80
2023-02-07T04:57:42.889Z,76.09
2023-02-07T05:00:13.189Z,76.13
2023-02-07T05:02:43.573Z,76.06
2023-02-07T05:05:12.436Z,76.02
2023-02-07T05:07:41.267Z,76.11
2023-02-07T05:10:10.503Z,76.43
2023-02-07T05:12:39.472Z,76.32
2023-02-07T05:15:08.797Z,76.45
2023-02-07T05:17:38.746Z,76.47
2023-02-07T05:20:08.254Z,76.78
2023-02-07T05:22:37.146Z,77.02
2023-02-07T05:25:06.477Z,76.95
2023-02-07T05:27:35.374Z,76.97
2023-02-07T05:30:05.321Z,77.02
2023-02-07T05:32:52.070Z,76.99
2023-02-07T05:35:21.225Z,76.95
2023-02-07T05:37:50.135Z,77.11
2023-02-07T05:40:19.299Z,77.22
2023-02-07T05:42:48.217Z,77.18
2023-02-07T05:45:17.154Z,77.29
2023-02-07T05:47:46.107Z,77.20
2023-02-07T05:50:15.193Z,77.37
2023-02-07T05:52:44.103Z,77.47
2023-02-07T05:55:13.443Z,77.64
2023-02-07T05:57:42.440Z,77.31
2023-02-07T06:00:13.006Z,77.38
2023-02-07T06:02:42.443Z,77.33
2023-02-07T06:05:12.267Z,77.28
2023-02-07T06:07:41.436Z,77.26
2023-02-07T06:10:11.187Z,77.32
2023-02-07T06:12:40.285Z,77.54
2023-02-07T06:15:09.834Z,77.60
2023-02-07T06:17:38.743Z,77.59
2023-02-07T06:20:10.003Z,77.84
2023-02-07T06:22:38.943Z,77.98
2023-02-07T06:25:11.634Z,78.24
2023-02-07T06:27:41.130Z,78.40
2023-02-07T06:30:11.284Z,78.23
2023-02-07T06:32:40.362Z,78.43
2023-02-07T06:35:09.801Z,78.24
2023-02-07T06:37:38.757Z,78.24
2023-02-07T06:40:08.280Z,78.46
2023-02-07T06:42:37.272Z,78.55
2023-02-07T06:45:06.519Z,78.73
2023-02-07T06:47:35.419Z,78.61
2023-02-07T06:50:04.589Z,78.99
2023-02-07T06:52:33.641Z,79.09
2023-02-07T06:55:02.493Z,79.27
2023-02-07T06:57:31.604Z,79.22
2023-02-07T07:00:00.610Z,79.06
2023-02-07T07:02:29.601Z,79.28
2023-02-07T07:04:58.511Z,79.20
2023-02-07T07:07:27.378Z,79.07
2023-02-07T07:09:56.230Z,78.96
2023-02-07T07:12:25.111Z,78.91
2023-02-07T07:14:54.215Z,79.02
2023-02-07T07:17:23.186Z,78.69
2023-02-07T07:19:52.196Z,78.31
2023-02-07T07:22:21.293Z,77.52
2023-02-07T07:24:50.269Z,76.24
2023-02-07T07:27:41.925Z,74.38
2023-02-07T07:30:14.661Z,73.73
2023-02-07T07:32:45.038Z,72.69
2023-02-07T07:35:15.478Z,72.73
2023-02-07T07:37:46.105Z,71.22
2023-02-07T07:40:17.133Z,69.87
2023-02-07T07:42:47.895Z,69.04
2023-02-07T07:45:38.704Z,68.04
2023-02-07T07:48:09.194Z,68.04
2023-02-07T07:50:40.243Z,67.51
2023-02-07T07:53:10.804Z,67.29
2023-02-07T07:55:41.186Z,66.02
2023-02-07T07:58:11.576Z,66.47
2023-02-07T08:00:42.255Z,66.13
2023-02-07T08:03:13.508Z,65.93
2023-02-07T08:05:44.209Z,64.39
2023-02-07T08:08:15.032Z,64.14
2023-02-07T08:10:45.672Z,64.05
2023-02-07T08:13:17.154Z,63.29
2023-02-07T08:15:47.506Z,62.60
2023-02-07T08:18:17.844Z,62.88
2023-02-07T08:20:48.478Z,62.45
2023-02-07T08:23:18.784Z,61.00
2023-02-07T08:25:50.395Z,61.60
2023-02-07T08:28:21.321Z,60.41
2023-02-07T08:30:51.812Z,60.22
2023-02-07T08:33:22.233Z,60.06
2023-02-07T08:35:53.410Z,58.96
2023-02-07T08:38:23.847Z,59.15
2023-02-07T08:40:54.451Z,58.00
2023-02-07T08:43:24.908Z,58.52
2023-02-07T08:45:55.479Z,58.48
2023-02-07T08:48:25.935Z,58.36
2023-02-07T08:50:57.444Z,58.41
2023-02-07T08:53:27.787Z,58.32
2023-02-07T08:55:58.120Z,58.51
2023-02-07T08:58:28.970Z,57.58
2023-02-07T09:00:59.371Z,57.59
2023-02-07T09:03:29.949Z,56.79
2023-02-07T09:06:01.381Z,56.81
2023-02-07T09:08:32.247Z,56.93
2023-02-07T09:11:02.766Z,56.06
2023-02-07T09:13:39.566Z,56.05
2023-02-07T09:16:10.100Z,55.94
2023-02-07T09:18:40.671Z,55.92
2023-02-07T09:21:11.153Z,55.01
2023-02-07T09:23:41.603Z,53.92
2023-02-07T09:26:16.238Z,53.44
2023-02-07T09:28:46.628Z,52.15
2023-02-07T09:31:18.190Z,50.20
2023-02-07T09:33:48.618Z,50.54
2023-02-07T09:36:23.708Z,50.70
2023-02-07T09:38:54.409Z,48.81
2023-02-07T09:41:35.267Z,49.24
2023-02-07T09:44:15.414Z,48.81
2023-02-07T09:46:49.644Z,48.15
2023-02-07T09:49:36.557Z,46.94
2023-02-07T09:52:12.518Z,44.78
2023-02-07T09:54:45.735Z,43.72
2023-02-07T09:57:19.511Z,43.50
2023-02-07T09:59:54.214Z,44.11
2023-02-07T10:02:31.232Z,44.10
2023-02-07T10:05:05.032Z,43.67
2023-02-07T10:07:35.745Z,42.41
2023-02-07T10:10:13.664Z,42.38
2023-02-07T10:13:02.961Z,42.28
2023-02-07T10:15:45.198Z,42.66
2023-02-07T10:18:30.222Z,41.52
2023-02-07T10:21:04.712Z,41.43
2023-02-07T10:23:43.579Z,40.87
2023-02-07T10:26:27.804Z,40.63
2023-02-07T10:29:23.741Z,40.35
2023-02-07T10:31:57.036Z,39.95
2023-02-07T10:34:31.996Z,40.21
2023-02-07T10:37:03.025Z,39.04
2023-02-07T10:39:37.696Z,38.57
2023-02-07T10:42:11.684Z,37.81
2023-02-07T10:44:42.605Z,38.33
2023-02-07T10:47:16.543Z,39.00
2023-02-07T10:49:49.705Z,37.47
2023-02-07T10:52:29.381Z,37.00
2023-02-07T10:55:02.656Z,36.11
2023-02-07T10:57:33.648Z,36.80
2023-02-07T11:00:10.784Z,36.52
2023-02-07T11:02:54.313Z,36.13
2023-02-07T11:05:39.992Z,37.02
2023-02-07T11:08:23.882Z,36.46
2023-02-07T11:10:56.135Z,36.24
2023-02-07T11:13:29.213Z,35.00
2023-02-07T11:16:04.075Z,35.41
2023-02-07T11:18:43.457Z,35.79
2023-02-07T11:21:31.573Z,34.79
2023-02-07T11:24:05.060Z,33.96
2023-02-07T11:26:36.872Z,34.90
2023-02-07T11:29:13.788Z,34.29
2023-02-07T11:31:45.465Z,34.47
2023-02-07T11:34:41.502Z,34.10
2023-02-07T11:37:20.966Z,34.26
2023-02-07T11:39:52.845Z,33.66
2023-02-07T11:42:25.115Z,32.38
2023-02-07T11:44:55.485Z,32.38
2023-02-07T11:47:28.689Z,32.44
2023-02-07T11:50:01.021Z,32.62
2023-02-07T11:52:33.650Z,32.46
2023-02-07T11:55:07.521Z,32.17
2023-02-07T11:57:39.204Z,32.44
2023-02-07T12:00:19.849Z,31.39
2023-02-07T12:02:52.781Z,30.36
2023-02-07T12:05:24.928Z,30.79
2023-02-07T12:07:57.874Z,30.54
2023-02-07T12:10:32.819Z,31.12
2023-02-07T12:13:06.103Z,31.27
2023-02-07T12:15:39.759Z,30.15
2023-02-07T12:18:15.765Z,30.07
2023-02-07T12:20:50.066Z,29.89
2023-02-07T12:23:42.633Z,29.80
2023-02-07T12:26:20.666Z,28.55
2023-02-07T12:29:13.242Z,29.84
2023-02-07T12:31:51.128Z,29.44
2023-02-07T12:34:24.273Z,27.22
2023-02-07T12:36:59.749Z,27.86
2023-02-07T12:39:36.172Z,27.66
2023-02-07T12:42:19.732Z,27.74
2023-02-07T12:44:52.499Z,27.41
2023-02-07T12:47:22.388Z,27.81
2023-02-07T12:50:07.547Z,28.08
2023-02-07T12:52:47.105Z,28.19
2023-02-07T12:55:25.295Z,28.13
2023-02-07T12:58:04.480Z,28.41
2023-02-07T13:00:39.270Z,27.65
2023-02-07T13:03:21.760Z,27.35
2023-02-07T13:11:55.426Z,27.89
2023-02-07T13:14:35.396Z,28.93
2023-02-07T13:17:20.700Z,29.71
2023-02-07T13:19:54.861Z,30.67
2023-02-07T13:22:31.602Z,31.24
2023-02-07T13:25:02.286Z,32.41
2023-02-07T13:27:33.950Z,32.83
2023-02-07T13:30:05.055Z,33.02
2023-02-07T13:32:35.363Z,33.39
2023-02-07T13:35:09.183Z,33.93
2023-02-07T13:37:45.954Z,34.51
2023-02-07T13:40:26.266Z,34.95
2023-02-07T13:43:04.765Z,35.42
2023-02-07T13:45:42.396Z,36.80
2023-02-07T13:48:18.753Z,38.33
2023-02-07T13:50:59.281Z,38.38
2023-02-07T13:53:39.743Z,38.33
2023-02-07T13:56:40.460Z,38.95
2023-02-07T13:59:40.536Z,39.13
2023-02-07T14:02:18.641Z,38.90
2023-02-07T14:04:51.990Z,38.63
2023-02-07T14:07:26.083Z,38.11
2023-02-07T14:09:56.915Z,39.08
2023-02-07T14:12:28.901Z,39.90
2023-02-07T14:15:41.874Z,40.70
2023-02-07T14:18:45.613Z,41.23
2023-02-07T14:21:33.631Z,41.89
2023-02-07T14:24:20.719Z,42.89
2023-02-07T14:27:03.401Z,43.18
2023-02-07T14:29:55.395Z,43.70
2023-02-07T14:32:39.763Z,43.97
2023-02-07T14:35:33.516Z,44.68
2023-02-07T14:38:14.002Z,44.66
2023-02-07T14:41:09.611Z,45.32
2023-02-07T14:43:54.315Z,45.13
2023-02-07T14:46:38.169Z,45.53
2023-02-07T14:49:12.569Z,45.78
2023-02-07T14:51:45.108Z,46.06
2023-02-07T14:54:23.502Z,45.71
2023-02-07T14:57:00.294Z,45.50
2023-02-07T14:59:36.436Z,45.93
2023-02-07T15:02:31.649Z,45.69
2023-02-07T15:05:16.746Z,46.09
2023-02-07T15:07:47.859Z,46.71
2023-02-07T15:10:23.929Z,47.05
2023-02-07T15:12:54.993Z,47.07
2023-02-07T15:15:27.357Z,47.27
2023-02-07T15:18:00.131Z,47.23
2023-02-07T15:20:33.511Z,46.26
2023-02-07T15:23:07.334Z,46.59
2023-02-07T15:25:38.201Z,46.68
2023-02-07T15:28:26.668Z,46.89
2023-02-07T15:30:59.854Z,46.40
2023-02-07T15:33:36.670Z,46.65
2023-02-07T15:36:26.759Z,46.57
2023-02-07T15:38:57.313Z,46.48
2023-02-07T15:41:28.251Z,46.83
2023-02-07T15:44:02.889Z,46.96
2023-02-07T15:46:47.728Z,47.20
2023-02-07T15:49:30.000Z,47.14
2023-02-07T15:52:06.662Z,47.38
2023-02-07T15:54:40.961Z,47.49
2023-02-07T15:57:17.781Z,47.61
2023-02-07T15:59:51.843Z,47.44
2023-02-07T16:02:29.916Z,47.73
2023-02-07T16:05:06.360Z,47.82
2023-02-07T16:07:38.644Z,47.95
2023-02-07T16:10:20.800Z,47.79
2023-02-07T16:12:55.405Z,48.06
2023-02-07T16:15:28.665Z,48.27
2023-02-07T16:17:59.295Z,48.65
2023-02-07T16:20:31.065Z,48.67
2023-02-07T16:23:03.810Z,49.01
2023-02-07T16:25:36.451Z,49.21
2023-02-07T16:28:11.253Z,49.44
2023-02-07T16:30:42.167Z,49.60
2023-02-07T16:33:15.246Z,49.95
2023-02-07T16:35:45.729Z,50.15
2023-02-07T16:38:16.507Z,50.21
2023-02-07T16:40:47.130Z,50.57
2023-02-07T16:43:32.779Z,50.80
2023-02-07T16:46:04.554Z,50.86
2023-02-07T16:48:34.934Z,51.20
2023-02-07T16:51:05.677Z,51.13
2023-02-07T16:53:36.179Z,51.12
2023-02-07T16:56:07.313Z,51.33
2023-02-07T16:58:37.753Z,51.13
2023-02-07T17:01:08.763Z,51.12
2023-02-07T17:03:39.161Z,50.95
2023-02-07T17:06:12.408Z,50.74
2023-02-07T17:08:43.096Z,51.14
2023-02-07T17:11:19.510Z,51.01
2023-02-07T17:13:49.885Z,50.98
2023-02-07T17:16:20.538Z,50.92
2023-02-07T17:18:51.631Z,50.92
2023-02-07T17:21:23.793Z,51.09
2023-02-07T17:23:54.185Z,50.89
2023-02-07T17:26:26.425Z,50.39
2023-02-07T17:28:56.987Z,50.68
2023-02-07T17:31:27.491Z,50.29
2023-02-07T17:33:58.249Z,50.41
2023-02-07T17:36:29.676Z,50.34
2023-02-07T17:39:00.195Z,49.94
2023-02-07T17:41:31.371Z,50.16
2023-02-07T17:44:01.764Z,49.95
2023-02-07T17:46:33.028Z,50.20
2023-02-07T17:49:03.425Z,50.13
2023-02-07T17:51:33.772Z,49.85
2023-02-07T17:54:04.172Z,49.83
2023-02-07T17:56:35.657Z,50.10
2023-02-07T17:59:09.475Z,49.81
2023-02-07T18:01:39.847Z,50.06
2023-02-07T18:04:10.456Z,49.97
2023-02-07T18:06:42.327Z,49.83
2023-02-07T18:09:16.400Z,49.80
2023-02-07T18:11:47.079Z,49.74
2023-02-07T18:14:17.960Z,49.83
2023-02-07T18:16:48.609Z,49.91
2023-02-07T18:19:19.906Z,49.74
2023-02-07T18:21:50.427Z,49.66
2023-02-07T18:24:21.985Z,49.17
2023-02-07T18:26:52.820Z,49.20
2023-02-07T18:36:22.893Z,48.58
2023-02-07T18:38:53.555Z,48.30
2023-02-07T18:41:26.390Z,48.11
2023-02-07T18:43:56.737Z,47.83
2023-02-07T18:46:27.659Z,48.11
2023-02-07T18:48:59.303Z,48.04
2023-02-07T18:51:29.753Z,48.22
2023-02-07T18:54:00.153Z,48.01
2023-02-07T18:56:30.625Z,47.80
2023-02-07T18:59:01.009Z,47.80
2023-02-07T19:01:32.080Z,47.21
2023-02-07T19:04:02.508Z,47.54
2023-02-07T19:06:34.091Z,47.71
2023-02-07T19:09:04.585Z,47.71
2023-02-07T19:11:35.626Z,47.75
2023-02-07T19:14:10.346Z,47.19
2023-02-07T19:16:41.238Z,47.90
2023-02-07T19:19:13.678Z,48.05
2023-02-07T19:21:44.490Z,47.94
2023-02-07T19:24:18.320Z,48.26
2023-02-07T19:26:50.426Z,48.13
2023-02-07T19:29:27.872Z,48.34
2023-02-07T19:31:59.220Z,48.72
2023-02-07T19:34:29.869Z,48.79
2023-02-07T19:37:00.346Z,48.97
2023-02-07T19:39:30.732Z,48.99
2023-02-07T19:42:01.177Z,49.35
2023-02-07T19:44:31.604Z,49.28
2023-02-07T19:47:01.932Z,49.59
2023-02-07T19:49:32.243Z,49.59
2023-02-07T19:52:02.576Z,49.67
2023-02-07T19:54:32.910Z,49.78
2023-02-07T19:57:03.240Z,50.02
2023-02-07T19:59:33.546Z,50.16
2023-02-07T20:02:04.103Z,50.13
2023-02-07T20:04:37.853Z,50.20
2023-02-07T20:07:08.171Z,50.46
2023-02-07T20:09:38.653Z,50.62
2023-02-07T20:12:09.376Z,50.92
2023-02-07T20:14:40.146Z,51.24
2023-02-07T20:17:10.600Z,51.45
2023-02-07T20:19:41.279Z,52.02
2023-02-07T20:22:11.604Z,52.44
2023-02-07T20:24:41.924Z,52.81
2023-02-07T20:27:12.488Z,53.16
2023-02-07T20:29:43.247Z,53.54
2023-02-07T20:32:14.864Z,53.90
2023-02-07T20:34:45.231Z,54.32
2023-02-07T20:37:15.623Z,54.60
2023-02-07T20:39:46.114Z,54.92
2023-02-07T20:42:16.814Z,55.01
2023-02-07T20:44:47.325Z,54.98
2023-02-07T20:47:18.016Z,54.92
2023-02-07T20:49:48.410Z,54.86
2023-02-07T20:52:18.860Z,54.75
2023-02-07T20:54:49.349Z,54.71
2023-02-07T20:57:20.002Z,54.74
2023-02-07T20:59:50.768Z,54.57
2023-02-07T21:02:21.075Z,54.66
2023-02-07T21:04:51.633Z,54.75
2023-02-07T21:07:21.988Z,54.61
2023-02-07T21:09:52.861Z,54.49
2023-02-07T21:12:23.391Z,54.59
2023-02-07T21:14:53.755Z,54.41
2023-02-07T21:17:24.296Z,54.54
2023-02-07T21:19:54.728Z,54.68
2023-02-07T21:22:25.087Z,54.85
2023-02-07T21:24:55.493Z,54.87
2023-02-07T21:27:25.961Z,55.13
2023-02-07T21:29:56.319Z,55.18
2023-02-07T21:32:26.737Z,55.28
2023-02-07T21:34:57.235Z,55.47
2023-02-07T21:37:27.947Z,55.57
2023-02-07T21:39:58.336Z,55.69
2023-02-07T21:42:28.930Z,55.82
2023-02-07T21:44:59.379Z,55.99
2023-02-07T21:47:30.700Z,56.14
2023-02-07T21:50:01.312Z,56.24
2023-02-07T21:52:31.972Z,56.21
2023-02-07T21:55:02.431Z,56.36
2023-02-07T21:57:33.011Z,56.44
2023-02-07T22:00:03.456Z,56.42
2023-02-07T22:02:36.881Z,56.07
2023-02-07T22:05:07.862Z,55.66
2023-02-07T22:07:38.211Z,55.35
2023-02-07T22:10:09.749Z,54.62
2023-02-07T22:12:40.084Z,54.82
2023-02-07T22:15:11.036Z,54.57
2023-02-07T22:17:41.327Z,54.21
2023-02-07T22:20:12.980Z,53.95
2023-02-07T22:22:43.389Z,53.84
2023-02-07T22:25:14.279Z,53.85
2023-02-07T22:27:44.610Z,53.63
2023-02-07T22:30:16.548Z,53.36
2023-02-07T22:32:46.993Z,53.31
2023-02-07T22:35:17.748Z,53.38
2023-02-07T22:37:48.150Z,53.44
2023-02-07T22:40:19.166Z,53.29
2023-02-07T22:42:49.490Z,53.11
2023-02-07T22:45:20.520Z,53.07
2023-02-07T22:47:50.850Z,53.06
2023-02-07T22:50:21.574Z,52.80
2023-02-07T22:52:51.928Z,52.64
2023-02-07T22:55:22.286Z,52.75
2023-02-07T22:57:53.312Z,52.63
2023-02-07T23:00:23.799Z,52.52
2023-02-07T23:02:54.303Z,52.49
2023-02-07T23:05:24.951Z,52.38
2023-02-07T23:07:55.892Z,52.47
2023-02-07T23:10:26.796Z,52.32
2023-02-07T23:12:57.405Z,52.19
2023-02-07T23:15:28.273Z,52.14
2023-02-07T23:17:58.593Z,51.96
2023-02-07T23:20:28.929Z,51.95
2023-02-07T23:22:59.317Z,52.07
2023-02-07T23:25:29.663Z,52.18
2023-02-07T23:28:00.043Z,52.45
2023-02-07T23:30:30.853Z,52.45
2023-02-07T23:33:01.552Z,52.29
2023-02-07T23:35:32.095Z,52.27
2023-02-07T23:38:02.830Z,52.34
2023-02-07T23:40:33.888Z,52.34
2023-02-07T23:43:04.403Z,52.42
2023-02-07T23:45:34.856Z,52.37
2023-02-07T23:48:07.174Z,52.35
2023-02-07T23:50:38.006Z,52.43
2023-02-07T23:53:08.425Z,52.28
2023-02-07T23:55:42.714Z,52.53
2023-02-07T23:58:12.966Z,52.47
