createdAt,value
2017-11-19T00:00:39.782Z,1005.6
2017-11-19T00:01:20.096Z,1005.62
2017-11-19T00:02:00.516Z,1005.62
2017-11-19T00:02:41.477Z,1005.62
2017-11-19T00:03:21.973Z,1005.64
2017-11-19T00:04:02.380Z,1005.63
2017-11-19T00:04:42.858Z,1005.63
2017-11-19T00:05:23.274Z,1005.61
2017-11-19T00:06:03.720Z,1005.54
2017-11-19T00:06:44.111Z,1005.53
2017-11-19T00:07:24.467Z,1005.46
2017-11-19T00:08:04.980Z,1005.52
2017-11-19T00:08:45.322Z,1005.52
2017-11-19T00:09:25.726Z,1005.54
2017-11-19T00:10:06.660Z,1005.51
2017-11-19T00:10:47.103Z,1005.49
2017-11-19T00:11:27.550Z,1005.51
2017-11-19T00:12:07.900Z,1005.55
2017-11-19T00:12:48.450Z,1005.55
2017-11-19T00:13:28.903Z,1005.48
2017-11-19T00:14:09.478Z,1005.49
2017-11-19T00:14:49.849Z,1005.46
2017-11-19T00:15:30.156Z,1005.48
2017-11-19T00:16:10.716Z,1005.48
2017-11-19T00:16:51.244Z,1005.47
2017-11-19T00:17:31.821Z,1005.48
2017-11-19T00:18:12.193Z,1005.52
2017-11-19T00:18:52.645Z,1005.51
2017-11-19T00:19:33.305Z,1005.52
2017-11-19T00:20:13.633Z,1005.51
2017-11-19T00:20:53.998Z,1005.53
2017-11-19T00:21:34.579Z,1005.5
2017-11-19T00:22:15.045Z,1005.5
2017-11-19T00:22:55.539Z,1005.51
2017-11-19T00:23:35.942Z,1005.51
2017-11-19T00:24:16.394Z,1005.61
2017-11-19T00:24:56.823Z,1005.56
2017-11-19T00:25:37.250Z,1005.68
2017-11-19T00:26:17.697Z,1005.63
2017-11-19T00:26:58.124Z,1005.68
2017-11-19T00:27:38.506Z,1005.67
2017-11-19T00:28:19.035Z,1005.62
2017-11-19T00:28:59.440Z,1005.62
2017-11-19T00:29:39.771Z,1005.58
2017-11-19T00:30:20.873Z,1005.6
2017-11-19T00:31:00.808Z,1005.61
2017-11-19T00:31:41.282Z,1005.64
2017-11-19T00:32:21.638Z,1005.63
2017-11-19T00:33:02.213Z,1005.65
2017-11-19T00:33:42.827Z,1005.63
2017-11-19T00:34:23.113Z,1005.62
2017-11-19T00:35:03.980Z,1005.64
2017-11-19T00:35:44.169Z,1005.62
2017-11-19T00:36:24.675Z,1005.67
2017-11-19T00:37:05.156Z,1005.7
2017-11-19T00:37:45.601Z,1005.69
2017-11-19T00:38:26.178Z,1005.7
2017-11-19T00:39:07.974Z,1005.74
2017-11-19T00:39:48.808Z,1005.75
2017-11-19T00:40:29.826Z,1005.75
2017-11-19T00:41:10.517Z,1005.63
2017-11-19T00:41:51.898Z,1005.72
2017-11-19T00:42:33.145Z,1005.68
2017-11-19T00:43:13.514Z,1005.72
2017-11-19T00:43:54.060Z,1005.81
2017-11-19T00:44:34.392Z,1005.83
2017-11-19T00:45:14.752Z,1005.8
2017-11-19T00:45:55.420Z,1005.77
2017-11-19T00:46:36.991Z,1005.74
2017-11-19T00:47:18.401Z,1005.74
2017-11-19T00:48:01.664Z,1005.68
2017-11-19T00:48:43.859Z,1005.66
2017-11-19T00:49:29.306Z,1005.63
2017-11-19T00:50:11.021Z,1005.65
2017-11-19T00:50:52.042Z,1005.62
2017-11-19T00:51:33.106Z,1005.64
2017-11-19T00:52:14.212Z,1005.66
2017-11-19T00:52:54.651Z,1005.7
2017-11-19T00:53:35.690Z,1005.66
2017-11-19T00:54:17.570Z,1005.7
2017-11-19T00:54:58.622Z,1005.73
2017-11-19T00:55:40.846Z,1005.71
2017-11-19T00:56:22.091Z,1005.76
2017-11-19T00:57:05.956Z,1005.75
2017-11-19T00:57:47.375Z,1005.72
2017-11-19T00:58:30.322Z,1005.71
2017-11-19T00:59:12.416Z,1005.64
2017-11-19T00:59:53.049Z,1005.62
2017-11-19T01:00:33.469Z,1005.64
2017-11-19T01:01:14.011Z,1005.68
2017-11-19T01:01:54.541Z,1005.68
2017-11-19T01:02:35.113Z,1005.65
2017-11-19T01:03:15.516Z,1005.65
2017-11-19T01:03:56.021Z,1005.6
2017-11-19T01:04:38.453Z,1005.61
2017-11-19T01:05:18.630Z,1005.61
2017-11-19T01:05:58.980Z,1005.58
2017-11-19T01:06:39.467Z,1005.58
2017-11-19T01:07:19.926Z,1005.57
2017-11-19T01:08:00.440Z,1005.47
2017-11-19T01:08:40.844Z,1005.45
2017-11-19T01:09:21.307Z,1005.4
2017-11-19T01:10:02.661Z,1005.44
2017-11-19T01:10:43.092Z,1005.46
2017-11-19T01:11:23.609Z,1005.46
2017-11-19T01:12:04.752Z,1005.46
2017-11-19T01:12:44.371Z,1005.45
2017-11-19T01:13:24.817Z,1005.46
2017-11-19T01:14:05.225Z,1005.49
2017-11-19T01:14:45.634Z,1005.47
2017-11-19T01:15:26.064Z,1005.5
2017-11-19T01:16:06.651Z,1005.51
2017-11-19T01:16:47.070Z,1005.52
2017-11-19T01:17:27.663Z,1005.53
2017-11-19T01:18:08.125Z,1005.51
2017-11-19T01:18:48.567Z,1005.48
2017-11-19T01:19:29.261Z,1005.48
2017-11-19T01:20:09.648Z,1005.49
2017-11-19T01:20:50.089Z,1005.45
2017-11-19T01:21:30.454Z,1005.47
2017-11-19T01:22:10.847Z,1005.45
2017-11-19T01:22:51.875Z,1005.42
2017-11-19T01:23:32.324Z,1005.49
2017-11-19T01:24:12.838Z,1005.47
2017-11-19T01:24:53.229Z,1005.5
2017-11-19T01:25:34.018Z,1005.49
2017-11-19T01:26:15.037Z,1005.48
2017-11-19T01:26:55.351Z,1005.43
2017-11-19T01:27:36.023Z,1005.43
2017-11-19T01:28:16.453Z,1005.43
2017-11-19T01:28:56.911Z,1005.44
2017-11-19T01:29:37.555Z,1005.32
2017-11-19T01:30:19.969Z,1005.37
2017-11-19T01:31:00.555Z,1005.35
2017-11-19T01:31:41.640Z,1005.35
2017-11-19T01:32:23.296Z,1005.35
2017-11-19T01:33:03.838Z,1005.35
2017-11-19T01:33:44.189Z,1005.38
2017-11-19T01:34:25.031Z,1005.35
2017-11-19T01:35:05.127Z,1005.39
2017-11-19T01:35:45.543Z,1005.36
2017-11-19T01:36:27.089Z,1005.39
2017-11-19T01:37:07.737Z,1005.42
2017-11-19T01:37:48.252Z,1005.42
2017-11-19T01:38:28.740Z,1005.47
2017-11-19T01:39:09.456Z,1005.48
2017-11-19T01:39:49.862Z,1005.48
2017-11-19T01:40:30.378Z,1005.48
2017-11-19T01:41:10.861Z,1005.51
2017-11-19T01:41:52.392Z,1005.49
2017-11-19T01:42:33.232Z,1005.52
2017-11-19T01:43:15.096Z,1005.55
2017-11-19T01:43:55.373Z,1005.56
2017-11-19T01:44:35.874Z,1005.59
2017-11-19T01:45:16.571Z,1005.57
2017-11-19T01:45:56.706Z,1005.55
2017-11-19T01:46:37.287Z,1005.58
2017-11-19T01:47:17.783Z,1005.55
2017-11-19T01:47:58.229Z,1005.52
2017-11-19T01:48:38.754Z,1005.56
2017-11-19T01:49:19.285Z,1005.55
2017-11-19T01:49:59.826Z,1005.55
2017-11-19T01:50:40.351Z,1005.58
2017-11-19T01:51:20.953Z,1005.61
2017-11-19T01:52:02.039Z,1005.55
2017-11-19T01:52:42.378Z,1005.56
2017-11-19T01:53:22.922Z,1005.58
2017-11-19T01:54:03.367Z,1005.62
2017-11-19T01:54:43.846Z,1005.59
2017-11-19T01:55:24.142Z,1005.54
2017-11-19T01:56:04.511Z,1005.6
2017-11-19T01:56:45.013Z,1005.6
2017-11-19T01:57:25.472Z,1005.56
2017-11-19T01:58:05.864Z,1005.61
2017-11-19T01:58:46.681Z,1005.64
2017-11-19T01:59:27.163Z,1005.57
2017-11-19T02:00:07.655Z,1005.68
2017-11-19T02:00:48.131Z,1005.62
2017-11-19T02:01:28.564Z,1005.69
2017-11-19T02:02:08.956Z,1005.63
2017-11-19T02:02:49.560Z,1005.67
2017-11-19T02:03:30.018Z,1005.68
2017-11-19T02:04:10.866Z,1005.67
2017-11-19T02:04:51.452Z,1005.56
2017-11-19T02:05:31.916Z,1005.62
2017-11-19T02:06:13.363Z,1005.58
2017-11-19T02:06:53.684Z,1005.61
2017-11-19T02:07:34.590Z,1005.63
2017-11-19T02:08:15.750Z,1005.61
2017-11-19T02:08:55.562Z,1005.64
2017-11-19T02:09:37.256Z,1005.61
2017-11-19T02:10:17.809Z,1005.61
2017-11-19T02:10:58.362Z,1005.62
2017-11-19T02:11:38.608Z,1005.63
2017-11-19T02:12:19.207Z,1005.64
2017-11-19T02:12:59.667Z,1005.64
2017-11-19T02:13:40.098Z,1005.68
2017-11-19T02:14:20.478Z,1005.67
2017-11-19T02:15:00.914Z,1005.64
2017-11-19T02:15:41.454Z,1005.63
2017-11-19T02:16:21.825Z,1005.62
2017-11-19T02:17:02.556Z,1005.66
2017-11-19T02:17:43.561Z,1005.66
2017-11-19T02:18:24.005Z,1005.65
2017-11-19T02:19:04.830Z,1005.69
2017-11-19T02:19:45.279Z,1005.58
2017-11-19T02:20:25.684Z,1005.7
2017-11-19T02:21:06.098Z,1005.69
2017-11-19T02:21:46.641Z,1005.7
2017-11-19T02:22:27.186Z,1005.76
2017-11-19T02:23:07.622Z,1005.73
2017-11-19T02:23:47.997Z,1005.74
2017-11-19T02:24:28.332Z,1005.74
2017-11-19T02:25:08.875Z,1005.7
2017-11-19T02:25:50.129Z,1005.74
2017-11-19T02:26:30.596Z,1005.77
2017-11-19T02:27:11.047Z,1005.77
2017-11-19T02:27:51.500Z,1005.78
2017-11-19T02:28:31.974Z,1005.82
2017-11-19T02:29:12.528Z,1005.85
2017-11-19T02:29:53.018Z,1005.81
2017-11-19T02:30:33.429Z,1005.8
2017-11-19T02:31:13.925Z,1005.8
2017-11-19T02:31:54.332Z,1005.8
2017-11-19T02:32:35.551Z,1005.81
2017-11-19T02:33:16.758Z,1005.77
2017-11-19T02:33:56.993Z,1005.78
2017-11-19T02:34:37.324Z,1005.81
2017-11-19T02:35:18.305Z,1005.69
2017-11-19T02:35:58.544Z,1005.73
2017-11-19T02:36:39.670Z,1005.74
2017-11-19T02:37:21.806Z,1005.75
2017-11-19T02:38:02.204Z,1005.7
2017-11-19T02:38:42.745Z,1005.73
2017-11-19T02:39:23.420Z,1005.68
2017-11-19T02:40:03.962Z,1005.72
2017-11-19T02:40:44.414Z,1005.75
2017-11-19T02:41:24.840Z,1005.74
2017-11-19T02:42:05.422Z,1005.72
2017-11-19T02:42:46.044Z,1005.72
2017-11-19T02:43:26.933Z,1005.72
2017-11-19T02:44:07.309Z,1005.76
2017-11-19T02:44:47.838Z,1005.73
2017-11-19T02:45:28.805Z,1005.74
2017-11-19T02:46:09.532Z,1005.72
2017-11-19T02:46:50.020Z,1005.77
2017-11-19T02:47:30.459Z,1005.8
2017-11-19T02:48:10.974Z,1005.79
2017-11-19T02:48:53.830Z,1005.76
2017-11-19T02:49:34.750Z,1005.83
2017-11-19T02:50:15.104Z,1005.86
2017-11-19T02:50:55.550Z,1005.89
2017-11-19T02:51:36.019Z,1005.92
2017-11-19T02:52:16.466Z,1005.94
2017-11-19T02:52:56.809Z,1005.96
2017-11-19T02:53:37.222Z,1005.93
2017-11-19T02:54:17.726Z,1005.96
2017-11-19T02:54:58.098Z,1005.95
2017-11-19T02:55:38.511Z,1005.98
2017-11-19T02:56:18.940Z,1006.01
2017-11-19T02:56:59.336Z,1005.98
2017-11-19T02:57:40.009Z,1005.96
2017-11-19T02:58:20.409Z,1005.95
2017-11-19T02:59:00.749Z,1005.93
2017-11-19T02:59:41.230Z,1005.92
2017-11-19T03:00:22.046Z,1005.88
2017-11-19T03:01:02.471Z,1005.9
2017-11-19T03:01:42.841Z,1005.93
2017-11-19T03:02:23.710Z,1005.97
2017-11-19T03:03:04.050Z,1005.97
2017-11-19T03:03:44.558Z,1005.99
2017-11-19T03:04:25.004Z,1005.97
2017-11-19T03:05:05.409Z,1005.99
2017-11-19T03:05:45.898Z,1005.99
2017-11-19T03:06:26.309Z,1005.97
2017-11-19T03:07:07.064Z,1005.98
2017-11-19T03:07:47.504Z,1006.01
2017-11-19T03:08:28.827Z,1006
2017-11-19T03:09:09.024Z,1006.02
2017-11-19T03:09:49.528Z,1006.01
2017-11-19T03:10:29.982Z,1006
2017-11-19T03:11:10.412Z,1006.01
2017-11-19T03:11:51.476Z,1006.03
2017-11-19T03:12:31.866Z,1006.06
2017-11-19T03:13:12.289Z,1006.07
2017-11-19T03:13:52.703Z,1006.07
2017-11-19T03:14:33.263Z,1006.06
2017-11-19T03:15:13.862Z,1006.07
2017-11-19T03:15:54.350Z,1006.04
2017-11-19T03:16:34.872Z,1006.09
2017-11-19T03:17:15.181Z,1006.09
2017-11-19T03:17:55.708Z,1006.06
2017-11-19T03:18:36.985Z,1006.03
2017-11-19T03:19:17.378Z,1006.04
2017-11-19T03:19:57.781Z,1006.01
2017-11-19T03:20:38.384Z,1006.02
2017-11-19T03:21:18.709Z,1005.99
2017-11-19T03:21:59.178Z,1005.99
2017-11-19T03:22:39.716Z,1005.93
2017-11-19T03:23:20.115Z,1005.99
2017-11-19T03:24:00.598Z,1006.04
2017-11-19T03:24:41.071Z,1006.05
2017-11-19T03:25:21.533Z,1006.02
2017-11-19T03:26:02.772Z,1006.1
2017-11-19T03:26:43.072Z,1006.1
2017-11-19T03:27:23.636Z,1006.1
2017-11-19T03:28:04.150Z,1006.12
2017-11-19T03:28:44.623Z,1006.11
2017-11-19T03:29:25.075Z,1006.09
2017-11-19T03:30:05.881Z,1006.08
2017-11-19T03:30:46.186Z,1006.06
2017-11-19T03:31:27.765Z,1006.06
2017-11-19T03:32:08.067Z,1006.07
2017-11-19T03:32:48.836Z,1006.07
2017-11-19T03:33:29.527Z,1006.01
2017-11-19T03:34:10.055Z,1006.01
2017-11-19T03:34:50.501Z,1006
2017-11-19T03:35:30.928Z,1005.99
2017-11-19T03:36:11.378Z,1005.98
2017-11-19T03:36:52.265Z,1005.97
2017-11-19T03:37:32.824Z,1006
2017-11-19T03:38:13.383Z,1005.99
2017-11-19T03:38:53.905Z,1006
2017-11-19T03:39:34.407Z,1005.97
2017-11-19T03:40:15.070Z,1006.04
2017-11-19T03:40:55.395Z,1006.02
2017-11-19T03:41:35.932Z,1005.98
2017-11-19T03:42:16.314Z,1005.95
2017-11-19T03:42:56.650Z,1005.96
2017-11-19T03:43:37.263Z,1006.01
2017-11-19T03:44:17.842Z,1006
2017-11-19T03:44:58.310Z,1006.01
2017-11-19T03:45:38.634Z,1006.02
2017-11-19T03:46:19.142Z,1006.02
2017-11-19T03:46:59.833Z,1006.01
2017-11-19T03:47:40.377Z,1006.02
2017-11-19T03:48:21.229Z,1005.97
2017-11-19T03:49:01.665Z,1005.97
2017-11-19T03:49:42.652Z,1005.95
2017-11-19T03:50:23.400Z,1005.99
2017-11-19T03:51:03.881Z,1005.95
2017-11-19T03:51:44.524Z,1005.92
2017-11-19T03:52:25.251Z,1005.93
2017-11-19T03:53:05.738Z,1005.99
2017-11-19T03:53:46.236Z,1005.9
2017-11-19T03:54:26.652Z,1005.9
2017-11-19T03:55:07.348Z,1005.94
2017-11-19T03:55:47.700Z,1005.89
2017-11-19T03:56:28.670Z,1005.86
2017-11-19T03:57:09.121Z,1005.85
2017-11-19T03:57:49.576Z,1005.86
2017-11-19T03:58:30.427Z,1005.92
2017-11-19T03:59:10.949Z,1005.87
2017-11-19T03:59:51.435Z,1005.89
2017-11-19T04:00:32.356Z,1005.93
2017-11-19T04:01:13.748Z,1005.92
2017-11-19T04:01:54.225Z,1005.95
2017-11-19T04:42:26.157Z,1006.1
2017-11-19T04:43:06.343Z,1006.1
2017-11-19T04:43:46.933Z,1006.1
2017-11-19T04:44:27.915Z,1006.13
2017-11-19T04:45:08.898Z,1006.11
2017-11-19T04:45:48.827Z,1006.07
2017-11-19T04:46:29.195Z,1006.18
2017-11-19T04:47:09.611Z,1006.16
2017-11-19T04:47:50.149Z,1006.17
2017-11-19T04:48:30.401Z,1006.21
2017-11-19T04:49:10.862Z,1006.2
2017-11-19T04:49:51.238Z,1006.19
2017-11-19T04:50:31.592Z,1006.24
2017-11-19T04:51:12.259Z,1006.3
2017-11-19T04:51:52.706Z,1006.31
2017-11-19T04:52:33.122Z,1006.32
2017-11-19T04:53:13.565Z,1006.38
2017-11-19T04:53:55.304Z,1006.39
2017-11-19T04:54:35.308Z,1006.37
2017-11-19T04:55:15.771Z,1006.39
2017-11-19T04:55:56.181Z,1006.32
2017-11-19T04:56:36.628Z,1006.37
2017-11-19T04:57:17.163Z,1006.38
2017-11-19T04:57:58.358Z,1006.38
2017-11-19T04:58:38.677Z,1006.36
2017-11-19T04:59:19.055Z,1006.36
2017-11-19T04:59:59.466Z,1006.33
2017-11-19T05:00:39.983Z,1006.34
2017-11-19T05:01:20.618Z,1006.33
2017-11-19T05:02:00.831Z,1006.34
2017-11-19T05:02:41.904Z,1006.41
2017-11-19T05:03:21.739Z,1006.37
2017-11-19T05:04:02.513Z,1006.41
2017-11-19T05:04:43.152Z,1006.45
2017-11-19T05:05:24.082Z,1006.47
2017-11-19T05:06:04.577Z,1006.47
2017-11-19T05:06:46.351Z,1006.47
2017-11-19T05:07:26.800Z,1006.49
2017-11-19T05:08:07.229Z,1006.44
2017-11-19T05:08:48.217Z,1006.47
2017-11-19T05:09:29.544Z,1006.43
2017-11-19T05:10:09.966Z,1006.49
2017-11-19T05:10:50.342Z,1006.49
2017-11-19T05:11:31.545Z,1006.46
2017-11-19T05:12:12.753Z,1006.43
2017-11-19T05:12:52.844Z,1006.46
2017-11-19T05:13:34.002Z,1006.46
2017-11-19T05:14:14.374Z,1006.43
2017-11-19T05:14:55.818Z,1006.45
2017-11-19T05:15:36.241Z,1006.43
2017-11-19T05:16:17.559Z,1006.42
2017-11-19T05:16:59.270Z,1006.43
2017-11-19T05:17:39.820Z,1006.39
2017-11-19T05:18:20.945Z,1006.4
2017-11-19T05:19:02.324Z,1006.38
2017-11-19T05:19:43.034Z,1006.39
2017-11-19T05:20:23.621Z,1006.36
2017-11-19T05:21:04.455Z,1006.34
2017-11-19T05:21:46.033Z,1006.3
2017-11-19T05:22:26.413Z,1006.36
2017-11-19T05:23:06.836Z,1006.37
2017-11-19T05:23:48.160Z,1006.34
2017-11-19T05:24:29.177Z,1006.39
2017-11-19T05:25:09.465Z,1006.43
2017-11-19T05:25:50.457Z,1006.39
2017-11-19T05:26:30.696Z,1006.43
2017-11-19T05:27:11.335Z,1006.44
2017-11-19T05:27:52.071Z,1006.41
2017-11-19T05:28:32.593Z,1006.44
2017-11-19T05:29:12.986Z,1006.45
2017-11-19T05:29:53.615Z,1006.45
2017-11-19T05:30:34.007Z,1006.48
2017-11-19T05:31:14.273Z,1006.44
2017-11-19T05:31:54.817Z,1006.42
2017-11-19T05:32:35.183Z,1006.46
2017-11-19T05:33:15.870Z,1006.48
2017-11-19T05:33:56.262Z,1006.5
2017-11-19T05:34:36.721Z,1006.43
2017-11-19T05:35:17.818Z,1006.5
2017-11-19T05:35:58.341Z,1006.43
2017-11-19T05:36:38.760Z,1006.45
2017-11-19T05:37:19.194Z,1006.46
2017-11-19T05:38:00.855Z,1006.44
2017-11-19T05:38:42.231Z,1006.5
2017-11-19T05:39:23.666Z,1006.53
2017-11-19T05:40:04.156Z,1006.5
2017-11-19T05:40:45.034Z,1006.54
2017-11-19T05:41:25.659Z,1006.49
2017-11-19T05:42:06.541Z,1006.54
2017-11-19T05:42:47.310Z,1006.58
2017-11-19T05:43:28.808Z,1006.59
2017-11-19T05:44:09.300Z,1006.55
2017-11-19T05:44:51.536Z,1006.62
2017-11-19T05:45:32.964Z,1006.59
2017-11-19T05:46:13.416Z,1006.64
2017-11-19T05:46:53.847Z,1006.6
2017-11-19T05:47:34.251Z,1006.59
2017-11-19T05:48:14.676Z,1006.61
2017-11-19T05:48:55.151Z,1006.5
2017-11-19T05:49:35.603Z,1006.53
2017-11-19T05:50:16.017Z,1006.55
2017-11-19T05:50:56.378Z,1006.48
2017-11-19T05:51:36.887Z,1006.53
2017-11-19T05:52:17.581Z,1006.54
2017-11-19T05:52:57.745Z,1006.56
2017-11-19T05:53:38.205Z,1006.53
2017-11-19T05:54:18.573Z,1006.53
2017-11-19T05:54:59.021Z,1006.57
2017-11-19T05:55:39.420Z,1006.61
2017-11-19T05:56:19.833Z,1006.66
2017-11-19T05:57:00.327Z,1006.63
2017-11-19T05:57:40.873Z,1006.59
2017-11-19T05:58:21.422Z,1006.65
2017-11-19T05:59:02.057Z,1006.63
2017-11-19T05:59:42.532Z,1006.67
2017-11-19T06:00:22.976Z,1006.67
2017-11-19T06:01:03.455Z,1006.67
2017-11-19T06:01:43.800Z,1006.75
2017-11-19T06:02:24.263Z,1006.7
2017-11-19T06:03:04.747Z,1006.61
2017-11-19T06:03:45.547Z,1006.67
2017-11-19T06:04:26.123Z,1006.69
2017-11-19T06:05:06.822Z,1006.65
2017-11-19T06:05:47.677Z,1006.69
2017-11-19T06:06:28.326Z,1006.75
2017-11-19T06:07:09.820Z,1006.77
2017-11-19T06:07:49.682Z,1006.71
2017-11-19T06:08:31.599Z,1006.73
2017-11-19T06:09:12.346Z,1006.76
2017-11-19T06:09:52.735Z,1006.77
2017-11-19T06:10:33.231Z,1006.8
2017-11-19T06:11:13.667Z,1006.74
2017-11-19T06:11:54.730Z,1006.75
2017-11-19T06:12:35.204Z,1006.81
2017-11-19T06:13:15.551Z,1006.77
2017-11-19T06:13:56.178Z,1006.73
2017-11-19T06:14:36.650Z,1006.74
2017-11-19T06:15:17.245Z,1006.76
2017-11-19T06:15:57.623Z,1006.69
2017-11-19T06:16:38.259Z,1006.76
2017-11-19T06:17:18.749Z,1006.85
2017-11-19T06:17:59.138Z,1006.84
2017-11-19T06:18:39.525Z,1006.85
2017-11-19T06:19:20.031Z,1006.85
2017-11-19T06:20:00.427Z,1006.85
2017-11-19T06:20:40.929Z,1006.84
2017-11-19T06:21:21.647Z,1006.81
2017-11-19T06:22:02.334Z,1006.78
2017-11-19T06:22:42.780Z,1006.83
2017-11-19T06:23:23.183Z,1006.79
2017-11-19T06:24:03.642Z,1006.86
2017-11-19T06:24:44.213Z,1006.84
2017-11-19T06:25:24.719Z,1006.87
2017-11-19T06:26:05.031Z,1006.87
2017-11-19T06:26:45.519Z,1006.84
2017-11-19T06:27:25.888Z,1006.85
2017-11-19T06:28:06.271Z,1006.87
2017-11-19T06:28:46.925Z,1006.85
2017-11-19T06:29:27.321Z,1006.83
2017-11-19T06:30:07.742Z,1006.78
2017-11-19T06:30:49.232Z,1006.89
2017-11-19T06:31:29.678Z,1006.86
2017-11-19T06:32:10.332Z,1006.92
2017-11-19T06:32:50.981Z,1006.88
2017-11-19T06:33:31.432Z,1006.88
2017-11-19T06:34:12.077Z,1006.94
2017-11-19T06:34:52.933Z,1006.94
2017-11-19T06:35:34.222Z,1006.92
2017-11-19T06:36:14.783Z,1006.99
2017-11-19T06:36:55.132Z,1006.92
2017-11-19T06:37:35.475Z,1006.96
2017-11-19T06:38:16.940Z,1006.95
2017-11-19T06:38:57.487Z,1006.92
2017-11-19T06:39:37.886Z,1007.01
2017-11-19T06:40:18.284Z,1006.97
2017-11-19T06:40:58.912Z,1007.01
2017-11-19T06:41:39.586Z,1006.99
2017-11-19T06:42:19.989Z,1007.02
2017-11-19T06:43:00.501Z,1007.01
2017-11-19T06:43:41.022Z,1006.98
2017-11-19T06:44:22.622Z,1006.97
2017-11-19T06:45:02.597Z,1007.03
2017-11-19T06:45:43.698Z,1007.07
2017-11-19T06:46:24.600Z,1007.09
2017-11-19T06:47:04.916Z,1007.04
2017-11-19T06:47:45.210Z,1007.05
2017-11-19T06:48:25.706Z,1007.02
2017-11-19T06:49:07.164Z,1007.09
2017-11-19T06:49:48.080Z,1007.04
2017-11-19T06:50:28.592Z,1007.08
2017-11-19T06:51:09.084Z,1007.03
2017-11-19T06:51:51.033Z,1007.09
2017-11-19T06:52:31.586Z,1007.07
2017-11-19T06:53:12.820Z,1007.03
2017-11-19T06:53:52.698Z,1007.09
2017-11-19T06:54:33.114Z,1007.05
2017-11-19T06:55:14.295Z,1007.04
2017-11-19T06:55:55.068Z,1007.08
2017-11-19T06:56:36.586Z,1007.08
2017-11-19T06:57:17.671Z,1007.07
2017-11-19T06:57:58.155Z,1007.07
2017-11-19T06:58:39.204Z,1007.01
2017-11-19T06:59:19.847Z,1007.09
2017-11-19T07:00:00.482Z,1007.16
2017-11-19T07:00:41.194Z,1007.14
2017-11-19T07:01:21.555Z,1007.15
2017-11-19T07:02:02.038Z,1007.16
2017-11-19T07:02:42.453Z,1007.17
2017-11-19T07:03:23.170Z,1007.15
2017-11-19T07:04:03.620Z,1007.11
2017-11-19T07:04:44.051Z,1007.14
2017-11-19T07:05:24.441Z,1007.14
2017-11-19T07:06:04.940Z,1007.08
2017-11-19T07:06:45.374Z,1007.16
2017-11-19T07:07:25.840Z,1007.22
2017-11-19T07:08:06.386Z,1007.2
2017-11-19T07:08:46.811Z,1007.21
2017-11-19T07:09:27.170Z,1007.2
2017-11-19T07:10:07.718Z,1007.23
2017-11-19T07:10:48.100Z,1007.24
2017-11-19T07:11:28.707Z,1007.25
2017-11-19T07:12:09.122Z,1007.27
2017-11-19T07:12:50.362Z,1007.24
2017-11-19T07:13:30.814Z,1007.23
2017-11-19T07:14:11.233Z,1007.28
2017-11-19T07:14:51.627Z,1007.23
2017-11-19T07:15:32.162Z,1007.23
2017-11-19T07:16:12.599Z,1007.25
2017-11-19T07:16:52.992Z,1007.18
2017-11-19T07:17:33.492Z,1007.22
2017-11-19T07:18:13.930Z,1007.29
2017-11-19T07:18:54.404Z,1007.25
2017-11-19T07:19:34.827Z,1007.22
2017-11-19T07:20:15.259Z,1007.23
2017-11-19T07:20:55.711Z,1007.18
2017-11-19T07:21:36.195Z,1007.19
2017-11-19T07:22:16.664Z,1007.23
2017-11-19T07:22:57.269Z,1007.24
2017-11-19T07:23:37.691Z,1007.25
2017-11-19T07:24:18.286Z,1007.27
2017-11-19T07:24:58.648Z,1007.17
2017-11-19T07:25:39.323Z,1007.26
2017-11-19T07:26:19.812Z,1007.28
2017-11-19T07:27:00.188Z,1007.27
2017-11-19T07:27:40.633Z,1007.28
2017-11-19T07:28:21.035Z,1007.29
2017-11-19T07:29:01.401Z,1007.32
2017-11-19T07:29:41.842Z,1007.33
2017-11-19T07:30:22.395Z,1007.31
2017-11-19T07:31:03.560Z,1007.36
2017-11-19T07:31:43.532Z,1007.28
2017-11-19T07:32:23.945Z,1007.37
2017-11-19T07:33:04.370Z,1007.4
2017-11-19T07:33:45.492Z,1007.42
2017-11-19T07:34:26.007Z,1007.39
2017-11-19T07:35:06.401Z,1007.45
2017-11-19T07:35:46.816Z,1007.49
2017-11-19T07:36:27.370Z,1007.59
2017-11-19T07:37:07.717Z,1007.71
2017-11-19T07:37:48.233Z,1007.75
2017-11-19T07:38:28.613Z,1007.8
2017-11-19T07:39:09.047Z,1007.8
2017-11-19T07:39:49.391Z,1007.86
2017-11-19T07:40:29.885Z,1007.85
2017-11-19T07:41:10.307Z,1007.86
2017-11-19T07:41:51.408Z,1007.85
2017-11-19T07:42:31.509Z,1007.85
2017-11-19T07:43:12.457Z,1007.83
2017-11-19T07:43:52.665Z,1007.79
2017-11-19T07:44:33.149Z,1007.85
2017-11-19T07:45:13.581Z,1007.81
2017-11-19T07:45:54.099Z,1007.77
2017-11-19T07:46:34.499Z,1007.73
2017-11-19T07:47:14.940Z,1007.82
2017-11-19T07:47:55.383Z,1007.81
2017-11-19T07:48:35.751Z,1007.87
2017-11-19T07:49:16.365Z,1007.8
2017-11-19T07:49:56.774Z,1007.84
2017-11-19T07:50:37.288Z,1007.84
2017-11-19T07:51:17.775Z,1007.79
2017-11-19T07:51:58.263Z,1007.8
2017-11-19T07:52:38.835Z,1007.77
2017-11-19T07:53:19.271Z,1007.76
2017-11-19T07:53:59.743Z,1007.79
2017-11-19T07:54:40.152Z,1007.74
2017-11-19T07:55:20.712Z,1007.8
2017-11-19T07:56:01.217Z,1007.8
2017-11-19T07:56:41.574Z,1007.81
2017-11-19T07:57:22.057Z,1007.86
2017-11-19T07:58:02.354Z,1007.85
2017-11-19T07:58:42.888Z,1007.89
2017-11-19T07:59:23.637Z,1007.95
2017-11-19T08:00:06.029Z,1007.97
2017-11-19T08:00:46.414Z,1007.96
2017-11-19T08:01:26.836Z,1007.98
2017-11-19T08:02:07.308Z,1007.95
2017-11-19T08:02:47.809Z,1007.97
2017-11-19T08:03:28.344Z,1007.89
2017-11-19T08:04:09.062Z,1007.93
2017-11-19T08:04:49.677Z,1007.91
2017-11-19T08:05:30.095Z,1007.88
2017-11-19T08:06:10.485Z,1007.84
2017-11-19T08:06:50.925Z,1007.86
2017-11-19T08:07:31.473Z,1007.68
2017-11-19T08:08:11.915Z,1007.74
2017-11-19T08:08:52.385Z,1007.84
2017-11-19T08:09:32.898Z,1007.83
2017-11-19T08:10:13.871Z,1007.86
2017-11-19T08:10:54.338Z,1007.8
2017-11-19T08:11:34.862Z,1007.84
2017-11-19T08:12:15.748Z,1007.76
2017-11-19T08:12:56.272Z,1007.85
2017-11-19T08:13:36.620Z,1007.9
2017-11-19T08:14:17.071Z,1007.87
2017-11-19T08:14:57.534Z,1007.88
2017-11-19T08:15:37.986Z,1007.87
2017-11-19T08:16:18.343Z,1007.92
2017-11-19T08:16:58.798Z,1007.89
2017-11-19T08:17:39.211Z,1007.88
2017-11-19T08:18:19.645Z,1007.89
2017-11-19T08:19:00.010Z,1007.91
2017-11-19T08:19:40.404Z,1007.88
2017-11-19T08:20:20.922Z,1007.9
2017-11-19T08:21:01.363Z,1007.92
2017-11-19T08:21:41.731Z,1007.93
2017-11-19T08:22:22.163Z,1007.83
2017-11-19T08:23:02.609Z,1007.86
2017-11-19T08:23:43.381Z,1007.79
2017-11-19T08:24:23.877Z,1007.79
2017-11-19T08:25:04.360Z,1007.85
2017-11-19T08:25:44.726Z,1007.87
2017-11-19T08:26:25.226Z,1007.79
2017-11-19T08:27:05.626Z,1007.84
2017-11-19T08:27:46.177Z,1007.77
2017-11-19T08:28:27.410Z,1007.8
2017-11-19T08:29:08.097Z,1007.78
2017-11-19T08:29:50.465Z,1007.75
2017-11-19T08:30:32.333Z,1007.73
2017-11-19T08:31:13.733Z,1007.77
2017-11-19T08:31:54.398Z,1007.78
2017-11-19T08:32:34.802Z,1007.78
2017-11-19T08:33:15.270Z,1007.85
2017-11-19T08:33:55.721Z,1007.88
2017-11-19T08:34:37.279Z,1007.82
2017-11-19T08:35:19.141Z,1007.87
2017-11-19T08:36:00.832Z,1007.85
2017-11-19T08:36:41.397Z,1007.92
2017-11-19T08:37:21.809Z,1007.9
2017-11-19T08:38:02.798Z,1007.83
2017-11-19T08:38:43.980Z,1007.94
2017-11-19T08:39:25.078Z,1007.85
2017-11-19T08:40:06.233Z,1007.91
2017-11-19T08:40:46.926Z,1007.89
2017-11-19T08:41:28.389Z,1007.88
2017-11-19T08:42:09.051Z,1007.97
2017-11-19T08:42:49.666Z,1008.03
2017-11-19T08:43:31.401Z,1007.91
2017-11-19T08:44:16.203Z,1008.02
2017-11-19T08:44:57.665Z,1007.97
2017-11-19T08:45:41.021Z,1007.98
2017-11-19T08:47:54.631Z,1008.01
2017-11-19T08:48:51.040Z,1008.05
2017-11-19T08:51:12.570Z,1008.1
2017-11-19T08:51:53.124Z,1008.08
2017-11-19T08:52:35.527Z,1008.1
2017-11-19T08:53:16.937Z,1008.08
2017-11-19T08:53:57.939Z,1008.07
2017-11-19T08:54:41.001Z,1008.1
2017-11-19T08:55:21.545Z,1008.05
2017-11-19T08:56:02.334Z,1008.06
2017-11-19T08:56:43.080Z,1008.05
2017-11-19T08:57:24.103Z,1008.06