createdAt,value
2019-04-04T00:00:31.773Z,36.60
2019-04-04T00:01:35.809Z,33.60
2019-04-04T00:02:38.352Z,36.40
2019-04-04T00:03:40.761Z,40.00
2019-04-04T00:04:42.502Z,35.80
2019-04-04T00:05:44.859Z,38.20
2019-04-04T00:06:47.236Z,36.60
2019-04-04T00:07:49.208Z,35.40
2019-04-04T00:08:51.477Z,37.80
2019-04-04T00:09:53.405Z,40.60
2019-04-04T00:10:55.380Z,39.80
2019-04-04T00:11:57.687Z,42.40
2019-04-04T00:12:59.597Z,37.20
2019-04-04T00:14:04.024Z,44.00
2019-04-04T00:15:06.259Z,39.40
2019-04-04T00:16:09.214Z,40.60
2019-04-04T00:17:11.514Z,41.00
2019-04-04T00:18:13.716Z,36.40
2019-04-04T00:19:15.966Z,38.80
2019-04-04T00:20:18.247Z,35.20
2019-04-04T00:21:20.413Z,44.80
2019-04-04T00:22:22.684Z,46.80
2019-04-04T00:23:24.972Z,37.60
2019-04-04T00:24:27.426Z,38.60
2019-04-04T00:25:29.500Z,35.20
2019-04-04T00:26:31.842Z,43.60
2019-04-04T00:27:33.569Z,38.40
2019-04-04T00:28:35.680Z,42.60
2019-04-04T00:29:37.944Z,42.20
2019-04-04T00:30:40.212Z,41.80
2019-04-04T00:31:42.730Z,40.40
2019-04-04T00:32:45.128Z,46.40
2019-04-04T00:33:47.107Z,46.80
2019-04-04T00:34:50.389Z,38.80
2019-04-04T00:35:52.452Z,40.40
2019-04-04T00:36:54.691Z,41.00
2019-04-04T00:37:57.630Z,39.80
2019-04-04T00:38:59.805Z,40.20
2019-04-04T00:40:03.166Z,42.00
2019-04-04T00:41:05.655Z,38.00
2019-04-04T00:42:07.724Z,43.20
2019-04-04T00:43:09.438Z,41.20
2019-04-04T00:44:11.854Z,45.20
2019-04-04T00:45:14.373Z,40.80
2019-04-04T00:46:16.312Z,41.40
2019-04-04T00:47:18.321Z,34.80
2019-04-04T00:48:20.226Z,42.20
2019-04-04T00:49:21.945Z,37.80
2019-04-04T00:50:24.433Z,37.20
2019-04-04T00:51:26.537Z,39.40
2019-04-04T00:52:28.655Z,44.00
2019-04-04T00:53:30.700Z,36.00
2019-04-04T00:54:32.611Z,36.40
2019-04-04T00:55:34.854Z,38.00
2019-04-04T00:56:36.847Z,40.80
2019-04-04T00:57:38.894Z,39.80
2019-04-04T00:58:41.155Z,38.60
2019-04-04T00:59:43.414Z,41.60
2019-04-04T01:00:45.756Z,45.80
2019-04-04T01:01:48.090Z,43.60
2019-04-04T01:02:50.584Z,41.20
2019-04-04T01:03:52.624Z,42.00
2019-04-04T01:04:55.076Z,40.00
2019-04-04T01:05:57.412Z,36.20
2019-04-04T01:06:59.418Z,41.40
2019-04-04T01:08:01.614Z,38.80
2019-04-04T01:09:05.270Z,38.40
2019-04-04T01:10:08.572Z,40.60
2019-04-04T01:11:11.076Z,40.80
2019-04-04T01:12:12.924Z,43.60
2019-04-04T01:13:15.044Z,42.00
2019-04-04T01:14:17.215Z,39.80
2019-04-04T01:15:19.353Z,39.80
2019-04-04T01:16:21.118Z,41.80
2019-04-04T01:17:23.271Z,41.80
2019-04-04T01:18:25.424Z,41.00
2019-04-04T01:19:27.559Z,34.60
2019-04-04T01:20:29.682Z,38.00
2019-04-04T01:21:31.933Z,36.20
2019-04-04T01:22:34.223Z,39.20
2019-04-04T01:23:36.537Z,41.80
2019-04-04T01:24:38.222Z,39.40
2019-04-04T01:25:41.477Z,42.20
2019-04-04T01:26:43.592Z,42.20
2019-04-04T01:27:45.639Z,36.80
2019-04-04T01:28:47.880Z,41.40
2019-04-04T01:29:49.844Z,42.20
2019-04-04T01:30:51.772Z,43.80
2019-04-04T01:31:53.973Z,39.40
2019-04-04T01:32:56.057Z,42.60
2019-04-04T01:33:58.358Z,42.40
2019-04-04T01:35:00.417Z,40.80
2019-04-04T01:36:02.991Z,44.20
2019-04-04T01:37:05.403Z,47.80
2019-04-04T01:38:07.707Z,43.60
2019-04-04T01:39:10.063Z,43.20
2019-04-04T01:40:12.845Z,41.20
2019-04-04T01:41:15.265Z,47.40
2019-04-04T01:42:17.843Z,45.60
2019-04-04T01:43:19.695Z,45.40
2019-04-04T01:44:22.023Z,46.80
2019-04-04T01:45:24.329Z,40.00
2019-04-04T01:46:26.672Z,41.00
2019-04-04T01:47:29.132Z,42.40
2019-04-04T01:48:32.531Z,47.00
2019-04-04T01:49:35.535Z,47.60
2019-04-04T01:50:37.747Z,50.20
2019-04-04T01:51:39.895Z,44.20
2019-04-04T01:52:41.549Z,48.80
2019-04-04T01:53:43.732Z,43.00
2019-04-04T01:54:46.445Z,48.00
2019-04-04T01:55:48.825Z,43.80
2019-04-04T01:56:51.292Z,42.80
2019-04-04T01:57:53.664Z,44.00
2019-04-04T01:58:55.610Z,41.80
2019-04-04T01:59:57.720Z,47.00
2019-04-04T02:00:59.702Z,41.60
2019-04-04T02:02:01.957Z,49.60
2019-04-04T02:03:04.181Z,41.20
2019-04-04T02:04:06.040Z,40.00
2019-04-04T02:05:08.671Z,40.40
2019-04-04T02:06:11.345Z,45.40
2019-04-04T02:07:13.466Z,39.80
2019-04-04T02:08:16.614Z,44.00
2019-04-04T02:09:18.481Z,41.80
2019-04-04T02:10:20.712Z,40.60
2019-04-04T02:11:23.522Z,36.20
2019-04-04T02:12:25.612Z,40.20
2019-04-04T02:13:27.679Z,42.60
2019-04-04T02:14:29.982Z,45.40
2019-04-04T02:15:31.847Z,47.20
2019-04-04T02:16:33.938Z,42.20
2019-04-04T02:17:36.467Z,39.60
2019-04-04T02:18:38.676Z,39.80
2019-04-04T02:19:40.383Z,39.20
2019-04-04T02:20:42.500Z,45.20
2019-04-04T02:21:44.622Z,40.80
2019-04-04T02:22:49.743Z,40.00
2019-04-04T02:23:52.032Z,38.40
2019-04-04T02:24:53.964Z,42.00
2019-04-04T02:25:56.051Z,45.20
2019-04-04T02:26:58.477Z,42.80
2019-04-04T02:28:01.107Z,42.00
2019-04-04T02:29:03.492Z,43.40
2019-04-04T02:30:06.722Z,42.40
2019-04-04T02:31:08.931Z,45.20
2019-04-04T02:32:13.068Z,40.40
2019-04-04T02:33:15.052Z,44.00
2019-04-04T02:34:16.921Z,37.40
2019-04-04T02:35:19.121Z,40.20
2019-04-04T02:36:21.319Z,44.80
2019-04-04T02:37:23.779Z,42.20
2019-04-04T02:38:28.145Z,48.00
2019-04-04T02:39:29.632Z,46.20
2019-04-04T02:40:31.933Z,43.60
2019-04-04T02:41:34.519Z,38.40
2019-04-04T02:42:37.399Z,45.20
2019-04-04T02:43:39.637Z,42.80
2019-04-04T02:44:41.785Z,42.80
2019-04-04T02:45:43.821Z,45.80
2019-04-04T02:46:48.787Z,43.40
2019-04-04T02:47:51.460Z,44.40
2019-04-04T02:48:55.852Z,42.00
2019-04-04T02:50:00.635Z,41.80
2019-04-04T02:51:01.981Z,41.80
2019-04-04T02:52:04.191Z,44.20
2019-04-04T02:53:06.417Z,34.80
2019-04-04T02:54:08.539Z,38.60
2019-04-04T02:55:11.009Z,37.80
2019-04-04T02:56:13.319Z,41.00
2019-04-04T02:57:15.132Z,43.80
2019-04-04T02:58:17.378Z,41.40
2019-04-04T02:59:21.450Z,39.20
2019-04-04T03:00:26.362Z,36.40
2019-04-04T03:01:31.632Z,42.40
2019-04-04T03:02:31.540Z,39.80
2019-04-04T03:03:33.559Z,40.20
2019-04-04T03:04:35.812Z,37.60
2019-04-04T03:05:37.899Z,37.20
2019-04-04T03:06:41.011Z,42.60
2019-04-04T03:07:43.323Z,39.20
2019-04-04T03:08:45.785Z,39.20
2019-04-04T03:09:47.479Z,35.20
2019-04-04T03:10:49.824Z,36.60
2019-04-04T03:11:54.059Z,39.40
2019-04-04T03:12:58.621Z,39.20
2019-04-04T03:14:03.346Z,39.20
2019-04-04T03:15:09.248Z,39.60
2019-04-04T03:16:11.091Z,34.00
2019-04-04T03:17:14.837Z,43.40
2019-04-04T03:18:16.598Z,32.80
2019-04-04T03:19:18.976Z,38.80
2019-04-04T03:20:22.551Z,35.00
2019-04-04T03:21:25.030Z,36.80
2019-04-04T03:22:28.415Z,34.00
2019-04-04T03:23:33.228Z,38.60
2019-04-04T03:24:38.874Z,32.80
2019-04-04T03:25:38.685Z,36.60
2019-04-04T03:26:40.816Z,38.20
2019-04-04T03:27:43.037Z,34.40
2019-04-04T03:28:45.259Z,38.60
2019-04-04T03:29:47.812Z,36.20
2019-04-04T03:31:00.701Z,39.60
2019-04-04T03:31:53.704Z,42.60
2019-04-04T03:32:56.103Z,35.60
2019-04-04T03:33:58.015Z,43.00
2019-04-04T03:35:00.234Z,42.40
2019-04-04T03:36:02.929Z,42.60
2019-04-04T03:37:06.328Z,42.60
2019-04-04T03:38:10.768Z,49.40
2019-04-04T03:39:12.829Z,43.00
2019-04-04T03:40:14.807Z,45.00
2019-04-04T03:41:16.825Z,44.20
2019-04-04T03:42:18.680Z,48.20
2019-04-04T03:43:20.912Z,46.40
2019-04-04T03:44:24.404Z,44.00
2019-04-04T03:45:27.620Z,44.20
2019-04-04T03:46:32.965Z,42.60
2019-04-04T03:47:34.140Z,35.80
2019-04-04T03:48:36.306Z,47.60
2019-04-04T03:49:38.644Z,43.60
2019-04-04T03:50:40.789Z,45.60
2019-04-04T03:51:42.969Z,44.20
2019-04-04T03:52:45.138Z,42.80
2019-04-04T03:53:50.294Z,40.40
2019-04-04T03:54:55.306Z,41.80
2019-04-04T03:55:59.922Z,39.60
2019-04-04T03:57:00.478Z,40.00
2019-04-04T03:58:02.841Z,36.40
2019-04-04T03:59:05.139Z,40.40
2019-04-04T04:00:08.021Z,35.20
2019-04-04T04:01:13.121Z,36.40
2019-04-04T04:02:17.879Z,44.40
2019-04-04T04:03:22.241Z,36.80
2019-04-04T04:04:21.926Z,36.00
2019-04-04T04:05:27.045Z,40.00
2019-04-04T04:06:29.276Z,36.60
2019-04-04T04:07:31.125Z,39.80
2019-04-04T04:08:33.616Z,36.40
2019-04-04T04:09:35.892Z,36.60
2019-04-04T04:10:38.007Z,38.60
2019-04-04T04:11:40.191Z,39.80
2019-04-04T04:12:43.110Z,34.60
2019-04-04T04:13:48.938Z,42.80
2019-04-04T04:14:53.698Z,38.00
2019-04-04T04:15:54.655Z,37.00
2019-04-04T04:16:56.889Z,38.40
2019-04-04T04:17:58.960Z,37.40
2019-04-04T04:19:01.527Z,34.80
2019-04-04T04:20:04.922Z,40.40
2019-04-04T04:21:10.876Z,37.40
2019-04-04T04:22:13.120Z,36.80
2019-04-04T04:23:16.178Z,42.00
2019-04-04T04:24:18.579Z,31.60
2019-04-04T04:25:21.201Z,35.40
2019-04-04T04:26:23.936Z,43.80
2019-04-04T04:27:25.896Z,34.20
2019-04-04T04:28:27.895Z,36.40
2019-04-04T04:29:30.826Z,42.40
2019-04-04T04:30:32.833Z,39.60
2019-04-04T04:31:35.449Z,42.20
2019-04-04T04:32:37.669Z,38.20
2019-04-04T04:33:39.484Z,38.00
2019-04-04T04:34:41.587Z,36.20
2019-04-04T04:35:44.125Z,43.40
2019-04-04T04:36:47.982Z,38.40
2019-04-04T04:37:53.448Z,40.60
2019-04-04T04:38:58.907Z,40.40
2019-04-04T04:39:58.896Z,37.00
2019-04-04T04:41:01.479Z,36.80
2019-04-04T04:42:03.860Z,35.60
2019-04-04T04:43:05.936Z,36.40
2019-04-04T04:44:08.101Z,35.20
2019-04-04T04:45:12.177Z,42.60
2019-04-04T04:46:16.834Z,38.80
2019-04-04T04:47:22.921Z,36.60
2019-04-04T04:48:25.814Z,38.00
2019-04-04T04:49:26.013Z,34.20
2019-04-04T04:50:28.102Z,36.20
2019-04-04T04:51:30.372Z,38.00
2019-04-04T04:52:34.105Z,35.20
2019-04-04T04:53:36.444Z,41.80
2019-04-04T04:54:38.746Z,37.60
2019-04-04T04:55:40.933Z,34.00
2019-04-04T04:56:42.990Z,37.60
2019-04-04T04:57:45.268Z,40.00
2019-04-04T04:58:47.452Z,37.60
2019-04-04T04:59:49.816Z,34.60
2019-04-04T05:00:51.914Z,43.60
2019-04-04T05:01:54.128Z,43.60
2019-04-04T05:02:56.716Z,38.80
2019-04-04T05:03:58.813Z,38.40
2019-04-04T05:05:01.395Z,34.60
2019-04-04T05:06:03.992Z,34.40
2019-04-04T05:07:07.546Z,41.40
2019-04-04T05:08:11.425Z,43.40
2019-04-04T05:09:14.609Z,36.00
2019-04-04T05:10:20.320Z,37.00
2019-04-04T05:11:22.401Z,36.80
2019-04-04T05:12:24.194Z,37.00
2019-04-04T05:13:28.799Z,35.80
2019-04-04T05:14:31.064Z,36.00
2019-04-04T05:15:34.280Z,39.00
2019-04-04T05:16:37.953Z,37.00
2019-04-04T05:17:41.947Z,38.80
2019-04-04T05:18:47.498Z,38.00
2019-04-04T05:19:50.178Z,34.20
2019-04-04T05:20:53.132Z,38.40
2019-04-04T05:21:54.841Z,40.20
2019-04-04T05:22:57.205Z,42.80
2019-04-04T05:23:59.787Z,40.00
2019-04-04T05:25:08.475Z,38.20
2019-04-04T05:26:09.884Z,36.80
2019-04-04T05:27:14.771Z,39.00
2019-04-04T05:28:17.005Z,39.80
2019-04-04T05:29:19.324Z,38.60
2019-04-04T05:30:21.183Z,39.80
2019-04-04T05:31:23.376Z,40.80
2019-04-04T05:32:25.642Z,39.20
2019-04-04T05:33:29.140Z,40.20
2019-04-04T05:34:32.015Z,36.80
2019-04-04T05:35:34.126Z,37.20
2019-04-04T05:36:37.052Z,35.80
2019-04-04T05:37:39.938Z,35.40
2019-04-04T05:38:47.048Z,33.00
2019-04-04T05:39:51.149Z,43.00
2019-04-04T05:40:53.257Z,40.00
2019-04-04T05:41:56.028Z,33.60
2019-04-04T05:42:58.121Z,39.00
2019-04-04T05:44:00.430Z,35.00
2019-04-04T05:45:05.694Z,39.20
2019-04-04T05:46:07.945Z,35.80
2019-04-04T05:47:10.571Z,39.20
2019-04-04T05:48:12.440Z,38.60
2019-04-04T05:49:14.089Z,36.00
2019-04-04T05:50:16.646Z,36.80
2019-04-04T05:51:19.069Z,46.80
2019-04-04T05:52:21.300Z,36.80
2019-04-04T05:53:23.462Z,34.40
2019-04-04T05:54:25.620Z,38.40
2019-04-04T05:55:27.565Z,38.20
2019-04-04T05:56:29.751Z,36.80
2019-04-04T05:57:31.930Z,42.20
2019-04-04T05:58:33.687Z,47.60
2019-04-04T05:59:36.088Z,39.80
2019-04-04T06:00:39.883Z,40.20
2019-04-04T06:01:42.219Z,42.40
2019-04-04T06:02:44.527Z,39.40
2019-04-04T06:03:48.065Z,43.80
2019-04-04T06:04:51.347Z,44.80
2019-04-04T06:05:54.531Z,44.20
2019-04-04T06:06:56.389Z,41.60
2019-04-04T06:07:58.642Z,35.40
2019-04-04T06:09:00.758Z,35.40
2019-04-04T06:10:05.386Z,40.40
2019-04-04T06:11:07.476Z,37.40
2019-04-04T06:12:10.782Z,40.60
2019-04-04T06:13:13.015Z,38.80
2019-04-04T06:14:15.379Z,35.80
2019-04-04T06:15:17.915Z,36.40
2019-04-04T06:16:20.115Z,40.60
2019-04-04T06:17:22.281Z,36.20
2019-04-04T06:18:24.133Z,44.20
2019-04-04T06:19:26.113Z,41.60
2019-04-04T06:20:28.761Z,35.60
2019-04-04T06:21:30.803Z,42.80
2019-04-04T06:22:32.929Z,43.60
2019-04-04T06:23:35.429Z,37.60
2019-04-04T06:24:37.187Z,36.60
2019-04-04T06:25:39.344Z,44.80
2019-04-04T06:26:41.638Z,42.40
2019-04-04T06:27:43.876Z,43.60
2019-04-04T06:28:45.967Z,37.80
2019-04-04T06:29:48.347Z,40.60
2019-04-04T06:30:53.658Z,38.40
2019-04-04T06:31:54.664Z,32.20
2019-04-04T06:32:56.869Z,40.60
2019-04-04T06:33:58.613Z,29.60
2019-04-04T06:35:00.723Z,39.00
2019-04-04T06:36:03.016Z,40.60
2019-04-04T06:37:05.614Z,36.20
2019-04-04T06:38:07.779Z,43.20
2019-04-04T06:39:10.848Z,45.40
2019-04-04T06:40:13.608Z,31.60
2019-04-04T06:41:15.782Z,34.60
2019-04-04T06:42:17.862Z,35.80
2019-04-04T06:43:19.570Z,43.00
2019-04-04T06:44:21.858Z,34.60
2019-04-04T06:45:24.056Z,35.60
2019-04-04T06:46:26.176Z,42.00
2019-04-04T06:47:28.313Z,36.20
2019-04-04T06:48:33.745Z,41.60
2019-04-04T06:49:36.197Z,38.40
2019-04-04T06:50:41.060Z,36.40
2019-04-04T06:51:42.225Z,41.20
2019-04-04T06:52:44.592Z,44.20
2019-04-04T06:53:47.109Z,38.60
2019-04-04T06:54:49.069Z,43.00
2019-04-04T06:55:52.596Z,38.40
2019-04-04T06:56:54.997Z,43.40
2019-04-04T06:57:56.872Z,40.80
2019-04-04T06:58:59.032Z,35.00
2019-04-04T07:00:06.186Z,43.40
2019-04-04T07:01:10.986Z,42.20
2019-04-04T07:02:13.966Z,35.60
2019-04-04T07:03:15.959Z,40.20
2019-04-04T07:04:18.374Z,42.80
2019-04-04T07:05:20.643Z,42.60
2019-04-04T07:06:22.958Z,40.80
2019-04-04T07:07:25.015Z,39.00
2019-04-04T07:08:27.133Z,32.40
2019-04-04T07:09:29.073Z,35.40
2019-04-04T07:10:31.023Z,30.00
2019-04-04T07:11:35.207Z,31.80
2019-04-04T07:12:38.018Z,36.80
2019-04-04T07:13:42.519Z,33.00
2019-04-04T07:14:46.423Z,40.20
2019-04-04T07:16:05.460Z,42.20
2019-04-04T07:16:53.823Z,33.20
2019-04-04T07:17:56.325Z,32.80
2019-04-04T07:18:58.339Z,38.40
2019-04-04T07:20:00.437Z,35.00
2019-04-04T07:21:03.697Z,26.20
2019-04-04T07:22:06.448Z,35.80
2019-04-04T07:23:08.841Z,32.60
2019-04-04T07:24:10.967Z,34.60
2019-04-04T07:25:13.467Z,32.80
2019-04-04T07:26:15.479Z,30.80
2019-04-04T07:27:18.348Z,33.40
2019-04-04T07:28:20.221Z,28.60
2019-04-04T07:29:25.307Z,29.00
2019-04-04T07:30:28.539Z,24.60
2019-04-04T07:31:34.051Z,34.80
2019-04-04T07:32:35.540Z,27.60
2019-04-04T07:33:38.228Z,28.00
2019-04-04T07:34:40.482Z,29.60
2019-04-04T07:35:42.488Z,30.00
2019-04-04T07:36:44.509Z,29.20
2019-04-04T07:37:46.604Z,30.00
2019-04-04T07:38:49.748Z,36.60
2019-04-04T07:39:51.903Z,28.60
2019-04-04T07:40:54.197Z,34.20
2019-04-04T07:41:56.273Z,25.20
2019-04-04T07:42:58.473Z,31.80
2019-04-04T07:44:00.706Z,29.80
2019-04-04T07:45:06.185Z,30.00
2019-04-04T07:46:16.376Z,29.00
2019-04-04T07:47:11.819Z,30.00
2019-04-04T07:48:17.653Z,26.80
2019-04-04T07:49:18.338Z,26.60
2019-04-04T07:50:21.400Z,23.40
2019-04-04T07:51:23.625Z,29.40
2019-04-04T07:52:25.736Z,27.40
2019-04-04T07:53:28.337Z,29.80
2019-04-04T07:54:31.857Z,25.20
2019-04-04T07:55:34.227Z,26.20
2019-04-04T07:56:36.242Z,25.80
2019-04-04T07:57:39.359Z,25.20
2019-04-04T07:58:41.229Z,32.80
2019-04-04T07:59:43.546Z,26.40
2019-04-04T08:00:46.127Z,30.60
2019-04-04T08:01:51.440Z,29.40
2019-04-04T08:02:52.325Z,27.00
2019-04-04T08:03:55.245Z,29.40
2019-04-04T08:04:57.367Z,28.00
2019-04-04T08:05:59.750Z,28.20
2019-04-04T08:07:01.905Z,27.40
2019-04-04T08:08:04.282Z,28.20
2019-04-04T08:09:07.449Z,26.40
2019-04-04T08:10:20.054Z,27.60
2019-04-04T08:11:14.320Z,23.40
2019-04-04T08:12:16.795Z,27.40
2019-04-04T08:13:18.813Z,31.00
2019-04-04T08:14:21.093Z,29.60
2019-04-04T08:15:23.715Z,28.80
2019-04-04T08:16:26.333Z,27.80
2019-04-04T08:17:29.019Z,32.00
2019-04-04T08:18:31.448Z,32.40
2019-04-04T08:19:33.618Z,31.80
2019-04-04T08:20:35.650Z,29.80
2019-04-04T08:21:37.330Z,29.80
2019-04-04T08:22:39.780Z,30.40
2019-04-04T08:23:42.548Z,32.20
2019-04-04T08:24:44.238Z,33.80
2019-04-04T08:25:46.324Z,34.60
2019-04-04T08:26:48.867Z,28.60
2019-04-04T08:27:50.912Z,32.40
2019-04-04T08:28:53.264Z,27.80
2019-04-04T08:29:55.270Z,31.40
2019-04-04T08:30:57.058Z,29.00
2019-04-04T08:31:59.601Z,30.60
2019-04-04T08:33:01.894Z,29.00
2019-04-04T08:34:04.565Z,32.40
2019-04-04T08:35:06.835Z,35.60
2019-04-04T08:36:09.018Z,30.20
2019-04-04T08:37:10.858Z,27.80
2019-04-04T08:38:13.086Z,33.60
2019-04-04T08:39:15.515Z,29.60
2019-04-04T08:40:17.569Z,27.80
2019-04-04T08:41:19.971Z,32.60
2019-04-04T08:42:22.094Z,30.20
2019-04-04T08:43:24.332Z,30.80
2019-04-04T08:44:26.436Z,30.20
2019-04-04T08:45:28.415Z,32.00
2019-04-04T08:46:30.945Z,30.40
2019-04-04T08:47:33.232Z,31.20
2019-04-04T08:48:35.536Z,31.60
2019-04-04T08:49:37.911Z,30.20
2019-04-04T08:50:40.024Z,30.00
2019-04-04T08:51:42.831Z,35.20
2019-04-04T08:52:45.045Z,34.20
2019-04-04T08:53:48.302Z,27.20
2019-04-04T08:54:50.283Z,30.00
2019-04-04T08:55:52.635Z,31.60
2019-04-04T08:56:55.671Z,34.40
2019-04-04T08:57:57.537Z,30.20
2019-04-04T08:58:59.713Z,33.40
2019-04-04T09:00:05.583Z,30.60
2019-04-04T09:01:08.153Z,33.60
2019-04-04T09:02:10.757Z,29.60
2019-04-04T09:03:13.218Z,33.20
2019-04-04T09:04:15.013Z,33.00
2019-04-04T09:05:17.213Z,27.20
2019-04-04T09:06:19.376Z,28.60
2019-04-04T09:07:21.433Z,27.00
2019-04-04T09:08:24.125Z,33.60
2019-04-04T09:09:26.308Z,35.20
2019-04-04T09:10:28.357Z,31.60
2019-04-04T09:11:32.405Z,35.20
2019-04-04T09:12:34.904Z,32.00
2019-04-04T09:13:37.012Z,34.80
2019-04-04T09:14:41.082Z,31.60
2019-04-04T09:15:43.388Z,31.80
2019-04-04T09:16:46.497Z,30.00
2019-04-04T09:17:48.861Z,36.20
2019-04-04T09:18:50.592Z,30.20
2019-04-04T09:19:52.874Z,29.40
2019-04-04T09:20:55.623Z,32.60
2019-04-04T09:21:57.568Z,37.20
2019-04-04T09:23:03.158Z,31.60
2019-04-04T09:24:05.266Z,31.60
2019-04-04T09:25:10.513Z,35.00
2019-04-04T09:26:12.516Z,33.60
2019-04-04T09:27:14.744Z,34.80
2019-04-04T09:28:16.614Z,32.80
2019-04-04T09:29:18.956Z,31.00
2019-04-04T09:30:21.972Z,32.80
2019-04-04T09:31:23.998Z,34.60
2019-04-04T09:32:26.094Z,35.40
2019-04-04T09:33:28.497Z,29.20
2019-04-04T09:34:30.809Z,28.80
2019-04-04T09:35:35.213Z,31.40
2019-04-04T09:36:37.274Z,35.60
2019-04-04T09:37:39.388Z,29.80
2019-04-04T09:38:42.044Z,32.80
2019-04-04T09:39:44.204Z,31.00
2019-04-04T09:40:46.471Z,32.20
2019-04-04T09:41:48.522Z,31.80
2019-04-04T09:42:50.558Z,37.20
2019-04-04T09:43:54.409Z,29.80
2019-04-04T09:44:56.795Z,31.40
2019-04-04T09:45:59.075Z,31.00
2019-04-04T09:47:05.596Z,32.00
2019-04-04T09:48:06.325Z,28.80
2019-04-04T09:49:08.009Z,32.20
2019-04-04T09:50:10.858Z,30.40
2019-04-04T09:51:12.823Z,30.40
2019-04-04T09:52:14.669Z,30.40
2019-04-04T09:53:17.259Z,31.00
2019-04-04T09:54:19.640Z,31.40
2019-04-04T09:55:22.039Z,33.00
2019-04-04T09:56:24.295Z,34.80
2019-04-04T09:57:26.951Z,30.40
2019-04-04T09:58:29.351Z,33.80
2019-04-04T09:59:31.644Z,31.00
2019-04-04T10:00:34.357Z,30.60
2019-04-04T10:01:36.743Z,31.60
2019-04-04T10:02:39.491Z,28.20
2019-04-04T10:03:41.616Z,31.80
2019-04-04T10:04:43.867Z,29.40
2019-04-04T10:05:46.342Z,32.00
2019-04-04T10:06:48.598Z,31.60
2019-04-04T10:07:51.400Z,33.00
2019-04-04T10:08:54.125Z,33.80
2019-04-04T10:09:56.459Z,32.20
2019-04-04T10:10:58.609Z,31.00
2019-04-04T10:12:01.873Z,35.60
2019-04-04T10:13:03.926Z,27.40
2019-04-04T10:14:06.027Z,35.80
2019-04-04T10:15:09.067Z,33.20
2019-04-04T10:16:10.850Z,32.40
2019-04-04T10:17:13.181Z,29.00
2019-04-04T10:18:15.330Z,34.80
2019-04-04T10:19:17.511Z,28.80
2019-04-04T10:20:19.603Z,31.00
2019-04-04T10:21:21.798Z,30.20
2019-04-04T10:22:24.010Z,32.00
2019-04-04T10:23:27.584Z,29.60
2019-04-04T10:24:31.704Z,36.40
2019-04-04T10:25:33.858Z,31.00
2019-04-04T10:26:36.196Z,31.60
2019-04-04T10:27:38.108Z,30.60
2019-04-04T10:28:40.340Z,34.00
2019-04-04T10:29:42.774Z,32.00
2019-04-04T10:30:45.019Z,33.80
2019-04-04T10:31:47.572Z,32.20
2019-04-04T10:32:50.114Z,31.00
2019-04-04T10:33:52.272Z,30.40
2019-04-04T10:34:54.275Z,35.20
2019-04-04T10:35:56.845Z,32.80
2019-04-04T10:36:59.111Z,31.00
2019-04-04T10:38:01.453Z,30.80
2019-04-04T10:39:09.196Z,33.00
2019-04-04T10:40:13.097Z,31.00
2019-04-04T10:41:16.210Z,28.00
2019-04-04T10:42:18.416Z,32.40
2019-04-04T10:43:20.844Z,31.20
2019-04-04T10:44:23.309Z,32.40
2019-04-04T10:45:25.406Z,30.60
2019-04-04T10:46:28.132Z,32.40
2019-04-04T10:47:30.317Z,29.60
2019-04-04T10:48:32.141Z,34.80
2019-04-04T10:49:35.234Z,27.20
2019-04-04T10:50:37.323Z,29.60
2019-04-04T10:51:39.208Z,32.20
2019-04-04T10:52:41.776Z,29.80
2019-04-04T10:53:44.106Z,33.40
2019-04-04T10:54:46.482Z,34.60
2019-04-04T10:55:49.122Z,32.00
2019-04-04T10:56:51.432Z,33.20
2019-04-04T10:57:53.530Z,34.60
2019-04-04T10:58:55.669Z,31.00
2019-04-04T10:59:57.997Z,31.00
2019-04-04T11:01:00.006Z,31.60
2019-04-04T11:02:02.439Z,28.20
2019-04-04T11:03:04.550Z,29.00
2019-04-04T11:04:06.280Z,30.60
2019-04-04T11:05:09.001Z,29.20
2019-04-04T11:06:10.810Z,30.20
2019-04-04T11:07:13.230Z,37.60
2019-04-04T11:08:15.456Z,33.80
2019-04-04T11:09:18.151Z,35.00
2019-04-04T11:10:19.955Z,32.40
2019-04-04T11:11:23.012Z,28.60
2019-04-04T11:12:25.338Z,32.00
2019-04-04T11:13:33.382Z,28.20
2019-04-04T11:14:31.345Z,34.40
2019-04-04T11:15:33.639Z,28.00
2019-04-04T11:16:35.541Z,29.00
2019-04-04T11:17:37.729Z,34.00
2019-04-04T11:18:39.724Z,27.20
2019-04-04T11:19:43.493Z,28.20
2019-04-04T11:20:46.385Z,30.60
2019-04-04T11:21:48.420Z,33.40
2019-04-04T11:22:50.753Z,33.40
2019-04-04T11:23:52.900Z,31.40
2019-04-04T11:24:54.784Z,34.00
2019-04-04T11:25:57.147Z,27.20
2019-04-04T11:26:59.441Z,29.80
2019-04-04T11:28:01.492Z,32.40
2019-04-04T11:29:04.070Z,29.20
2019-04-04T11:30:07.599Z,28.40
2019-04-04T11:31:10.242Z,28.40
2019-04-04T11:32:12.468Z,30.20
2019-04-04T11:33:14.451Z,29.00
2019-04-04T11:34:16.967Z,29.00
2019-04-04T11:35:19.191Z,32.80
2019-04-04T11:36:21.679Z,30.20
2019-04-04T11:37:23.901Z,31.00
2019-04-04T11:38:26.169Z,31.00
2019-04-04T11:39:28.547Z,28.80
2019-04-04T11:40:31.255Z,30.40
2019-04-04T11:41:33.846Z,26.80
2019-04-04T11:42:35.879Z,32.20
2019-04-04T11:43:37.991Z,27.40
2019-04-04T11:44:40.179Z,30.40
2019-04-04T11:45:42.226Z,30.00
2019-04-04T11:46:44.567Z,31.80
2019-04-04T11:47:46.539Z,30.40
2019-04-04T11:48:48.745Z,27.60
2019-04-04T11:49:51.501Z,30.00
2019-04-04T11:50:53.593Z,28.40
2019-04-04T11:51:55.300Z,29.80
2019-04-04T11:52:57.489Z,31.40
2019-04-04T11:53:59.887Z,30.20
2019-04-04T11:55:02.167Z,27.40
2019-04-04T11:56:05.424Z,32.40
2019-04-04T11:57:08.040Z,27.60
2019-04-04T11:58:09.766Z,29.20
2019-04-04T11:59:11.979Z,30.00
2019-04-04T12:00:16.607Z,31.00
2019-04-04T12:01:21.100Z,28.00
2019-04-04T12:02:24.174Z,26.20
2019-04-04T12:03:26.324Z,28.80
2019-04-04T12:04:28.707Z,30.20
2019-04-04T12:05:31.132Z,26.80
2019-04-04T12:06:33.591Z,30.20
2019-04-04T12:07:38.251Z,27.20
2019-04-04T12:08:39.951Z,34.40
2019-04-04T12:09:42.450Z,29.20
2019-04-04T12:10:44.773Z,30.40
2019-04-04T12:11:48.710Z,29.60
2019-04-04T12:12:50.573Z,27.00
2019-04-04T12:13:52.692Z,27.60
2019-04-04T12:14:55.242Z,27.00
2019-04-04T12:15:57.098Z,27.80
2019-04-04T12:17:00.517Z,25.20
2019-04-04T12:18:03.091Z,27.80
2019-04-04T12:19:06.061Z,30.40
2019-04-04T12:20:09.065Z,29.00
2019-04-04T12:21:10.826Z,32.60
2019-04-04T12:22:13.194Z,28.40
2019-04-04T12:23:15.625Z,27.40
2019-04-04T12:24:17.922Z,32.60
2019-04-04T12:25:20.160Z,29.00
2019-04-04T12:26:22.531Z,29.60
2019-04-04T12:27:24.731Z,30.40
2019-04-04T12:28:26.847Z,28.20
2019-04-04T12:29:30.273Z,28.60
2019-04-04T12:30:33.888Z,30.00
2019-04-04T12:31:35.971Z,27.20
2019-04-04T12:32:38.419Z,31.40
2019-04-04T12:33:40.666Z,28.40
2019-04-04T12:34:42.873Z,27.40
2019-04-04T12:35:46.229Z,26.40
2019-04-04T12:36:48.550Z,29.80
2019-04-04T12:37:50.487Z,30.80
2019-04-04T12:38:52.777Z,29.20
2019-04-04T12:39:54.763Z,28.00
2019-04-04T12:40:58.386Z,30.40
2019-04-04T12:42:00.685Z,30.80
2019-04-04T12:43:03.172Z,30.20
2019-04-04T12:44:05.516Z,30.40
2019-04-04T12:45:08.338Z,28.60
2019-04-04T12:46:10.168Z,28.60
2019-04-04T12:47:12.398Z,27.20
2019-04-04T12:48:16.599Z,28.60
2019-04-04T12:49:18.906Z,27.00
2019-04-04T12:50:21.175Z,27.20
2019-04-04T12:51:23.502Z,25.40
2019-04-04T12:52:25.602Z,28.80
2019-04-04T12:53:27.863Z,26.20
2019-04-04T12:54:29.545Z,29.00
2019-04-04T12:55:31.869Z,30.20
2019-04-04T12:56:36.200Z,27.80
2019-04-04T12:57:37.983Z,26.80
2019-04-04T12:58:40.171Z,31.20
2019-04-04T12:59:42.514Z,26.00
2019-04-04T13:00:44.764Z,28.20
2019-04-04T13:01:47.169Z,30.40
2019-04-04T13:02:49.404Z,31.20
2019-04-04T13:03:51.203Z,27.60
2019-04-04T13:04:52.870Z,30.80
2019-04-04T13:05:55.083Z,31.00
2019-04-04T13:06:57.447Z,31.20
2019-04-04T13:07:59.519Z,30.60
2019-04-04T13:09:03.860Z,28.40
2019-04-04T13:10:11.886Z,29.20
2019-04-04T13:11:11.930Z,29.20
2019-04-04T13:12:13.629Z,29.40
2019-04-04T13:13:15.491Z,28.40
2019-04-04T13:14:17.767Z,30.80
2019-04-04T13:15:19.857Z,28.80
2019-04-04T13:16:21.954Z,31.00
2019-04-04T13:17:24.362Z,25.00
2019-04-04T13:18:26.481Z,29.20
2019-04-04T13:19:28.366Z,29.60
2019-04-04T13:20:30.621Z,27.00
2019-04-04T13:21:32.886Z,25.80
2019-04-04T13:22:35.373Z,30.60
2019-04-04T13:23:37.547Z,29.20
2019-04-04T13:24:39.418Z,29.40
2019-04-04T13:25:42.090Z,30.00