createdAt,value
2023-05-03T00:01:25.677Z,47.69
2023-05-03T00:04:11.398Z,48.34
2023-05-03T00:06:56.737Z,47.73
2023-05-03T00:09:42.014Z,47.83
2023-05-03T00:12:27.367Z,48.44
2023-05-03T00:15:13.175Z,48.46
2023-05-03T00:17:58.182Z,49.23
2023-05-03T00:20:43.549Z,49.20
2023-05-03T00:23:28.807Z,49.75
2023-05-03T00:26:13.875Z,50.26
2023-05-03T00:29:01.214Z,49.70
2023-05-03T00:31:46.597Z,50.54
2023-05-03T00:34:31.811Z,50.59
2023-05-03T00:37:17.224Z,50.87
2023-05-03T00:40:02.741Z,50.63
2023-05-03T00:42:48.560Z,51.58
2023-05-03T00:45:34.628Z,51.66
2023-05-03T00:48:19.810Z,51.84
2023-05-03T00:51:06.323Z,52.56
2023-05-03T00:53:51.752Z,52.89
2023-05-03T00:56:50.449Z,52.80
2023-05-03T00:59:36.866Z,53.00
2023-05-03T01:02:22.679Z,53.89
2023-05-03T01:05:08.163Z,53.80
2023-05-03T01:07:59.280Z,53.76
2023-05-03T01:11:06.238Z,54.05
2023-05-03T01:13:58.708Z,54.28
2023-05-03T01:16:49.766Z,55.02
2023-05-03T01:19:44.685Z,55.08
2023-05-03T01:22:56.249Z,55.03
2023-05-03T01:25:42.117Z,55.29
2023-05-03T01:28:27.281Z,55.20
2023-05-03T01:31:35.931Z,54.98
2023-05-03T01:35:12.486Z,55.66
2023-05-03T01:37:58.884Z,56.38
2023-05-03T01:40:51.307Z,56.69
2023-05-03T01:43:37.947Z,57.02
2023-05-03T01:46:23.264Z,56.81
2023-05-03T01:49:09.117Z,57.04
2023-05-03T01:51:54.443Z,57.51
2023-05-03T01:54:39.792Z,57.86
2023-05-03T01:57:25.094Z,57.87
2023-05-03T02:00:11.219Z,57.40
2023-05-03T02:02:59.502Z,57.62
2023-05-03T02:05:44.668Z,57.58
2023-05-03T02:08:30.149Z,58.37
2023-05-03T02:11:15.268Z,58.45
2023-05-03T02:14:00.705Z,57.86
2023-05-03T02:16:46.656Z,58.31
2023-05-03T02:19:31.905Z,58.74
2023-05-03T02:22:19.405Z,58.72
2023-05-03T02:25:06.811Z,59.30
2023-05-03T02:27:51.810Z,58.89
2023-05-03T02:30:37.810Z,59.17
2023-05-03T02:33:23.127Z,58.69
2023-05-03T02:36:08.831Z,58.81
2023-05-03T02:38:54.394Z,59.44
2023-05-03T02:41:39.516Z,59.32
2023-05-03T02:44:25.880Z,58.50
2023-05-03T02:47:11.021Z,58.98
2023-05-03T02:49:59.499Z,59.54
2023-05-03T02:52:45.430Z,59.92
2023-05-03T02:55:31.638Z,59.89
2023-05-03T02:58:17.314Z,59.92
2023-05-03T03:01:03.089Z,60.16
2023-05-03T03:03:49.297Z,59.71
2023-05-03T03:06:35.053Z,60.81
2023-05-03T03:09:20.369Z,61.20
2023-05-03T03:12:05.848Z,60.71
2023-05-03T03:14:52.353Z,61.19
2023-05-03T03:17:40.854Z,61.43
2023-05-03T03:20:29.117Z,61.98
2023-05-03T03:23:14.977Z,61.38
2023-05-03T03:26:01.252Z,61.93
2023-05-03T03:28:46.575Z,61.89
2023-05-03T03:31:32.958Z,61.67
2023-05-03T03:34:18.280Z,62.48
2023-05-03T03:37:03.931Z,61.91
2023-05-03T03:39:50.196Z,62.12
2023-05-03T03:42:35.611Z,62.23
2023-05-03T03:45:21.361Z,62.06
2023-05-03T03:48:06.896Z,62.10
2023-05-03T03:50:52.498Z,62.07
2023-05-03T03:53:42.227Z,62.22
2023-05-03T03:56:27.471Z,62.52
2023-05-03T03:59:14.618Z,62.45
2023-05-03T04:02:00.247Z,62.51
2023-05-03T04:04:46.630Z,62.57
2023-05-03T04:07:33.519Z,62.08
2023-05-03T04:10:18.914Z,62.37
2023-05-03T04:13:04.350Z,61.80
2023-05-03T04:15:49.595Z,62.15
2023-05-03T04:18:35.407Z,62.05
2023-05-03T04:21:21.468Z,61.08
2023-05-03T04:24:07.709Z,61.63
2023-05-03T04:26:53.093Z,61.47
2023-05-03T04:29:45.234Z,60.65
2023-05-03T04:32:37.028Z,60.43
2023-05-03T04:35:28.711Z,60.62
2023-05-03T04:38:15.277Z,60.11
2023-05-03T04:41:00.628Z,60.68
2023-05-03T04:43:47.705Z,59.95
2023-05-03T04:46:33.698Z,59.30
2023-05-03T04:49:18.953Z,60.08
2023-05-03T04:52:04.239Z,59.45
2023-05-03T04:54:50.001Z,59.73
2023-05-03T04:57:34.978Z,59.83
2023-05-03T05:00:21.215Z,60.64
2023-05-03T05:03:11.760Z,59.92
2023-05-03T05:05:56.969Z,60.99
2023-05-03T05:08:42.659Z,60.30
2023-05-03T05:11:31.268Z,60.01
2023-05-03T05:14:16.864Z,59.81
2023-05-03T05:17:02.630Z,59.55
2023-05-03T05:19:48.393Z,58.98
2023-05-03T05:22:34.473Z,58.40
2023-05-03T05:25:20.534Z,57.89
2023-05-03T05:28:05.716Z,57.84
2023-05-03T05:30:51.622Z,57.60
2023-05-03T05:33:37.669Z,57.42
2023-05-03T05:36:23.490Z,57.15
2023-05-03T05:39:10.122Z,57.19
2023-05-03T05:41:55.727Z,57.24
2023-05-03T05:44:41.956Z,58.00
2023-05-03T05:47:27.822Z,58.55
2023-05-03T05:50:18.811Z,58.00
2023-05-03T05:53:10.705Z,56.87
2023-05-03T05:56:00.024Z,56.82
2023-05-03T05:58:46.917Z,56.04
2023-05-03T06:01:33.483Z,55.83
2023-05-03T06:04:19.830Z,55.88
2023-05-03T06:07:05.447Z,55.11
2023-05-03T06:09:50.698Z,55.10
2023-05-03T06:12:36.863Z,55.25
2023-05-03T06:15:25.504Z,55.17
2023-05-03T06:18:10.938Z,54.99
2023-05-03T06:20:56.507Z,55.11
2023-05-03T06:23:42.519Z,54.06
2023-05-03T06:26:29.087Z,53.82
2023-05-03T06:29:14.752Z,53.32
2023-05-03T06:32:01.371Z,52.89
2023-05-03T06:34:46.633Z,52.46
2023-05-03T06:37:32.332Z,52.71
2023-05-03T06:40:18.126Z,53.23
2023-05-03T06:43:03.562Z,52.50
2023-05-03T06:45:55.732Z,51.66
2023-05-03T06:48:42.224Z,51.92
2023-05-03T06:51:33.046Z,52.50
2023-05-03T06:54:19.981Z,51.81
2023-05-03T06:57:05.215Z,50.79
2023-05-03T06:59:50.431Z,49.43
2023-05-03T07:02:35.836Z,48.83
2023-05-03T07:05:21.626Z,48.38
2023-05-03T07:08:07.280Z,47.47
2023-05-03T07:10:52.515Z,46.93
2023-05-03T07:13:37.998Z,47.22
2023-05-03T07:16:25.420Z,47.49
2023-05-03T07:19:10.819Z,46.34
2023-05-03T07:21:55.981Z,45.28
2023-05-03T07:24:41.263Z,45.45
2023-05-03T07:27:26.899Z,45.18
2023-05-03T07:30:12.302Z,45.61
2023-05-03T07:32:57.894Z,45.15
2023-05-03T07:35:45.967Z,45.99
2023-05-03T07:38:31.852Z,46.85
2023-05-03T07:41:17.042Z,46.54
2023-05-03T07:44:02.035Z,46.79
2023-05-03T07:46:47.438Z,46.50
2023-05-03T07:49:35.620Z,46.54
2023-05-03T07:52:20.819Z,45.29
2023-05-03T07:55:07.184Z,45.63
2023-05-03T07:57:58.302Z,45.16
2023-05-03T08:00:43.349Z,44.44
2023-05-03T08:03:28.941Z,43.97
2023-05-03T08:06:14.416Z,44.18
2023-05-03T08:08:59.685Z,43.79
2023-05-03T08:11:45.256Z,43.88
2023-05-03T08:14:30.536Z,43.58
2023-05-03T08:17:15.734Z,42.78
2023-05-03T08:20:01.191Z,43.01
2023-05-03T08:22:47.148Z,42.55
2023-05-03T08:25:32.553Z,42.75
2023-05-03T08:28:17.692Z,41.74
2023-05-03T08:31:06.596Z,40.89
2023-05-03T08:33:51.972Z,41.14
2023-05-03T08:36:38.395Z,41.11
2023-05-03T08:39:27.844Z,41.38
2023-05-03T08:42:13.789Z,41.02
2023-05-03T08:44:59.542Z,41.24
2023-05-03T08:47:45.752Z,40.71
2023-05-03T08:50:31.815Z,39.79
2023-05-03T08:53:17.017Z,39.98
2023-05-03T08:56:06.971Z,40.11
2023-05-03T08:58:51.891Z,39.84
2023-05-03T09:01:38.932Z,40.55
2023-05-03T09:04:34.355Z,40.06
2023-05-03T09:07:22.328Z,39.52
2023-05-03T09:10:23.956Z,39.39
2023-05-03T09:13:10.689Z,39.12
2023-05-03T09:15:57.516Z,38.32
2023-05-03T09:18:56.644Z,38.50
2023-05-03T09:21:44.145Z,38.69
2023-05-03T09:24:29.537Z,38.62
2023-05-03T09:27:19.838Z,38.84
2023-05-03T09:30:19.035Z,38.50
2023-05-03T09:33:04.790Z,38.80
2023-05-03T09:36:00.316Z,38.13
2023-05-03T09:38:45.874Z,37.25
2023-05-03T09:41:31.850Z,37.76
2023-05-03T09:44:17.630Z,37.34
2023-05-03T09:47:07.415Z,41.21
2023-05-03T09:49:52.851Z,48.05
2023-05-03T09:52:40.284Z,40.68
2023-05-03T09:55:26.283Z,37.40
2023-05-03T09:58:11.668Z,38.65
2023-05-03T10:00:57.198Z,37.62
2023-05-03T10:03:50.385Z,39.25
2023-05-03T10:06:43.933Z,38.51
2023-05-03T10:09:40.173Z,38.21
2023-05-03T10:12:26.748Z,38.21
2023-05-03T10:15:14.003Z,37.99
2023-05-03T10:18:06.003Z,37.22
2023-05-03T10:20:57.408Z,36.83
2023-05-03T10:24:15.933Z,36.73
2023-05-03T10:27:01.516Z,36.05
2023-05-03T10:29:48.673Z,36.14
2023-05-03T10:32:43.096Z,35.66
2023-05-03T10:35:29.800Z,35.35
2023-05-03T10:38:26.606Z,35.37
2023-05-03T10:41:13.158Z,36.54
2023-05-03T10:43:58.628Z,36.58
2023-05-03T10:46:44.259Z,37.62
2023-05-03T10:49:29.500Z,37.84
2023-05-03T10:52:39.891Z,38.69
2023-05-03T10:55:25.508Z,38.37
2023-05-03T10:58:14.275Z,37.38
2023-05-03T11:01:00.330Z,36.27
2023-05-03T11:03:54.153Z,36.45
2023-05-03T11:06:45.814Z,36.68
2023-05-03T11:09:34.479Z,37.21
2023-05-03T11:12:19.788Z,37.15
2023-05-03T11:15:05.390Z,36.71
2023-05-03T11:17:51.024Z,36.35
2023-05-03T11:20:36.928Z,35.87
2023-05-03T11:23:28.294Z,35.07
2023-05-03T11:26:14.230Z,35.20
2023-05-03T11:28:59.193Z,36.82
2023-05-03T11:31:45.125Z,36.63
2023-05-03T11:34:31.171Z,36.60
2023-05-03T11:37:16.890Z,36.03
2023-05-03T11:40:02.104Z,36.11
2023-05-03T11:42:52.835Z,36.58
2023-05-03T11:45:43.850Z,36.37
2023-05-03T11:48:32.119Z,36.87
2023-05-03T11:51:22.758Z,36.18
2023-05-03T11:54:21.175Z,36.32
2023-05-03T11:57:14.419Z,37.12
2023-05-03T12:00:17.899Z,36.95
2023-05-03T12:03:03.506Z,36.22
2023-05-03T12:05:50.899Z,35.99
2023-05-03T12:08:38.649Z,35.62
2023-05-03T12:11:28.341Z,35.21
2023-05-03T12:14:16.913Z,35.56
2023-05-03T12:17:02.295Z,35.45
2023-05-03T12:19:48.960Z,35.53
2023-05-03T12:22:35.099Z,35.33
2023-05-03T12:25:22.304Z,35.39
2023-05-03T12:30:59.303Z,35.62
2023-05-03T12:33:53.831Z,35.10
2023-05-03T12:36:49.441Z,34.94
2023-05-03T12:39:39.270Z,34.19
2023-05-03T12:42:28.591Z,34.10
2023-05-03T12:45:14.351Z,34.42
2023-05-03T12:48:00.126Z,34.58
2023-05-03T12:50:46.012Z,34.74
2023-05-03T12:53:31.752Z,34.43
2023-05-03T12:56:17.421Z,35.26
2023-05-03T12:59:31.736Z,34.98
2023-05-03T13:05:00.762Z,35.41
2023-05-03T13:07:55.645Z,35.36
2023-05-03T13:10:42.672Z,34.81
2023-05-03T13:13:28.473Z,35.46
2023-05-03T13:16:14.427Z,35.12
2023-05-03T13:18:59.784Z,35.26
2023-05-03T13:21:47.503Z,34.57
2023-05-03T13:24:32.990Z,34.41
2023-05-03T13:27:18.845Z,34.79
2023-05-03T13:30:04.915Z,34.59
2023-05-03T13:32:50.976Z,35.35
2023-05-03T13:35:36.152Z,34.98
2023-05-03T13:38:21.530Z,34.91
2023-05-03T13:41:11.693Z,35.38
2023-05-03T13:43:57.392Z,35.36
2023-05-03T13:46:43.898Z,34.42
2023-05-03T13:49:29.338Z,34.37
2023-05-03T13:52:14.757Z,35.16
2023-05-03T13:55:00.910Z,34.92
2023-05-03T13:57:46.173Z,34.21
2023-05-03T14:00:32.336Z,34.52
2023-05-03T14:03:17.956Z,34.58
2023-05-03T14:06:03.497Z,33.70
2023-05-03T14:08:49.004Z,34.51
2023-05-03T14:11:35.126Z,34.52
2023-05-03T14:14:20.557Z,34.47
2023-05-03T14:17:06.556Z,34.36
2023-05-03T14:19:52.208Z,33.93
2023-05-03T14:22:38.560Z,34.22
2023-05-03T14:25:23.751Z,34.46
2023-05-03T14:28:09.448Z,34.64
2023-05-03T14:30:54.772Z,35.17
2023-05-03T14:33:40.230Z,33.92
2023-05-03T14:36:29.453Z,34.91
2023-05-03T14:39:14.964Z,34.83
2023-05-03T14:42:00.731Z,34.81
2023-05-03T14:44:46.283Z,34.73
2023-05-03T14:47:31.735Z,34.67
2023-05-03T14:50:17.004Z,34.03
2023-05-03T14:53:02.221Z,34.15
2023-05-03T14:55:47.709Z,34.42
2023-05-03T14:58:33.031Z,33.88
2023-05-03T15:01:19.680Z,34.12
2023-05-03T15:04:07.640Z,34.19
2023-05-03T15:06:53.668Z,34.43
2023-05-03T15:09:39.110Z,34.04
2023-05-03T15:12:24.319Z,33.93
2023-05-03T15:15:10.156Z,33.77
2023-05-03T15:17:55.996Z,33.55
2023-05-03T15:20:41.217Z,34.16
2023-05-03T15:23:26.985Z,34.61
2023-05-03T15:26:12.108Z,33.89
2023-05-03T15:28:57.333Z,34.29
2023-05-03T15:31:43.613Z,33.79
2023-05-03T15:34:29.572Z,33.84
2023-05-03T15:37:15.025Z,33.50
2023-05-03T15:40:00.746Z,33.81
2023-05-03T15:42:46.039Z,33.80
2023-05-03T15:45:31.573Z,34.17
2023-05-03T15:48:16.956Z,33.66
2023-05-03T15:51:02.294Z,33.12
2023-05-03T15:53:47.560Z,33.24
2023-05-03T15:56:33.035Z,33.49
2023-05-03T15:59:18.749Z,33.22
2023-05-03T16:02:04.106Z,33.44
2023-05-03T16:04:50.512Z,33.98
2023-05-03T16:07:36.565Z,33.90
2023-05-03T16:10:24.210Z,33.50
2023-05-03T16:13:11.549Z,33.14
2023-05-03T16:15:56.865Z,32.80
2023-05-03T16:18:42.035Z,33.24
2023-05-03T16:21:27.436Z,33.28
2023-05-03T16:24:13.142Z,33.46
2023-05-03T16:26:59.338Z,34.14
2023-05-03T16:29:44.714Z,33.78
2023-05-03T16:32:30.426Z,33.85
2023-05-03T16:35:15.613Z,33.63
2023-05-03T16:38:01.461Z,33.93
2023-05-03T16:40:47.043Z,34.04
2023-05-03T16:43:32.261Z,33.71
2023-05-03T16:46:17.764Z,34.09
2023-05-03T16:49:03.851Z,35.06
2023-05-03T16:51:49.057Z,34.55
2023-05-03T16:54:34.702Z,35.37
2023-05-03T16:57:19.935Z,36.91
2023-05-03T17:00:11.010Z,38.14
2023-05-03T17:02:56.741Z,37.52
2023-05-03T17:05:42.031Z,37.79
2023-05-03T17:08:27.498Z,38.17
2023-05-03T17:11:14.034Z,38.21
2023-05-03T17:14:02.343Z,38.39
2023-05-03T17:16:49.080Z,38.38
2023-05-03T17:19:34.837Z,38.98
2023-05-03T17:22:19.944Z,38.96
2023-05-03T17:25:07.569Z,38.92
2023-05-03T17:27:53.175Z,39.33
2023-05-03T17:30:39.138Z,39.20
2023-05-03T17:33:25.690Z,39.35
2023-05-03T17:36:11.171Z,39.83
2023-05-03T17:38:56.326Z,39.23
2023-05-03T17:41:41.827Z,39.81
2023-05-03T17:44:27.846Z,40.32
2023-05-03T17:47:13.609Z,40.16
2023-05-03T17:49:59.281Z,39.75
2023-05-03T17:52:44.444Z,40.08
2023-05-03T17:55:30.251Z,40.43
2023-05-03T17:58:15.178Z,39.77
2023-05-03T18:01:00.618Z,40.22
2023-05-03T18:03:46.138Z,40.46
2023-05-03T18:06:32.429Z,40.64
2023-05-03T18:09:19.501Z,40.87
2023-05-03T18:12:05.084Z,41.21
2023-05-03T18:14:50.865Z,41.22
2023-05-03T18:17:36.415Z,41.83
2023-05-03T18:20:21.543Z,41.86
2023-05-03T18:23:06.727Z,41.97
2023-05-03T18:25:52.973Z,42.18
2023-05-03T18:28:38.368Z,42.71
2023-05-03T18:31:23.891Z,42.84
2023-05-03T18:34:09.329Z,43.54
2023-05-03T18:36:54.619Z,43.64
2023-05-03T18:39:39.698Z,43.95
2023-05-03T18:42:25.800Z,43.69
2023-05-03T18:45:11.914Z,44.13
2023-05-03T18:47:57.173Z,43.77
2023-05-03T18:50:45.554Z,44.27
2023-05-03T18:53:34.472Z,44.72
2023-05-03T18:56:19.838Z,45.06
2023-05-03T18:59:05.477Z,45.08
2023-05-03T19:01:50.837Z,45.68
2023-05-03T19:04:37.023Z,45.37
2023-05-03T19:07:23.170Z,46.12
2023-05-03T19:10:09.282Z,45.97
2023-05-03T19:12:54.617Z,45.98
2023-05-03T19:15:41.653Z,46.59
2023-05-03T19:18:27.170Z,47.16
2023-05-03T19:21:12.634Z,47.21
2023-05-03T19:23:58.002Z,47.41
2023-05-03T19:26:43.577Z,47.61
2023-05-03T19:29:29.610Z,47.27
2023-05-03T19:32:15.089Z,46.93
2023-05-03T19:35:00.142Z,46.90
2023-05-03T19:37:45.558Z,47.23
2023-05-03T19:40:30.874Z,48.06
2023-05-03T19:43:16.382Z,47.81
2023-05-03T19:46:02.879Z,47.61
2023-05-03T19:48:48.203Z,48.24
2023-05-03T19:51:33.697Z,48.46
2023-05-03T19:54:20.482Z,47.79
2023-05-03T19:57:07.087Z,48.31
2023-05-03T19:59:52.657Z,48.85
2023-05-03T20:02:37.986Z,48.84
2023-05-03T20:05:23.438Z,48.83
2023-05-03T20:08:08.773Z,48.77
2023-05-03T20:10:55.592Z,49.42
2023-05-03T20:13:40.744Z,49.73
2023-05-03T20:16:31.225Z,49.74
2023-05-03T20:19:16.690Z,50.08
2023-05-03T20:22:01.818Z,50.05
2023-05-03T20:24:47.473Z,50.16
2023-05-03T20:27:32.546Z,50.16
2023-05-03T20:30:18.287Z,50.47
2023-05-03T20:33:04.373Z,51.12
2023-05-03T20:35:49.864Z,51.30
2023-05-03T20:38:35.039Z,51.49
2023-05-03T20:41:20.322Z,51.84
2023-05-03T20:44:05.607Z,51.90
2023-05-03T20:46:51.049Z,52.43
2023-05-03T20:49:36.993Z,52.33
2023-05-03T20:52:22.860Z,52.34
2023-05-03T20:55:08.531Z,52.44
2023-05-03T20:57:53.717Z,52.96
2023-05-03T21:00:39.188Z,53.23
2023-05-03T21:03:25.100Z,53.18
2023-05-03T21:06:10.353Z,53.66
2023-05-03T21:08:55.969Z,53.18
2023-05-03T21:11:42.245Z,54.00
2023-05-03T21:14:28.726Z,53.63
2023-05-03T21:17:14.316Z,53.87
2023-05-03T21:19:59.826Z,53.95
2023-05-03T21:22:45.540Z,53.65
2023-05-03T21:25:31.057Z,53.81
2023-05-03T21:28:16.353Z,53.81
2023-05-03T21:31:01.624Z,54.48
2023-05-03T21:33:47.055Z,54.66
2023-05-03T21:36:33.367Z,54.99
2023-05-03T21:39:20.481Z,55.27
2023-05-03T21:42:06.382Z,55.23
2023-05-03T21:44:51.734Z,55.94
2023-05-03T21:47:37.025Z,56.05
2023-05-03T21:50:23.573Z,56.15
2023-05-03T21:53:08.695Z,56.54
2023-05-03T21:55:53.818Z,56.47
2023-05-03T21:58:39.869Z,56.77
2023-05-03T22:01:25.132Z,57.42
2023-05-03T22:04:11.365Z,57.09
2023-05-03T22:06:57.268Z,57.72
2023-05-03T22:09:46.968Z,58.02
2023-05-03T22:12:33.491Z,58.08
2023-05-03T22:15:19.146Z,58.58
2023-05-03T22:18:05.114Z,58.90
2023-05-03T22:20:50.542Z,59.04
2023-05-03T22:23:35.759Z,59.03
2023-05-03T22:26:21.022Z,58.65
2023-05-03T22:29:06.443Z,58.11
2023-05-03T22:31:52.652Z,57.90
2023-05-03T22:34:38.008Z,58.00
2023-05-03T22:37:23.665Z,57.22
2023-05-03T22:40:09.410Z,56.62
2023-05-03T22:42:54.678Z,56.93
2023-05-03T22:45:40.116Z,56.89
2023-05-03T22:48:31.658Z,56.56
2023-05-03T22:51:16.937Z,56.57
2023-05-03T22:54:02.380Z,56.68
2023-05-03T22:56:47.903Z,56.40
2023-05-03T22:59:33.036Z,56.77
2023-05-03T23:02:18.679Z,57.03
2023-05-03T23:05:03.963Z,57.72
2023-05-03T23:07:49.261Z,58.23
2023-05-03T23:10:34.839Z,58.23
2023-05-03T23:13:20.188Z,58.99
2023-05-03T23:16:06.368Z,59.44
2023-05-03T23:18:53.539Z,59.50
2023-05-03T23:21:40.143Z,59.82
2023-05-03T23:24:25.646Z,60.44
2023-05-03T23:27:12.479Z,60.20
2023-05-03T23:29:58.091Z,60.71
2023-05-03T23:32:55.482Z,61.34
2023-05-03T23:35:41.659Z,60.93
2023-05-03T23:38:26.861Z,61.12
2023-05-03T23:41:12.295Z,60.92
2023-05-03T23:43:57.347Z,61.88
2023-05-03T23:46:42.952Z,61.50
2023-05-03T23:49:28.596Z,61.80
2023-05-03T23:52:13.936Z,61.98
2023-05-03T23:54:58.993Z,62.28
2023-05-03T23:57:44.141Z,62.37
