createdAt,value
2022-09-15T00:03:34.263Z,12.85
2022-09-15T00:08:53.968Z,12.86
2022-09-15T00:14:21.681Z,12.85
2022-09-15T00:19:33.247Z,12.85
2022-09-15T00:24:52.961Z,12.85
2022-09-15T00:30:12.192Z,12.85
2022-09-15T00:35:30.804Z,12.85
2022-09-15T00:46:10.346Z,12.84
2022-09-15T00:51:29.272Z,12.84
2022-09-15T01:02:07.567Z,12.84
2022-09-15T01:07:27.277Z,12.84
2022-09-15T01:12:56.387Z,12.84
2022-09-15T01:18:05.672Z,12.84
2022-09-15T01:23:24.670Z,12.83
2022-09-15T01:28:43.899Z,12.84
2022-09-15T01:34:02.873Z,12.84
2022-09-15T01:44:41.118Z,12.83
2022-09-15T01:50:00.799Z,12.83
2022-09-15T01:55:20.444Z,12.83
2022-09-15T02:00:39.211Z,12.83
2022-09-15T02:05:59.481Z,12.82
2022-09-15T02:11:18.275Z,12.82
2022-09-15T02:16:36.956Z,12.82
2022-09-15T02:21:55.553Z,12.82
2022-09-15T02:27:15.247Z,12.82
2022-09-15T02:32:34.577Z,12.82
2022-09-15T02:37:54.079Z,12.82
2022-09-15T02:43:38.817Z,12.78
2022-09-15T02:48:59.182Z,12.81
2022-09-15T02:54:17.316Z,12.81
2022-09-15T02:59:45.254Z,12.81
2022-09-15T03:10:13.884Z,12.81
2022-09-15T03:15:33.067Z,12.8
2022-09-15T03:20:52.557Z,12.8
2022-09-15T03:26:11.583Z,12.8
2022-09-15T03:31:31.228Z,12.8
2022-09-15T03:36:50.715Z,12.79
2022-09-15T03:42:09.905Z,12.79
2022-09-15T03:47:28.886Z,12.79
2022-09-15T03:52:48.450Z,12.79
2022-09-15T03:58:07.069Z,12.79
2022-09-15T04:03:26.099Z,12.78
2022-09-15T04:08:45.440Z,12.78
2022-09-15T04:14:12.826Z,12.78
2022-09-15T04:19:24.684Z,12.78
2022-09-15T04:24:43.648Z,12.77
2022-09-15T04:30:03.074Z,12.77
2022-09-15T04:35:21.817Z,12.76
2022-09-15T04:40:40.911Z,12.76
2022-09-15T04:51:18.976Z,12.76
2022-09-15T04:56:38.251Z,12.76
2022-09-15T05:01:58.080Z,12.76
2022-09-15T05:07:16.887Z,12.75
2022-09-15T05:12:35.810Z,12.74
2022-09-15T05:17:55.159Z,12.74
2022-09-15T05:23:14.963Z,12.74
2022-09-15T05:33:53.494Z,12.73
2022-09-15T05:39:12.344Z,12.74
2022-09-15T05:44:31.106Z,12.73
2022-09-15T05:49:49.984Z,12.73
2022-09-15T05:55:08.809Z,12.73
2022-09-15T06:00:27.959Z,12.72
2022-09-15T06:05:46.763Z,12.72
2022-09-15T06:16:26.007Z,12.71
2022-09-15T06:21:44.597Z,12.7
2022-09-15T06:32:22.979Z,12.7
2022-09-15T06:37:41.962Z,12.7
2022-09-15T06:43:01.029Z,12.7
2022-09-15T06:48:24.648Z,12.76
2022-09-15T06:53:39.349Z,12.82
2022-09-15T06:58:58.448Z,12.83
2022-09-15T07:04:18.007Z,12.79
2022-09-15T07:09:39.850Z,12.79
2022-09-15T07:14:56.490Z,12.82
2022-09-15T07:20:15.822Z,12.88
2022-09-15T07:25:34.692Z,12.86
2022-09-15T07:30:54.065Z,12.86
2022-09-15T07:36:12.961Z,12.89
2022-09-15T07:41:31.923Z,12.92
2022-09-15T07:46:51.377Z,12.88
2022-09-15T07:52:10.366Z,12.84
2022-09-15T07:57:29.992Z,12.86
2022-09-15T08:02:48.588Z,12.89
2022-09-15T08:08:08.247Z,12.94
2022-09-15T08:13:27.269Z,12.97
2022-09-15T08:18:46.182Z,12.94
2022-09-15T08:24:05.131Z,12.98
2022-09-15T08:29:24.152Z,13.22
2022-09-15T08:40:02.552Z,13.54
2022-09-15T08:45:21.587Z,13.51
2022-09-15T08:50:40.773Z,13.47
2022-09-15T08:55:59.986Z,13.44
2022-09-15T09:06:38.903Z,13.4
2022-09-15T09:11:57.766Z,13.41
2022-09-15T09:17:16.949Z,13.41
2022-09-15T09:22:35.938Z,13.45
2022-09-15T09:33:14.922Z,13.46
2022-09-15T09:38:33.801Z,13.46
2022-09-15T09:43:54.076Z,13.47
2022-09-15T09:49:12.410Z,13.5
2022-09-15T09:54:31.396Z,13.54
2022-09-15T09:59:50.730Z,13.63
2022-09-15T10:05:10.131Z,13.66
2022-09-15T10:15:49.541Z,13.83
2022-09-15T10:21:08.265Z,13.98
2022-09-15T10:31:46.176Z,13.9
2022-09-15T10:37:04.912Z,13.9
2022-09-15T10:42:24.469Z,13.84
2022-09-15T10:47:43.972Z,13.83
2022-09-15T10:53:02.758Z,13.9
2022-09-15T10:58:21.384Z,14.22
2022-09-15T11:03:41.779Z,13.98
2022-09-15T11:09:01.094Z,13.87
2022-09-15T11:14:20.234Z,13.79
2022-09-15T11:19:39.866Z,13.76
2022-09-15T11:24:59.182Z,13.77
2022-09-15T11:30:17.683Z,13.89
2022-09-15T11:35:37.847Z,14.06
2022-09-15T11:42:12.018Z,14.37
2022-09-15T11:46:15.693Z,14.38
2022-09-15T11:51:34.896Z,14.36
2022-09-15T11:56:54.180Z,14.37
2022-09-15T12:02:13.270Z,14.36
2022-09-15T12:07:32.496Z,14.38
2022-09-15T12:12:52.040Z,14.36
2022-09-15T12:18:27.606Z,14.37
2022-09-15T12:23:29.865Z,14.4
2022-09-15T12:28:49.113Z,14.38
2022-09-15T12:39:27.118Z,14.39
2022-09-15T12:44:46.165Z,14.37
2022-09-15T12:55:24.467Z,14.38
2022-09-15T13:01:00.547Z,14
2022-09-15T13:06:12.578Z,13.98
2022-09-15T13:11:23.598Z,13.97
2022-09-15T13:17:57.743Z,14.4
2022-09-15T13:22:12.454Z,14.39
2022-09-15T13:27:21.151Z,14.38
2022-09-15T13:38:09.311Z,14.4
2022-09-15T13:43:18.813Z,14.47
2022-09-15T13:48:38.091Z,14.39
2022-09-15T13:55:36.688Z,14.4
2022-09-15T14:04:36.427Z,14.4
2022-09-15T14:09:55.646Z,14.44
2022-09-15T14:15:15.092Z,14.4
2022-09-15T14:20:33.929Z,14.39
2022-09-15T14:25:53.255Z,14.39
2022-09-15T14:34:26.306Z,14.38
2022-09-15T14:38:42.909Z,14.4
2022-09-15T14:42:58.209Z,14.39
2022-09-15T14:49:56.803Z,14.38
2022-09-15T14:58:29.816Z,14.39
2022-09-15T15:03:05.000Z,14.38
2022-09-15T15:08:23.989Z,14.38
2022-09-15T15:19:02.316Z,14.4
2022-09-15T15:24:22.527Z,14.4
2022-09-15T15:30:56.657Z,14.39
2022-09-15T15:40:21.084Z,14.38
2022-09-15T15:45:39.765Z,14.38
2022-09-15T15:54:12.797Z,13.96
2022-09-15T15:56:17.054Z,13.87
2022-09-15T16:01:36.554Z,13.8
2022-09-15T16:06:55.804Z,14.38
2022-09-15T16:12:14.124Z,14.39
2022-09-15T16:17:33.701Z,14.4
2022-09-15T16:22:52.486Z,14.38
2022-09-15T16:33:34.645Z,13.82
2022-09-15T16:38:50.772Z,13.71
2022-09-15T16:45:24.916Z,13.65
2022-09-15T16:54:47.037Z,13.5
2022-09-15T17:06:40.766Z,13.22
2022-09-15T17:10:44.545Z,13.11
2022-09-15T17:17:43.177Z,13.02
2022-09-15T17:21:24.860Z,12.97
2022-09-15T17:37:21.410Z,12.92
2022-09-15T17:47:59.249Z,12.92
2022-09-15T17:53:16.911Z,12.91
2022-09-15T17:58:35.747Z,12.92
2022-09-15T18:03:53.973Z,12.9
2022-09-15T18:09:13.419Z,12.9
2022-09-15T18:14:32.967Z,12.9
2022-09-15T18:19:52.150Z,12.9
2022-09-15T18:25:11.355Z,12.9
2022-09-15T18:30:31.172Z,12.89
2022-09-15T18:35:49.486Z,12.9
2022-09-15T18:46:27.685Z,12.89
2022-09-15T18:51:52.066Z,12.9
2022-09-15T19:02:24.923Z,12.89
2022-09-15T19:07:43.920Z,12.89
2022-09-15T19:13:02.668Z,12.88
2022-09-15T19:18:21.960Z,12.88
2022-09-15T19:23:41.131Z,12.88
2022-09-15T19:29:00.637Z,12.89
2022-09-15T19:34:20.267Z,12.88
2022-09-15T19:39:38.661Z,12.88
2022-09-15T19:44:58.553Z,12.88
2022-09-15T19:50:16.844Z,12.88
2022-09-15T19:55:36.529Z,12.88
2022-09-15T20:00:56.031Z,12.88
2022-09-15T20:06:14.381Z,12.88
2022-09-15T20:11:34.382Z,12.88
2022-09-15T20:16:55.091Z,12.88
2022-09-15T20:23:28.075Z,12.88
2022-09-15T20:27:43.419Z,12.88
2022-09-15T20:32:51.116Z,12.88
2022-09-15T20:39:25.298Z,12.88
2022-09-15T20:43:29.513Z,12.88
2022-09-15T20:48:49.791Z,12.88
2022-09-15T20:54:08.086Z,12.88
2022-09-15T20:59:27.873Z,12.88
2022-09-15T21:06:02.062Z,12.88
2022-09-15T21:15:26.447Z,12.88
2022-09-15T21:19:43.137Z,12.83
2022-09-15T21:32:02.231Z,12.88
2022-09-15T21:42:40.672Z,12.88
2022-09-15T21:48:01.057Z,12.88
2022-09-15T21:54:35.221Z,12.87
2022-09-15T21:58:42.820Z,12.88
2022-09-15T22:03:58.249Z,12.88
2022-09-15T22:09:16.369Z,12.88
2022-09-15T22:14:36.200Z,12.88
2022-09-15T22:21:10.303Z,12.87
2022-09-15T22:25:19.854Z,12.88
2022-09-15T22:30:33.439Z,12.88
2022-09-15T22:35:52.898Z,12.88
2022-09-15T22:41:12.535Z,12.87
2022-09-15T22:46:30.948Z,12.88
2022-09-15T22:51:58.594Z,12.88
2022-09-15T23:02:30.533Z,12.87
2022-09-15T23:07:49.382Z,12.87
2022-09-15T23:13:08.922Z,12.87
2022-09-15T23:19:43.111Z,12.87
2022-09-15T23:29:07.323Z,12.87
2022-09-15T23:34:24.375Z,12.86
2022-09-15T23:39:44.519Z,12.87
2022-09-15T23:45:02.984Z,12.87
2022-09-15T23:50:22.937Z,12.86
2022-09-15T23:56:57.102Z,12.86
