createdAt,value
2022-11-17T00:01:27.602Z,9.2
2022-11-17T00:07:27.546Z,9.2
2022-11-17T00:13:27.506Z,9.2
2022-11-17T00:19:27.616Z,9.2
2022-11-17T00:25:27.469Z,9.2
2022-11-17T00:31:27.501Z,9.3
2022-11-17T00:37:27.613Z,9.3
2022-11-17T00:43:27.484Z,9.3
2022-11-17T00:49:27.471Z,9.3
2022-11-17T00:55:27.541Z,9.3
2022-11-17T01:01:27.534Z,9.3
2022-11-17T01:07:27.629Z,9.4
2022-11-17T01:13:27.613Z,9.4
2022-11-17T01:19:27.463Z,9.3
2022-11-17T01:25:27.489Z,9.2
2022-11-17T01:31:27.493Z,9.2
2022-11-17T01:37:27.467Z,9.2
2022-11-17T01:43:27.490Z,9.1
2022-11-17T01:49:27.492Z,9.1
2022-11-17T01:55:27.478Z,9.1
2022-11-17T02:01:27.523Z,9.1
2022-11-17T02:07:27.671Z,9
2022-11-17T02:13:27.473Z,9
2022-11-17T02:19:27.460Z,9
2022-11-17T02:25:27.573Z,9
2022-11-17T02:31:27.500Z,9
2022-11-17T02:37:27.483Z,9
2022-11-17T02:43:27.690Z,9
2022-11-17T02:49:27.464Z,9
2022-11-17T02:55:27.554Z,9
2022-11-17T03:01:27.624Z,9
2022-11-17T03:07:27.486Z,9
2022-11-17T03:13:27.475Z,9
2022-11-17T03:19:27.543Z,9
2022-11-17T03:25:27.452Z,9
2022-11-17T03:31:27.471Z,9
2022-11-17T03:37:27.598Z,9
2022-11-17T03:43:27.451Z,9
2022-11-17T03:49:27.464Z,9.1
2022-11-17T03:55:27.473Z,9.1
2022-11-17T04:01:27.555Z,9.1
2022-11-17T04:07:27.620Z,9.2
2022-11-17T04:13:27.597Z,9.1
2022-11-17T04:19:27.459Z,9
2022-11-17T04:25:27.472Z,9.1
2022-11-17T04:31:27.583Z,9
2022-11-17T04:37:27.472Z,9
2022-11-17T04:43:27.468Z,9.1
2022-11-17T04:49:27.592Z,9.1
2022-11-17T04:55:27.461Z,9.1
2022-11-17T05:01:27.453Z,9
2022-11-17T05:07:27.539Z,9
2022-11-17T05:13:27.458Z,9
2022-11-17T05:19:27.462Z,9.1
2022-11-17T05:25:27.574Z,9.1
2022-11-17T05:31:27.461Z,9.2
2022-11-17T05:37:27.466Z,9.2
2022-11-17T05:43:27.548Z,9.3
2022-11-17T05:49:27.444Z,9.3
2022-11-17T05:55:27.472Z,9.3
2022-11-17T06:01:27.574Z,9.4
2022-11-17T06:07:27.598Z,9.5
2022-11-17T06:13:27.450Z,9.5
2022-11-17T06:19:27.470Z,9.4
2022-11-17T06:25:27.477Z,9.4
2022-11-17T06:31:27.452Z,9.3
2022-11-17T06:37:27.704Z,9.3
2022-11-17T06:43:27.631Z,9.3
2022-11-17T06:49:27.453Z,9.3
2022-11-17T06:55:27.470Z,9.2
2022-11-17T07:01:27.507Z,9.3
2022-11-17T07:07:27.535Z,9.3
2022-11-17T07:13:27.581Z,9.4
2022-11-17T07:19:27.475Z,9.3
2022-11-17T07:25:27.482Z,9.3
2022-11-17T07:31:27.569Z,9.3
2022-11-17T07:37:27.454Z,9.3
2022-11-17T07:43:27.460Z,9.3
2022-11-17T07:49:27.574Z,9.3
2022-11-17T07:55:27.453Z,9.2
2022-11-17T08:01:27.721Z,9.2
2022-11-17T08:07:27.675Z,9.3
2022-11-17T08:13:27.497Z,9.3
2022-11-17T08:19:27.439Z,9.3
2022-11-17T08:25:27.605Z,9.4
2022-11-17T08:31:27.453Z,9.5
2022-11-17T08:37:27.441Z,9.5
2022-11-17T08:43:27.580Z,9.6
2022-11-17T08:49:27.450Z,9.6
2022-11-17T08:55:27.525Z,9.7
2022-11-17T09:01:27.574Z,9.8
2022-11-17T09:07:32.036Z,9.8
2022-11-17T09:13:27.479Z,9.9
2022-11-17T09:19:27.475Z,9.9
2022-11-17T09:25:27.458Z,9.9
2022-11-17T09:31:27.503Z,10
2022-11-17T09:37:27.587Z,10
2022-11-17T09:43:27.443Z,9.9
2022-11-17T09:49:27.441Z,10
2022-11-17T09:55:33.737Z,10
2022-11-17T10:01:27.447Z,9.9
2022-11-17T10:07:27.533Z,10
2022-11-17T10:13:27.561Z,10
2022-11-17T10:19:27.469Z,10
2022-11-17T10:25:27.450Z,10.1
2022-11-17T10:31:27.546Z,10.4
2022-11-17T10:37:27.454Z,10.1
2022-11-17T10:43:27.490Z,10
2022-11-17T10:49:27.477Z,9.9
2022-11-17T10:55:27.445Z,9.6
2022-11-17T11:01:27.501Z,9.6
2022-11-17T11:07:27.568Z,9.8
2022-11-17T11:13:27.464Z,9.8
2022-11-17T11:19:27.439Z,9.7
2022-11-17T11:25:27.476Z,9.8
2022-11-17T11:31:27.460Z,10.1
2022-11-17T11:37:27.442Z,10.1
2022-11-17T11:43:27.473Z,10.2
2022-11-17T11:49:27.453Z,9.6
2022-11-17T11:55:27.452Z,9.8
2022-11-17T12:01:27.484Z,9.4
2022-11-17T12:07:27.527Z,9.6
2022-11-17T12:13:27.434Z,9.6
2022-11-17T12:19:27.496Z,9.7
2022-11-17T12:25:27.462Z,9.6
2022-11-17T12:31:27.460Z,9.4
2022-11-17T12:37:27.545Z,9.4
2022-11-17T12:43:27.442Z,9.2
2022-11-17T12:49:27.534Z,9.1
2022-11-17T12:55:27.612Z,9
2022-11-17T13:01:27.505Z,9.1
2022-11-17T13:07:27.528Z,9.4
2022-11-17T13:13:27.481Z,9.1
2022-11-17T13:19:27.451Z,9.1
2022-11-17T13:25:27.468Z,9.1
2022-11-17T13:31:27.539Z,9.1
2022-11-17T13:37:27.489Z,8.9
2022-11-17T13:43:27.481Z,8.9
2022-11-17T13:49:27.548Z,8.9
2022-11-17T13:55:27.475Z,8.6
2022-11-17T14:01:27.676Z,8.6
2022-11-17T14:07:27.512Z,8.7
2022-11-17T14:13:27.441Z,8.6
2022-11-17T14:19:27.459Z,8.7
2022-11-17T14:25:27.540Z,8.7
2022-11-17T14:31:27.481Z,8.7
2022-11-17T14:37:27.444Z,8.7
2022-11-17T14:43:27.477Z,8.6
2022-11-17T14:49:27.460Z,8.7
2022-11-17T14:55:27.473Z,8.8
2022-11-17T15:01:27.500Z,8.9
2022-11-17T15:07:27.469Z,8.9
2022-11-17T15:13:27.454Z,8.9
2022-11-17T15:19:27.480Z,9.1
2022-11-17T15:25:27.472Z,9.1
2022-11-17T15:31:27.466Z,9.1
2022-11-17T15:37:27.541Z,9.2
2022-11-17T15:43:27.496Z,9.2
2022-11-17T15:49:27.445Z,9.2
2022-11-17T15:55:27.499Z,9.3
2022-11-17T16:01:27.540Z,9.2
2022-11-17T16:07:27.552Z,9.4
2022-11-17T16:13:27.533Z,9.3
2022-11-17T16:19:27.450Z,9.4
2022-11-17T16:25:27.458Z,9.5
2022-11-17T16:31:27.542Z,9.5
2022-11-17T16:37:27.462Z,9.5
2022-11-17T16:43:27.452Z,9.5
2022-11-17T16:49:27.501Z,9.5
2022-11-17T16:55:27.443Z,9.5
2022-11-17T17:01:27.458Z,9.6
2022-11-17T17:07:27.562Z,9.6
2022-11-17T17:13:27.454Z,9.7
2022-11-17T17:19:27.448Z,9.7
2022-11-17T17:25:27.492Z,9.8
2022-11-17T17:31:27.443Z,9.7
2022-11-17T17:37:27.452Z,9.8
2022-11-17T17:43:27.478Z,9.8
2022-11-17T17:49:27.460Z,9.8
2022-11-17T17:55:27.460Z,9.8
2022-11-17T18:01:27.537Z,9.8
2022-11-17T18:07:27.496Z,9.8
2022-11-17T18:13:27.492Z,9.8
2022-11-17T18:19:32.766Z,9.7
2022-11-17T18:25:27.527Z,9.8
2022-11-17T18:31:27.443Z,9.7
2022-11-17T18:37:27.477Z,9.7
2022-11-17T18:43:27.468Z,9.6
2022-11-17T18:49:27.468Z,9.6
2022-11-17T18:55:27.481Z,9.5
2022-11-17T19:01:27.485Z,9.5
2022-11-17T19:07:27.527Z,9.3
2022-11-17T19:13:27.467Z,9.3
2022-11-17T19:19:27.451Z,9.2
2022-11-17T19:25:27.455Z,9
2022-11-17T19:31:27.473Z,9.1
2022-11-17T19:37:27.447Z,9
2022-11-17T19:43:27.475Z,8.9
2022-11-17T19:49:27.485Z,8.9
2022-11-17T19:55:27.441Z,8.9
2022-11-17T20:01:27.582Z,8.9
2022-11-17T20:07:27.580Z,8.9
2022-11-17T20:13:27.458Z,8.9
2022-11-17T20:19:27.476Z,8.9
2022-11-17T20:25:27.487Z,8.9
2022-11-17T20:31:27.470Z,8.9
2022-11-17T20:37:27.457Z,9
2022-11-17T20:43:27.493Z,9
2022-11-17T20:49:27.442Z,9
2022-11-17T20:55:27.515Z,9.1
2022-11-17T21:01:27.559Z,9
2022-11-17T21:07:27.563Z,9.2
2022-11-17T21:13:27.474Z,9.1
2022-11-17T21:19:27.630Z,9
2022-11-17T21:25:27.473Z,8.9
2022-11-17T21:31:27.560Z,8.9
2022-11-17T21:37:27.461Z,8.9
2022-11-17T21:43:27.454Z,8.9
2022-11-17T21:49:27.458Z,8.8
2022-11-17T21:55:27.498Z,8.8
2022-11-17T22:01:27.580Z,8.8
2022-11-17T22:07:27.593Z,8.7
2022-11-17T22:13:27.498Z,8.6
2022-11-17T22:19:27.465Z,8.7
2022-11-17T22:25:44.936Z,8.7
2022-11-17T22:31:27.491Z,8.6
2022-11-17T22:37:27.460Z,8.6
2022-11-17T22:43:27.486Z,8.6
2022-11-17T22:49:27.480Z,8.6
2022-11-17T22:55:27.459Z,8.5
2022-11-17T23:01:27.465Z,8.5
2022-11-17T23:07:27.548Z,8.5
2022-11-17T23:13:27.461Z,8.6
2022-11-17T23:19:27.476Z,8.5
2022-11-17T23:25:27.470Z,8.5
2022-11-17T23:31:27.439Z,8.5
2022-11-17T23:37:27.440Z,8.5
2022-11-17T23:43:27.485Z,8.6
2022-11-17T23:49:27.479Z,8.7
2022-11-17T23:55:27.488Z,8.6
