createdAt,value
2019-01-26T00:04:59.892Z,0
2019-01-26T00:09:59.584Z,0
2019-01-26T00:14:59.577Z,0
2019-01-26T00:19:59.630Z,0
2019-01-26T00:25:00.036Z,0
2019-01-26T00:30:00.561Z,0
2019-01-26T00:34:59.167Z,0
2019-01-26T00:39:59.484Z,0
2019-01-26T00:44:59.522Z,0
2019-01-26T00:49:59.637Z,0
2019-01-26T00:54:59.712Z,0
2019-01-26T01:00:01.202Z,0
2019-01-26T01:04:59.569Z,0
2019-01-26T01:09:59.851Z,0
2019-01-26T01:14:59.831Z,0
2019-01-26T01:19:59.578Z,0
2019-01-26T01:24:59.485Z,0
2019-01-26T01:29:59.283Z,0
2019-01-26T01:34:59.454Z,0
2019-01-26T01:39:59.536Z,0
2019-01-26T01:44:59.570Z,0
2019-01-26T01:49:59.349Z,0
2019-01-26T01:54:59.413Z,0
2019-01-26T01:59:59.866Z,0
2019-01-26T02:04:59.457Z,0
2019-01-26T02:09:59.750Z,0
2019-01-26T02:14:59.296Z,0
2019-01-26T02:19:59.769Z,0
2019-01-26T02:24:59.478Z,0
2019-01-26T02:29:59.431Z,0
2019-01-26T02:34:59.151Z,0
2019-01-26T02:39:59.682Z,0
2019-01-26T02:44:59.548Z,0
2019-01-26T02:49:59.663Z,0
2019-01-26T02:54:59.188Z,0
2019-01-26T03:00:32.868Z,0
2019-01-26T03:04:59.307Z,0
2019-01-26T03:09:59.482Z,0
2019-01-26T03:14:59.140Z,0
2019-01-26T03:19:59.207Z,0
2019-01-26T03:24:59.006Z,0
2019-01-26T03:29:59.108Z,0
2019-01-26T03:34:58.961Z,0
2019-01-26T03:39:59.106Z,0
2019-01-26T03:44:59.020Z,0
2019-01-26T03:49:59.180Z,0
2019-01-26T03:54:59.062Z,0
2019-01-26T03:59:59.290Z,0
2019-01-26T04:04:59.104Z,0
2019-01-26T04:09:59.173Z,0
2019-01-26T04:14:59.198Z,0
2019-01-26T04:19:58.896Z,0
2019-01-26T04:24:59.259Z,0
2019-01-26T04:29:58.995Z,0
2019-01-26T04:34:59.126Z,0
2019-01-26T04:39:59.126Z,0
2019-01-26T04:44:59.202Z,0
2019-01-26T04:49:58.861Z,0
2019-01-26T04:54:59.147Z,0
2019-01-26T04:59:59.153Z,0
2019-01-26T05:04:58.826Z,0
2019-01-26T05:09:58.990Z,0
2019-01-26T05:14:58.817Z,0
2019-01-26T05:19:58.888Z,0
2019-01-26T05:24:58.797Z,0
2019-01-26T05:29:59.013Z,0
2019-01-26T05:34:59.046Z,0
2019-01-26T05:39:58.886Z,0
2019-01-26T05:44:59.035Z,0
2019-01-26T05:49:59.103Z,0
2019-01-26T05:54:58.776Z,0
2019-01-26T05:59:58.955Z,0
2019-01-26T06:04:59.109Z,0
2019-01-26T06:09:58.967Z,0
2019-01-26T06:14:59.029Z,0
2019-01-26T06:19:58.906Z,0
2019-01-26T06:24:59.065Z,0
2019-01-26T06:29:58.766Z,0
2019-01-26T06:34:58.927Z,0
2019-01-26T06:39:58.912Z,0
2019-01-26T06:44:58.845Z,0
2019-01-26T06:49:58.890Z,0
2019-01-26T06:54:58.920Z,0
2019-01-26T06:59:58.880Z,0
2019-01-26T07:04:58.666Z,0
2019-01-26T07:09:58.681Z,0
2019-01-26T07:14:58.764Z,0
2019-01-26T07:19:58.648Z,0
2019-01-26T07:25:03.574Z,0
2019-01-26T07:29:58.748Z,0
2019-01-26T07:34:58.935Z,0
2019-01-26T07:39:58.781Z,0
2019-01-26T07:44:58.744Z,0
2019-01-26T07:49:58.705Z,0.8
2019-01-26T07:54:58.695Z,0.8
2019-01-26T07:59:58.720Z,0.8
2019-01-26T08:04:58.574Z,1.7
2019-01-26T08:09:58.943Z,2.5
2019-01-26T08:14:58.717Z,3.3
2019-01-26T08:19:58.635Z,3.3
2019-01-26T08:24:58.915Z,2.5
2019-01-26T08:29:58.860Z,3.3
2019-01-26T08:34:58.543Z,1.7
2019-01-26T08:39:58.792Z,3.3
2019-01-26T08:44:58.739Z,3.3
2019-01-26T08:49:58.797Z,4.2
2019-01-26T08:54:58.649Z,4.2
2019-01-26T08:59:58.541Z,4.2
2019-01-26T09:04:58.806Z,4.2
2019-01-26T09:09:58.657Z,5.8
2019-01-26T09:14:58.670Z,5.8
2019-01-26T09:19:58.755Z,7.5
2019-01-26T09:24:58.674Z,10.8
2019-01-26T09:29:58.636Z,10.8
2019-01-26T09:34:58.605Z,10.8
2019-01-26T09:39:58.690Z,10.8
2019-01-26T09:44:58.633Z,14.2
2019-01-26T09:49:58.618Z,13.3
2019-01-26T09:54:58.755Z,15
2019-01-26T09:59:58.792Z,12.5
2019-01-26T10:04:58.519Z,10.8
2019-01-26T10:09:58.713Z,10
2019-01-26T10:14:58.466Z,11.7
2019-01-26T10:19:58.710Z,11.7
2019-01-26T10:24:58.378Z,16.7
2019-01-26T10:29:58.703Z,25
2019-01-26T10:34:58.709Z,27.5
2019-01-26T10:39:58.547Z,21.7
2019-01-26T10:44:58.390Z,18.3
2019-01-26T10:49:58.526Z,20
2019-01-26T10:54:58.467Z,18.3
2019-01-26T10:59:58.519Z,13.3
2019-01-26T11:04:58.570Z,17.5
2019-01-26T11:09:58.585Z,17.5
2019-01-26T11:14:58.496Z,16.7
2019-01-26T11:19:58.344Z,15.8
2019-01-26T11:24:58.532Z,14.2
2019-01-26T11:29:58.593Z,15
2019-01-26T11:34:58.457Z,20.8
2019-01-26T11:39:58.355Z,30
2019-01-26T11:44:58.514Z,23.3
2019-01-26T11:49:58.636Z,15
2019-01-26T11:54:58.448Z,20
2019-01-26T11:59:58.395Z,20
2019-01-26T12:04:58.479Z,19.2
2019-01-26T12:09:58.722Z,25.8
2019-01-26T12:14:58.361Z,26.7
2019-01-26T12:19:58.318Z,35
2019-01-26T12:24:58.413Z,23.3
2019-01-26T12:30:27.266Z,40.8
2019-01-26T12:34:58.215Z,27.5
2019-01-26T12:39:58.352Z,25.8
2019-01-26T12:44:58.307Z,25
2019-01-26T12:49:58.323Z,27.5
2019-01-26T12:54:58.401Z,20.8
2019-01-26T12:59:58.355Z,22.5
2019-01-26T13:04:58.264Z,24.2
2019-01-26T13:09:58.318Z,25.8
2019-01-26T13:14:58.496Z,20.8
2019-01-26T13:19:58.360Z,30
2019-01-26T13:24:58.527Z,21.7
2019-01-26T13:29:58.400Z,21.7
2019-01-26T13:34:58.415Z,28.3
2019-01-26T13:39:58.428Z,24.2
2019-01-26T13:44:58.199Z,25
2019-01-26T13:49:58.104Z,19.2
2019-01-26T13:54:58.371Z,14.2
2019-01-26T13:59:58.079Z,11.7
2019-01-26T14:04:58.235Z,13.3
2019-01-26T14:09:58.169Z,10
2019-01-26T14:14:58.383Z,9.2
2019-01-26T14:19:58.324Z,11.7
2019-01-26T14:24:58.011Z,12.5
2019-01-26T14:31:14.090Z,15.8
2019-01-26T14:34:58.310Z,14.2
2019-01-26T14:39:58.324Z,11.7
2019-01-26T14:44:58.155Z,9.2
2019-01-26T14:49:58.797Z,7.5
2019-01-26T14:54:58.307Z,10
2019-01-26T15:01:35.401Z,10.8
2019-01-26T15:04:58.303Z,9.2
2019-01-26T15:09:58.122Z,10.8
2019-01-26T15:14:58.741Z,7.5
2019-01-26T15:20:05.521Z,5.8
2019-01-26T15:24:58.296Z,5.8
2019-01-26T15:29:58.545Z,4.2
2019-01-26T15:34:58.255Z,5
2019-01-26T15:39:58.298Z,4.2
2019-01-26T15:44:58.456Z,5
2019-01-26T15:49:58.344Z,4.2
2019-01-26T15:54:58.398Z,3.3
2019-01-26T15:59:58.241Z,1.7
2019-01-26T16:04:58.297Z,0.8
2019-01-26T16:09:58.172Z,0
2019-01-26T16:14:58.777Z,0
2019-01-26T16:19:58.517Z,0
2019-01-26T16:24:58.187Z,0
2019-01-26T16:29:58.818Z,0
2019-01-26T16:34:58.277Z,0
2019-01-26T16:39:58.386Z,0
2019-01-26T16:46:00.898Z,0
2019-01-26T16:49:58.034Z,0
2019-01-26T16:54:58.234Z,0
2019-01-26T16:59:58.843Z,0
2019-01-26T17:04:58.548Z,0
2019-01-26T17:09:58.930Z,0
2019-01-26T17:14:58.242Z,0
2019-01-26T17:19:58.189Z,0
2019-01-26T17:24:58.076Z,0
2019-01-26T17:29:58.244Z,0
2019-01-26T17:34:58.136Z,0
2019-01-26T17:39:58.155Z,0
2019-01-26T17:44:58.291Z,0
2019-01-26T17:49:58.529Z,0
2019-01-26T17:54:58.180Z,0
2019-01-26T17:59:57.952Z,0
2019-01-26T18:04:58.255Z,0
2019-01-26T18:09:58.521Z,0
2019-01-26T18:14:59.221Z,0
2019-01-26T18:19:58.461Z,0
2019-01-26T18:24:58.224Z,0
2019-01-26T18:29:58.055Z,0
2019-01-26T18:34:58.648Z,0
2019-01-26T18:39:58.163Z,0
2019-01-26T18:44:58.193Z,0
2019-01-26T18:49:58.091Z,0
2019-01-26T18:54:57.771Z,0
2019-01-26T18:59:58.807Z,0
2019-01-26T19:04:57.817Z,0
2019-01-26T19:12:04.337Z,0
2019-01-26T19:15:07.715Z,0
2019-01-26T19:20:32.520Z,0
2019-01-26T19:24:58.342Z,0
2019-01-26T19:29:58.456Z,0
2019-01-26T19:34:58.366Z,0
2019-01-26T19:39:58.203Z,0
2019-01-26T19:45:19.137Z,0
2019-01-26T19:49:58.651Z,0
2019-01-26T19:54:59.711Z,0
2019-01-26T19:59:59.129Z,0
2019-01-26T20:04:59.099Z,0
2019-01-26T20:09:57.840Z,0
2019-01-26T20:14:58.029Z,0
2019-01-26T20:19:57.987Z,0
2019-01-26T20:24:57.998Z,0
2019-01-26T20:29:57.919Z,0
2019-01-26T20:34:57.834Z,0
2019-01-26T20:39:58.035Z,0
2019-01-26T20:44:57.984Z,0
2019-01-26T20:49:58.123Z,0
2019-01-26T20:54:58.119Z,0
2019-01-26T20:59:57.904Z,0
2019-01-26T21:04:58.052Z,0
2019-01-26T21:09:57.784Z,0
2019-01-26T21:15:04.400Z,0
2019-01-26T21:19:58.863Z,0
2019-01-26T21:24:58.049Z,0
2019-01-26T21:29:57.872Z,0
2019-01-26T21:34:57.749Z,0
2019-01-26T21:39:58.095Z,0
2019-01-26T21:44:57.945Z,0
2019-01-26T21:49:58.327Z,0
2019-01-26T21:54:57.817Z,0
2019-01-26T21:59:58.321Z,0
2019-01-26T22:04:57.805Z,0
2019-01-26T22:09:57.829Z,0
2019-01-26T22:14:57.693Z,0
2019-01-26T22:19:58.195Z,0
2019-01-26T22:24:57.840Z,0
2019-01-26T22:29:57.835Z,0
2019-01-26T22:34:57.910Z,0
2019-01-26T22:39:58.252Z,0
2019-01-26T22:44:57.534Z,0
2019-01-26T22:49:58.033Z,0
2019-01-26T22:54:58.244Z,0
2019-01-26T22:59:57.894Z,0
2019-01-26T23:04:57.715Z,0
2019-01-26T23:09:57.955Z,0
2019-01-26T23:14:57.708Z,0
2019-01-26T23:19:58.118Z,0
2019-01-26T23:24:57.637Z,0
2019-01-26T23:29:57.785Z,0
2019-01-26T23:34:57.622Z,0
2019-01-26T23:39:57.851Z,0
2019-01-26T23:44:57.703Z,0
2019-01-26T23:49:57.879Z,0
2019-01-26T23:54:57.774Z,0
2019-01-26T23:59:58.156Z,0
