createdAt,value
2018-12-06T00:01:37.366Z,10.20
2018-12-06T00:04:13.904Z,10.40
2018-12-06T00:06:51.938Z,10.60
2018-12-06T00:09:22.563Z,10.60
2018-12-06T00:11:51.739Z,10.50
2018-12-06T00:14:20.539Z,10.40
2018-12-06T00:17:03.481Z,10.40
2018-12-06T00:19:41.941Z,10.70
2018-12-06T00:22:13.542Z,10.60
2018-12-06T00:24:51.199Z,10.50
2018-12-06T00:27:20.756Z,10.40
2018-12-06T00:30:05.050Z,10.80
2018-12-06T00:32:42.724Z,10.80
2018-12-06T00:35:23.115Z,10.90
2018-12-06T00:37:57.406Z,10.90
2018-12-06T00:40:32.379Z,10.90
2018-12-06T00:43:11.467Z,10.90
2018-12-06T00:45:51.933Z,10.60
2018-12-06T00:48:26.259Z,10.60
2018-12-06T00:50:57.638Z,10.70
2018-12-06T00:53:27.597Z,10.80
2018-12-06T00:55:59.808Z,10.90
2018-12-06T00:58:29.135Z,10.80
2018-12-06T01:00:57.881Z,10.90
2018-12-06T01:03:27.098Z,11.00
2018-12-06T01:05:59.171Z,10.90
2018-12-06T01:08:27.310Z,10.70
2018-12-06T01:10:55.414Z,11.00
2018-12-06T01:13:23.560Z,10.90
2018-12-06T01:15:55.523Z,10.80
2018-12-06T01:18:24.275Z,10.80
2018-12-06T01:20:53.145Z,10.80
2018-12-06T01:23:21.258Z,10.90
2018-12-06T01:25:53.115Z,10.80
2018-12-06T01:28:21.332Z,11.00
2018-12-06T01:30:49.611Z,10.80
2018-12-06T01:33:17.698Z,10.80
2018-12-06T01:35:49.345Z,11.00
2018-12-06T01:38:17.581Z,11.10
2018-12-06T01:40:45.715Z,10.90
2018-12-06T01:43:13.999Z,11.00
2018-12-06T01:45:46.061Z,10.80
2018-12-06T01:48:14.463Z,11.10
2018-12-06T01:50:42.690Z,11.20
2018-12-06T01:53:22.711Z,11.10
2018-12-06T01:55:56.931Z,11.00
2018-12-06T01:58:38.249Z,11.00
2018-12-06T02:01:12.683Z,11.10
2018-12-06T02:03:43.929Z,10.80
2018-12-06T02:06:15.992Z,10.70
2018-12-06T02:08:56.114Z,10.90
2018-12-06T02:11:26.162Z,10.90
2018-12-06T02:13:54.329Z,10.80
2018-12-06T02:16:26.434Z,11.00
2018-12-06T02:18:54.588Z,10.80
2018-12-06T02:21:22.879Z,10.60
2018-12-06T02:23:51.050Z,10.50
2018-12-06T02:26:22.611Z,10.60
2018-12-06T02:28:50.781Z,10.70
2018-12-06T02:31:18.963Z,10.70
2018-12-06T02:33:47.126Z,10.60
2018-12-06T02:36:16.987Z,10.60
2018-12-06T02:38:48.090Z,10.50
2018-12-06T02:41:17.444Z,10.70
2018-12-06T02:43:45.686Z,10.80
2018-12-06T02:46:16.971Z,10.60
2018-12-06T02:49:03.254Z,10.40
2018-12-06T02:51:32.871Z,10.40
2018-12-06T02:54:01.085Z,10.50
2018-12-06T02:56:33.038Z,10.60
2018-12-06T02:59:01.176Z,10.70
2018-12-06T03:01:29.370Z,10.70
2018-12-06T03:03:57.507Z,10.80
2018-12-06T03:06:29.378Z,10.70
2018-12-06T03:08:57.615Z,10.80
2018-12-06T03:11:25.748Z,10.60
2018-12-06T03:13:53.971Z,10.60
2018-12-06T03:16:26.091Z,10.60
2018-12-06T03:18:54.236Z,10.60
2018-12-06T03:21:22.400Z,10.50
2018-12-06T03:23:50.571Z,10.50
2018-12-06T03:26:22.791Z,10.80
2018-12-06T03:28:50.986Z,10.80
2018-12-06T03:31:19.232Z,10.90
2018-12-06T03:33:47.526Z,10.90
2018-12-06T03:36:18.758Z,10.70
2018-12-06T03:38:46.894Z,11.00
2018-12-06T03:41:15.049Z,11.00
2018-12-06T03:43:43.199Z,10.80
2018-12-06T03:46:15.288Z,10.90
2018-12-06T03:48:43.406Z,10.80
2018-12-06T03:51:11.592Z,10.60
2018-12-06T03:53:39.744Z,10.80
2018-12-06T03:56:11.696Z,10.80
2018-12-06T03:58:39.986Z,10.90
2018-12-06T04:01:10.796Z,10.90
2018-12-06T04:03:38.959Z,10.80
2018-12-06T04:06:10.163Z,10.60
2018-12-06T04:08:38.299Z,10.70
2018-12-06T04:11:06.530Z,11.00
2018-12-06T04:13:34.777Z,11.00
2018-12-06T04:16:06.563Z,11.00
2018-12-06T04:18:34.737Z,11.00
2018-12-06T04:21:02.900Z,10.90
2018-12-06T04:26:16.647Z,10.90
2018-12-06T04:28:50.436Z,11.00
2018-12-06T04:31:21.976Z,11.20
2018-12-06T04:33:50.152Z,11.40
2018-12-06T04:36:22.113Z,11.60
2018-12-06T04:38:50.244Z,11.40
2018-12-06T04:41:18.380Z,11.40
2018-12-06T04:43:46.490Z,11.50
2018-12-06T04:46:18.533Z,11.40
2018-12-06T04:48:46.688Z,11.40
2018-12-06T04:51:14.845Z,11.40
2018-12-06T04:53:43.081Z,11.20
2018-12-06T04:56:15.079Z,11.10
2018-12-06T04:58:49.121Z,11.10
2018-12-06T05:01:21.035Z,11.10
2018-12-06T05:03:49.201Z,11.20
2018-12-06T05:06:21.321Z,11.20
2018-12-06T05:08:49.475Z,11.20
2018-12-06T05:11:17.631Z,11.30
2018-12-06T05:13:45.805Z,11.10
2018-12-06T05:16:17.883Z,11.20
2018-12-06T05:19:02.506Z,11.20
2018-12-06T05:21:32.475Z,11.10
2018-12-06T05:24:13.475Z,11.20
2018-12-06T05:26:49.227Z,11.20
2018-12-06T05:29:24.963Z,11.20
2018-12-06T05:31:58.635Z,11.40
2018-12-06T05:34:29.926Z,11.60
2018-12-06T05:37:01.776Z,11.60
2018-12-06T05:39:35.439Z,11.30
2018-12-06T05:42:07.413Z,11.30
2018-12-06T05:44:39.377Z,11.40
2018-12-06T05:47:07.663Z,11.50
2018-12-06T05:49:35.860Z,11.50
2018-12-06T05:52:04.063Z,11.40
2018-12-06T05:54:32.504Z,11.40
2018-12-06T05:57:00.767Z,11.40
2018-12-06T05:59:29.049Z,11.40
2018-12-06T06:01:57.361Z,11.40
2018-12-06T06:04:25.641Z,11.60
2018-12-06T06:06:58.908Z,11.60
2018-12-06T06:09:27.145Z,11.60
2018-12-06T06:11:55.371Z,11.60
2018-12-06T06:14:23.520Z,11.50
2018-12-06T06:16:55.305Z,11.50
2018-12-06T06:19:23.475Z,11.50
2018-12-06T06:21:51.681Z,11.40
2018-12-06T06:24:19.893Z,11.50
2018-12-06T06:26:51.828Z,11.50
2018-12-06T06:29:21.015Z,11.70
2018-12-06T06:31:49.161Z,11.70
2018-12-06T06:34:17.335Z,11.60
2018-12-06T06:36:49.309Z,11.90
2018-12-06T06:39:17.501Z,11.90
2018-12-06T06:41:45.675Z,11.60
2018-12-06T06:44:13.848Z,11.60
2018-12-06T06:46:44.991Z,11.90
2018-12-06T06:49:16.979Z,12.00
2018-12-06T06:51:53.305Z,11.90
2018-12-06T06:54:29.295Z,11.70
2018-12-06T06:57:02.912Z,12.00
2018-12-06T06:59:34.352Z,12.00
2018-12-06T07:02:02.544Z,12.00
2018-12-06T07:04:30.797Z,12.00
2018-12-06T07:06:59.052Z,12.10
2018-12-06T07:09:28.284Z,12.20
2018-12-06T07:11:56.422Z,12.00
2018-12-06T07:14:24.599Z,12.00
2018-12-06T07:16:56.824Z,11.90
2018-12-06T07:19:25.011Z,11.90
2018-12-06T07:21:53.214Z,11.90
2018-12-06T07:24:21.374Z,11.90
2018-12-06T07:26:53.084Z,11.80
2018-12-06T07:29:21.334Z,11.80
2018-12-06T07:31:49.497Z,12.00
2018-12-06T07:34:17.688Z,12.00
2018-12-06T07:36:49.675Z,12.00
2018-12-06T07:39:17.890Z,11.90
2018-12-06T07:41:46.105Z,11.80
2018-12-06T07:44:14.273Z,11.80
2018-12-06T07:46:46.301Z,11.80
2018-12-06T07:49:14.480Z,12.10
2018-12-06T07:51:42.647Z,12.00
2018-12-06T07:54:10.822Z,11.90
2018-12-06T07:56:42.570Z,12.00
2018-12-06T07:59:10.835Z,12.00
2018-12-06T08:01:38.975Z,11.90
2018-12-06T08:04:07.113Z,11.80
2018-12-06T08:06:39.089Z,11.80
2018-12-06T08:09:08.793Z,11.80
2018-12-06T08:11:38.697Z,11.80
2018-12-06T08:14:07.056Z,12.10
2018-12-06T08:16:39.058Z,12.20
2018-12-06T08:19:07.407Z,12.00
2018-12-06T08:21:35.552Z,11.90
2018-12-06T08:24:03.786Z,12.00
2018-12-06T08:26:35.572Z,12.10
2018-12-06T08:29:03.725Z,12.40
2018-12-06T08:31:31.893Z,12.30
2018-12-06T08:34:06.095Z,12.30
2018-12-06T08:36:34.197Z,12.10
2018-12-06T08:39:02.344Z,12.30
2018-12-06T08:41:30.509Z,12.20
2018-12-06T08:43:58.697Z,12.30
2018-12-06T08:46:30.399Z,12.40
2018-12-06T08:49:03.136Z,12.40
2018-12-06T08:51:43.367Z,12.20
2018-12-06T08:54:26.171Z,12.20
2018-12-06T08:57:00.499Z,12.50
2018-12-06T08:59:40.990Z,12.60
2018-12-06T09:02:21.838Z,12.40
2018-12-06T09:04:57.190Z,12.50
2018-12-06T09:07:28.699Z,12.50
2018-12-06T09:10:00.875Z,12.50
2018-12-06T09:12:29.054Z,12.40
2018-12-06T09:15:01.101Z,12.40
2018-12-06T09:17:29.306Z,12.40
2018-12-06T09:19:57.627Z,12.40
2018-12-06T09:22:25.872Z,12.40
2018-12-06T09:24:57.560Z,12.40
2018-12-06T09:27:25.768Z,12.60
2018-12-06T09:29:53.970Z,12.40
2018-12-06T09:32:22.103Z,12.60
2018-12-06T09:34:54.134Z,12.50
2018-12-06T09:37:22.363Z,12.50
2018-12-06T09:39:56.905Z,12.50
2018-12-06T09:42:25.066Z,12.60
2018-12-06T09:44:56.682Z,12.50
2018-12-06T09:47:24.880Z,12.50
2018-12-06T09:49:53.097Z,12.50
2018-12-06T09:52:21.228Z,12.50
2018-12-06T09:54:58.122Z,12.40
2018-12-06T09:57:28.016Z,12.40
2018-12-06T09:59:57.646Z,12.40
2018-12-06T10:02:31.460Z,12.50
2018-12-06T10:05:01.069Z,12.50
2018-12-06T10:07:29.262Z,12.70
2018-12-06T10:09:57.415Z,12.60
2018-12-06T10:12:25.537Z,12.40
2018-12-06T10:14:57.676Z,12.40
2018-12-06T10:17:25.902Z,12.30
2018-12-06T10:19:54.031Z,12.50
2018-12-06T10:22:22.203Z,12.60
2018-12-06T10:24:53.978Z,12.70
2018-12-06T10:27:22.142Z,12.80
2018-12-06T10:29:50.292Z,12.80
2018-12-06T10:32:18.438Z,12.80
2018-12-06T10:34:53.474Z,12.80
2018-12-06T10:37:19.895Z,12.70
2018-12-06T10:39:48.084Z,12.80
2018-12-06T10:42:16.200Z,12.80
2018-12-06T10:44:52.734Z,12.90
2018-12-06T10:47:26.543Z,13.00
2018-12-06T10:50:00.395Z,12.90
2018-12-06T10:52:31.792Z,13.00
2018-12-06T10:55:03.559Z,13.10
2018-12-06T10:57:31.678Z,13.00
2018-12-06T10:59:59.837Z,13.00
2018-12-06T11:02:32.204Z,13.20
2018-12-06T11:05:04.267Z,13.10
2018-12-06T11:07:32.404Z,13.30
2018-12-06T11:10:00.549Z,13.10
2018-12-06T11:12:28.659Z,13.10
2018-12-06T11:15:00.848Z,13.10
2018-12-06T11:17:28.944Z,13.10
2018-12-06T11:19:57.092Z,13.10
2018-12-06T11:22:25.187Z,13.00
2018-12-06T11:24:57.346Z,13.10
2018-12-06T11:27:25.553Z,13.20
2018-12-06T11:29:53.723Z,13.30
2018-12-06T11:32:27.699Z,13.20
2018-12-06T11:34:59.047Z,13.20
2018-12-06T11:37:31.112Z,13.10
2018-12-06T11:40:16.046Z,13.20
2018-12-06T11:42:50.463Z,13.20
2018-12-06T11:45:26.286Z,13.20
2018-12-06T11:48:00.065Z,13.30
2018-12-06T11:50:29.474Z,13.30
2018-12-06T11:53:03.819Z,13.30
2018-12-06T11:55:37.658Z,13.40
2018-12-06T11:58:13.522Z,13.40
2018-12-06T12:00:48.651Z,13.40
2018-12-06T12:03:22.612Z,13.50
2018-12-06T12:05:58.523Z,13.50
2018-12-06T12:08:24.152Z,13.80
2018-12-06T12:10:52.312Z,13.70
2018-12-06T12:13:20.492Z,13.70
2018-12-06T12:15:52.581Z,13.70
2018-12-06T12:18:20.750Z,13.80
2018-12-06T12:20:48.883Z,13.70
2018-12-06T12:23:17.059Z,13.60
2018-12-06T12:25:49.128Z,13.60
2018-12-06T12:28:17.255Z,13.70
2018-12-06T12:30:45.385Z,13.70
2018-12-06T12:33:13.524Z,13.70
2018-12-06T12:35:45.511Z,13.80
2018-12-06T12:38:13.744Z,13.70
2018-12-06T12:40:41.883Z,13.80
2018-12-06T12:43:10.072Z,13.80
2018-12-06T12:45:39.974Z,13.90
2018-12-06T12:48:20.781Z,13.80
2018-12-06T12:50:52.672Z,13.90
2018-12-06T12:53:26.427Z,13.80
2018-12-06T12:56:04.404Z,13.80
2018-12-06T12:58:42.671Z,13.70
2018-12-06T13:01:20.873Z,13.90
2018-12-06T13:03:52.246Z,14.00
2018-12-06T13:06:23.992Z,14.00
2018-12-06T13:08:52.136Z,14.00
2018-12-06T13:11:20.299Z,14.10
2018-12-06T13:13:48.447Z,14.20
2018-12-06T13:16:32.541Z,14.20
2018-12-06T13:19:02.575Z,14.20
2018-12-06T13:21:32.463Z,14.20
2018-12-06T13:24:06.818Z,14.20
2018-12-06T13:26:36.385Z,14.10
2018-12-06T13:29:07.883Z,14.10
2018-12-06T13:31:36.135Z,14.10
2018-12-06T13:34:04.386Z,14.20
2018-12-06T13:36:32.619Z,14.10
2018-12-06T13:39:01.109Z,14.20
2018-12-06T13:41:29.480Z,14.20
2018-12-06T13:43:57.723Z,14.20
2018-12-06T13:46:32.131Z,14.20
2018-12-06T13:49:16.496Z,14.30
2018-12-06T13:51:48.629Z,14.20
2018-12-06T13:54:27.216Z,14.20
2018-12-06T13:56:59.316Z,14.40
2018-12-06T13:59:27.537Z,14.30
2018-12-06T14:01:59.501Z,14.30
2018-12-06T14:04:28.354Z,14.30
2018-12-06T14:06:56.566Z,14.30
2018-12-06T14:09:24.771Z,14.30
2018-12-06T14:11:52.979Z,14.30
2018-12-06T14:14:21.142Z,14.30
2018-12-06T14:16:49.296Z,14.30
2018-12-06T14:19:17.571Z,14.30
2018-12-06T14:21:45.800Z,14.40
2018-12-06T14:24:14.074Z,14.40
2018-12-06T14:26:42.330Z,14.30
2018-12-06T14:29:10.571Z,14.20
2018-12-06T14:31:38.777Z,14.20
2018-12-06T14:34:07.130Z,14.20
2018-12-06T14:36:43.267Z,14.40
2018-12-06T14:39:15.119Z,14.40
2018-12-06T14:41:43.241Z,14.40
2018-12-06T14:44:11.389Z,14.30
2018-12-06T14:46:42.965Z,14.30
2018-12-06T14:49:11.093Z,14.20
2018-12-06T14:51:39.208Z,14.20
2018-12-06T14:54:07.335Z,14.30
2018-12-06T14:56:39.441Z,14.40
2018-12-06T14:59:07.658Z,14.30
2018-12-06T15:01:35.782Z,14.40
2018-12-06T15:04:03.991Z,14.40
2018-12-06T15:06:37.757Z,14.40
2018-12-06T15:09:07.721Z,14.40
2018-12-06T15:11:35.903Z,14.40
2018-12-06T15:14:04.077Z,14.30
2018-12-06T15:16:36.120Z,14.30
2018-12-06T15:19:04.311Z,14.40
2018-12-06T15:21:32.443Z,14.40
2018-12-06T15:24:10.115Z,14.50
2018-12-06T15:26:41.395Z,14.30
2018-12-06T15:29:09.539Z,14.40
2018-12-06T15:31:37.734Z,14.50
2018-12-06T15:34:05.875Z,14.30
2018-12-06T15:36:37.179Z,14.30
2018-12-06T15:39:07.283Z,14.50
2018-12-06T15:41:35.419Z,14.40
2018-12-06T15:44:03.554Z,14.50
2018-12-06T15:46:35.559Z,14.40
2018-12-06T15:49:03.701Z,14.40
2018-12-06T15:51:31.820Z,14.40
2018-12-06T15:53:59.992Z,14.30
2018-12-06T15:56:31.388Z,14.50
2018-12-06T15:58:59.599Z,14.50
2018-12-06T16:01:27.714Z,14.40
2018-12-06T16:03:55.867Z,14.50
2018-12-06T16:06:27.932Z,14.30
2018-12-06T16:08:56.081Z,14.50
2018-12-06T16:11:24.191Z,14.40
2018-12-06T16:13:52.363Z,14.30
2018-12-06T16:16:24.351Z,14.30
2018-12-06T16:18:52.875Z,14.30
2018-12-06T16:21:21.099Z,14.30
2018-12-06T16:23:49.246Z,14.30
2018-12-06T16:26:21.003Z,14.20
2018-12-06T16:28:49.160Z,14.10
2018-12-06T16:31:17.304Z,14.10
2018-12-06T16:33:45.467Z,14.10
2018-12-06T16:36:17.559Z,14.10
2018-12-06T16:38:45.717Z,14.10
2018-12-06T16:41:13.874Z,14.10
2018-12-06T16:43:42.019Z,14.10
2018-12-06T16:46:20.631Z,14.20
2018-12-06T16:48:52.263Z,14.20
2018-12-06T16:51:24.318Z,14.10
2018-12-06T16:53:52.836Z,14.20
2018-12-06T16:56:24.607Z,14.20
2018-12-06T16:58:52.895Z,14.30
2018-12-06T17:01:21.038Z,14.30
2018-12-06T17:03:49.325Z,14.30
2018-12-06T17:06:23.829Z,14.30
2018-12-06T17:08:52.028Z,14.20
2018-12-06T17:11:20.214Z,14.20
2018-12-06T17:13:48.424Z,14.10
2018-12-06T17:16:19.727Z,14.10
2018-12-06T17:18:47.832Z,14.20
2018-12-06T17:21:15.964Z,14.10
2018-12-06T17:23:44.107Z,14.10
2018-12-06T17:26:15.615Z,14.20
2018-12-06T17:29:00.138Z,14.10
2018-12-06T17:31:29.556Z,14.20
2018-12-06T17:34:01.370Z,14.10
2018-12-06T17:36:32.822Z,14.10
2018-12-06T17:39:01.090Z,14.00
2018-12-06T17:41:29.421Z,14.20
2018-12-06T17:43:57.781Z,14.30
2018-12-06T17:46:29.213Z,14.20
2018-12-06T17:48:57.446Z,14.30
2018-12-06T17:51:25.589Z,14.40
2018-12-06T17:53:54.261Z,14.30
2018-12-06T17:56:25.727Z,14.30
2018-12-06T17:58:55.112Z,14.20
2018-12-06T18:01:23.329Z,14.30
2018-12-06T18:03:51.820Z,14.40
2018-12-06T18:06:23.759Z,14.30
2018-12-06T18:08:51.908Z,14.30
2018-12-06T18:11:20.155Z,14.20
2018-12-06T18:13:48.324Z,14.20
2018-12-06T18:16:20.368Z,14.40
2018-12-06T18:18:48.576Z,14.30
2018-12-06T18:21:16.748Z,14.30
2018-12-06T18:23:44.892Z,14.20
2018-12-06T18:26:16.908Z,14.20
2018-12-06T18:28:45.134Z,14.10
2018-12-06T18:31:13.333Z,14.20
2018-12-06T18:33:41.587Z,14.10
2018-12-06T18:36:13.459Z,14.00
2018-12-06T18:38:41.614Z,14.10
2018-12-06T18:41:09.768Z,14.30
2018-12-06T18:43:37.895Z,14.30
2018-12-06T18:46:09.877Z,14.30
2018-12-06T18:48:38.034Z,14.30
2018-12-06T18:51:06.231Z,14.40
2018-12-06T18:53:34.864Z,14.30
2018-12-06T18:56:06.088Z,14.30
2018-12-06T18:58:34.736Z,14.30
2018-12-06T19:01:02.961Z,14.40
2018-12-06T19:03:31.147Z,14.30
2018-12-06T19:06:02.575Z,14.40
2018-12-06T19:08:30.705Z,14.30
2018-12-06T19:10:58.883Z,14.30
2018-12-06T19:13:27.107Z,14.30
2018-12-06T19:15:59.128Z,14.30
2018-12-06T19:18:27.310Z,14.30
2018-12-06T19:20:55.589Z,14.30
2018-12-06T19:23:23.751Z,14.30
2018-12-06T19:26:18.631Z,14.30
2018-12-06T19:28:57.023Z,14.30
2018-12-06T19:31:37.458Z,14.30
2018-12-06T19:34:07.340Z,14.40
2018-12-06T19:36:41.635Z,14.30
2018-12-06T19:39:12.956Z,14.30
2018-12-06T19:41:43.012Z,14.40
2018-12-06T19:44:11.193Z,14.40
2018-12-06T19:46:42.434Z,14.30
2018-12-06T19:49:10.554Z,14.30
2018-12-06T19:51:45.012Z,14.40
2018-12-06T19:54:16.478Z,14.40
2018-12-06T19:56:46.048Z,14.20
2018-12-06T19:59:14.657Z,14.30
2018-12-06T20:01:42.846Z,14.20
2018-12-06T20:04:10.991Z,14.20
2018-12-06T20:06:44.958Z,14.30
2018-12-06T20:09:22.794Z,14.40
2018-12-06T20:11:54.267Z,14.50
2018-12-06T20:14:39.230Z,14.40
2018-12-06T20:17:09.083Z,14.40
2018-12-06T20:19:45.609Z,14.30
2018-12-06T20:22:18.291Z,14.40
2018-12-06T20:24:47.216Z,14.50
2018-12-06T20:27:18.522Z,14.50
2018-12-06T20:29:49.372Z,14.50
2018-12-06T20:32:20.045Z,14.40
2018-12-06T20:34:50.555Z,14.40
2018-12-06T20:37:18.883Z,14.40
2018-12-06T20:39:48.539Z,14.30
2018-12-06T20:42:24.307Z,14.30
2018-12-06T20:44:58.727Z,14.40
2018-12-06T20:47:32.341Z,14.40
2018-12-06T20:50:06.975Z,14.50
2018-12-06T20:52:41.911Z,14.50
2018-12-06T20:55:17.652Z,14.40
2018-12-06T20:57:53.779Z,14.40
2018-12-06T21:00:29.847Z,14.60
2018-12-06T21:03:10.842Z,14.50
2018-12-06T21:05:51.104Z,14.50
2018-12-06T21:08:25.760Z,14.40
2018-12-06T21:10:53.962Z,14.30
2018-12-06T21:13:22.727Z,14.30
2018-12-06T21:16:03.107Z,14.30
2018-12-06T21:18:37.363Z,14.50
2018-12-06T21:21:07.835Z,14.50
2018-12-06T21:23:37.721Z,14.50
2018-12-06T21:26:12.221Z,14.30
2018-12-06T21:28:46.143Z,14.30
2018-12-06T21:31:19.941Z,14.40
2018-12-06T21:33:51.315Z,14.50
2018-12-06T21:36:29.722Z,14.50
2018-12-06T21:39:08.024Z,14.50
2018-12-06T21:41:42.640Z,14.40
2018-12-06T21:44:16.545Z,14.30
2018-12-06T21:46:50.651Z,14.30
2018-12-06T21:49:21.824Z,14.50
2018-12-06T21:51:51.944Z,14.60
2018-12-06T21:54:20.192Z,14.60
2018-12-06T21:56:52.015Z,14.70
2018-12-06T21:59:20.239Z,14.60
2018-12-06T22:01:48.444Z,14.70
2018-12-06T22:04:16.643Z,14.70
2018-12-06T22:06:52.116Z,14.80
2018-12-06T22:09:28.499Z,14.80
2018-12-06T22:12:02.267Z,14.80
2018-12-06T22:14:33.782Z,14.70
2018-12-06T22:17:01.934Z,14.60
2018-12-06T22:19:30.133Z,14.50
2018-12-06T22:21:58.259Z,14.30
2018-12-06T22:24:26.367Z,14.40
2018-12-06T22:26:56.910Z,14.50
2018-12-06T22:29:25.067Z,14.50
2018-12-06T22:31:53.241Z,14.50
2018-12-06T22:34:21.391Z,14.50
2018-12-06T22:36:53.347Z,14.60
2018-12-06T22:39:21.552Z,14.50
2018-12-06T22:41:50.025Z,14.60
2018-12-06T22:44:18.358Z,14.40
2018-12-06T22:46:59.076Z,14.30
2018-12-06T22:49:35.608Z,14.50
2018-12-06T22:52:09.418Z,14.60
2018-12-06T22:54:47.139Z,14.60
2018-12-06T22:57:29.463Z,14.60
2018-12-06T22:59:58.627Z,14.60
2018-12-06T23:02:26.746Z,14.40
2018-12-06T23:04:58.123Z,14.50
2018-12-06T23:07:26.276Z,14.50
2018-12-06T23:09:54.399Z,14.60
2018-12-06T23:12:22.552Z,14.50
2018-12-06T23:15:00.194Z,14.60
2018-12-06T23:17:31.672Z,14.50
2018-12-06T23:19:59.788Z,14.50
2018-12-06T23:22:27.961Z,14.40
2018-12-06T23:24:57.592Z,14.40
2018-12-06T23:27:25.714Z,14.40
2018-12-06T23:29:53.851Z,14.40
2018-12-06T23:32:21.979Z,14.40
2018-12-06T23:34:53.120Z,14.20
2018-12-06T23:37:21.271Z,14.30
2018-12-06T23:39:49.419Z,14.30
2018-12-06T23:42:17.555Z,14.40
2018-12-06T23:44:48.831Z,14.50
2018-12-06T23:47:16.995Z,14.60
2018-12-06T23:49:45.135Z,14.40
2018-12-06T23:52:13.256Z,14.30
2018-12-06T23:54:44.447Z,14.40
2018-12-06T23:57:12.632Z,14.40
2018-12-06T23:59:40.790Z,14.30
