createdAt,value
2022-08-26T00:02:01.325Z,99829.41
2022-08-26T00:04:29.735Z,99827.94
2022-08-26T00:06:59.809Z,99830.94
2022-08-26T00:09:28.881Z,99834.88
2022-08-26T00:11:57.306Z,99839.03
2022-08-26T00:14:30.943Z,99854.81
2022-08-26T00:16:59.874Z,99850.13
2022-08-26T00:19:28.904Z,99848.91
2022-08-26T00:21:57.229Z,99854.25
2022-08-26T00:24:27.208Z,99854.25
2022-08-26T00:26:55.556Z,99864.81
2022-08-26T00:29:24.045Z,99870.19
2022-08-26T00:31:52.400Z,99871.50
2022-08-26T00:34:20.708Z,99874.00
2022-08-26T00:36:51.985Z,99867.34
2022-08-26T00:39:21.080Z,99873.03
2022-08-26T00:41:51.092Z,99869.38
2022-08-26T00:44:20.164Z,99868.47
2022-08-26T00:46:54.060Z,99867.50
2022-08-26T00:49:30.973Z,99868.53
2022-08-26T00:52:02.099Z,99873.47
2022-08-26T00:54:35.579Z,99870.66
2022-08-26T00:57:15.952Z,99874.19
2022-08-26T00:59:48.743Z,99886.03
2022-08-26T01:02:20.117Z,99888.41
2022-08-26T01:04:55.825Z,99881.13
2022-08-26T01:07:27.492Z,99891.81
2022-08-26T01:09:59.921Z,99889.16
2022-08-26T01:12:34.826Z,99889.69
2022-08-26T01:15:09.716Z,99896.13
2022-08-26T01:17:40.293Z,99897.84
2022-08-26T01:20:20.359Z,99903.88
2022-08-26T01:22:57.535Z,99900.91
2022-08-26T01:25:29.472Z,99911.09
2022-08-26T01:28:01.309Z,99905.38
2022-08-26T01:30:31.854Z,99906.34
2022-08-26T01:33:08.813Z,99911.56
2022-08-26T01:35:38.604Z,99911.16
2022-08-26T01:38:08.379Z,99915.13
2022-08-26T01:40:43.195Z,99910.44
2022-08-26T01:43:18.424Z,99912.94
2022-08-26T01:45:49.424Z,99917.78
2022-08-26T01:48:28.507Z,99917.94
2022-08-26T01:50:57.362Z,99918.88
2022-08-26T01:53:28.261Z,99925.19
2022-08-26T01:56:02.225Z,99920.88
2022-08-26T01:58:37.341Z,99921.00
2022-08-26T02:01:07.124Z,99931.31
2022-08-26T02:03:48.753Z,99934.13
2022-08-26T02:06:18.488Z,99925.91
2022-08-26T02:08:55.278Z,99927.78
2022-08-26T02:11:23.963Z,99933.59
2022-08-26T02:14:01.637Z,99944.09
2022-08-26T02:16:39.713Z,99943.53
2022-08-26T02:19:17.006Z,99947.75
2022-08-26T02:21:50.987Z,99943.06
2022-08-26T02:24:27.504Z,99952.00
2022-08-26T02:26:57.507Z,99945.84
2022-08-26T02:29:32.863Z,99951.31
2022-08-26T02:32:01.253Z,99953.84
2022-08-26T02:34:33.080Z,99951.31
2022-08-26T02:37:05.964Z,99952.97
2022-08-26T02:39:38.358Z,99947.16
2022-08-26T02:42:06.690Z,99940.91
2022-08-26T02:44:35.597Z,99949.19
2022-08-26T02:47:04.560Z,99948.09
2022-08-26T02:49:33.769Z,99942.22
2022-08-26T02:52:02.356Z,99939.44
2022-08-26T02:54:31.829Z,99934.19
2022-08-26T02:57:04.220Z,99926.72
2022-08-26T02:59:36.419Z,99923.75
2022-08-26T03:02:05.111Z,99922.94
2022-08-26T03:04:33.833Z,99928.06
2022-08-26T03:07:02.954Z,99935.16
2022-08-26T03:09:31.494Z,99928.59
2022-08-26T03:12:00.226Z,99927.38
2022-08-26T03:14:30.175Z,99932.41
2022-08-26T03:16:58.494Z,99928.56
2022-08-26T03:19:28.080Z,99940.75
2022-08-26T03:21:57.891Z,99937.31
2022-08-26T03:24:27.587Z,99936.03
2022-08-26T03:26:56.133Z,99940.41
2022-08-26T03:29:42.961Z,99946.28
2022-08-26T03:32:13.084Z,99936.69
2022-08-26T03:34:41.842Z,99931.97
2022-08-26T03:37:10.717Z,99939.34
2022-08-26T03:39:39.005Z,99941.59
2022-08-26T03:42:09.158Z,99937.53
2022-08-26T03:44:42.140Z,99936.69
2022-08-26T03:47:12.197Z,99943.66
2022-08-26T03:49:41.769Z,99938.50
2022-08-26T03:52:10.574Z,99931.00
2022-08-26T03:54:40.900Z,99936.94
2022-08-26T03:57:11.809Z,99937.13
2022-08-26T03:59:41.357Z,99942.00
2022-08-26T04:02:11.606Z,99938.59
2022-08-26T04:04:41.720Z,99949.63
2022-08-26T04:07:10.383Z,99946.59
2022-08-26T04:09:38.756Z,99942.50
2022-08-26T04:12:09.769Z,99949.22
2022-08-26T04:14:39.830Z,99951.47
2022-08-26T04:17:08.258Z,99950.44
2022-08-26T04:19:36.607Z,99942.66
2022-08-26T04:22:06.481Z,99941.94
2022-08-26T04:24:36.242Z,99948.81
2022-08-26T04:27:04.625Z,99948.59
2022-08-26T04:29:36.547Z,99951.72
2022-08-26T04:32:08.663Z,99943.75
2022-08-26T04:34:38.400Z,99953.56
2022-08-26T04:37:09.775Z,99951.06
2022-08-26T04:39:38.142Z,99949.47
2022-08-26T04:42:07.581Z,99945.34
2022-08-26T04:44:38.787Z,99945.97
2022-08-26T04:47:08.373Z,99956.19
2022-08-26T04:49:38.214Z,99947.47
2022-08-26T04:52:08.051Z,99953.59
2022-08-26T04:54:36.432Z,99956.03
2022-08-26T04:57:05.250Z,99956.84
2022-08-26T04:59:38.486Z,99952.56
2022-08-26T05:02:08.727Z,99949.22
2022-08-26T05:04:37.603Z,99953.94
2022-08-26T05:07:07.777Z,99953.31
2022-08-26T05:09:41.721Z,99960.53
2022-08-26T05:12:10.447Z,99956.03
2022-08-26T05:14:41.429Z,99956.63
2022-08-26T05:17:09.802Z,99955.22
2022-08-26T05:19:43.282Z,99960.53
2022-08-26T05:22:13.206Z,99962.19
2022-08-26T05:24:43.237Z,99965.00
2022-08-26T05:27:12.516Z,99957.47
2022-08-26T05:29:41.103Z,99956.63
2022-08-26T05:32:09.618Z,99954.41
2022-08-26T05:34:39.827Z,99957.47
2022-08-26T05:37:11.213Z,99954.63
2022-08-26T05:39:48.800Z,99960.91
2022-08-26T05:42:20.659Z,99962.56
2022-08-26T05:44:56.023Z,99967.47
2022-08-26T05:47:25.330Z,99961.13
2022-08-26T05:49:54.450Z,99963.94
2022-08-26T05:52:24.636Z,99958.41
2022-08-26T05:54:55.842Z,99955.50
2022-08-26T05:57:24.139Z,99968.22
2022-08-26T05:59:52.934Z,99974.13
2022-08-26T06:02:21.292Z,99976.78
2022-08-26T06:04:49.721Z,99981.66
2022-08-26T06:07:40.562Z,99984.53
2022-08-26T06:10:32.457Z,99983.47
2022-08-26T06:13:09.394Z,99983.06
2022-08-26T06:15:45.729Z,99974.88
2022-08-26T06:18:15.499Z,99982.44
2022-08-26T06:20:49.526Z,99980.19
2022-08-26T06:23:45.368Z,99986.94
2022-08-26T06:26:16.964Z,99976.28
2022-08-26T06:28:45.909Z,99976.13
2022-08-26T06:31:15.583Z,99987.38
2022-08-26T06:33:44.939Z,99992.06
2022-08-26T06:36:19.366Z,99997.00
2022-08-26T06:38:49.229Z,99996.81
2022-08-26T06:41:20.920Z,100005.75
2022-08-26T06:43:49.496Z,100001.91
2022-08-26T06:46:21.464Z,100005.59
2022-08-26T06:48:50.785Z,100004.16
2022-08-26T06:51:22.397Z,100007.19
2022-08-26T06:53:54.541Z,100006.34
2022-08-26T06:56:27.863Z,100002.47
2022-08-26T06:58:56.413Z,100001.88
2022-08-26T07:01:27.836Z,100001.41
2022-08-26T07:03:58.799Z,99998.78
2022-08-26T07:06:28.730Z,99999.59
2022-08-26T07:09:05.707Z,99997.38
2022-08-26T07:11:40.627Z,100002.50
2022-08-26T07:14:10.057Z,100010.88
2022-08-26T07:16:41.084Z,100003.69
2022-08-26T07:19:11.302Z,100003.69
2022-08-26T07:21:41.938Z,100015.19
2022-08-26T07:24:11.528Z,100007.59
2022-08-26T07:26:42.865Z,100007.81
2022-08-26T07:29:12.664Z,100009.22
2022-08-26T07:31:42.379Z,100005.94
2022-08-26T07:34:13.816Z,100007.31
2022-08-26T07:36:42.407Z,100003.25
2022-08-26T07:39:10.951Z,100007.31
2022-08-26T07:41:42.394Z,100022.41
2022-08-26T07:44:12.262Z,100021.66
2022-08-26T07:46:40.958Z,100025.34
2022-08-26T07:49:13.407Z,100022.25
2022-08-26T07:51:44.838Z,100025.31
2022-08-26T07:54:13.191Z,100024.91
2022-08-26T07:56:44.304Z,100024.09
2022-08-26T07:59:13.762Z,100031.88
2022-08-26T08:01:44.912Z,100028.19
2022-08-26T08:04:14.918Z,100015.09
2022-08-26T08:06:44.646Z,100012.84
2022-08-26T08:09:14.833Z,100025.91
2022-08-26T08:11:46.737Z,100018.34
2022-08-26T08:14:18.144Z,100007.31
2022-08-26T08:16:51.198Z,100012.44
2022-08-26T08:19:24.384Z,100016.94
2022-08-26T08:22:17.050Z,100015.25
2022-08-26T08:24:49.849Z,100011.81
2022-08-26T08:27:24.094Z,100019.13
2022-08-26T08:29:54.255Z,100016.28
2022-08-26T08:32:24.372Z,100022.22
2022-08-26T08:34:52.927Z,100024.88
2022-08-26T08:37:21.387Z,100022.81
2022-08-26T08:39:50.077Z,100015.25
2022-08-26T08:42:45.665Z,100019.88
2022-08-26T08:45:20.843Z,100018.69
2022-08-26T08:47:56.384Z,100017.84
2022-08-26T08:50:31.743Z,100018.34
2022-08-26T08:53:11.854Z,100019.25
2022-08-26T08:55:54.398Z,100019.47
2022-08-26T08:58:32.667Z,100021.16
2022-08-26T09:01:06.878Z,100033.22
2022-08-26T09:03:48.787Z,100031.19
2022-08-26T09:06:20.403Z,100034.25
2022-08-26T09:08:50.790Z,100034.88
2022-08-26T09:11:21.174Z,100038.50
2022-08-26T09:13:54.401Z,100042.81
2022-08-26T09:16:29.500Z,100041.97
2022-08-26T09:19:19.240Z,100035.44
2022-08-26T09:21:55.499Z,100045.25
2022-08-26T09:24:28.571Z,100041.53
2022-08-26T09:26:59.082Z,100036.53
2022-08-26T09:29:33.905Z,100040.72
2022-08-26T09:32:19.568Z,100040.28
2022-08-26T09:34:59.784Z,100048.44
2022-08-26T09:37:41.297Z,100048.63
2022-08-26T09:40:19.208Z,100049.06
2022-08-26T09:42:48.872Z,100047.59
2022-08-26T09:45:29.928Z,100052.75
2022-08-26T09:48:01.340Z,100048.84
2022-08-26T09:50:34.518Z,100053.75
2022-08-26T09:53:16.484Z,100048.88
2022-08-26T09:55:47.563Z,100051.91
2022-08-26T09:58:34.709Z,100051.66
2022-08-26T10:01:10.740Z,100052.06
2022-08-26T10:03:42.118Z,100047.59
2022-08-26T10:06:26.729Z,100047.81
2022-08-26T10:08:59.994Z,100048.69
2022-08-26T10:11:38.989Z,100051.56
2022-08-26T10:14:15.083Z,100049.06
2022-08-26T10:16:51.013Z,100051.75
2022-08-26T10:19:25.242Z,100052.00
2022-08-26T10:22:03.482Z,100053.41
2022-08-26T10:24:43.847Z,100051.19
2022-08-26T10:27:26.569Z,100047.88
2022-08-26T10:30:04.968Z,100044.81
2022-08-26T10:32:40.756Z,100039.31
2022-08-26T10:35:14.336Z,100045.03
2022-08-26T10:37:47.324Z,100041.16
2022-08-26T10:40:25.836Z,100033.41
2022-08-26T10:43:09.970Z,100045.44
2022-08-26T10:45:47.890Z,100036.00
2022-08-26T10:48:35.830Z,100034.47
2022-08-26T10:51:05.724Z,100022.50
2022-08-26T10:53:51.425Z,100021.47
2022-08-26T10:56:39.990Z,100022.69
2022-08-26T10:59:18.029Z,100021.84
2022-08-26T11:01:54.772Z,100022.22
2022-08-26T11:04:45.743Z,100028.00
2022-08-26T11:07:43.596Z,100017.28
2022-08-26T11:10:58.858Z,100016.88
2022-08-26T11:14:01.341Z,100012.75
2022-08-26T11:16:43.568Z,100012.53
2022-08-26T11:20:02.219Z,100011.63
2022-08-26T11:22:35.522Z,100014.28
2022-08-26T11:25:11.801Z,100013.00
2022-08-26T11:28:05.336Z,100016.84
2022-08-26T11:30:56.922Z,100029.34
2022-08-26T11:33:52.483Z,100025.75
2022-08-26T11:36:59.662Z,100032.81
2022-08-26T11:39:38.378Z,100027.66
2022-08-26T11:42:31.053Z,100024.31
2022-08-26T11:45:04.694Z,100028.00
2022-08-26T11:47:34.288Z,100028.31
2022-08-26T11:50:12.893Z,100029.41
2022-08-26T11:52:41.326Z,100024.28
2022-08-26T11:55:15.048Z,100043.97
2022-08-26T11:57:47.179Z,100046.34
2022-08-26T12:00:23.085Z,100044.47
2022-08-26T12:02:53.467Z,100038.81
2022-08-26T12:05:30.947Z,100040.47
2022-08-26T12:08:08.221Z,100034.69
2022-08-26T12:10:40.439Z,100036.44
2022-08-26T12:13:10.092Z,100034.75
2022-08-26T12:15:38.873Z,100023.91
2022-08-26T12:18:29.348Z,100033.66
2022-08-26T12:21:02.050Z,100030.44
2022-08-26T12:23:43.869Z,100022.47
2022-08-26T12:26:23.397Z,100018.81
2022-08-26T12:28:57.471Z,100020.06
2022-08-26T12:31:38.166Z,100025.19
2022-08-26T12:34:17.554Z,100026.03
2022-08-26T12:36:50.407Z,100026.66
2022-08-26T12:39:30.228Z,100026.22
2022-08-26T12:42:01.803Z,100031.16
2022-08-26T12:44:54.290Z,100021.50
2022-08-26T12:47:35.191Z,100031.13
2022-08-26T12:50:20.881Z,100025.19
2022-08-26T12:53:01.672Z,100022.00
2022-08-26T12:55:40.969Z,100027.47
2022-08-26T12:58:27.913Z,100020.78
2022-08-26T13:00:58.638Z,100012.81
2022-08-26T13:03:44.440Z,100010.97
2022-08-26T13:06:18.717Z,100017.06
2022-08-26T13:08:48.223Z,100016.53
2022-08-26T13:11:20.469Z,100007.06
2022-08-26T13:13:53.641Z,100009.56
2022-08-26T13:16:23.455Z,100004.78
2022-08-26T13:18:54.717Z,100007.94
2022-08-26T13:21:27.444Z,99997.56
2022-08-26T13:23:56.121Z,99991.81
2022-08-26T13:26:25.170Z,99992.88
2022-08-26T13:29:01.870Z,99981.06
2022-08-26T13:31:34.515Z,99983.72
2022-08-26T13:34:03.568Z,99984.16
2022-08-26T13:36:31.953Z,99980.28
2022-08-26T13:39:00.613Z,99988.06
2022-08-26T13:41:29.830Z,99993.25
2022-08-26T13:44:00.700Z,99986.66
2022-08-26T13:46:30.397Z,100003.06
2022-08-26T13:48:59.735Z,100009.75
2022-08-26T13:51:29.019Z,100020.09
2022-08-26T13:53:57.563Z,100014.25
2022-08-26T13:56:29.855Z,100024.41
2022-08-26T13:59:01.131Z,100021.97
2022-08-26T14:01:32.184Z,100017.44
2022-08-26T14:04:02.377Z,100014.59
2022-08-26T14:06:30.762Z,100012.97
2022-08-26T14:08:59.193Z,100013.22
2022-08-26T14:11:30.020Z,100017.28
2022-08-26T14:14:18.200Z,100006.38
2022-08-26T14:16:58.618Z,100008.03
2022-08-26T14:19:29.911Z,100010.97
2022-08-26T14:22:00.629Z,100013.44
2022-08-26T14:24:29.787Z,100016.09
2022-08-26T14:26:58.493Z,100016.69
2022-08-26T14:29:28.283Z,100016.91
2022-08-26T14:31:58.592Z,100015.50
2022-08-26T14:34:27.162Z,100013.84
2022-08-26T14:36:55.503Z,100006.28
2022-08-26T14:39:23.851Z,100012.63
2022-08-26T14:41:56.720Z,100002.19
2022-08-26T14:44:31.124Z,100006.50
2022-08-26T14:47:03.201Z,100015.28
2022-08-26T14:49:32.173Z,100024.28
2022-08-26T14:52:01.009Z,100023.16
2022-08-26T14:54:29.462Z,100017.03
2022-08-26T14:57:02.184Z,100010.38
2022-08-26T14:59:34.769Z,100022.59
2022-08-26T15:02:03.619Z,100014.88
2022-08-26T15:04:32.201Z,100015.88
2022-08-26T15:07:03.144Z,100034.84
2022-08-26T15:09:35.379Z,100028.13
2022-08-26T15:12:04.723Z,100031.00
2022-08-26T15:14:34.625Z,100036.06
2022-08-26T15:17:03.312Z,100036.94
2022-08-26T15:19:31.716Z,100039.81
2022-08-26T15:22:00.294Z,100043.06
2022-08-26T15:24:29.671Z,100036.75
2022-08-26T15:26:58.348Z,100033.09
2022-08-26T15:29:26.627Z,100036.97
2022-08-26T15:31:57.323Z,100035.09
2022-08-26T15:34:26.503Z,100031.44
2022-08-26T15:36:55.189Z,100034.09
2022-08-26T15:39:23.610Z,100032.69
2022-08-26T15:41:51.976Z,100032.31
2022-08-26T15:44:20.579Z,100029.66
2022-08-26T15:46:53.294Z,100033.50
2022-08-26T15:49:25.417Z,100034.34
2022-08-26T15:51:53.861Z,100034.56
2022-08-26T15:54:24.392Z,100028.25
2022-08-26T15:56:53.727Z,100020.06
2022-08-26T15:59:23.290Z,100019.66
2022-08-26T16:01:52.388Z,100016.81
2022-08-26T16:04:21.469Z,100013.75
2022-08-26T16:06:52.519Z,100019.25
2022-08-26T16:09:24.354Z,100007.63
2022-08-26T16:11:52.890Z,100010.09
2022-08-26T16:14:22.381Z,100016.00
2022-08-26T16:16:51.480Z,100013.53
2022-08-26T16:19:20.019Z,100015.38
2022-08-26T16:21:51.377Z,100008.66
2022-08-26T16:24:24.850Z,100013.16
2022-08-26T16:26:55.839Z,100012.75
2022-08-26T16:29:25.801Z,100008.88
2022-08-26T16:31:55.119Z,100005.81
2022-08-26T16:34:23.797Z,100000.09
2022-08-26T16:36:53.882Z,99997.44
2022-08-26T16:39:22.143Z,99993.16
2022-08-26T16:41:50.539Z,99999.88
2022-08-26T16:44:19.272Z,100000.50
2022-08-26T16:46:47.933Z,99998.88
2022-08-26T16:49:16.571Z,100001.28
2022-08-26T16:51:44.860Z,99998.03
2022-08-26T16:54:14.826Z,99993.97
2022-08-26T16:56:43.183Z,99996.56
2022-08-26T16:59:12.062Z,100005.94
2022-08-26T17:01:40.579Z,100007.81
2022-08-26T17:04:08.987Z,100009.66
2022-08-26T17:06:38.228Z,100010.88
2022-08-26T17:09:07.153Z,100005.31
2022-08-26T17:11:36.928Z,100013.13
2022-08-26T17:14:06.012Z,100019.00
2022-08-26T17:16:34.846Z,100017.59
2022-08-26T17:19:04.467Z,100011.03
2022-08-26T17:21:34.836Z,100011.03
2022-08-26T17:24:04.899Z,100009.59
2022-08-26T17:26:33.295Z,100019.16
2022-08-26T17:29:03.065Z,100022.00
2022-08-26T17:31:32.439Z,100019.56
2022-08-26T17:34:00.889Z,100025.91
2022-08-26T17:36:29.294Z,100015.44
2022-08-26T17:38:59.204Z,100022.59
2022-08-26T17:41:28.065Z,100024.28
2022-08-26T17:43:57.077Z,100017.59
2022-08-26T17:46:27.487Z,100026.94
2022-08-26T17:48:56.318Z,100028.53
2022-08-26T17:51:25.091Z,100031.59
2022-08-26T17:53:53.887Z,100034.50
2022-08-26T17:56:25.540Z,100035.91
2022-08-26T17:58:55.215Z,100030.00
2022-08-26T18:01:28.731Z,100032.03
2022-08-26T18:04:00.429Z,100031.25
2022-08-26T18:06:30.286Z,100033.50
2022-08-26T18:08:59.197Z,100036.16
2022-08-26T18:11:28.576Z,100047.59
2022-08-26T18:13:57.001Z,100046.16
2022-08-26T18:16:27.000Z,100044.53
2022-08-26T18:18:55.426Z,100046.72
2022-08-26T18:21:27.272Z,100058.53
2022-08-26T18:23:56.318Z,100077.47
2022-08-26T18:26:29.542Z,100078.31
2022-08-26T18:28:57.911Z,100077.88
2022-08-26T18:31:27.951Z,100083.56
2022-08-26T18:33:56.794Z,100078.66
2022-08-26T18:36:29.951Z,100083.56
2022-08-26T18:39:00.195Z,100083.78
2022-08-26T18:41:32.442Z,100088.84
2022-08-26T18:44:00.807Z,100081.94
2022-08-26T18:46:30.545Z,100094.56
2022-08-26T18:48:59.556Z,100094.97
2022-08-26T18:51:32.269Z,100100.66
2022-08-26T18:54:03.354Z,100104.31
2022-08-26T18:56:35.112Z,100099.84
2022-08-26T18:59:05.218Z,100097.03
2022-08-26T19:01:37.449Z,100095.78
2022-08-26T19:04:07.937Z,100089.88
2022-08-26T19:06:38.866Z,100089.47
2022-08-26T19:09:10.259Z,100091.16
2022-08-26T19:11:43.038Z,100092.56
2022-08-26T19:14:14.652Z,100090.13
2022-08-26T19:16:46.588Z,100092.75
2022-08-26T19:19:16.069Z,100086.84
2022-08-26T19:21:44.564Z,100080.13
2022-08-26T19:24:17.298Z,100081.13
2022-08-26T19:26:48.434Z,100087.25
2022-08-26T19:31:52.694Z,100089.09
2022-08-26T19:34:21.135Z,100096.78
2022-08-26T19:36:52.025Z,100092.94
2022-08-26T19:39:21.071Z,100090.88
2022-08-26T19:41:50.008Z,100093.50
2022-08-26T19:44:34.984Z,100079.44
2022-08-26T19:47:06.240Z,100081.88
2022-08-26T19:49:34.933Z,100091.84
2022-08-26T19:52:03.932Z,100090.59
2022-08-26T19:54:32.291Z,100095.91
2022-08-26T19:57:00.616Z,100095.50
2022-08-26T19:59:29.016Z,100098.56
2022-08-26T20:02:01.408Z,100090.88
2022-08-26T20:04:32.814Z,100088.44
2022-08-26T20:07:03.841Z,100102.25
2022-08-26T20:09:35.045Z,100097.00
2022-08-26T20:12:10.872Z,100089.28
2022-08-26T20:14:39.351Z,100083.13
2022-08-26T20:17:08.703Z,100086.41
2022-08-26T20:19:56.292Z,100087.63
2022-08-26T20:22:25.435Z,100085.19
2022-08-26T20:24:56.635Z,100082.75
2022-08-26T20:27:37.692Z,100084.16
2022-08-26T20:30:10.245Z,100082.47
2022-08-26T20:32:39.784Z,100082.31
2022-08-26T20:35:13.885Z,100079.84
2022-08-26T20:37:43.006Z,100081.28
2022-08-26T20:40:14.340Z,100076.63
2022-08-26T20:42:45.224Z,100074.56
2022-08-26T20:45:13.535Z,100068.47
2022-08-26T20:47:43.946Z,100069.88
2022-08-26T20:50:13.832Z,100076.19
2022-08-26T20:52:42.493Z,100072.50
2022-08-26T20:55:11.603Z,100081.03
2022-08-26T20:57:43.163Z,100074.16
2022-08-26T21:00:15.917Z,100077.97
2022-08-26T21:02:49.216Z,100080.66
2022-08-26T21:05:22.361Z,100073.13
2022-08-26T21:07:51.369Z,100076.97
2022-08-26T21:10:22.332Z,100073.09
2022-08-26T21:12:52.599Z,100060.25
2022-08-26T21:15:23.636Z,100068.81
2022-08-26T21:17:52.381Z,100072.91
2022-08-26T21:20:22.712Z,100076.75
2022-08-26T21:22:52.270Z,100077.94
2022-08-26T21:25:21.211Z,100083.84
2022-08-26T21:27:49.613Z,100088.75
2022-08-26T21:30:18.077Z,100084.50
2022-08-26T21:32:47.821Z,100080.81
2022-08-26T21:35:19.319Z,100082.84
2022-08-26T21:37:50.999Z,100092.41
2022-08-26T21:40:19.626Z,100088.50
2022-08-26T21:42:48.403Z,100084.47
2022-08-26T21:45:17.020Z,100088.16
2022-08-26T21:47:45.491Z,100078.16
2022-08-26T21:50:14.567Z,100085.03
2022-08-26T21:52:42.930Z,100080.78
2022-08-26T21:55:13.277Z,100084.19
2022-08-26T21:57:41.994Z,100084.22
2022-08-26T22:00:15.554Z,100089.53
2022-08-26T22:02:44.282Z,100074.97
2022-08-26T22:05:12.823Z,100084.56
2022-08-26T22:07:41.232Z,100080.50
2022-08-26T22:10:10.081Z,100073.81
2022-08-26T22:12:41.053Z,100077.47
2022-08-26T22:15:12.122Z,100072.38
2022-08-26T22:17:41.100Z,100081.47
2022-08-26T22:20:16.524Z,100081.06
2022-08-26T22:22:46.747Z,100076.88
2022-08-26T22:25:15.311Z,100073.94
2022-08-26T22:27:44.986Z,100082.69
2022-08-26T22:30:14.113Z,100081.25
2022-08-26T22:32:48.680Z,100080.94
2022-08-26T22:35:28.206Z,100087.34
2022-08-26T22:37:57.768Z,100084.53
2022-08-26T22:40:26.464Z,100091.84
2022-08-26T22:42:58.761Z,100091.09
2022-08-26T22:45:29.196Z,100099.19
2022-08-26T22:47:58.451Z,100095.69
2022-08-26T22:50:27.485Z,100083.56
2022-08-26T22:52:55.933Z,100085.22
2022-08-26T22:55:24.348Z,100093.34
2022-08-26T22:57:53.033Z,100088.97
2022-08-26T23:00:32.122Z,100086.44
2022-08-26T23:03:02.171Z,100090.22
2022-08-26T23:05:31.939Z,100087.19
2022-08-26T23:08:01.002Z,100096.47
2022-08-26T23:10:29.925Z,100087.59
2022-08-26T23:12:58.664Z,100099.19
2022-08-26T23:15:28.764Z,100094.72
2022-08-26T23:17:58.779Z,100092.78
2022-08-26T23:20:28.763Z,100097.66
2022-08-26T23:22:59.959Z,100096.84
2022-08-26T23:25:29.712Z,100093.53
2022-08-26T23:28:02.784Z,100099.72
2022-08-26T23:30:34.410Z,100098.88
2022-08-26T23:33:02.904Z,100097.69
2022-08-26T23:35:30.495Z,100102.13
2022-08-26T23:37:59.227Z,100099.72
2022-08-26T23:40:32.830Z,100094.41
2022-08-26T23:43:04.286Z,100084.69
2022-08-26T23:45:35.510Z,100090.50
2022-08-26T23:48:04.515Z,100102.03
2022-08-26T23:50:50.755Z,100090.63
2022-08-26T23:53:22.962Z,100092.88
2022-08-26T23:55:54.012Z,100083.72
2022-08-26T23:58:23.074Z,100083.31
