createdAt,value
2024-01-12T00:01:03.137Z,65.50
2024-01-12T00:02:25.614Z,64.84
2024-01-12T00:03:28.627Z,63.15
2024-01-12T00:04:31.771Z,61.23
2024-01-12T00:05:34.737Z,59.34
2024-01-12T00:06:37.953Z,57.30
2024-01-12T00:07:41.226Z,56.32
2024-01-12T00:08:44.184Z,56.87
2024-01-12T00:09:47.179Z,57.97
2024-01-12T00:10:50.182Z,59.28
2024-01-12T00:11:53.180Z,60.65
2024-01-12T00:12:56.478Z,61.98
2024-01-12T00:13:59.324Z,63.49
2024-01-12T00:15:04.296Z,65.01
2024-01-12T00:16:07.883Z,64.87
2024-01-12T00:17:10.905Z,63.46
2024-01-12T00:18:15.252Z,61.72
2024-01-12T00:19:20.283Z,59.88
2024-01-12T00:20:23.371Z,57.80
2024-01-12T00:21:26.517Z,55.94
2024-01-12T00:22:29.498Z,56.05
2024-01-12T00:23:32.613Z,56.96
2024-01-12T00:24:35.643Z,58.07
2024-01-12T00:25:38.790Z,59.39
2024-01-12T00:26:42.535Z,60.61
2024-01-12T00:27:45.569Z,61.82
2024-01-12T00:28:48.846Z,63.12
2024-01-12T00:29:51.837Z,64.69
2024-01-12T00:30:56.011Z,65.01
2024-01-12T00:31:59.075Z,63.86
2024-01-12T00:33:02.908Z,61.85
2024-01-12T00:34:06.221Z,59.54
2024-01-12T00:35:09.374Z,56.97
2024-01-12T00:36:12.363Z,55.79
2024-01-12T00:37:15.440Z,55.90
2024-01-12T00:38:18.418Z,56.88
2024-01-12T00:39:21.412Z,58.11
2024-01-12T00:40:25.205Z,59.38
2024-01-12T00:41:28.966Z,60.79
2024-01-12T00:42:31.933Z,62.04
2024-01-12T00:43:35.196Z,63.35
2024-01-12T00:44:38.349Z,64.86
2024-01-12T00:45:41.340Z,64.88
2024-01-12T00:46:45.393Z,63.34
2024-01-12T00:47:48.814Z,61.08
2024-01-12T00:48:52.193Z,58.77
2024-01-12T00:49:55.196Z,56.44
2024-01-12T00:50:58.416Z,55.60
2024-01-12T00:52:02.052Z,55.82
2024-01-12T00:53:05.720Z,57.08
2024-01-12T00:54:08.876Z,58.33
2024-01-12T00:55:15.229Z,59.59
2024-01-12T00:56:18.270Z,61.04
2024-01-12T00:57:21.568Z,62.23
2024-01-12T00:58:24.768Z,63.51
2024-01-12T00:59:27.683Z,65.00
2024-01-12T01:00:32.895Z,64.85
2024-01-12T01:01:35.969Z,62.94
2024-01-12T01:02:38.957Z,60.59
2024-01-12T01:03:42.036Z,58.21
2024-01-12T01:04:45.069Z,56.06
2024-01-12T01:05:50.123Z,55.49
2024-01-12T01:06:53.995Z,56.25
2024-01-12T01:07:57.153Z,57.32
2024-01-12T01:09:00.067Z,58.38
2024-01-12T01:10:03.390Z,59.64
2024-01-12T01:11:07.031Z,60.83
2024-01-12T01:12:09.996Z,61.80
2024-01-12T01:13:14.000Z,62.77
2024-01-12T01:14:17.068Z,64.45
2024-01-12T01:15:21.171Z,64.86
2024-01-12T01:16:25.228Z,63.65
2024-01-12T01:17:28.266Z,61.21
2024-01-12T01:18:37.057Z,58.55
2024-01-12T01:19:40.687Z,55.76
2024-01-12T01:20:43.707Z,55.05
2024-01-12T01:21:46.667Z,55.61
2024-01-12T01:22:49.610Z,56.83
2024-01-12T01:23:53.029Z,57.87
2024-01-12T01:24:55.999Z,59.29
2024-01-12T01:26:00.257Z,60.56
2024-01-12T01:27:03.666Z,61.76
2024-01-12T01:28:06.877Z,62.91
2024-01-12T01:29:09.856Z,64.64
2024-01-12T01:30:15.066Z,65.06
2024-01-12T01:31:17.963Z,63.77
2024-01-12T01:32:23.254Z,61.48
2024-01-12T01:33:28.158Z,59.00
2024-01-12T01:34:31.505Z,56.38
2024-01-12T01:35:35.482Z,55.41
2024-01-12T01:36:38.438Z,55.72
2024-01-12T01:37:41.511Z,56.92
2024-01-12T01:38:44.619Z,57.94
2024-01-12T01:39:47.595Z,59.19
2024-01-12T01:40:50.609Z,60.35
2024-01-12T01:41:53.682Z,61.44
2024-01-12T01:42:56.817Z,62.53
2024-01-12T01:43:59.742Z,64.18
2024-01-12T01:45:03.453Z,65.17
2024-01-12T01:46:07.899Z,64.13
2024-01-12T01:47:12.250Z,61.98
2024-01-12T01:48:15.860Z,59.47
2024-01-12T01:49:19.320Z,56.81
2024-01-12T01:50:22.617Z,55.48
2024-01-12T01:51:26.093Z,55.36
2024-01-12T01:52:29.566Z,56.48
2024-01-12T01:53:33.154Z,57.75
2024-01-12T01:54:36.949Z,59.03
2024-01-12T01:55:40.008Z,60.24
2024-01-12T01:56:42.992Z,61.35
2024-01-12T01:57:47.933Z,62.32
2024-01-12T01:58:51.637Z,63.77
2024-01-12T01:59:56.070Z,65.25
2024-01-12T02:00:59.660Z,64.78
2024-01-12T02:02:04.370Z,62.90
2024-01-12T02:03:08.108Z,60.58
2024-01-12T02:04:12.918Z,58.44
2024-01-12T02:05:16.486Z,56.35
2024-01-12T02:06:19.839Z,55.78
2024-01-12T02:07:23.198Z,56.66
2024-01-12T02:08:27.210Z,57.60
2024-01-12T02:09:32.934Z,58.91
2024-01-12T02:10:36.164Z,60.10
2024-01-12T02:11:39.153Z,61.27
2024-01-12T02:12:42.495Z,62.46
2024-01-12T02:13:45.775Z,63.92
2024-01-12T02:14:49.273Z,64.89
2024-01-12T02:15:52.797Z,64.33
2024-01-12T02:16:55.795Z,62.63
2024-01-12T02:17:58.975Z,60.52
2024-01-12T02:19:02.328Z,58.43
2024-01-12T02:20:06.473Z,56.39
2024-01-12T02:21:09.451Z,55.89
2024-01-12T02:22:12.355Z,56.54
2024-01-12T02:23:18.036Z,57.60
2024-01-12T02:24:21.241Z,58.82
2024-01-12T02:25:24.780Z,60.02
2024-01-12T02:26:27.875Z,61.17
2024-01-12T02:27:30.811Z,62.23
2024-01-12T02:28:33.776Z,63.48
2024-01-12T02:29:36.833Z,64.91
2024-01-12T02:30:40.869Z,64.86
2024-01-12T02:31:44.655Z,63.46
2024-01-12T02:32:47.652Z,61.43
2024-01-12T02:33:50.879Z,59.43
2024-01-12T02:34:53.745Z,57.34
2024-01-12T02:35:56.764Z,56.21
2024-01-12T02:36:59.690Z,56.33
2024-01-12T02:38:03.007Z,57.14
2024-01-12T02:39:06.529Z,58.35
2024-01-12T02:40:09.603Z,59.52
2024-01-12T02:41:12.748Z,60.62
2024-01-12T02:42:15.999Z,61.64
2024-01-12T02:43:19.215Z,62.73
2024-01-12T02:44:22.463Z,64.32
2024-01-12T02:45:25.386Z,65.20
2024-01-12T02:46:28.454Z,64.20
2024-01-12T02:47:31.608Z,62.39
2024-01-12T02:48:34.647Z,60.46
2024-01-12T02:49:37.556Z,58.54
2024-01-12T02:50:40.657Z,56.63
2024-01-12T02:51:44.023Z,56.06
2024-01-12T02:52:46.960Z,56.58
2024-01-12T02:53:49.913Z,57.55
2024-01-12T02:54:52.804Z,58.75
2024-01-12T02:55:55.905Z,59.83
2024-01-12T02:56:59.371Z,60.93
2024-01-12T02:58:02.424Z,61.99
2024-01-12T02:59:06.638Z,63.18
2024-01-12T03:00:10.334Z,64.73
2024-01-12T03:01:13.370Z,64.82
2024-01-12T03:02:16.506Z,63.50
2024-01-12T03:03:20.772Z,61.68
2024-01-12T03:04:24.148Z,59.52
2024-01-12T03:05:27.233Z,57.26
2024-01-12T03:06:30.474Z,55.87
2024-01-12T03:07:33.492Z,56.24
2024-01-12T03:08:36.496Z,56.76
2024-01-12T03:09:40.263Z,57.90
2024-01-12T03:10:43.220Z,59.13
2024-01-12T03:11:46.167Z,60.38
2024-01-12T03:12:49.155Z,61.53
2024-01-12T03:13:52.173Z,62.47
2024-01-12T03:14:55.337Z,63.80
2024-01-12T03:15:58.274Z,64.89
2024-01-12T03:17:01.696Z,64.54
2024-01-12T03:18:06.396Z,63.04
2024-01-12T03:19:09.868Z,60.75
2024-01-12T03:20:12.989Z,58.61
2024-01-12T03:21:17.598Z,56.56
2024-01-12T03:22:20.543Z,55.64
2024-01-12T03:23:23.651Z,56.11
2024-01-12T03:24:26.541Z,57.25
2024-01-12T03:25:29.556Z,58.50
2024-01-12T03:26:37.213Z,59.57
2024-01-12T03:27:40.296Z,60.75
2024-01-12T03:28:43.186Z,61.75
2024-01-12T03:29:46.077Z,62.86
2024-01-12T03:30:49.028Z,64.32
2024-01-12T03:31:52.566Z,65.00
2024-01-12T03:32:56.108Z,64.01
2024-01-12T03:33:59.483Z,61.75
2024-01-12T03:35:03.662Z,59.09
2024-01-12T03:36:07.848Z,56.42
2024-01-12T03:37:11.086Z,55.21
2024-01-12T03:38:14.178Z,55.34
2024-01-12T03:39:17.189Z,56.10
2024-01-12T03:40:20.366Z,57.26
2024-01-12T03:41:23.928Z,58.66
2024-01-12T03:42:26.807Z,59.75
2024-01-12T03:43:29.665Z,60.74
2024-01-12T03:44:32.836Z,61.70
2024-01-12T03:45:35.884Z,62.72
2024-01-12T03:46:38.935Z,64.33
2024-01-12T03:47:42.034Z,65.20
2024-01-12T03:48:45.850Z,63.95
2024-01-12T03:49:49.003Z,61.86
2024-01-12T03:50:52.241Z,59.71
2024-01-12T03:51:55.392Z,57.29
2024-01-12T03:52:58.478Z,55.77
2024-01-12T03:54:01.552Z,55.56
2024-01-12T03:55:04.965Z,56.34
2024-01-12T03:56:07.995Z,57.36
2024-01-12T03:57:10.980Z,58.65
2024-01-12T03:58:14.228Z,59.78
2024-01-12T03:59:17.761Z,60.86
2024-01-12T04:00:20.721Z,61.77
2024-01-12T04:01:24.251Z,62.79
2024-01-12T04:02:27.423Z,64.34
2024-01-12T04:03:30.388Z,65.23
2024-01-12T04:04:33.842Z,64.18
2024-01-12T04:05:37.341Z,62.16
2024-01-12T04:06:41.970Z,60.11
2024-01-12T04:07:44.891Z,57.89
2024-01-12T04:08:48.029Z,56.14
2024-01-12T04:09:51.080Z,55.85
2024-01-12T04:10:54.268Z,56.77
2024-01-12T04:11:57.192Z,57.84
2024-01-12T04:13:00.195Z,58.88
2024-01-12T04:14:04.464Z,60.01
2024-01-12T04:15:10.239Z,61.01
2024-01-12T04:16:13.265Z,62.06
2024-01-12T04:17:16.193Z,63.18
2024-01-12T04:18:19.902Z,64.73
2024-01-12T04:19:23.274Z,65.11
2024-01-12T04:20:26.507Z,63.57
2024-01-12T04:21:29.812Z,61.11
2024-01-12T04:22:32.753Z,58.87
2024-01-12T04:23:35.643Z,56.51
2024-01-12T04:24:38.572Z,55.32
2024-01-12T04:25:41.684Z,55.50
2024-01-12T04:26:44.752Z,56.61
2024-01-12T04:27:47.863Z,57.67
2024-01-12T04:28:51.015Z,58.85
2024-01-12T04:29:53.967Z,60.06
2024-01-12T04:30:57.045Z,61.09
2024-01-12T04:32:00.441Z,62.03
2024-01-12T04:33:03.716Z,63.10
2024-01-12T04:34:08.250Z,64.58
2024-01-12T04:35:11.378Z,64.71
2024-01-12T04:36:14.574Z,63.49
2024-01-12T04:37:17.734Z,61.45
2024-01-12T04:38:20.770Z,59.24
2024-01-12T04:39:23.849Z,56.79
2024-01-12T04:40:27.606Z,55.47
2024-01-12T04:41:30.549Z,55.61
2024-01-12T04:42:33.998Z,56.46
2024-01-12T04:43:36.833Z,57.82
2024-01-12T04:44:39.826Z,58.86
2024-01-12T04:45:44.261Z,59.80
2024-01-12T04:46:47.284Z,60.87
2024-01-12T04:47:50.760Z,61.94
2024-01-12T04:48:53.886Z,63.04
2024-01-12T04:49:57.192Z,64.63
2024-01-12T04:51:00.304Z,64.87
2024-01-12T04:52:03.845Z,63.31
2024-01-12T04:53:07.372Z,61.19
2024-01-12T04:54:10.401Z,59.34
2024-01-12T04:55:13.458Z,57.12
2024-01-12T04:56:17.423Z,55.76
2024-01-12T04:57:20.483Z,55.72
2024-01-12T04:58:23.714Z,56.54
2024-01-12T04:59:26.762Z,57.58
2024-01-12T05:00:31.261Z,58.82
2024-01-12T05:01:35.165Z,60.03
2024-01-12T05:02:38.339Z,61.14
2024-01-12T05:03:43.862Z,62.13
2024-01-12T05:04:47.376Z,63.53
2024-01-12T05:05:50.389Z,64.96
2024-01-12T05:06:53.430Z,64.78
2024-01-12T05:07:56.418Z,63.24
2024-01-12T05:09:01.693Z,61.14
2024-01-12T05:10:06.780Z,58.89
2024-01-12T05:11:09.662Z,56.51
2024-01-12T05:12:12.756Z,55.51
2024-01-12T05:13:15.786Z,55.89
2024-01-12T05:14:19.042Z,56.91
2024-01-12T05:15:22.162Z,58.04
2024-01-12T05:16:25.069Z,59.18
2024-01-12T05:17:28.088Z,60.25
2024-01-12T05:18:31.143Z,61.28
2024-01-12T05:19:34.220Z,62.31
2024-01-12T05:20:37.207Z,63.69
2024-01-12T05:21:40.356Z,65.09
2024-01-12T05:22:43.256Z,64.90
2024-01-12T05:23:46.825Z,63.56
2024-01-12T05:24:49.918Z,61.60
2024-01-12T05:25:52.815Z,59.27
2024-01-12T05:26:55.752Z,56.83
2024-01-12T05:27:58.731Z,55.41
2024-01-12T05:29:01.585Z,55.40
2024-01-12T05:30:05.284Z,56.27
2024-01-12T05:31:11.717Z,57.52
2024-01-12T05:32:14.739Z,58.72
2024-01-12T05:33:17.766Z,59.85
2024-01-12T05:34:20.839Z,60.97
2024-01-12T05:35:24.045Z,61.90
2024-01-12T05:36:27.119Z,62.91
2024-01-12T05:37:30.041Z,64.51
2024-01-12T05:38:32.939Z,65.01
2024-01-12T05:39:35.897Z,63.74
2024-01-12T05:40:38.810Z,61.62
2024-01-12T05:41:41.929Z,59.35
2024-01-12T05:42:44.884Z,56.94
2024-01-12T05:43:47.777Z,55.56
2024-01-12T05:44:50.649Z,55.66
2024-01-12T05:45:53.864Z,56.51
2024-01-12T05:46:56.834Z,57.53
2024-01-12T05:47:59.775Z,58.71
2024-01-12T05:49:05.586Z,59.79
2024-01-12T05:50:09.893Z,60.96
2024-01-12T05:51:14.205Z,61.98
2024-01-12T05:52:17.798Z,63.07
2024-01-12T05:53:28.955Z,64.53
2024-01-12T05:54:31.936Z,64.74
2024-01-12T05:55:35.764Z,63.64
2024-01-12T05:56:39.089Z,61.70
2024-01-12T05:57:41.995Z,59.61
2024-01-12T05:58:45.117Z,57.31
2024-01-12T05:59:48.361Z,55.77
2024-01-12T06:00:51.617Z,55.74
2024-01-12T06:01:55.639Z,56.81
2024-01-12T06:02:58.615Z,57.82
2024-01-12T06:04:01.738Z,58.83
2024-01-12T06:05:05.170Z,59.93
2024-01-12T06:06:08.648Z,60.99
2024-01-12T06:07:14.837Z,62.13
2024-01-12T06:08:17.844Z,63.10
2024-01-12T06:09:21.251Z,64.54
2024-01-12T06:10:24.156Z,64.82
2024-01-12T06:11:27.190Z,63.85
2024-01-12T06:12:30.158Z,61.98
2024-01-12T06:13:33.146Z,59.82
2024-01-12T06:14:37.026Z,57.48
2024-01-12T06:15:39.938Z,55.52
2024-01-12T06:16:42.841Z,55.42
2024-01-12T06:17:45.816Z,56.07
2024-01-12T06:18:49.154Z,57.08
2024-01-12T06:19:52.314Z,58.38
2024-01-12T06:20:55.281Z,59.41
2024-01-12T06:21:58.546Z,60.41
2024-01-12T06:23:01.687Z,61.38
2024-01-12T06:24:04.791Z,62.11
2024-01-12T06:25:08.921Z,63.01
2024-01-12T06:26:12.377Z,64.46
2024-01-12T06:27:15.519Z,64.81
2024-01-12T06:28:18.491Z,63.94
2024-01-12T06:29:21.425Z,61.84
2024-01-12T06:30:24.330Z,59.52
2024-01-12T06:31:32.221Z,57.12
2024-01-12T06:32:35.510Z,55.57
2024-01-12T06:33:38.627Z,55.65
2024-01-12T06:34:41.696Z,56.43
2024-01-12T06:35:44.686Z,57.60
2024-01-12T06:36:47.613Z,58.62
2024-01-12T06:37:50.598Z,59.54
2024-01-12T06:38:56.671Z,60.43
2024-01-12T06:40:01.581Z,61.33
2024-01-12T06:41:04.703Z,62.15
2024-01-12T06:42:08.029Z,63.14
2024-01-12T06:43:11.401Z,64.48
2024-01-12T06:44:15.379Z,64.44
2024-01-12T06:45:18.553Z,63.22
2024-01-12T06:46:21.552Z,61.10
2024-01-12T06:47:24.940Z,58.74
2024-01-12T06:48:28.300Z,56.19
2024-01-12T06:49:31.317Z,55.09
2024-01-12T06:50:35.163Z,55.39
2024-01-12T06:51:38.695Z,56.32
2024-01-12T06:52:41.690Z,57.42
2024-01-12T06:53:44.716Z,58.54
2024-01-12T06:54:47.675Z,59.54
2024-01-12T06:55:50.564Z,60.54
2024-01-12T06:56:57.269Z,61.51
2024-01-12T06:58:00.299Z,62.37
2024-01-12T06:59:03.956Z,63.47
2024-01-12T07:00:07.490Z,64.65
2024-01-12T07:01:11.083Z,64.49
2024-01-12T07:02:15.620Z,62.80
2024-01-12T07:03:18.846Z,60.26
2024-01-12T07:04:21.978Z,57.35
2024-01-12T07:05:26.355Z,54.84
2024-01-12T07:06:29.721Z,54.41
2024-01-12T07:07:32.652Z,55.10
2024-01-12T07:08:35.579Z,56.04
2024-01-12T07:09:39.951Z,57.21
2024-01-12T07:10:42.934Z,58.54
2024-01-12T07:11:46.667Z,59.78
2024-01-12T07:12:53.078Z,60.81
2024-01-12T07:13:56.367Z,61.90
2024-01-12T07:14:59.466Z,62.86
2024-01-12T07:16:02.774Z,64.30
2024-01-12T07:17:05.964Z,64.96
2024-01-12T07:18:09.496Z,63.51
2024-01-12T07:19:12.804Z,61.08
2024-01-12T07:20:16.534Z,58.52
2024-01-12T07:21:19.484Z,56.11
2024-01-12T07:22:22.950Z,54.99
2024-01-12T07:23:31.742Z,55.56
2024-01-12T07:24:34.887Z,56.59
2024-01-12T07:25:39.782Z,57.90
2024-01-12T07:26:42.772Z,59.20
2024-01-12T07:27:47.245Z,60.31
2024-01-12T07:28:50.526Z,61.41
2024-01-12T07:29:53.538Z,62.19
2024-01-12T07:30:57.094Z,63.25
2024-01-12T07:31:59.986Z,64.80
2024-01-12T07:33:03.408Z,64.73
2024-01-12T07:34:06.806Z,63.23
2024-01-12T07:35:11.248Z,60.89
2024-01-12T07:36:14.402Z,58.40
2024-01-12T07:37:18.473Z,56.00
2024-01-12T07:38:21.464Z,55.21
2024-01-12T07:39:25.005Z,55.83
2024-01-12T07:40:27.908Z,56.89
2024-01-12T07:41:31.841Z,57.86
2024-01-12T07:42:36.175Z,59.03
2024-01-12T07:43:39.081Z,60.38
2024-01-12T07:44:42.103Z,61.39
2024-01-12T07:45:45.360Z,62.46
2024-01-12T07:46:48.808Z,63.99
2024-01-12T07:47:51.875Z,64.90
2024-01-12T07:48:55.593Z,64.15
2024-01-12T07:49:58.736Z,62.15
2024-01-12T07:51:01.795Z,59.62
2024-01-12T07:52:05.063Z,57.07
2024-01-12T07:53:08.282Z,55.47
2024-01-12T07:54:12.076Z,55.12
2024-01-12T07:55:15.054Z,56.13
2024-01-12T07:56:18.432Z,57.24
2024-01-12T07:57:21.398Z,58.47
2024-01-12T07:58:24.470Z,59.55
2024-01-12T07:59:27.527Z,60.70
2024-01-12T08:00:30.862Z,61.69
2024-01-12T08:01:33.778Z,62.80
2024-01-12T08:02:36.862Z,64.20
2024-01-12T08:03:40.422Z,64.99
2024-01-12T08:04:43.335Z,63.59
2024-01-12T08:05:46.353Z,61.24
2024-01-12T08:06:49.640Z,58.80
2024-01-12T08:07:52.798Z,56.39
2024-01-12T08:08:56.020Z,55.13
2024-01-12T08:09:58.982Z,55.30
2024-01-12T08:11:01.930Z,56.43
2024-01-12T08:12:05.271Z,57.59
2024-01-12T08:13:08.871Z,58.74
2024-01-12T08:14:12.485Z,59.92
2024-01-12T08:15:15.610Z,61.06
2024-01-12T08:16:18.628Z,61.93
2024-01-12T08:17:21.520Z,62.73
2024-01-12T08:18:24.762Z,64.09
2024-01-12T08:19:27.798Z,64.58
2024-01-12T08:20:30.733Z,63.42
2024-01-12T08:21:44.775Z,61.43
2024-01-12T08:22:52.232Z,58.95
2024-01-12T08:23:55.551Z,56.66
2024-01-12T08:24:58.889Z,55.60
2024-01-12T08:26:01.904Z,55.91
2024-01-12T08:27:05.151Z,56.84
2024-01-12T08:28:08.733Z,57.79
2024-01-12T08:29:11.676Z,58.70
2024-01-12T08:30:14.813Z,59.81
2024-01-12T08:31:18.733Z,60.83
2024-01-12T08:32:21.991Z,61.92
2024-01-12T08:33:25.456Z,63.11
2024-01-12T08:34:28.953Z,64.66
2024-01-12T08:35:32.565Z,64.84
2024-01-12T08:36:35.709Z,63.13
2024-01-12T08:37:38.786Z,61.13
2024-01-12T08:38:42.720Z,58.98
2024-01-12T08:39:45.900Z,56.64
2024-01-12T08:40:49.744Z,55.54
2024-01-12T08:41:53.011Z,55.86
2024-01-12T08:42:58.492Z,56.74
2024-01-12T08:44:01.468Z,57.88
2024-01-12T08:45:05.756Z,59.00
2024-01-12T08:46:10.089Z,60.09
2024-01-12T08:47:13.413Z,61.16
2024-01-12T08:48:16.485Z,62.13
2024-01-12T08:49:20.475Z,63.26
2024-01-12T08:50:23.794Z,64.75
2024-01-12T08:51:27.256Z,64.44
2024-01-12T08:52:30.183Z,63.03
2024-01-12T08:53:33.162Z,61.09
2024-01-12T08:54:36.185Z,59.32
2024-01-12T08:55:39.105Z,57.09
2024-01-12T08:56:42.614Z,55.60
2024-01-12T08:57:46.029Z,55.61
2024-01-12T08:58:49.015Z,56.35
2024-01-12T08:59:52.791Z,57.70
2024-01-12T09:00:55.800Z,58.87
2024-01-12T09:01:59.468Z,59.89
2024-01-12T09:03:04.256Z,60.87
2024-01-12T09:04:07.763Z,61.83
2024-01-12T09:05:12.350Z,62.89
2024-01-12T09:06:15.613Z,64.36
2024-01-12T09:07:19.067Z,64.51
2024-01-12T09:08:22.043Z,63.48
2024-01-12T09:09:25.391Z,61.33
2024-01-12T09:10:29.035Z,59.21
2024-01-12T09:11:32.128Z,57.13
2024-01-12T09:12:35.274Z,56.19
2024-01-12T09:13:38.156Z,56.35
2024-01-12T09:14:41.548Z,57.13
2024-01-12T09:15:44.679Z,58.14
2024-01-12T09:16:47.899Z,59.14
2024-01-12T09:17:51.235Z,60.13
2024-01-12T09:18:54.751Z,61.03
2024-01-12T09:19:57.878Z,61.87
2024-01-12T09:21:00.810Z,62.75
2024-01-12T09:22:04.380Z,64.04
2024-01-12T09:23:07.965Z,64.44
2024-01-12T09:24:12.957Z,63.25
2024-01-12T09:25:16.001Z,61.43
2024-01-12T09:26:18.991Z,59.57
2024-01-12T09:27:22.902Z,57.21
2024-01-12T09:28:26.103Z,55.69
2024-01-12T09:29:29.132Z,55.59
2024-01-12T09:30:32.178Z,56.13
2024-01-12T09:31:35.489Z,57.17
2024-01-12T09:32:38.919Z,58.44
2024-01-12T09:33:43.060Z,59.29
2024-01-12T09:34:46.236Z,60.43
2024-01-12T09:35:49.222Z,61.55
2024-01-12T09:36:52.115Z,62.66
2024-01-12T09:37:55.189Z,64.17
2024-01-12T09:38:58.214Z,64.05
2024-01-12T09:40:01.536Z,62.60
2024-01-12T09:41:05.018Z,60.86
2024-01-12T09:42:10.357Z,58.46
2024-01-12T09:43:15.579Z,56.46
2024-01-12T09:44:22.181Z,55.21
2024-01-12T09:45:27.358Z,55.49
2024-01-12T09:46:37.983Z,56.17
2024-01-12T09:47:43.403Z,57.16
2024-01-12T09:48:46.861Z,57.59
2024-01-12T09:49:53.445Z,58.15
2024-01-12T09:50:58.009Z,59.02
2024-01-12T09:52:04.989Z,59.53
2024-01-12T09:53:08.830Z,60.46
2024-01-12T09:54:12.340Z,61.30
2024-01-12T09:55:15.327Z,61.68
2024-01-12T09:56:23.387Z,62.31
2024-01-12T09:57:30.366Z,63.15
2024-01-12T09:58:39.760Z,64.08
2024-01-12T09:59:45.978Z,63.14
2024-01-12T10:00:51.579Z,61.31
2024-01-12T10:01:55.421Z,58.72
2024-01-12T10:02:59.541Z,56.42
2024-01-12T10:04:02.854Z,55.13
2024-01-12T10:05:08.041Z,55.06
2024-01-12T10:06:12.363Z,56.04
2024-01-12T10:07:15.393Z,56.81
2024-01-12T10:08:18.618Z,57.50
2024-01-12T10:09:26.065Z,58.74
2024-01-12T10:10:29.351Z,59.47
2024-01-12T10:11:32.658Z,59.91
2024-01-12T10:12:35.746Z,60.63
2024-01-12T10:13:38.961Z,61.25
2024-01-12T10:14:41.926Z,61.64
2024-01-12T10:15:45.692Z,62.52
2024-01-12T10:16:58.786Z,63.71
2024-01-12T10:18:01.915Z,63.74
2024-01-12T10:19:05.893Z,62.32
2024-01-12T10:20:13.700Z,60.02
2024-01-12T10:21:16.786Z,57.28
2024-01-12T10:22:20.046Z,55.21
2024-01-12T10:23:23.595Z,55.05
2024-01-12T10:24:26.590Z,55.55
2024-01-12T10:25:29.838Z,56.13
2024-01-12T10:26:32.884Z,56.59
2024-01-12T10:27:36.003Z,57.17
2024-01-12T10:28:38.972Z,58.10
2024-01-12T10:29:41.923Z,59.02
2024-01-12T10:30:46.741Z,59.78
2024-01-12T10:31:49.903Z,60.55
2024-01-12T10:32:54.897Z,61.03
2024-01-12T10:34:01.787Z,61.41
2024-01-12T10:35:05.650Z,62.22
2024-01-12T10:36:22.559Z,63.29
2024-01-12T10:37:27.981Z,64.05
2024-01-12T10:38:31.616Z,63.00
2024-01-12T10:39:37.171Z,60.80
2024-01-12T10:40:42.295Z,58.11
2024-01-12T10:41:47.911Z,55.60
2024-01-12T10:42:57.144Z,54.50
2024-01-12T10:44:05.186Z,54.95
2024-01-12T10:45:14.034Z,55.55
2024-01-12T10:46:37.345Z,56.28
2024-01-12T10:47:48.612Z,57.75
2024-01-12T10:49:05.122Z,58.75
2024-01-12T10:50:16.975Z,59.63
2024-01-12T10:51:23.882Z,60.73
2024-01-12T10:52:40.618Z,61.37
2024-01-12T10:53:56.693Z,62.31
2024-01-12T10:55:11.339Z,63.47
2024-01-12T10:56:14.743Z,64.70
2024-01-12T10:57:18.750Z,63.36
2024-01-12T10:58:22.502Z,61.27
2024-01-12T10:59:26.980Z,58.10
2024-01-12T11:00:33.976Z,55.43
2024-01-12T11:01:37.575Z,54.57
2024-01-12T11:02:41.583Z,54.27
2024-01-12T11:03:45.924Z,55.02
2024-01-12T11:04:49.908Z,56.14
2024-01-12T11:05:55.189Z,57.11
2024-01-12T11:07:02.505Z,57.96
2024-01-12T11:08:11.399Z,58.76
2024-01-12T11:09:18.305Z,59.43
2024-01-12T11:10:22.115Z,60.15
2024-01-12T11:11:41.444Z,60.72
2024-01-12T11:12:45.248Z,61.58
2024-01-12T11:13:49.449Z,62.62
2024-01-12T11:14:52.496Z,63.70
2024-01-12T11:15:56.974Z,63.81
2024-01-12T11:17:00.082Z,62.39
2024-01-12T11:18:03.486Z,60.36
2024-01-12T11:19:15.649Z,58.37
2024-01-12T11:20:21.318Z,55.67
2024-01-12T11:21:26.568Z,54.71
2024-01-12T11:22:29.925Z,54.95
2024-01-12T11:23:41.800Z,55.14
2024-01-12T11:24:45.071Z,55.73
2024-01-12T11:25:48.198Z,56.52
2024-01-12T11:26:52.043Z,56.64
2024-01-12T11:27:57.270Z,57.07
2024-01-12T11:29:00.491Z,57.48
2024-01-12T11:30:04.960Z,58.13
2024-01-12T11:31:08.510Z,58.51
2024-01-12T11:32:16.047Z,59.12
2024-01-12T11:33:19.348Z,59.74
2024-01-12T11:34:22.960Z,60.09
2024-01-12T11:35:31.103Z,60.47
2024-01-12T11:36:34.102Z,60.50
2024-01-12T11:37:39.009Z,60.71
2024-01-12T11:38:43.395Z,61.03
2024-01-12T11:39:57.265Z,61.60
2024-01-12T11:41:13.331Z,61.82
2024-01-12T11:42:16.663Z,61.69
2024-01-12T11:43:19.814Z,61.72
2024-01-12T11:44:26.141Z,61.74
2024-01-12T11:45:30.587Z,61.88
2024-01-12T11:46:33.894Z,61.92
2024-01-12T11:47:42.412Z,62.08
2024-01-12T11:48:46.261Z,62.33
2024-01-12T11:49:50.693Z,62.89
2024-01-12T11:50:54.109Z,63.39
2024-01-12T11:52:04.674Z,62.37
2024-01-12T11:53:10.182Z,60.07
2024-01-12T11:54:13.847Z,57.63
2024-01-12T11:55:18.435Z,55.57
2024-01-12T11:56:22.980Z,55.02
2024-01-12T11:57:27.050Z,55.22
2024-01-12T11:58:31.282Z,56.08
2024-01-12T11:59:34.465Z,57.05
2024-01-12T12:00:37.512Z,57.85
2024-01-12T12:01:40.612Z,58.39
2024-01-12T12:02:46.944Z,59.06
2024-01-12T12:03:53.437Z,59.61
2024-01-12T12:04:57.631Z,60.21
2024-01-12T12:06:01.001Z,60.81
2024-01-12T12:07:04.328Z,61.39
2024-01-12T12:08:08.408Z,61.76
2024-01-12T12:09:12.218Z,62.40
2024-01-12T12:10:15.578Z,63.40
2024-01-12T12:11:18.577Z,63.93
2024-01-12T12:12:22.677Z,62.92
2024-01-12T12:13:26.144Z,60.85
2024-01-12T12:14:29.847Z,58.66
2024-01-12T12:15:32.917Z,56.23
2024-01-12T12:16:36.040Z,55.44
2024-01-12T12:17:43.050Z,55.68
2024-01-12T12:18:46.435Z,56.24
2024-01-12T12:19:49.818Z,57.13
2024-01-12T12:20:53.098Z,57.91
2024-01-12T12:21:58.218Z,58.79
2024-01-12T12:23:01.908Z,59.70
2024-01-12T12:24:05.510Z,60.60
2024-01-12T12:25:17.350Z,61.29
2024-01-12T12:26:21.018Z,61.83
2024-01-12T12:27:24.558Z,62.60
2024-01-12T12:28:28.182Z,63.77
2024-01-12T12:29:31.391Z,63.95
2024-01-12T12:30:35.639Z,62.90
2024-01-12T12:31:41.817Z,61.04
2024-01-12T12:32:47.552Z,58.31
2024-01-12T12:33:51.071Z,55.89
2024-01-12T12:34:54.215Z,55.11
2024-01-12T12:36:09.977Z,55.23
2024-01-12T12:37:14.690Z,56.42
2024-01-12T12:38:17.707Z,57.41
2024-01-12T12:39:21.316Z,58.46
2024-01-12T12:40:25.416Z,59.27
2024-01-12T12:41:28.520Z,60.21
2024-01-12T12:42:32.330Z,60.84
2024-01-12T12:43:36.418Z,61.49
2024-01-12T12:44:40.018Z,62.16
2024-01-12T12:45:43.109Z,63.31
2024-01-12T12:46:46.154Z,64.59
2024-01-12T12:47:49.462Z,64.26
2024-01-12T12:48:56.028Z,62.81
2024-01-12T12:50:00.232Z,60.73
2024-01-12T12:51:03.857Z,58.67
2024-01-12T12:52:06.950Z,56.44
2024-01-12T12:53:12.896Z,55.64
2024-01-12T12:54:16.786Z,55.99
2024-01-12T12:55:20.205Z,56.92
2024-01-12T12:56:23.838Z,58.01
2024-01-12T12:57:27.106Z,59.04
2024-01-12T12:58:32.627Z,60.04
2024-01-12T12:59:37.118Z,61.06
2024-01-12T13:00:40.561Z,61.93
2024-01-12T13:01:43.815Z,62.93
2024-01-12T13:02:47.075Z,64.49
2024-01-12T13:03:50.340Z,64.90
2024-01-12T13:04:54.483Z,63.61
2024-01-12T13:05:57.800Z,61.69
2024-01-12T13:07:01.014Z,59.77
2024-01-12T13:08:05.907Z,57.87
2024-01-12T13:09:09.967Z,56.35
2024-01-12T13:10:13.130Z,56.17
2024-01-12T13:11:16.741Z,56.84
2024-01-12T13:12:20.139Z,57.84
2024-01-12T13:13:23.296Z,58.84
2024-01-12T13:14:26.536Z,60.02
2024-01-12T13:15:29.742Z,61.18
2024-01-12T13:16:32.807Z,62.24
2024-01-12T13:17:36.667Z,63.53
2024-01-12T13:18:40.340Z,64.80
2024-01-12T13:19:44.146Z,64.61
2024-01-12T13:20:48.554Z,63.16
2024-01-12T13:21:52.200Z,61.26
2024-01-12T13:22:55.767Z,59.42
2024-01-12T13:24:02.495Z,57.51
2024-01-12T13:25:07.551Z,56.36
2024-01-12T13:26:11.306Z,56.69
2024-01-12T13:27:14.545Z,57.61
2024-01-12T13:28:17.772Z,58.74
2024-01-12T13:29:21.029Z,59.87
2024-01-12T13:30:24.749Z,61.11
2024-01-12T13:31:27.737Z,62.25
2024-01-12T13:32:30.955Z,63.75
2024-01-12T13:33:34.384Z,65.08
2024-01-12T13:34:37.737Z,64.96
2024-01-12T13:35:41.044Z,63.51
2024-01-12T13:36:49.499Z,61.71
2024-01-12T13:37:52.880Z,59.92
2024-01-12T13:38:56.138Z,58.01
2024-01-12T13:40:00.460Z,56.38
2024-01-12T13:41:03.570Z,56.48
2024-01-12T13:42:06.629Z,57.23
2024-01-12T13:43:09.883Z,58.35
2024-01-12T13:44:12.844Z,59.53