createdAt,value
2018-12-22T00:02:26.192Z,1.50
2018-12-22T00:04:54.403Z,1.20
2018-12-22T00:07:22.628Z,1.30
2018-12-22T00:09:50.941Z,1.10
2018-12-22T00:12:19.154Z,2.03
2018-12-22T00:14:47.374Z,1.50
2018-12-22T00:17:15.583Z,1.30
2018-12-22T00:19:43.803Z,1.13
2018-12-22T00:22:12.024Z,1.40
2018-12-22T00:24:40.247Z,1.20
2018-12-22T00:27:08.556Z,1.00
2018-12-22T00:29:36.792Z,1.30
2018-12-22T00:32:05.004Z,1.50
2018-12-22T00:34:33.227Z,1.10
2018-12-22T00:37:01.438Z,1.40
2018-12-22T00:39:29.653Z,1.63
2018-12-22T00:41:57.863Z,1.17
2018-12-22T00:44:26.167Z,2.07
2018-12-22T00:46:54.376Z,1.23
2018-12-22T00:49:22.596Z,1.10
2018-12-22T00:51:50.809Z,1.53
2018-12-22T00:54:19.028Z,1.10
2018-12-22T00:56:47.328Z,6.03
2018-12-22T00:59:15.556Z,1.20
2018-12-22T01:01:43.769Z,1.50
2018-12-22T01:04:11.987Z,1.10
2018-12-22T01:06:40.288Z,1.30
2018-12-22T01:09:08.491Z,1.83
2018-12-22T01:11:36.719Z,1.10
2018-12-22T01:14:05.064Z,1.10
2018-12-22T01:16:33.432Z,1.60
2018-12-22T01:19:01.651Z,1.10
2018-12-22T01:21:29.860Z,1.10
2018-12-22T01:23:58.082Z,1.10
2018-12-22T01:26:26.286Z,1.10
2018-12-22T01:28:54.490Z,1.20
2018-12-22T01:31:22.788Z,1.50
2018-12-22T01:33:51.004Z,1.33
2018-12-22T01:36:19.215Z,1.20
2018-12-22T01:38:47.429Z,1.20
2018-12-22T01:41:15.647Z,1.20
2018-12-22T01:43:43.852Z,1.10
2018-12-22T01:46:12.139Z,1.10
2018-12-22T01:48:40.352Z,1.20
2018-12-22T01:51:08.576Z,1.20
2018-12-22T01:53:36.796Z,1.60
2018-12-22T01:56:05.177Z,1.07
2018-12-22T01:58:33.652Z,1.20
2018-12-22T02:01:01.862Z,1.20
2018-12-22T02:03:30.084Z,1.20
2018-12-22T02:05:58.308Z,1.10
2018-12-22T02:08:26.679Z,1.20
2018-12-22T02:10:54.891Z,1.43
2018-12-22T02:13:23.092Z,1.20
2018-12-22T02:15:51.312Z,1.30
2018-12-22T02:18:19.524Z,1.40
2018-12-22T02:20:47.748Z,1.10
2018-12-22T02:23:15.964Z,1.13
2018-12-22T02:25:44.180Z,1.47
2018-12-22T02:28:12.382Z,1.20
2018-12-22T02:30:40.600Z,1.93
2018-12-22T02:33:08.812Z,1.60
2018-12-22T02:35:37.044Z,2.70
2018-12-22T02:38:05.249Z,1.50
2018-12-22T02:40:33.465Z,1.23
2018-12-22T02:43:01.693Z,1.40
2018-12-22T02:45:29.912Z,1.77
2018-12-22T02:47:58.128Z,1.37
2018-12-22T02:50:26.345Z,1.20
2018-12-22T02:52:54.558Z,1.30
2018-12-22T02:55:22.769Z,1.40
2018-12-22T02:57:51.085Z,1.53
2018-12-22T03:00:19.320Z,1.30
2018-12-22T03:02:47.522Z,1.80
2018-12-22T03:05:15.819Z,2.03
2018-12-22T03:07:44.033Z,1.10
2018-12-22T03:10:12.254Z,2.03
2018-12-22T03:12:40.469Z,1.87
2018-12-22T03:15:08.873Z,2.13
2018-12-22T03:17:37.164Z,1.60
2018-12-22T03:20:05.635Z,1.20
2018-12-22T03:22:33.852Z,1.30
2018-12-22T03:25:02.075Z,2.63
2018-12-22T03:27:30.277Z,4.23
2018-12-22T03:29:58.584Z,1.50
2018-12-22T03:32:26.829Z,1.80
2018-12-22T03:34:55.058Z,1.20
2018-12-22T03:37:23.257Z,1.53
2018-12-22T03:39:51.490Z,1.50
2018-12-22T03:42:19.799Z,1.43
2018-12-22T03:44:48.004Z,2.10
2018-12-22T03:47:16.225Z,2.23
2018-12-22T03:49:44.450Z,1.30
2018-12-22T03:52:12.651Z,1.50
2018-12-22T03:54:40.868Z,1.60
2018-12-22T03:57:09.079Z,1.47
2018-12-22T03:59:37.302Z,1.30
2018-12-22T04:02:05.596Z,1.43
2018-12-22T04:04:33.810Z,1.43
2018-12-22T04:07:02.025Z,1.40
2018-12-22T04:09:30.231Z,1.33
2018-12-22T04:11:58.449Z,1.17
2018-12-22T04:14:26.757Z,1.40
2018-12-22T04:16:54.966Z,1.20
2018-12-22T04:19:23.189Z,1.33
2018-12-22T04:21:51.385Z,1.27
2018-12-22T04:24:19.591Z,1.20
2018-12-22T04:26:47.808Z,1.80
2018-12-22T04:29:16.013Z,2.47
2018-12-22T04:31:44.331Z,1.30
2018-12-22T04:34:12.539Z,1.57
2018-12-22T04:36:40.765Z,1.20
2018-12-22T04:39:08.951Z,1.10
2018-12-22T04:41:37.168Z,2.13
2018-12-22T04:44:05.464Z,1.43
2018-12-22T04:46:33.690Z,1.80
2018-12-22T04:49:01.910Z,1.30
2018-12-22T04:51:30.125Z,1.27
2018-12-22T04:53:58.331Z,2.13
2018-12-22T04:56:26.556Z,1.40
2018-12-22T04:58:54.758Z,1.40
2018-12-22T05:01:22.967Z,1.20
2018-12-22T05:03:51.181Z,1.07
2018-12-22T05:06:19.403Z,1.30
2018-12-22T05:08:47.609Z,1.43
2018-12-22T05:11:15.908Z,1.17
2018-12-22T05:13:44.119Z,2.80
2018-12-22T05:16:12.419Z,2.10
2018-12-22T05:18:40.643Z,1.80
2018-12-22T05:21:08.856Z,1.87
2018-12-22T05:23:37.060Z,2.70
2018-12-22T05:26:05.365Z,2.90
2018-12-22T05:28:33.588Z,1.97
2018-12-22T05:31:01.799Z,2.03
2018-12-22T05:33:30.007Z,1.87
2018-12-22T05:35:58.236Z,1.50
2018-12-22T05:38:26.444Z,1.80
2018-12-22T05:40:54.668Z,1.60
2018-12-22T05:43:22.884Z,1.87
2018-12-22T05:45:51.129Z,1.40
2018-12-22T05:48:19.339Z,2.90
2018-12-22T05:50:47.556Z,1.83
2018-12-22T05:53:15.767Z,1.53
2018-12-22T05:55:43.984Z,1.60
2018-12-22T05:58:12.191Z,2.20
2018-12-22T06:00:40.408Z,1.63
2018-12-22T06:03:08.620Z,1.60
2018-12-22T06:05:36.937Z,1.20
2018-12-22T06:08:05.152Z,1.23
2018-12-22T06:10:33.392Z,1.30
2018-12-22T06:13:01.611Z,1.20
2018-12-22T06:15:29.848Z,1.33
2018-12-22T06:17:58.071Z,2.97
2018-12-22T06:20:26.509Z,1.87
2018-12-22T06:22:54.718Z,1.30
2018-12-22T06:25:22.949Z,2.03
2018-12-22T06:27:51.169Z,1.30
2018-12-22T06:30:19.475Z,2.70
2018-12-22T06:32:47.691Z,1.37
2018-12-22T06:35:16.096Z,2.23
2018-12-22T06:37:44.316Z,1.40
2018-12-22T06:40:12.617Z,1.37
2018-12-22T06:42:40.923Z,3.53
2018-12-22T06:45:09.231Z,2.00
2018-12-22T06:47:37.464Z,2.07
2018-12-22T06:50:05.985Z,1.77
2018-12-22T06:52:34.305Z,3.37
2018-12-22T06:55:02.536Z,2.70
2018-12-22T06:57:30.760Z,1.30
2018-12-22T06:59:58.980Z,3.03
2018-12-22T07:02:27.206Z,2.57
2018-12-22T07:04:55.411Z,3.90
2018-12-22T07:07:23.635Z,4.30
2018-12-22T07:09:51.841Z,2.00
2018-12-22T07:12:20.056Z,5.90
2018-12-22T07:14:48.277Z,3.23
2018-12-22T07:17:16.584Z,1.67
2018-12-22T07:19:44.883Z,2.47
2018-12-22T07:22:13.095Z,4.63
2018-12-22T07:24:41.301Z,1.70
2018-12-22T07:27:09.516Z,4.07
2018-12-22T07:29:37.752Z,3.33
2018-12-22T07:32:05.967Z,1.67
2018-12-22T07:34:34.280Z,2.67
2018-12-22T07:37:02.575Z,1.40
2018-12-22T07:39:30.784Z,1.30
2018-12-22T07:41:58.996Z,2.00
2018-12-22T07:44:27.204Z,2.10
2018-12-22T07:46:55.431Z,1.80
2018-12-22T07:49:23.715Z,1.30
2018-12-22T07:51:52.021Z,1.40
2018-12-22T07:54:20.311Z,2.57
2018-12-22T07:56:48.531Z,2.00
2018-12-22T07:59:16.769Z,1.60
2018-12-22T08:01:44.979Z,4.33
2018-12-22T08:04:13.198Z,1.93
2018-12-22T08:06:41.411Z,1.90
2018-12-22T08:09:09.624Z,1.80
2018-12-22T08:11:37.862Z,2.67
2018-12-22T08:14:06.147Z,2.17
2018-12-22T08:16:34.403Z,4.70
2018-12-22T08:19:02.707Z,1.50
2018-12-22T08:21:31.034Z,3.30
2018-12-22T08:23:59.356Z,1.77
2018-12-22T08:26:27.576Z,4.30
2018-12-22T08:28:55.864Z,3.00
2018-12-22T08:31:24.084Z,3.00
2018-12-22T08:33:52.287Z,1.97
2018-12-22T08:36:20.511Z,2.20
2018-12-22T08:38:48.714Z,4.80
2018-12-22T08:41:16.929Z,2.97
2018-12-22T08:43:45.129Z,3.60
2018-12-22T08:46:13.431Z,6.63
2018-12-22T08:48:41.640Z,3.20
2018-12-22T08:51:09.849Z,3.27
2018-12-22T08:53:38.052Z,2.10
2018-12-22T08:56:06.271Z,3.37
2018-12-22T08:58:34.477Z,2.70
2018-12-22T09:01:02.683Z,8.03
2018-12-22T09:03:30.927Z,2.80
2018-12-22T09:05:59.145Z,3.27
2018-12-22T09:08:27.365Z,4.70
2018-12-22T09:10:55.678Z,4.23
2018-12-22T09:13:23.896Z,2.43
2018-12-22T09:15:52.100Z,4.33
2018-12-22T09:18:20.325Z,2.40
2018-12-22T09:20:48.525Z,7.97
2018-12-22T09:23:16.740Z,2.43
2018-12-22T09:25:45.057Z,3.00
2018-12-22T09:28:13.263Z,2.83
2018-12-22T09:30:41.477Z,9.50
2018-12-22T09:33:09.690Z,3.10
2018-12-22T09:35:37.992Z,3.87
2018-12-22T09:38:06.213Z,5.40
2018-12-22T09:40:34.427Z,4.20
2018-12-22T09:43:02.746Z,5.50
2018-12-22T09:45:31.045Z,7.20
2018-12-22T09:47:59.270Z,2.80
2018-12-22T09:50:27.471Z,5.43
2018-12-22T09:52:55.691Z,6.13
2018-12-22T09:55:24.001Z,5.63
2018-12-22T09:57:52.220Z,6.23
2018-12-22T10:00:20.436Z,6.13
2018-12-22T10:02:48.657Z,6.50
2018-12-22T10:05:16.872Z,5.43
2018-12-22T10:07:45.087Z,5.07
2018-12-22T10:10:16.499Z,3.97
2018-12-22T10:12:44.717Z,6.47
2018-12-22T10:15:13.020Z,2.67
2018-12-22T10:17:41.293Z,3.40
2018-12-22T10:20:09.619Z,3.00
2018-12-22T10:22:37.920Z,3.73
2018-12-22T10:25:09.349Z,6.87
2018-12-22T10:27:37.580Z,3.80
2018-12-22T10:30:09.488Z,5.47
2018-12-22T10:32:37.704Z,4.23
2018-12-22T10:35:09.116Z,4.17
2018-12-22T10:37:37.599Z,3.43
2018-12-22T10:40:06.471Z,2.63
2018-12-22T10:42:34.719Z,8.60
2018-12-22T10:45:03.015Z,5.53
2018-12-22T10:47:31.246Z,3.53
2018-12-22T10:49:59.540Z,4.70
2018-12-22T10:52:27.923Z,2.17
2018-12-22T10:54:56.139Z,3.33
2018-12-22T10:57:24.408Z,4.10
2018-12-22T10:59:52.607Z,2.97
2018-12-22T11:02:20.915Z,4.27
2018-12-22T11:04:49.116Z,4.13
2018-12-22T11:07:17.340Z,5.93
2018-12-22T11:09:45.555Z,3.17
2018-12-22T11:14:50.097Z,4.97
2018-12-22T11:17:18.388Z,3.07
2018-12-22T11:19:46.583Z,5.23
2018-12-22T11:22:14.800Z,5.23
2018-12-22T11:24:43.012Z,4.70
2018-12-22T11:27:11.236Z,3.73
2018-12-22T11:29:39.469Z,7.63
2018-12-22T11:32:07.708Z,7.50
2018-12-22T11:34:35.919Z,5.37
2018-12-22T11:37:04.372Z,4.10
2018-12-22T11:39:32.623Z,6.40
2018-12-22T11:42:00.829Z,4.03
2018-12-22T11:44:29.048Z,6.30
2018-12-22T11:47:01.533Z,7.83
2018-12-22T11:49:38.208Z,5.93
2018-12-22T11:52:06.412Z,4.03
2018-12-22T11:54:34.640Z,3.57
2018-12-22T11:57:02.856Z,4.30
2018-12-22T11:59:31.081Z,4.70
2018-12-22T12:01:59.295Z,3.53
2018-12-22T12:04:27.516Z,4.90
2018-12-22T12:06:56.331Z,6.53
2018-12-22T12:09:24.543Z,3.17
2018-12-22T12:11:52.759Z,4.80
2018-12-22T12:14:21.060Z,4.67
2018-12-22T12:17:13.911Z,5.40
2018-12-22T12:19:42.156Z,4.70
2018-12-22T12:22:10.371Z,3.30
2018-12-22T12:24:38.613Z,4.30
2018-12-22T12:27:06.817Z,4.80
2018-12-22T12:29:35.047Z,4.60
2018-12-22T12:32:03.360Z,5.63
2018-12-22T12:34:31.599Z,4.90
2018-12-22T12:36:59.908Z,8.00
2018-12-22T12:39:28.140Z,7.17
2018-12-22T12:41:56.428Z,4.33
2018-12-22T12:44:24.651Z,5.13
2018-12-22T12:46:53.863Z,8.43
2018-12-22T12:49:22.565Z,13.93
2018-12-22T12:51:50.907Z,13.30
2018-12-22T12:54:20.639Z,49.40
2018-12-22T12:56:55.068Z,31.40
2018-12-22T12:59:23.951Z,6.53
2018-12-22T13:02:00.722Z,6.30
2018-12-22T13:04:22.387Z,7.00
2018-12-22T13:06:50.595Z,16.43
2018-12-22T13:09:18.814Z,6.90
2018-12-22T13:11:47.576Z,6.13
2018-12-22T13:14:18.130Z,7.93
2018-12-22T13:16:46.616Z,7.77
2018-12-22T13:19:14.820Z,9.53
2018-12-22T13:21:46.449Z,8.33
2018-12-22T13:24:14.812Z,6.43
2018-12-22T13:26:43.024Z,3.97
2018-12-22T13:29:11.252Z,4.17
2018-12-22T13:31:40.970Z,10.17
2018-12-22T13:34:09.187Z,4.20
2018-12-22T13:36:37.429Z,7.03
2018-12-22T13:39:14.136Z,4.00
2018-12-22T13:41:42.351Z,7.40
2018-12-22T13:44:10.577Z,8.77
2018-12-22T13:46:38.786Z,7.80
2018-12-22T13:49:07.179Z,13.13
2018-12-22T13:51:36.084Z,6.67
2018-12-22T13:54:04.401Z,11.70
2018-12-22T13:56:32.785Z,7.97
2018-12-22T13:59:01.095Z,9.00
2018-12-22T14:01:31.144Z,3.77
2018-12-22T14:03:59.355Z,3.17
2018-12-22T14:06:32.619Z,8.00
2018-12-22T14:09:00.917Z,5.50
2018-12-22T14:11:29.141Z,5.03
2018-12-22T14:13:58.672Z,6.33
2018-12-22T14:16:36.404Z,5.47
2018-12-22T14:19:07.638Z,9.27
2018-12-22T14:21:35.868Z,4.93
2018-12-22T14:24:39.877Z,8.73
2018-12-22T14:27:08.130Z,6.50
2018-12-22T14:29:36.406Z,5.80
2018-12-22T14:32:04.711Z,9.70
2018-12-22T14:34:47.364Z,4.83
2018-12-22T14:37:13.951Z,5.43
2018-12-22T14:39:42.167Z,5.37
2018-12-22T14:42:10.372Z,6.83
2018-12-22T14:44:38.685Z,2.97
2018-12-22T14:47:06.924Z,7.00
2018-12-22T14:49:35.229Z,6.20
2018-12-22T14:52:03.451Z,4.50
2018-12-22T14:54:31.664Z,4.13
2018-12-22T14:56:59.992Z,8.00
2018-12-22T14:59:29.056Z,4.40
2018-12-22T15:01:59.425Z,11.13
2018-12-22T15:04:27.665Z,5.93
2018-12-22T15:06:55.895Z,7.13
2018-12-22T15:09:24.137Z,5.53
2018-12-22T15:11:52.439Z,4.03
2018-12-22T15:14:20.736Z,6.37
2018-12-22T15:16:49.044Z,7.83
2018-12-22T15:19:17.269Z,6.20
2018-12-22T15:21:46.048Z,6.40
2018-12-22T15:24:14.292Z,6.53
2018-12-22T15:26:42.509Z,7.33
2018-12-22T15:29:10.724Z,4.97
2018-12-22T15:31:38.944Z,9.50
2018-12-22T15:34:07.151Z,6.60
2018-12-22T15:36:35.367Z,8.53
2018-12-22T15:39:04.290Z,5.33
2018-12-22T15:41:32.512Z,16.53
2018-12-22T15:44:00.721Z,4.80
2018-12-22T15:46:35.983Z,4.87
2018-12-22T15:49:04.888Z,6.20
2018-12-22T15:51:33.220Z,11.50
2018-12-22T15:54:01.427Z,8.53
2018-12-22T15:56:29.712Z,10.50
2018-12-22T15:58:57.908Z,5.70
2018-12-22T16:01:26.128Z,8.67
2018-12-22T16:03:54.328Z,6.83
2018-12-22T16:06:22.548Z,9.17
2018-12-22T16:08:50.863Z,9.40
2018-12-22T16:11:19.085Z,6.53
2018-12-22T16:13:47.341Z,5.10
2018-12-22T16:16:15.561Z,6.30
2018-12-22T16:18:43.781Z,6.20
2018-12-22T16:21:12.001Z,8.70
2018-12-22T16:23:40.220Z,8.93
2018-12-22T16:26:08.458Z,8.70
2018-12-22T16:28:41.157Z,11.40
2018-12-22T16:31:09.373Z,9.77
2018-12-22T16:33:37.680Z,8.87
2018-12-22T16:36:05.983Z,8.30
2018-12-22T16:38:34.198Z,11.03
2018-12-22T16:41:02.409Z,10.40
2018-12-22T16:43:30.666Z,10.30
2018-12-22T16:45:58.921Z,10.83
2018-12-22T16:48:27.292Z,7.57
2018-12-22T16:50:55.529Z,5.17
2018-12-22T16:53:25.367Z,6.03
2018-12-22T16:55:53.653Z,6.97
2018-12-22T16:58:39.604Z,9.60
2018-12-22T17:01:14.928Z,4.63
2018-12-22T17:03:43.214Z,8.77
2018-12-22T17:06:12.514Z,6.83
2018-12-22T17:08:40.751Z,14.17
2018-12-22T17:11:09.119Z,10.90
2018-12-22T17:13:37.417Z,8.00
2018-12-22T17:16:05.787Z,5.03
2018-12-22T17:18:34.019Z,7.20
2018-12-22T17:21:10.942Z,8.50
2018-12-22T17:23:54.991Z,4.83
2018-12-22T17:26:25.202Z,6.20
2018-12-22T17:28:53.513Z,8.57
2018-12-22T17:31:21.729Z,7.70
2018-12-22T17:33:50.064Z,5.47
2018-12-22T17:36:18.498Z,8.13
2018-12-22T17:38:46.852Z,4.63
2018-12-22T17:41:15.076Z,7.73
2018-12-22T17:43:45.194Z,7.73
2018-12-22T17:46:13.503Z,13.57
2018-12-22T17:48:41.816Z,8.73
2018-12-22T17:51:10.056Z,4.87
2018-12-22T17:53:38.285Z,8.00
2018-12-22T17:56:06.488Z,5.63
2018-12-22T17:58:34.807Z,5.57
2018-12-22T18:01:03.116Z,7.17
2018-12-22T18:03:34.587Z,6.70
2018-12-22T18:06:02.815Z,5.83
2018-12-22T18:08:31.049Z,5.87
2018-12-22T18:10:59.378Z,9.03
2018-12-22T18:13:28.210Z,5.80
2018-12-22T18:15:56.648Z,6.87
2018-12-22T18:18:24.897Z,4.47
2018-12-22T18:20:53.207Z,5.70
2018-12-22T18:23:21.444Z,9.63
2018-12-22T18:25:49.668Z,9.60
2018-12-22T18:28:17.896Z,4.60
2018-12-22T18:30:46.128Z,15.10
2018-12-22T18:33:14.426Z,5.83
2018-12-22T18:35:42.665Z,9.53
2018-12-22T18:38:10.977Z,7.13
2018-12-22T18:40:39.225Z,8.63
2018-12-22T18:43:07.453Z,4.60
2018-12-22T18:45:35.680Z,8.37
2018-12-22T18:48:03.999Z,5.50
2018-12-22T18:50:32.212Z,8.30
2018-12-22T18:53:00.433Z,9.90
2018-12-22T18:55:28.664Z,9.03
2018-12-22T18:57:58.803Z,5.93
2018-12-22T19:00:27.116Z,7.10
2018-12-22T19:02:55.329Z,6.57
2018-12-22T19:05:23.657Z,8.00
2018-12-22T19:07:55.208Z,7.50
2018-12-22T19:10:30.653Z,8.97
2018-12-22T19:12:58.851Z,9.80
2018-12-22T19:15:27.082Z,10.03
2018-12-22T19:17:55.293Z,7.27
2018-12-22T19:20:27.565Z,4.73
2018-12-22T19:22:55.837Z,9.30
2018-12-22T19:25:24.304Z,6.47
2018-12-22T19:27:52.507Z,7.43
2018-12-22T19:30:20.737Z,6.87
2018-12-22T19:32:48.948Z,3.57
2018-12-22T19:35:17.187Z,3.30
2018-12-22T19:37:45.409Z,8.20
2018-12-22T19:40:13.627Z,7.97
2018-12-22T19:42:41.879Z,5.70
2018-12-22T19:45:10.282Z,8.43
2018-12-22T19:47:38.491Z,4.83
2018-12-22T19:50:06.983Z,8.50
2018-12-22T19:52:35.197Z,7.20
2018-12-22T19:55:03.607Z,3.53
2018-12-22T19:57:31.829Z,6.50
2018-12-22T20:00:00.034Z,6.53
2018-12-22T20:02:28.253Z,4.73
2018-12-22T20:04:56.918Z,7.07
2018-12-22T20:07:25.357Z,7.07
2018-12-22T20:09:53.582Z,8.03
2018-12-22T20:12:21.806Z,11.73
2018-12-22T20:14:50.032Z,10.63
2018-12-22T20:17:20.670Z,8.77
2018-12-22T20:19:48.882Z,8.37
2018-12-22T20:22:17.144Z,11.77
2018-12-22T20:24:45.352Z,9.50
2018-12-22T20:27:13.564Z,5.63
2018-12-22T20:29:41.793Z,12.93
2018-12-22T20:32:10.059Z,12.23
2018-12-22T20:34:38.290Z,8.63
2018-12-22T20:37:06.509Z,11.93
2018-12-22T20:39:34.719Z,5.60
2018-12-22T20:42:02.925Z,8.37
2018-12-22T20:44:31.152Z,5.83
2018-12-22T20:46:59.367Z,6.30
2018-12-22T20:49:27.588Z,7.13
2018-12-22T20:51:55.818Z,8.00
2018-12-22T20:54:24.042Z,9.70
2018-12-22T20:56:52.291Z,11.20
2018-12-22T20:59:20.499Z,9.90
2018-12-22T21:01:48.725Z,10.33
2018-12-22T21:04:19.972Z,10.90
2018-12-22T21:06:47.152Z,7.53
2018-12-22T21:09:15.367Z,6.60
2018-12-22T21:11:43.664Z,10.07
2018-12-22T21:14:11.871Z,11.60
2018-12-22T21:16:40.092Z,6.07
2018-12-22T21:19:08.329Z,14.73
2018-12-22T21:21:36.551Z,9.00
2018-12-22T21:24:04.769Z,7.70
2018-12-22T21:26:32.993Z,7.43
2018-12-22T21:29:01.207Z,8.20
2018-12-22T21:31:29.427Z,14.60
2018-12-22T21:33:57.671Z,9.60
2018-12-22T21:36:25.899Z,8.20
2018-12-22T21:38:54.176Z,7.23
2018-12-22T21:41:22.391Z,9.40
2018-12-22T21:43:50.635Z,8.97
2018-12-22T21:46:19.475Z,9.07
2018-12-22T21:48:47.739Z,10.23
2018-12-22T21:51:15.964Z,9.50
2018-12-22T21:53:44.168Z,8.83
2018-12-22T21:56:12.379Z,9.93
2018-12-22T21:58:40.593Z,6.70
2018-12-22T22:01:08.835Z,10.70
2018-12-22T22:03:37.060Z,9.73
2018-12-22T22:06:05.288Z,9.40
2018-12-22T22:08:33.532Z,7.83
2018-12-22T22:11:01.806Z,9.90
2018-12-22T22:13:30.012Z,7.80
2018-12-22T22:15:58.248Z,12.93
2018-12-22T22:18:26.521Z,13.90
2018-12-22T22:20:54.770Z,9.57
2018-12-22T22:23:23.017Z,10.27
2018-12-22T22:25:51.252Z,8.80
2018-12-22T22:28:19.481Z,9.30
2018-12-22T22:30:47.732Z,9.30
2018-12-22T22:33:16.015Z,9.47
2018-12-22T22:35:44.272Z,6.50
2018-12-22T22:38:12.555Z,14.00
2018-12-22T22:40:41.350Z,6.30
2018-12-22T22:43:09.544Z,9.50
2018-12-22T22:45:37.765Z,6.73
2018-12-22T22:48:06.744Z,8.70
2018-12-22T22:50:34.980Z,10.77
2018-12-22T22:53:03.193Z,7.70
2018-12-22T22:55:31.429Z,8.97
2018-12-22T22:57:59.653Z,11.63
2018-12-22T23:00:36.648Z,12.83
2018-12-22T23:03:05.376Z,7.93
2018-12-22T23:05:33.781Z,11.63
2018-12-22T23:08:01.995Z,4.50
2018-12-22T23:10:30.208Z,10.67
2018-12-22T23:12:58.514Z,8.03
2018-12-22T23:15:26.719Z,9.17
2018-12-22T23:17:54.944Z,6.70
2018-12-22T23:20:23.235Z,10.60
2018-12-22T23:22:51.472Z,9.77
2018-12-22T23:25:19.767Z,14.43
2018-12-22T23:27:48.035Z,10.77
2018-12-22T23:30:16.248Z,9.33
2018-12-22T23:32:44.470Z,11.73
2018-12-22T23:35:12.682Z,17.83
2018-12-22T23:37:40.910Z,9.37
2018-12-22T23:40:09.160Z,12.17
2018-12-22T23:42:37.468Z,10.60
2018-12-22T23:45:06.631Z,6.37
2018-12-22T23:47:34.851Z,10.67
2018-12-22T23:50:04.084Z,7.60
2018-12-22T23:52:32.292Z,12.97
2018-12-22T23:55:00.504Z,15.57
2018-12-22T23:57:28.719Z,9.67
2018-12-22T23:59:56.927Z,7.97
