createdAt,value
2023-02-25T00:05:02.003Z,100.00
2023-02-25T00:10:03.868Z,100.00
2023-02-25T00:15:06.215Z,100.00
2023-02-25T00:20:09.614Z,100.00
2023-02-25T00:25:11.141Z,100.00
2023-02-25T00:30:13.148Z,100.00
2023-02-25T00:35:14.755Z,100.00
2023-02-25T00:40:16.730Z,98.39
2023-02-25T00:45:18.201Z,100.00
2023-02-25T00:50:19.714Z,100.00
2023-02-25T00:55:21.293Z,98.23
2023-02-25T01:00:22.841Z,100.00
2023-02-25T01:05:24.380Z,97.40
2023-02-25T01:10:26.140Z,99.34
2023-02-25T01:15:30.807Z,100.00
2023-02-25T01:20:33.151Z,100.00
2023-02-25T01:25:34.791Z,98.07
2023-02-25T01:30:37.108Z,96.44
2023-02-25T01:35:38.556Z,96.27
2023-02-25T01:40:40.025Z,95.61
2023-02-25T01:45:43.685Z,93.82
2023-02-25T01:50:57.586Z,95.33
2023-02-25T01:55:59.666Z,93.43
2023-02-25T02:01:01.287Z,95.44
2023-02-25T02:06:24.171Z,94.58
2023-02-25T02:11:26.046Z,96.89
2023-02-25T02:16:52.337Z,100.00
2023-02-25T02:22:08.161Z,98.83
2023-02-25T02:27:15.490Z,95.34
2023-02-25T02:32:25.584Z,97.24
2023-02-25T02:38:06.308Z,97.14
2023-02-25T02:43:26.582Z,96.87
2023-02-25T02:48:37.382Z,96.50
2023-02-25T02:53:53.733Z,93.60
2023-02-25T02:59:04.809Z,92.93
2023-02-25T03:04:14.201Z,93.32
2023-02-25T03:09:19.917Z,89.87
2023-02-25T03:14:21.320Z,90.88
2023-02-25T03:19:46.990Z,92.83
2023-02-25T03:25:02.006Z,90.03
2023-02-25T03:30:11.600Z,91.82
2023-02-25T03:35:17.264Z,92.06
2023-02-25T03:40:20.463Z,94.69
2023-02-25T03:45:23.513Z,91.36
2023-02-25T03:50:29.985Z,88.69
2023-02-25T03:55:31.682Z,91.62
2023-02-25T04:00:33.944Z,89.62
2023-02-25T04:05:35.650Z,90.75
2023-02-25T04:10:37.209Z,93.35
2023-02-25T04:15:39.179Z,92.03
2023-02-25T04:20:40.808Z,93.84
2023-02-25T04:25:43.291Z,89.52
2023-02-25T04:30:44.899Z,89.13
2023-02-25T04:35:46.469Z,90.77
2023-02-25T04:40:47.893Z,91.35
2023-02-25T04:45:49.349Z,92.00
2023-02-25T04:50:51.929Z,92.25
2023-02-25T04:55:53.487Z,90.60
2023-02-25T05:00:54.955Z,92.16
2023-02-25T05:05:56.481Z,94.98
2023-02-25T05:10:58.081Z,95.28
2023-02-25T05:16:08.141Z,100.00
2023-02-25T05:21:11.879Z,100.00
2023-02-25T05:26:14.741Z,100.00
2023-02-25T05:31:16.483Z,100.00
2023-02-25T05:36:18.786Z,100.00
2023-02-25T05:41:20.335Z,100.00
2023-02-25T05:46:22.372Z,100.00
2023-02-25T05:51:24.201Z,100.00
2023-02-25T05:56:26.945Z,100.00
2023-02-25T06:01:29.138Z,100.00
2023-02-25T06:06:31.952Z,100.00
2023-02-25T06:11:33.423Z,100.00
2023-02-25T06:16:35.028Z,100.00
2023-02-25T06:21:36.628Z,100.00
2023-02-25T06:26:38.095Z,100.00
2023-02-25T06:31:40.026Z,100.00
2023-02-25T06:36:41.618Z,100.00
2023-02-25T06:41:43.105Z,100.00
2023-02-25T06:46:44.557Z,100.00
2023-02-25T06:51:45.974Z,100.00
2023-02-25T06:56:47.545Z,100.00
2023-02-25T07:01:49.070Z,100.00
2023-02-25T07:06:50.710Z,100.00
2023-02-25T07:11:52.264Z,100.00
2023-02-25T07:16:53.963Z,100.00
2023-02-25T07:21:55.489Z,100.00
2023-02-25T07:26:57.042Z,100.00
2023-02-25T07:31:58.647Z,100.00
2023-02-25T07:37:00.296Z,100.00
2023-02-25T07:42:01.793Z,100.00
2023-02-25T07:47:03.336Z,100.00
2023-02-25T07:52:04.757Z,100.00
2023-02-25T07:57:06.333Z,100.00
2023-02-25T08:02:08.178Z,100.00
2023-02-25T08:07:09.694Z,100.00
2023-02-25T08:12:11.165Z,100.00
2023-02-25T08:17:12.833Z,100.00
2023-02-25T08:22:14.320Z,100.00
2023-02-25T08:27:15.845Z,100.00
2023-02-25T08:32:17.644Z,100.00
2023-02-25T08:37:19.261Z,100.00
2023-02-25T08:42:20.717Z,100.00
2023-02-25T08:47:22.185Z,100.00
2023-02-25T08:52:23.906Z,100.00
2023-02-25T08:57:25.330Z,100.00
2023-02-25T09:02:26.850Z,100.00
2023-02-25T09:07:28.523Z,100.00
2023-02-25T09:12:30.853Z,100.00
2023-02-25T09:17:32.408Z,100.00
2023-02-25T09:22:44.753Z,100.00
2023-02-25T09:27:46.233Z,100.00
2023-02-25T09:32:47.852Z,100.00
2023-02-25T09:37:49.582Z,100.00
2023-02-25T09:43:06.298Z,100.00
2023-02-25T09:48:18.965Z,100.00
2023-02-25T09:53:26.897Z,94.65
2023-02-25T09:58:43.758Z,100.00
2023-02-25T10:03:54.652Z,96.73
2023-02-25T10:09:28.810Z,100.00
2023-02-25T10:14:55.002Z,98.96
2023-02-25T10:19:59.167Z,100.00
2023-02-25T10:25:18.673Z,100.00
2023-02-25T10:30:25.390Z,100.00
2023-02-25T10:35:32.101Z,92.47
2023-02-25T10:40:33.798Z,94.25
2023-02-25T10:45:36.254Z,91.98
2023-02-25T10:50:45.922Z,89.03
2023-02-25T10:55:51.204Z,85.18
2023-02-25T11:01:00.160Z,83.64
2023-02-25T11:06:17.290Z,84.02
2023-02-25T11:11:32.250Z,84.41
2023-02-25T11:16:42.045Z,86.58
2023-02-25T11:21:44.758Z,87.57
2023-02-25T11:26:49.412Z,85.95
2023-02-25T11:31:55.901Z,90.06
2023-02-25T11:37:24.435Z,100.00
2023-02-25T11:42:27.793Z,100.00
2023-02-25T11:47:36.617Z,100.00
2023-02-25T11:52:51.628Z,100.00
2023-02-25T11:58:10.615Z,100.00
2023-02-25T12:03:33.677Z,100.00
2023-02-25T12:08:48.558Z,100.00
2023-02-25T12:14:30.689Z,100.00
2023-02-25T12:19:55.501Z,100.00
2023-02-25T12:25:27.365Z,100.00
2023-02-25T12:30:41.051Z,100.00
2023-02-25T12:35:51.920Z,100.00
2023-02-25T12:41:05.329Z,100.00
2023-02-25T13:02:57.374Z,100.00
2023-02-25T13:08:32.773Z,100.00
2023-02-25T13:14:00.632Z,100.00
2023-02-25T13:19:16.983Z,100.00
2023-02-25T13:24:21.313Z,100.00
2023-02-25T13:29:34.656Z,100.00
2023-02-25T13:34:49.886Z,100.00
2023-02-25T13:40:28.790Z,100.00
2023-02-25T13:46:15.553Z,100.00
2023-02-25T13:51:34.488Z,100.00
2023-02-25T13:57:13.406Z,100.00
2023-02-25T14:02:41.609Z,100.00
2023-02-25T14:07:58.425Z,100.00
2023-02-25T14:13:24.811Z,99.36
2023-02-25T14:18:38.360Z,97.98
2023-02-25T14:24:01.763Z,98.93
2023-02-25T14:29:37.462Z,95.15
2023-02-25T14:34:46.490Z,98.14
2023-02-25T14:40:21.249Z,86.89
2023-02-25T14:45:32.281Z,88.44
2023-02-25T14:50:41.915Z,87.09
2023-02-25T14:56:06.602Z,90.60
2023-02-25T15:01:14.016Z,86.38
2023-02-25T15:06:50.473Z,88.72
2023-02-25T15:12:01.100Z,87.50
2023-02-25T15:17:11.443Z,86.79
2023-02-25T15:22:13.901Z,84.17
2023-02-25T15:27:38.328Z,84.81
2023-02-25T15:32:51.852Z,85.51
2023-02-25T15:38:09.450Z,85.33
2023-02-25T15:43:13.878Z,86.08
2023-02-25T15:48:18.132Z,89.02
2023-02-25T15:53:22.396Z,89.15
2023-02-25T15:58:24.028Z,90.00
2023-02-25T16:03:25.447Z,91.23
2023-02-25T16:09:25.621Z,88.11
2023-02-25T16:14:34.270Z,90.19
2023-02-25T16:19:41.238Z,91.69
2023-02-25T16:24:50.973Z,91.71
2023-02-25T16:30:29.976Z,90.38
2023-02-25T16:35:47.303Z,90.15
2023-02-25T16:40:49.038Z,96.36
2023-02-25T16:45:58.771Z,93.25
2023-02-25T16:51:10.219Z,89.45
2023-02-25T16:56:18.214Z,87.39
2023-02-25T17:01:23.295Z,89.32
2023-02-25T17:06:25.047Z,86.54
2023-02-25T17:11:27.031Z,85.24
2023-02-25T17:16:39.679Z,79.04
2023-02-25T17:21:44.745Z,85.95
2023-02-25T17:26:49.703Z,81.61
2023-02-25T17:31:54.291Z,85.34
2023-02-25T17:36:57.169Z,85.40
2023-02-25T17:41:58.779Z,85.02
2023-02-25T17:47:00.425Z,84.25
2023-02-25T17:52:05.829Z,77.14
2023-02-25T17:57:17.760Z,82.21
2023-02-25T18:02:40.714Z,83.26
2023-02-25T18:07:57.255Z,81.26
2023-02-25T18:13:04.410Z,81.76
2023-02-25T18:18:07.614Z,84.76
2023-02-25T18:23:14.931Z,84.77
2023-02-25T18:28:19.120Z,86.09
2023-02-25T18:33:21.027Z,86.30
2023-02-25T18:38:24.666Z,87.72
2023-02-25T18:43:27.169Z,85.30
2023-02-25T18:48:28.802Z,88.75
2023-02-25T18:53:30.333Z,87.62
2023-02-25T18:58:31.911Z,85.12
2023-02-25T19:03:36.631Z,84.94
2023-02-25T19:08:38.362Z,86.74
2023-02-25T19:13:42.176Z,87.22
2023-02-25T19:18:43.720Z,86.63
2023-02-25T19:23:45.914Z,85.26
2023-02-25T19:28:47.468Z,83.92
2023-02-25T19:33:49.200Z,79.12
2023-02-25T19:38:50.796Z,79.26
2023-02-25T19:43:52.342Z,80.50
2023-02-25T19:48:53.970Z,82.26
2023-02-25T19:53:55.724Z,81.24
2023-02-25T19:58:58.145Z,80.87
2023-02-25T20:03:59.773Z,80.05
2023-02-25T20:09:05.501Z,79.38
2023-02-25T20:14:06.833Z,81.37
2023-02-25T20:19:08.761Z,81.96
2023-02-25T20:24:10.311Z,82.88
2023-02-25T20:29:11.797Z,80.47
2023-02-25T20:34:19.059Z,81.21
2023-02-25T20:39:38.558Z,83.57
2023-02-25T20:44:40.649Z,83.53
2023-02-25T20:49:42.382Z,83.03
2023-02-25T20:54:44.364Z,82.49
2023-02-25T20:59:47.005Z,81.66
2023-02-25T21:04:48.558Z,83.73
2023-02-25T21:09:50.030Z,85.27
2023-02-25T21:14:51.539Z,84.44
2023-02-25T21:19:52.996Z,84.25
2023-02-25T21:24:54.541Z,84.97
2023-02-25T21:29:56.813Z,85.12
2023-02-25T21:34:58.310Z,84.25
2023-02-25T21:39:59.976Z,84.85
2023-02-25T21:45:01.559Z,85.04
2023-02-25T21:50:03.070Z,85.86
2023-02-25T21:55:05.004Z,85.61
2023-02-25T22:00:10.146Z,86.88
2023-02-25T22:05:11.748Z,85.56
2023-02-25T22:10:13.361Z,88.87
2023-02-25T22:15:15.126Z,87.11
2023-02-25T22:20:20.516Z,87.10
2023-02-25T22:25:22.279Z,88.66
2023-02-25T22:30:23.785Z,87.64
2023-02-25T22:35:25.447Z,88.04
2023-02-25T22:40:27.130Z,86.80
2023-02-25T22:45:28.741Z,85.28
2023-02-25T22:50:30.453Z,87.78
2023-02-25T22:55:33.480Z,87.45
2023-02-25T23:00:38.041Z,88.42
2023-02-25T23:05:39.432Z,86.84
2023-02-25T23:10:41.014Z,86.85
2023-02-25T23:15:43.234Z,88.41
2023-02-25T23:20:44.844Z,87.33
2023-02-25T23:25:51.172Z,87.81
2023-02-25T23:30:52.696Z,89.53
2023-02-25T23:35:54.233Z,89.11
2023-02-25T23:40:59.934Z,88.69
2023-02-25T23:46:05.715Z,87.04
2023-02-25T23:51:08.988Z,88.63
2023-02-25T23:56:12.773Z,88.66
