createdAt,value
2023-05-12T00:00:52.453Z,99.90
2023-05-12T00:03:20.499Z,99.90
2023-05-12T00:05:48.468Z,99.90
2023-05-12T00:08:16.503Z,99.90
2023-05-12T00:10:44.610Z,99.90
2023-05-12T00:13:12.771Z,99.90
2023-05-12T00:15:42.228Z,99.90
2023-05-12T00:18:10.280Z,99.90
2023-05-12T00:20:39.156Z,99.90
2023-05-12T00:23:07.220Z,99.90
2023-05-12T00:25:35.419Z,99.90
2023-05-12T00:28:03.362Z,99.90
2023-05-12T00:30:31.473Z,99.90
2023-05-12T00:33:00.834Z,99.90
2023-05-12T00:35:28.971Z,99.90
2023-05-12T00:37:56.968Z,99.90
2023-05-12T00:40:24.914Z,99.90
2023-05-12T00:42:52.871Z,99.90
2023-05-12T00:45:21.783Z,99.90
2023-05-12T00:47:50.512Z,99.90
2023-05-12T00:50:20.297Z,99.90
2023-05-12T00:52:49.870Z,99.90
2023-05-12T00:55:18.151Z,99.90
2023-05-12T00:57:46.709Z,99.90
2023-05-12T01:00:16.494Z,99.90
2023-05-12T01:02:47.534Z,99.90
2023-05-12T01:05:16.285Z,99.90
2023-05-12T01:07:47.724Z,99.90
2023-05-12T01:10:20.601Z,99.90
2023-05-12T01:12:49.300Z,99.90
2023-05-12T01:15:18.954Z,99.90
2023-05-12T01:17:54.250Z,99.90
2023-05-12T01:20:26.507Z,99.90
2023-05-12T01:22:56.803Z,99.90
2023-05-12T01:25:29.888Z,99.90
2023-05-12T01:28:00.217Z,99.90
2023-05-12T01:30:33.435Z,99.90
2023-05-12T01:33:02.532Z,99.90
2023-05-12T01:35:30.863Z,99.90
2023-05-12T01:38:01.083Z,99.90
2023-05-12T01:40:29.047Z,99.90
2023-05-12T01:42:59.427Z,99.90
2023-05-12T01:45:31.394Z,99.90
2023-05-12T01:47:59.464Z,99.90
2023-05-12T01:50:27.763Z,99.90
2023-05-12T01:52:56.518Z,99.90
2023-05-12T01:55:24.543Z,99.90
2023-05-12T01:57:56.024Z,99.90
2023-05-12T02:00:25.688Z,99.90
2023-05-12T02:02:56.858Z,99.90
2023-05-12T02:05:25.007Z,99.90
2023-05-12T02:07:53.492Z,99.90
2023-05-12T02:10:22.199Z,99.90
2023-05-12T02:12:50.263Z,99.90
2023-05-12T02:15:18.797Z,99.90
2023-05-12T02:17:53.800Z,99.90
2023-05-12T02:20:22.462Z,99.90
2023-05-12T02:22:50.588Z,99.90
2023-05-12T02:25:18.632Z,99.90
2023-05-12T02:27:46.753Z,99.90
2023-05-12T02:30:15.877Z,99.90
2023-05-12T02:32:43.952Z,99.90
2023-05-12T02:35:14.172Z,99.90
2023-05-12T02:37:43.217Z,99.90
2023-05-12T02:40:11.895Z,99.90
2023-05-12T02:42:41.358Z,99.90
2023-05-12T02:45:10.473Z,99.90
2023-05-12T02:47:38.563Z,99.90
2023-05-12T02:50:09.148Z,99.90
2023-05-12T02:52:38.534Z,99.90
2023-05-12T02:55:07.210Z,99.90
2023-05-12T02:57:35.278Z,99.90
2023-05-12T03:00:05.647Z,99.90
2023-05-12T03:02:36.629Z,99.90
2023-05-12T03:05:05.084Z,99.90
2023-05-12T03:07:33.495Z,99.90
2023-05-12T03:10:03.208Z,99.90
2023-05-12T03:12:32.546Z,99.90
2023-05-12T03:15:00.701Z,99.90
2023-05-12T03:17:28.759Z,99.90
2023-05-12T03:19:56.902Z,99.90
2023-05-12T03:22:24.976Z,99.90
2023-05-12T03:24:53.061Z,99.90
2023-05-12T03:27:23.143Z,99.90
2023-05-12T03:29:51.192Z,99.90
2023-05-12T03:32:19.168Z,99.90
2023-05-12T03:34:47.125Z,99.90
2023-05-12T03:37:16.138Z,99.90
2023-05-12T03:39:45.251Z,99.90
2023-05-12T03:42:14.353Z,99.90
2023-05-12T03:44:43.841Z,99.90
2023-05-12T03:47:12.640Z,99.90
2023-05-12T03:49:41.050Z,99.90
2023-05-12T03:52:09.024Z,99.90
2023-05-12T03:54:38.022Z,99.90
2023-05-12T03:57:06.696Z,99.90
2023-05-12T03:59:34.676Z,99.90
2023-05-12T04:02:04.684Z,99.90
2023-05-12T04:04:32.642Z,99.90
2023-05-12T04:07:01.169Z,99.90
2023-05-12T04:09:29.162Z,99.90
2023-05-12T04:11:57.169Z,99.90
2023-05-12T04:14:35.211Z,99.90
2023-05-12T04:17:05.404Z,99.90
2023-05-12T04:19:33.376Z,99.90
2023-05-12T04:22:01.446Z,99.90
2023-05-12T04:24:31.260Z,99.90
2023-05-12T04:26:59.485Z,99.90
2023-05-12T04:29:27.653Z,99.90
2023-05-12T04:31:56.478Z,99.90
2023-05-12T04:34:25.845Z,99.90
2023-05-12T04:36:54.083Z,99.90
2023-05-12T04:39:22.079Z,99.90
2023-05-12T04:41:50.144Z,99.90
2023-05-12T04:44:18.727Z,99.90
2023-05-12T04:46:46.809Z,99.90
2023-05-12T04:49:14.823Z,99.90
2023-05-12T04:51:44.623Z,99.90
2023-05-12T04:54:12.791Z,99.90
2023-05-12T04:56:41.190Z,99.90
2023-05-12T04:59:09.341Z,99.90
2023-05-12T05:01:37.412Z,99.90
2023-05-12T05:04:05.815Z,99.90
2023-05-12T05:06:33.847Z,99.90
2023-05-12T05:09:03.944Z,99.90
2023-05-12T05:11:32.466Z,99.90
2023-05-12T05:14:00.455Z,99.90
2023-05-12T05:16:28.721Z,99.90
2023-05-12T05:18:58.407Z,99.90
2023-05-12T05:21:26.899Z,99.90
2023-05-12T05:23:54.876Z,99.90
2023-05-12T05:26:25.366Z,99.90
2023-05-12T05:28:55.058Z,99.90
2023-05-12T05:31:25.015Z,99.90
2023-05-12T05:33:53.083Z,99.90
2023-05-12T05:36:21.373Z,99.90
2023-05-12T05:38:49.530Z,99.90
2023-05-12T05:41:17.689Z,99.90
2023-05-12T05:43:47.143Z,99.90
2023-05-12T05:46:15.527Z,99.90
2023-05-12T05:48:43.687Z,99.90
2023-05-12T05:51:15.079Z,99.90
2023-05-12T05:53:43.071Z,99.90
2023-05-12T05:56:11.644Z,99.90
2023-05-12T05:58:39.626Z,99.90
2023-05-12T06:01:10.108Z,99.90
2023-05-12T06:03:38.992Z,99.90
2023-05-12T06:06:07.313Z,99.90
2023-05-12T06:08:35.413Z,99.90
2023-05-12T06:11:03.330Z,99.90
2023-05-12T06:13:31.391Z,99.90
2023-05-12T06:15:59.372Z,99.90
2023-05-12T06:18:28.875Z,99.90
2023-05-12T06:20:56.860Z,99.90
2023-05-12T06:23:24.834Z,99.90
2023-05-12T06:25:52.787Z,99.90
2023-05-12T06:28:20.849Z,99.90
2023-05-12T06:30:48.873Z,99.90
2023-05-12T06:33:16.903Z,99.90
2023-05-12T06:35:47.013Z,99.90
2023-05-12T06:38:15.000Z,99.90
2023-05-12T06:40:45.635Z,99.90
2023-05-12T06:43:13.655Z,99.90
2023-05-12T06:45:45.802Z,99.90
2023-05-12T06:48:13.851Z,99.90
2023-05-12T06:50:42.232Z,99.90
2023-05-12T06:53:11.801Z,99.90
2023-05-12T06:55:40.238Z,99.90
2023-05-12T06:58:10.130Z,99.90
2023-05-12T07:00:38.153Z,99.90
2023-05-12T07:03:06.196Z,99.90
2023-05-12T07:05:34.231Z,99.90
2023-05-12T07:08:02.198Z,99.90
2023-05-12T07:10:35.278Z,99.90
2023-05-12T07:13:03.249Z,99.90
2023-05-12T07:15:32.771Z,99.90
2023-05-12T07:18:01.149Z,99.90
2023-05-12T07:20:29.231Z,99.90
2023-05-12T07:22:57.259Z,99.90
2023-05-12T07:25:25.389Z,99.90
2023-05-12T07:27:54.742Z,99.90
2023-05-12T07:30:23.383Z,99.90
2023-05-12T07:32:51.407Z,99.90
2023-05-12T07:35:19.604Z,99.90
2023-05-12T07:37:47.725Z,99.90
2023-05-12T07:40:15.881Z,99.90
2023-05-12T07:42:44.170Z,99.90
2023-05-12T07:45:13.659Z,99.90
2023-05-12T07:47:41.954Z,99.90
2023-05-12T07:50:11.050Z,99.90
2023-05-12T07:52:46.773Z,99.90
2023-05-12T07:55:15.394Z,99.90
2023-05-12T07:57:43.510Z,99.90
2023-05-12T08:00:14.362Z,99.90
2023-05-12T08:02:43.200Z,99.90
2023-05-12T08:05:11.802Z,99.90
2023-05-12T08:07:43.417Z,99.90
2023-05-12T08:10:12.936Z,99.90
2023-05-12T08:12:41.284Z,99.90
2023-05-12T08:15:10.314Z,99.90
2023-05-12T08:17:39.782Z,99.90
2023-05-12T08:20:09.019Z,99.90
2023-05-12T08:22:37.100Z,99.90
2023-05-12T08:25:05.935Z,99.90
2023-05-12T08:27:33.975Z,99.90
2023-05-12T08:30:01.969Z,99.90
2023-05-12T08:32:30.013Z,99.90
2023-05-12T08:35:02.010Z,99.90
2023-05-12T08:37:34.332Z,99.90
2023-05-12T08:40:04.086Z,99.90
2023-05-12T08:42:38.092Z,99.90
2023-05-12T08:45:07.616Z,99.90
2023-05-12T08:47:36.966Z,99.90
2023-05-12T08:50:07.656Z,99.90
2023-05-12T08:52:40.605Z,99.90
2023-05-12T08:55:11.792Z,99.90
2023-05-12T08:57:45.315Z,99.90
2023-05-12T09:00:15.140Z,99.90
2023-05-12T09:02:52.963Z,99.90
2023-05-12T09:05:24.140Z,99.90
2023-05-12T09:07:54.827Z,99.90
2023-05-12T09:10:34.623Z,99.90
2023-05-12T09:13:07.825Z,99.90
2023-05-12T09:15:39.646Z,99.90
2023-05-12T09:18:07.828Z,99.90
2023-05-12T09:20:37.557Z,99.90
2023-05-12T09:23:16.433Z,99.90
2023-05-12T09:25:44.737Z,99.90
2023-05-12T09:28:12.855Z,99.90
2023-05-12T09:30:42.417Z,99.90
2023-05-12T09:33:11.778Z,99.90
2023-05-12T09:35:42.625Z,99.90
2023-05-12T09:38:12.760Z,99.90
2023-05-12T09:40:41.030Z,99.90
2023-05-12T09:43:09.777Z,99.90
2023-05-12T09:45:39.705Z,99.90
2023-05-12T09:48:11.958Z,99.90
2023-05-12T09:50:48.985Z,99.90
2023-05-12T09:53:18.280Z,99.90
2023-05-12T09:55:47.081Z,99.90
2023-05-12T09:58:17.072Z,99.90
2023-05-12T10:01:06.000Z,99.90
2023-05-12T10:03:36.297Z,99.90
2023-05-12T10:06:08.529Z,99.90
2023-05-12T10:08:42.422Z,99.90
2023-05-12T10:11:11.656Z,99.90
2023-05-12T10:13:40.065Z,99.90
2023-05-12T10:16:08.931Z,99.90
2023-05-12T10:18:37.407Z,99.90
2023-05-12T10:21:08.108Z,99.90
2023-05-12T10:23:38.081Z,99.90
2023-05-12T10:26:07.583Z,99.90
2023-05-12T10:28:35.549Z,99.90
2023-05-12T10:31:06.869Z,98.90
2023-05-12T10:33:34.908Z,98.30
2023-05-12T10:36:03.882Z,98.80
2023-05-12T10:38:38.417Z,98.70
2023-05-12T10:41:07.565Z,99.10
2023-05-12T10:43:41.896Z,98.50
2023-05-12T10:46:11.178Z,99.90
2023-05-12T10:48:54.438Z,99.50
2023-05-12T10:51:23.875Z,99.90
2023-05-12T10:54:00.361Z,99.90
2023-05-12T10:56:30.867Z,99.90
2023-05-12T10:59:12.025Z,99.90
2023-05-12T11:01:41.680Z,99.90
2023-05-12T11:04:16.930Z,99.90
2023-05-12T11:06:46.973Z,99.90
2023-05-12T11:09:18.059Z,99.90
2023-05-12T11:11:47.574Z,99.90
2023-05-12T11:14:16.302Z,99.90
2023-05-12T11:16:44.679Z,99.90
2023-05-12T11:19:13.234Z,99.90
2023-05-12T11:21:41.948Z,99.90
2023-05-12T11:24:14.804Z,99.90
2023-05-12T11:26:44.432Z,99.90
2023-05-12T11:29:12.526Z,99.90
2023-05-12T11:31:41.607Z,99.90
2023-05-12T11:34:12.699Z,99.90
2023-05-12T11:36:44.226Z,99.90
2023-05-12T11:39:16.943Z,99.90
2023-05-12T11:41:46.452Z,99.90
2023-05-12T11:44:16.001Z,99.90
2023-05-12T11:46:54.265Z,99.90
2023-05-12T11:49:22.315Z,99.90
2023-05-12T11:51:52.732Z,99.90
2023-05-12T11:54:20.971Z,99.90
2023-05-12T11:56:51.702Z,99.90
2023-05-12T11:59:30.513Z,99.90
2023-05-12T12:01:59.061Z,99.90
2023-05-12T12:04:34.997Z,99.90
2023-05-12T12:07:03.590Z,99.90
2023-05-12T12:09:32.973Z,99.90
2023-05-12T12:12:03.332Z,99.90
2023-05-12T12:14:32.749Z,99.90
2023-05-12T12:17:01.087Z,99.90
2023-05-12T12:19:29.268Z,99.90
2023-05-12T12:21:57.524Z,99.90
2023-05-12T12:27:07.458Z,98.80
2023-05-12T12:29:35.417Z,98.50
2023-05-12T12:32:03.376Z,98.90
2023-05-12T12:34:31.792Z,99.90
2023-05-12T12:37:30.750Z,99.60
2023-05-12T12:39:59.210Z,99.80
2023-05-12T12:42:28.801Z,99.90
2023-05-12T12:44:56.762Z,99.40
2023-05-12T12:47:24.833Z,99.70
2023-05-12T12:49:52.813Z,99.90
2023-05-12T12:52:20.794Z,99.90
2023-05-12T12:54:48.965Z,98.80
2023-05-12T12:57:17.396Z,99.90
2023-05-12T12:59:47.400Z,99.90
2023-05-12T13:02:16.482Z,99.90
2023-05-12T13:04:44.767Z,99.90
2023-05-12T13:07:13.426Z,99.90
2023-05-12T13:09:41.390Z,99.90
2023-05-12T13:12:09.768Z,99.90
2023-05-12T13:14:37.719Z,99.90
2023-05-12T13:17:07.992Z,99.90
2023-05-12T13:19:38.031Z,99.90
2023-05-12T13:22:06.468Z,99.90
2023-05-12T13:24:34.488Z,99.90
2023-05-12T13:27:02.404Z,99.90
2023-05-12T13:29:30.348Z,99.90
2023-05-12T13:31:58.349Z,99.90
2023-05-12T13:34:27.745Z,99.90
2023-05-12T13:36:55.765Z,99.90
2023-05-12T13:39:23.755Z,99.90
2023-05-12T13:41:51.734Z,99.90
2023-05-12T13:44:20.170Z,99.90
2023-05-12T13:46:48.400Z,99.90
2023-05-12T13:49:16.476Z,99.90
2023-05-12T13:51:45.795Z,99.90
2023-05-12T13:54:13.749Z,99.90
2023-05-12T13:56:41.785Z,99.90
2023-05-12T13:59:10.383Z,99.90
2023-05-12T14:01:39.188Z,99.90
2023-05-12T14:04:07.254Z,99.90
2023-05-12T14:06:35.330Z,99.90
2023-05-12T14:09:05.872Z,99.90
2023-05-12T14:11:33.964Z,99.90
2023-05-12T14:14:06.915Z,99.90
2023-05-12T14:16:35.025Z,99.90
2023-05-12T14:19:03.119Z,99.90
2023-05-12T14:21:31.181Z,99.90
2023-05-12T14:23:59.406Z,99.90
2023-05-12T14:26:28.686Z,99.90
2023-05-12T14:28:56.760Z,99.90
2023-05-12T14:31:24.832Z,99.90
2023-05-12T14:33:53.317Z,99.90
2023-05-12T14:36:21.278Z,99.90
2023-05-12T14:38:49.828Z,99.90
2023-05-12T14:41:17.833Z,99.90
2023-05-12T14:43:47.132Z,99.90
2023-05-12T14:46:15.372Z,99.90
2023-05-12T14:48:44.208Z,99.90
2023-05-12T14:51:12.254Z,99.90
2023-05-12T14:53:40.271Z,99.90
2023-05-12T14:56:08.852Z,99.90
2023-05-12T14:58:36.854Z,99.90
2023-05-12T15:01:09.241Z,99.90
2023-05-12T15:03:37.534Z,99.90
2023-05-12T15:06:07.701Z,99.90
2023-05-12T15:08:36.281Z,99.90
2023-05-12T15:11:04.405Z,99.90
2023-05-12T15:13:32.642Z,99.90
2023-05-12T15:16:01.276Z,99.90
2023-05-12T15:18:30.646Z,99.90
2023-05-12T15:20:58.662Z,99.90
2023-05-12T15:23:26.674Z,99.90
2023-05-12T15:25:54.681Z,99.90
2023-05-12T15:28:22.622Z,99.90
2023-05-12T15:30:56.588Z,99.90
2023-05-12T15:33:24.810Z,99.90
2023-05-12T15:35:54.122Z,99.90
2023-05-12T15:38:22.148Z,99.90
2023-05-12T15:40:50.151Z,99.90
2023-05-12T15:43:18.140Z,99.90
2023-05-12T15:45:46.268Z,99.90
2023-05-12T15:48:14.225Z,99.90
2023-05-12T15:50:42.250Z,99.90
2023-05-12T15:53:12.574Z,99.90
2023-05-12T15:55:40.533Z,99.90
2023-05-12T15:58:09.042Z,99.90
2023-05-12T16:00:37.358Z,99.90
2023-05-12T16:03:05.686Z,99.90
2023-05-12T16:05:37.647Z,99.80
2023-05-12T16:08:05.694Z,99.30
2023-05-12T16:10:35.011Z,99.80
2023-05-12T16:13:02.954Z,99.90
2023-05-12T16:15:31.152Z,99.90
2023-05-12T16:17:59.306Z,97.20
2023-05-12T16:20:27.305Z,96.40
2023-05-12T16:22:55.294Z,97.00
2023-05-12T16:25:23.312Z,96.90
2023-05-12T16:27:52.860Z,97.60
2023-05-12T16:30:20.952Z,98.70
2023-05-12T16:32:49.172Z,98.20
2023-05-12T16:35:17.544Z,98.10
2023-05-12T16:37:45.523Z,98.20
2023-05-12T16:40:13.807Z,98.60
2023-05-12T16:42:42.649Z,99.20
2023-05-12T16:45:12.973Z,99.40
2023-05-12T16:47:40.977Z,99.50
2023-05-12T16:50:10.143Z,99.50
2023-05-12T16:52:38.125Z,99.90
2023-05-12T16:55:06.949Z,99.70
2023-05-12T16:57:35.240Z,99.90
2023-05-12T17:00:05.544Z,99.90
2023-05-12T17:02:35.007Z,99.90
2023-05-12T17:05:03.111Z,99.90
2023-05-12T17:07:31.102Z,99.90
2023-05-12T17:09:59.078Z,99.90
2023-05-12T17:12:27.038Z,99.90
2023-05-12T17:15:06.310Z,99.90
2023-05-12T17:17:37.204Z,99.90
2023-05-12T17:20:06.330Z,99.90
2023-05-12T17:22:37.170Z,99.90
2023-05-12T17:25:05.793Z,99.90
2023-05-12T17:27:33.785Z,99.90
2023-05-12T17:30:03.999Z,99.90
2023-05-12T17:32:32.648Z,99.90
2023-05-12T17:35:02.281Z,99.90
2023-05-12T17:37:34.144Z,99.90
2023-05-12T17:40:02.124Z,99.90
2023-05-12T17:42:31.376Z,99.90
2023-05-12T17:44:59.681Z,99.90
2023-05-12T17:47:27.919Z,99.90
2023-05-12T17:49:56.519Z,99.90
2023-05-12T17:52:25.941Z,99.90
2023-05-12T17:54:57.049Z,99.90
2023-05-12T17:57:25.253Z,99.90
2023-05-12T17:59:53.258Z,99.90
2023-05-12T18:02:21.301Z,99.90
2023-05-12T18:04:49.983Z,99.90
2023-05-12T18:07:18.096Z,99.90
2023-05-12T18:09:47.905Z,99.90
2023-05-12T18:12:17.482Z,99.90
2023-05-12T18:14:46.111Z,99.90
2023-05-12T18:17:14.093Z,99.90
2023-05-12T18:19:42.048Z,99.90
2023-05-12T18:22:10.357Z,99.90
2023-05-12T18:24:38.323Z,99.90
2023-05-12T18:27:07.813Z,99.90
2023-05-12T18:29:35.776Z,99.90
2023-05-12T18:32:03.813Z,99.90
2023-05-12T18:34:31.953Z,99.90
2023-05-12T18:37:00.001Z,99.90
2023-05-12T18:39:28.026Z,99.90
2023-05-12T18:41:56.187Z,99.90
2023-05-12T18:44:25.482Z,99.90
2023-05-12T18:46:53.618Z,99.90
2023-05-12T18:49:22.002Z,99.90
2023-05-12T18:51:50.041Z,99.90
2023-05-12T18:54:18.012Z,99.90
2023-05-12T18:56:47.222Z,99.90
2023-05-12T18:59:15.222Z,99.90
2023-05-12T19:01:44.687Z,99.90
2023-05-12T19:04:12.789Z,99.90
2023-05-12T19:06:40.843Z,99.90
2023-05-12T19:09:08.982Z,99.90
2023-05-12T19:11:37.128Z,99.90
2023-05-12T19:14:05.083Z,99.90
2023-05-12T19:16:35.017Z,99.90
2023-05-12T19:19:04.810Z,99.90
2023-05-12T19:21:33.549Z,99.90
2023-05-12T19:24:02.130Z,99.90
2023-05-12T19:26:30.087Z,99.90
2023-05-12T19:28:58.036Z,99.90
2023-05-12T19:31:26.048Z,99.90
2023-05-12T19:33:54.105Z,99.90
2023-05-12T19:36:23.469Z,99.90
2023-05-12T19:38:51.505Z,99.90
2023-05-12T19:41:19.473Z,99.90
2023-05-12T19:43:47.482Z,99.90
2023-05-12T19:46:15.669Z,99.90
2023-05-12T19:48:43.791Z,99.90
2023-05-12T19:51:11.923Z,99.90
2023-05-12T19:53:43.064Z,99.90
2023-05-12T19:56:11.166Z,99.90
2023-05-12T19:58:39.308Z,99.90
2023-05-12T20:01:09.764Z,99.90
2023-05-12T20:03:37.785Z,99.90
2023-05-12T20:06:06.121Z,99.90
2023-05-12T20:08:34.074Z,99.90
2023-05-12T20:11:03.471Z,99.90
2023-05-12T20:13:32.804Z,99.90
2023-05-12T20:16:01.007Z,99.90
2023-05-12T20:18:29.165Z,99.90
2023-05-12T20:20:57.450Z,99.90
2023-05-12T20:23:25.609Z,99.90
2023-05-12T20:25:53.887Z,99.90
2023-05-12T20:28:24.195Z,99.90
2023-05-12T20:30:52.658Z,99.90
2023-05-12T20:33:20.859Z,99.90
2023-05-12T20:35:48.909Z,99.90
2023-05-12T20:38:17.030Z,99.90
2023-05-12T20:40:45.205Z,99.90
2023-05-12T20:43:14.416Z,99.90
2023-05-12T20:45:44.096Z,99.90
2023-05-12T20:48:12.347Z,99.90
2023-05-12T20:50:40.657Z,99.90
2023-05-12T20:53:08.791Z,99.90
2023-05-12T20:55:36.928Z,99.90
2023-05-12T20:58:04.866Z,99.90
2023-05-12T21:00:32.935Z,99.90
2023-05-12T21:03:03.846Z,99.90
2023-05-12T21:05:31.913Z,99.90
2023-05-12T21:08:00.007Z,99.90
2023-05-12T21:10:27.860Z,99.90
2023-05-12T21:12:55.771Z,99.90
2023-05-12T21:15:25.359Z,99.90
2023-05-12T21:17:54.520Z,99.90
2023-05-12T21:20:23.831Z,99.90
2023-05-12T21:22:51.959Z,99.90
2023-05-12T21:25:20.706Z,99.90
2023-05-12T21:27:48.631Z,99.90
2023-05-12T21:30:16.849Z,99.90
2023-05-12T21:32:44.923Z,99.90
2023-05-12T21:35:12.972Z,99.90
2023-05-12T21:37:42.241Z,99.90
2023-05-12T21:40:11.700Z,99.90
2023-05-12T21:42:39.645Z,99.90
2023-05-12T21:45:08.692Z,99.90
2023-05-12T21:47:37.011Z,99.90
2023-05-12T21:50:05.461Z,99.90
2023-05-12T21:52:33.463Z,99.90
2023-05-12T21:55:04.654Z,99.90
2023-05-12T21:57:32.693Z,99.90
2023-05-12T22:00:03.734Z,99.90
2023-05-12T22:02:37.542Z,99.90
2023-05-12T22:05:06.293Z,99.90
2023-05-12T22:07:34.248Z,99.90
2023-05-12T22:10:04.674Z,99.90
2023-05-12T22:12:32.649Z,99.90
2023-05-12T22:15:00.673Z,99.90
2023-05-12T22:17:28.699Z,99.90
2023-05-12T22:19:56.835Z,99.90
2023-05-12T22:22:24.870Z,99.90
2023-05-12T22:24:52.826Z,99.90
2023-05-12T22:27:22.413Z,99.90
2023-05-12T22:29:50.480Z,99.90
2023-05-12T22:32:18.485Z,99.90
2023-05-12T22:34:46.454Z,99.90
2023-05-12T22:37:14.482Z,99.90
2023-05-12T22:39:42.392Z,99.90
2023-05-12T22:42:10.411Z,99.90
2023-05-12T22:44:39.722Z,99.90
2023-05-12T22:47:08.377Z,99.90
2023-05-12T22:49:36.506Z,99.90
2023-05-12T22:52:05.645Z,99.90
2023-05-12T22:54:33.619Z,99.90
2023-05-12T22:57:01.588Z,99.90
2023-05-12T22:59:29.556Z,99.90
2023-05-12T23:01:58.884Z,99.90
2023-05-12T23:04:27.065Z,99.90
2023-05-12T23:06:55.145Z,99.90
2023-05-12T23:09:23.113Z,99.90
2023-05-12T23:11:51.286Z,99.90
2023-05-12T23:14:19.282Z,99.90
2023-05-12T23:16:47.951Z,99.90
2023-05-12T23:19:17.500Z,99.90
2023-05-12T23:21:45.489Z,99.90
2023-05-12T23:24:13.433Z,99.90
2023-05-12T23:26:41.725Z,99.90
2023-05-12T23:29:09.737Z,99.90
2023-05-12T23:31:37.779Z,99.90
2023-05-12T23:34:06.037Z,99.90
2023-05-12T23:36:35.337Z,99.90
2023-05-12T23:39:07.455Z,99.90
2023-05-12T23:41:36.352Z,99.90
2023-05-12T23:44:04.454Z,99.90
2023-05-12T23:46:32.442Z,99.90
2023-05-12T23:49:00.480Z,99.90
2023-05-12T23:51:28.712Z,99.90
2023-05-12T23:53:58.061Z,99.90
2023-05-12T23:56:25.980Z,99.90
2023-05-12T23:58:53.879Z,99.90
