createdAt,value
2019-05-19T00:04:19.546Z,66.77
2019-05-19T00:09:22.284Z,71.05
2019-05-19T00:14:24.938Z,77.00
2019-05-19T00:19:27.609Z,75.78
2019-05-19T00:24:30.277Z,76.33
2019-05-19T00:29:32.938Z,84.35
2019-05-19T00:34:35.610Z,89.32
2019-05-19T00:39:38.284Z,80.87
2019-05-19T00:44:40.955Z,91.55
2019-05-19T00:49:43.769Z,84.42
2019-05-19T00:54:46.843Z,88.20
2019-05-19T00:59:49.908Z,84.17
2019-05-19T01:04:52.578Z,89.10
2019-05-19T01:09:55.381Z,83.70
2019-05-19T01:14:58.030Z,77.90
2019-05-19T01:20:00.668Z,82.22
2019-05-19T01:25:06.084Z,90.60
2019-05-19T01:30:10.289Z,85.97
2019-05-19T01:35:13.298Z,83.72
2019-05-19T01:40:17.629Z,78.75
2019-05-19T01:45:20.431Z,90.28
2019-05-19T01:50:23.106Z,84.35
2019-05-19T01:55:25.764Z,98.22
2019-05-19T02:00:28.427Z,95.40
2019-05-19T02:05:31.404Z,84.30
2019-05-19T02:10:34.134Z,85.50
2019-05-19T02:15:36.873Z,96.08
2019-05-19T02:20:43.009Z,88.03
2019-05-19T02:25:45.727Z,90.07
2019-05-19T02:30:48.778Z,89.40
2019-05-19T02:35:51.514Z,96.80
2019-05-19T02:40:56.767Z,90.65
2019-05-19T02:46:00.950Z,96.97
2019-05-19T02:51:05.063Z,88.87
2019-05-19T02:56:08.209Z,101.30
2019-05-19T03:01:10.935Z,99.30
2019-05-19T03:06:13.885Z,102.47
2019-05-19T03:11:18.920Z,90.72
2019-05-19T03:16:21.590Z,107.12
2019-05-19T03:21:24.267Z,87.82
2019-05-19T03:26:26.959Z,101.85
2019-05-19T03:31:29.690Z,102.00
2019-05-19T03:36:32.420Z,103.83
2019-05-19T03:41:35.162Z,100.67
2019-05-19T03:46:37.902Z,100.40
2019-05-19T03:51:40.634Z,104.30
2019-05-19T03:56:43.392Z,101.25
2019-05-19T04:01:46.138Z,105.67
2019-05-19T04:06:48.876Z,112.77
2019-05-19T04:11:51.610Z,98.78
2019-05-19T04:16:54.273Z,110.32
2019-05-19T04:21:56.939Z,108.35
2019-05-19T04:26:59.678Z,105.85
2019-05-19T04:32:02.334Z,99.47
2019-05-19T04:37:05.301Z,98.95
2019-05-19T04:42:08.025Z,102.70
2019-05-19T04:47:10.716Z,105.58
2019-05-19T04:52:13.381Z,106.32
2019-05-19T04:57:16.046Z,108.60
2019-05-19T05:02:18.726Z,108.37
2019-05-19T05:07:21.396Z,104.92
2019-05-19T05:12:24.130Z,112.42
2019-05-19T05:17:26.893Z,109.90
2019-05-19T05:22:29.635Z,105.30
2019-05-19T05:27:32.377Z,108.95
2019-05-19T05:32:35.107Z,103.72
2019-05-19T05:37:37.834Z,104.35
2019-05-19T05:42:40.886Z,100.50
2019-05-19T05:47:43.767Z,103.10
2019-05-19T05:52:46.509Z,103.62
2019-05-19T05:57:49.183Z,101.20
2019-05-19T06:02:51.917Z,95.17
2019-05-19T06:07:54.612Z,104.43
2019-05-19T06:12:57.342Z,106.12
2019-05-19T06:18:01.617Z,106.03
2019-05-19T06:23:04.356Z,104.60
2019-05-19T06:28:07.083Z,101.72
2019-05-19T06:33:12.734Z,107.20
2019-05-19T06:38:15.466Z,102.87
2019-05-19T06:43:18.142Z,115.42
2019-05-19T06:48:21.270Z,115.65
2019-05-19T06:53:23.935Z,111.03
2019-05-19T06:58:26.748Z,108.57
2019-05-19T07:03:29.410Z,113.90
2019-05-19T07:08:32.171Z,110.75
2019-05-19T07:13:34.919Z,109.45
2019-05-19T07:18:37.608Z,114.50
2019-05-19T07:23:40.273Z,120.65
2019-05-19T07:28:42.953Z,113.37
2019-05-19T07:33:45.635Z,113.35
2019-05-19T07:38:48.404Z,107.95
2019-05-19T07:43:51.069Z,109.30
2019-05-19T07:48:54.045Z,111.20
2019-05-19T07:53:56.809Z,114.90
2019-05-19T07:58:59.539Z,103.30
2019-05-19T08:04:02.282Z,102.82
2019-05-19T08:09:05.900Z,101.05
2019-05-19T08:14:08.568Z,101.67
2019-05-19T08:19:11.664Z,100.15
2019-05-19T08:24:14.400Z,94.55
2019-05-19T08:29:17.156Z,94.30
2019-05-19T08:34:20.163Z,92.55
2019-05-19T08:39:22.906Z,99.60
2019-05-19T08:44:25.615Z,89.30
2019-05-19T08:49:28.353Z,85.20
2019-05-19T08:54:31.152Z,92.25
2019-05-19T08:59:33.905Z,97.25
2019-05-19T09:04:36.574Z,98.60
2019-05-19T09:09:39.234Z,92.82
2019-05-19T09:14:41.906Z,98.90
2019-05-19T09:19:44.570Z,101.05
2019-05-19T09:24:47.249Z,95.55
2019-05-19T09:29:49.906Z,102.22
2019-05-19T09:34:52.576Z,91.85
2019-05-19T09:39:57.177Z,89.32
2019-05-19T09:45:04.666Z,96.65
2019-05-19T09:50:07.935Z,80.65
2019-05-19T09:55:11.574Z,84.52
2019-05-19T10:00:14.739Z,80.20
2019-05-19T10:05:17.494Z,79.17
2019-05-19T10:10:24.035Z,84.03
2019-05-19T10:15:26.818Z,77.87
2019-05-19T10:20:29.544Z,82.60
2019-05-19T10:25:32.290Z,77.17
2019-05-19T10:30:35.033Z,84.37
2019-05-19T10:35:37.835Z,72.30
2019-05-19T10:40:40.565Z,66.97
2019-05-19T10:45:43.602Z,71.55
2019-05-19T10:50:46.334Z,71.90
2019-05-19T10:55:49.072Z,65.83
2019-05-19T11:00:51.730Z,65.15
2019-05-19T11:05:54.383Z,56.45
2019-05-19T11:10:57.049Z,60.60
2019-05-19T11:15:59.726Z,56.80
2019-05-19T11:21:02.557Z,58.55
2019-05-19T11:26:05.680Z,62.27
2019-05-19T11:31:08.349Z,63.15
2019-05-19T11:36:11.015Z,49.20
2019-05-19T11:41:13.683Z,52.75
2019-05-19T11:46:16.417Z,50.50
2019-05-19T11:51:19.170Z,50.83
2019-05-19T11:56:21.905Z,43.58
2019-05-19T12:01:24.564Z,42.00
2019-05-19T12:06:38.958Z,42.83
2019-05-19T12:11:31.623Z,42.62
2019-05-19T12:16:34.360Z,43.10
2019-05-19T12:21:37.039Z,44.88
2019-05-19T12:26:39.797Z,42.05
2019-05-19T12:31:42.532Z,44.93
2019-05-19T12:36:45.264Z,42.55
2019-05-19T12:41:48.010Z,47.03
2019-05-19T12:46:50.690Z,46.08
2019-05-19T12:51:53.932Z,45.48
2019-05-19T12:57:15.986Z,44.60
2019-05-19T13:02:18.661Z,40.58
2019-05-19T13:07:21.486Z,39.13
2019-05-19T13:12:24.541Z,41.80
2019-05-19T13:17:27.508Z,38.92
2019-05-19T13:22:30.293Z,43.58
2019-05-19T13:27:33.021Z,44.60
2019-05-19T13:32:35.750Z,46.37
2019-05-19T13:37:38.743Z,43.73
2019-05-19T13:42:41.507Z,44.35
2019-05-19T13:47:44.650Z,47.62
2019-05-19T13:52:47.387Z,49.23
2019-05-19T13:57:50.118Z,48.38
2019-05-19T14:02:52.863Z,47.65
2019-05-19T14:07:55.544Z,50.25
2019-05-19T14:12:58.290Z,53.42
2019-05-19T14:18:01.331Z,56.13
2019-05-19T14:23:04.343Z,56.05
2019-05-19T14:28:09.421Z,62.03
2019-05-19T14:33:12.409Z,68.90
2019-05-19T14:38:15.143Z,65.90
2019-05-19T14:43:17.836Z,74.00
2019-05-19T14:48:20.577Z,59.40
2019-05-19T14:53:23.238Z,58.48
2019-05-19T14:58:25.897Z,61.90
2019-05-19T15:03:28.572Z,59.38
2019-05-19T15:08:31.312Z,59.15
2019-05-19T15:13:33.989Z,69.60
2019-05-19T15:18:36.768Z,72.85
2019-05-19T15:23:39.492Z,69.32
2019-05-19T15:28:42.217Z,76.90
2019-05-19T15:33:44.892Z,71.22
2019-05-19T15:38:47.635Z,71.17
2019-05-19T15:43:50.391Z,72.32
2019-05-19T15:48:53.131Z,72.08
2019-05-19T15:53:55.882Z,69.75
2019-05-19T15:58:58.556Z,11.95
2019-05-19T16:04:01.369Z,9.13
2019-05-19T16:09:06.027Z,6.83
2019-05-19T16:14:08.918Z,8.10
2019-05-19T16:19:11.928Z,6.92
2019-05-19T16:24:14.746Z,8.80
2019-05-19T16:29:17.478Z,8.05
2019-05-19T16:34:20.203Z,6.12
2019-05-19T16:39:22.868Z,7.17
2019-05-19T16:44:25.553Z,6.47
2019-05-19T16:49:28.267Z,11.38
2019-05-19T16:54:31.096Z,16.90
2019-05-19T16:59:33.767Z,28.35
2019-05-19T17:04:36.504Z,53.42
2019-05-19T17:09:39.221Z,81.10
2019-05-19T17:14:41.904Z,88.15
2019-05-19T17:19:44.589Z,89.28
2019-05-19T17:24:47.392Z,88.40
2019-05-19T17:29:50.145Z,100.15
2019-05-19T17:34:52.872Z,105.55
2019-05-19T17:39:55.610Z,98.20
2019-05-19T17:44:58.400Z,95.87
2019-05-19T17:50:01.096Z,93.25
2019-05-19T17:55:05.592Z,93.58
2019-05-19T18:00:10.244Z,94.72
2019-05-19T18:05:13.218Z,97.25
2019-05-19T18:10:16.673Z,98.07
2019-05-19T18:15:19.480Z,102.07
2019-05-19T18:20:24.088Z,105.52
2019-05-19T18:25:26.682Z,107.72
2019-05-19T18:30:29.424Z,106.15
2019-05-19T18:35:32.074Z,99.80
2019-05-19T18:40:34.754Z,113.20
2019-05-19T18:45:37.496Z,112.00
2019-05-19T18:50:40.595Z,116.65
2019-05-19T18:55:43.339Z,115.88
2019-05-19T19:00:47.256Z,115.25
2019-05-19T19:05:49.989Z,112.03
2019-05-19T19:10:52.818Z,116.60
2019-05-19T19:15:55.503Z,117.13
2019-05-19T19:20:58.262Z,129.07
2019-05-19T19:26:01.014Z,121.70
2019-05-19T19:31:03.776Z,123.58
2019-05-19T19:36:06.587Z,129.32
2019-05-19T19:41:09.253Z,131.05
2019-05-19T19:46:12.050Z,138.00
2019-05-19T19:51:14.745Z,133.72
2019-05-19T19:56:17.876Z,145.90
2019-05-19T20:01:20.618Z,160.72
2019-05-19T20:06:23.366Z,146.70
2019-05-19T20:11:26.127Z,149.00
2019-05-19T20:16:28.921Z,148.40
2019-05-19T20:21:31.702Z,140.40
2019-05-19T20:26:34.452Z,141.05
2019-05-19T20:31:37.183Z,130.67
2019-05-19T20:36:40.342Z,148.72
2019-05-19T20:41:43.454Z,157.40
2019-05-19T20:46:46.183Z,150.27
2019-05-19T20:51:48.857Z,153.35
2019-05-19T20:56:51.536Z,151.80
2019-05-19T21:01:54.227Z,155.90
2019-05-19T21:06:56.956Z,149.12
2019-05-19T21:11:59.713Z,139.90
2019-05-19T21:17:02.435Z,118.75
2019-05-19T21:22:05.119Z,107.72
2019-05-19T21:27:07.845Z,111.47
2019-05-19T21:32:10.520Z,110.57
2019-05-19T21:37:13.206Z,90.75
2019-05-19T21:42:15.939Z,94.05
2019-05-19T21:47:18.717Z,94.70
2019-05-19T21:52:24.247Z,90.75
2019-05-19T21:57:26.914Z,97.12
2019-05-19T22:02:29.643Z,114.52
2019-05-19T22:07:32.334Z,100.53
2019-05-19T22:12:35.335Z,103.72
2019-05-19T22:17:38.083Z,113.72
2019-05-19T22:22:40.888Z,102.32
2019-05-19T22:27:47.554Z,116.47
2019-05-19T22:32:50.289Z,119.97
2019-05-19T22:37:55.012Z,128.80
2019-05-19T22:42:57.689Z,141.60
2019-05-19T22:48:00.443Z,175.70
2019-05-19T22:53:03.111Z,175.65
2019-05-19T22:58:05.849Z,183.65
2019-05-19T23:03:08.601Z,191.98
2019-05-19T23:08:11.271Z,181.80
2019-05-19T23:13:14.003Z,202.68
2019-05-19T23:18:16.775Z,189.05
2019-05-19T23:23:19.477Z,176.65
2019-05-19T23:28:22.145Z,173.13
2019-05-19T23:33:25.145Z,182.12
2019-05-19T23:38:27.830Z,197.15
2019-05-19T23:43:30.545Z,160.50
2019-05-19T23:48:33.291Z,163.50
2019-05-19T23:53:36.033Z,140.12
2019-05-19T23:58:38.715Z,142.50
