createdAt,value
2019-03-29T00:00:12.108Z,99.90
2019-03-29T00:02:40.948Z,99.90
2019-03-29T00:05:09.853Z,99.90
2019-03-29T00:07:40.115Z,99.90
2019-03-29T00:10:09.713Z,99.90
2019-03-29T00:12:38.568Z,99.90
2019-03-29T00:15:08.076Z,99.90
2019-03-29T00:17:37.413Z,99.90
2019-03-29T00:20:07.472Z,99.90
2019-03-29T00:22:36.345Z,99.90
2019-03-29T00:25:05.457Z,99.90
2019-03-29T00:27:34.303Z,99.90
2019-03-29T00:30:03.194Z,99.90
2019-03-29T00:32:32.198Z,99.90
2019-03-29T00:35:01.171Z,99.90
2019-03-29T00:37:30.192Z,99.90
2019-03-29T00:39:59.080Z,99.90
2019-03-29T00:42:27.973Z,99.90
2019-03-29T00:44:56.863Z,99.90
2019-03-29T00:47:25.961Z,99.90
2019-03-29T00:49:54.853Z,99.90
2019-03-29T00:52:24.155Z,99.90
2019-03-29T00:54:53.249Z,99.90
2019-03-29T00:57:22.140Z,99.90
2019-03-29T00:59:51.037Z,99.90
2019-03-29T01:02:20.542Z,99.90
2019-03-29T01:04:49.430Z,99.90
2019-03-29T01:07:18.326Z,99.90
2019-03-29T01:09:47.216Z,99.90
2019-03-29T01:12:16.313Z,99.90
2019-03-29T01:14:45.217Z,99.90
2019-03-29T01:17:14.098Z,99.90
2019-03-29T01:19:43.209Z,99.90
2019-03-29T01:22:12.086Z,99.90
2019-03-29T01:24:41.442Z,99.90
2019-03-29T01:27:11.102Z,99.90
2019-03-29T01:29:39.992Z,99.90
2019-03-29T01:32:09.088Z,99.90
2019-03-29T01:34:38.392Z,99.90
2019-03-29T01:37:07.281Z,99.90
2019-03-29T01:39:36.166Z,99.90
2019-03-29T01:42:05.065Z,99.90
2019-03-29T01:44:34.160Z,99.90
2019-03-29T01:47:03.266Z,99.90
2019-03-29T01:49:33.072Z,99.90
2019-03-29T01:52:02.272Z,99.90
2019-03-29T01:54:31.261Z,99.90
2019-03-29T01:57:00.257Z,99.90
2019-03-29T01:59:29.139Z,99.90
2019-03-29T02:01:58.044Z,99.90
2019-03-29T02:04:27.137Z,99.90
2019-03-29T02:06:56.443Z,99.90
2019-03-29T02:09:25.333Z,99.90
2019-03-29T02:11:54.430Z,99.90
2019-03-29T02:14:23.321Z,99.90
2019-03-29T02:16:52.215Z,99.90
2019-03-29T02:19:21.309Z,99.90
2019-03-29T02:21:50.407Z,99.90
2019-03-29T02:24:19.299Z,99.90
2019-03-29T02:26:48.191Z,99.90
2019-03-29T02:29:17.304Z,99.90
2019-03-29T02:31:46.178Z,99.90
2019-03-29T02:34:16.017Z,99.90
2019-03-29T02:36:45.398Z,99.90
2019-03-29T02:39:14.291Z,99.90
2019-03-29T02:41:43.392Z,99.90
2019-03-29T02:44:12.493Z,99.90
2019-03-29T02:46:41.375Z,99.90
2019-03-29T02:49:10.304Z,99.90
2019-03-29T02:51:39.366Z,99.90
2019-03-29T02:54:08.296Z,99.90
2019-03-29T02:56:37.364Z,99.90
2019-03-29T02:59:06.247Z,99.90
2019-03-29T03:01:35.131Z,99.90
2019-03-29T03:04:03.964Z,99.90
2019-03-29T03:06:32.919Z,99.90
2019-03-29T03:09:13.076Z,99.90
2019-03-29T03:11:32.651Z,99.90
2019-03-29T03:14:01.656Z,99.90
2019-03-29T03:16:30.535Z,99.90
2019-03-29T03:18:59.425Z,99.90
2019-03-29T03:21:28.522Z,99.90
2019-03-29T03:23:57.416Z,99.90
2019-03-29T03:26:26.517Z,99.90
2019-03-29T03:28:55.405Z,99.90
2019-03-29T03:31:24.298Z,99.90
2019-03-29T03:33:53.191Z,99.90
2019-03-29T03:36:22.078Z,99.90
2019-03-29T03:38:51.382Z,99.90
2019-03-29T03:41:20.273Z,99.90
2019-03-29T03:43:49.165Z,99.90
2019-03-29T03:46:18.055Z,99.90
2019-03-29T03:48:46.950Z,99.90
2019-03-29T03:51:16.254Z,99.90
2019-03-29T03:53:45.770Z,99.90
2019-03-29T03:56:16.292Z,99.90
2019-03-29T03:58:46.203Z,99.90
2019-03-29T04:01:15.094Z,99.90
2019-03-29T04:03:43.990Z,99.90
2019-03-29T04:06:13.087Z,99.90
2019-03-29T04:08:41.979Z,99.90
2019-03-29T04:11:11.074Z,99.90
2019-03-29T04:13:40.178Z,99.90
2019-03-29T04:16:09.067Z,99.90
2019-03-29T04:18:38.157Z,99.90
2019-03-29T04:21:07.051Z,99.90
2019-03-29T04:23:35.930Z,99.90
2019-03-29T04:26:04.904Z,99.90
2019-03-29T04:28:33.931Z,99.90
2019-03-29T04:31:03.030Z,99.90
2019-03-29T04:33:31.918Z,99.90
2019-03-29T04:36:01.015Z,99.90
2019-03-29T04:38:29.914Z,99.90
2019-03-29T04:40:58.840Z,99.90
2019-03-29T04:43:28.102Z,99.90
2019-03-29T04:45:56.975Z,99.90
2019-03-29T04:48:25.858Z,99.90
2019-03-29T04:50:54.777Z,99.90
2019-03-29T04:53:23.671Z,99.90
2019-03-29T04:55:52.561Z,99.90
2019-03-29T04:58:21.669Z,99.90
2019-03-29T05:00:51.985Z,99.90
2019-03-29T05:03:20.854Z,99.90
2019-03-29T05:05:49.738Z,99.90
2019-03-29T05:08:18.661Z,99.90
2019-03-29T05:10:48.889Z,99.90
2019-03-29T05:13:17.673Z,99.90
2019-03-29T05:15:46.509Z,99.90
2019-03-29T05:18:15.325Z,99.90
2019-03-29T05:20:44.554Z,99.90
2019-03-29T05:23:13.413Z,99.90
2019-03-29T05:25:42.340Z,99.90
2019-03-29T05:28:11.061Z,99.90
2019-03-29T05:30:39.971Z,99.90
2019-03-29T05:33:08.799Z,99.90
2019-03-29T05:35:37.551Z,99.90
2019-03-29T05:38:06.593Z,99.90
2019-03-29T05:40:35.535Z,99.90
2019-03-29T05:43:04.487Z,99.90
2019-03-29T05:45:33.478Z,99.90
2019-03-29T05:48:03.459Z,99.90
2019-03-29T05:50:32.485Z,99.90
2019-03-29T05:53:01.320Z,99.90
2019-03-29T05:55:32.809Z,99.90
2019-03-29T05:58:00.753Z,99.90
2019-03-29T06:00:29.689Z,99.90
2019-03-29T06:02:58.594Z,99.90
2019-03-29T06:05:27.342Z,99.90
2019-03-29T06:07:56.230Z,99.90
2019-03-29T06:10:25.124Z,99.90
2019-03-29T06:12:54.151Z,99.90
2019-03-29T06:15:23.248Z,99.90
2019-03-29T06:17:53.162Z,99.90
2019-03-29T06:20:22.260Z,99.90
2019-03-29T06:22:51.228Z,99.90
2019-03-29T06:25:20.249Z,99.90
2019-03-29T06:27:49.345Z,99.90
2019-03-29T06:30:21.173Z,99.90
2019-03-29T06:32:50.202Z,99.90
2019-03-29T06:35:19.269Z,99.90
2019-03-29T06:37:48.602Z,99.90
2019-03-29T06:40:26.956Z,99.90
2019-03-29T06:42:56.016Z,99.90
2019-03-29T06:45:24.901Z,99.90
2019-03-29T06:47:53.863Z,99.90
2019-03-29T06:50:24.526Z,99.90
2019-03-29T06:52:53.420Z,99.90
2019-03-29T06:55:22.397Z,99.90
2019-03-29T06:57:51.498Z,99.90
2019-03-29T07:00:20.300Z,99.90
2019-03-29T07:02:49.197Z,99.90
2019-03-29T07:05:18.083Z,99.90
2019-03-29T07:07:46.979Z,99.90
2019-03-29T07:10:15.868Z,99.90
2019-03-29T07:12:44.761Z,99.90
2019-03-29T07:15:13.650Z,99.90
2019-03-29T07:17:42.498Z,99.90
2019-03-29T07:20:12.053Z,99.90
2019-03-29T07:22:40.937Z,99.90
2019-03-29T07:25:10.376Z,99.90
2019-03-29T07:27:45.792Z,99.90
2019-03-29T07:30:10.552Z,99.90
2019-03-29T07:32:39.583Z,99.90
2019-03-29T07:35:08.551Z,99.90
2019-03-29T07:37:37.466Z,99.90
2019-03-29T07:40:06.789Z,99.90
2019-03-29T07:42:35.674Z,99.90
2019-03-29T07:45:10.050Z,99.90
2019-03-29T07:47:38.294Z,99.90
2019-03-29T07:50:07.682Z,99.90
2019-03-29T07:52:36.559Z,99.90
2019-03-29T07:55:07.043Z,99.90
2019-03-29T07:57:35.903Z,99.90
2019-03-29T08:00:06.755Z,99.90
2019-03-29T08:02:35.821Z,99.90
2019-03-29T08:05:07.897Z,99.90
2019-03-29T08:07:36.545Z,99.90
2019-03-29T08:10:07.168Z,99.90
2019-03-29T08:12:36.298Z,99.90
2019-03-29T08:15:09.199Z,99.90
2019-03-29T08:17:37.103Z,99.90
2019-03-29T08:20:37.182Z,99.90
2019-03-29T08:22:37.365Z,99.90
2019-03-29T08:25:06.486Z,99.90
2019-03-29T08:27:35.309Z,99.90
2019-03-29T08:30:05.749Z,99.90
2019-03-29T08:32:34.671Z,99.90
2019-03-29T08:35:04.414Z,99.90
2019-03-29T08:37:33.306Z,99.90
2019-03-29T08:40:02.405Z,99.90
2019-03-29T08:42:31.297Z,99.90
2019-03-29T08:45:00.365Z,99.90
2019-03-29T08:47:29.485Z,99.90
2019-03-29T08:49:58.579Z,99.90
2019-03-29T08:52:27.679Z,99.90
2019-03-29T08:54:56.675Z,99.90
2019-03-29T08:57:25.533Z,99.90
2019-03-29T08:59:54.663Z,99.90
2019-03-29T09:02:25.044Z,99.90
2019-03-29T09:04:55.366Z,99.90
2019-03-29T09:07:27.944Z,99.90
2019-03-29T09:09:55.759Z,99.90
2019-03-29T09:12:24.668Z,99.90
2019-03-29T09:14:53.746Z,99.90
2019-03-29T09:17:22.641Z,99.50
2019-03-29T09:19:53.398Z,98.50
2019-03-29T09:22:22.272Z,98.00
2019-03-29T09:24:51.162Z,98.30
2019-03-29T09:27:21.766Z,97.20
2019-03-29T09:29:52.399Z,95.10
2019-03-29T09:32:21.420Z,93.70
2019-03-29T09:34:50.312Z,92.20
2019-03-29T09:37:19.202Z,93.20
2019-03-29T09:39:48.177Z,93.30
2019-03-29T09:42:28.316Z,95.50
2019-03-29T09:44:49.603Z,94.20
2019-03-29T09:47:18.670Z,93.80
2019-03-29T09:49:47.553Z,94.60
2019-03-29T09:52:16.663Z,94.30
2019-03-29T09:54:45.746Z,96.20
2019-03-29T09:57:15.594Z,95.10
2019-03-29T09:59:44.759Z,93.40
2019-03-29T10:02:13.621Z,94.00
2019-03-29T10:04:42.514Z,94.20
2019-03-29T10:07:11.435Z,96.70
2019-03-29T10:09:40.327Z,97.60
2019-03-29T10:12:09.201Z,95.10
2019-03-29T10:14:37.953Z,94.60
2019-03-29T10:17:07.010Z,94.80
2019-03-29T10:19:35.998Z,95.10
2019-03-29T10:22:04.782Z,96.40
2019-03-29T10:24:33.664Z,97.80
2019-03-29T10:27:02.517Z,97.10
2019-03-29T10:29:31.461Z,95.40
2019-03-29T10:32:00.400Z,93.40
2019-03-29T10:34:29.656Z,93.10
2019-03-29T10:36:58.753Z,90.30
2019-03-29T10:39:27.851Z,88.80
2019-03-29T10:41:56.947Z,88.10
2019-03-29T10:44:25.779Z,87.30
2019-03-29T10:46:56.422Z,88.50
2019-03-29T10:49:25.259Z,88.90
2019-03-29T10:51:54.357Z,91.40
2019-03-29T10:54:23.252Z,94.80
2019-03-29T10:56:52.252Z,96.60
2019-03-29T10:59:27.629Z,96.00
2019-03-29T11:01:52.078Z,93.30
2019-03-29T11:04:21.175Z,91.40
2019-03-29T11:06:50.169Z,88.60
2019-03-29T11:09:20.154Z,86.40
2019-03-29T11:11:49.183Z,88.90
2019-03-29T11:14:18.280Z,88.70
2019-03-29T11:16:47.376Z,85.60
2019-03-29T11:19:16.470Z,84.90
2019-03-29T11:21:45.360Z,90.20
2019-03-29T11:24:14.231Z,89.70
2019-03-29T11:26:43.119Z,91.30
2019-03-29T11:29:12.243Z,89.70
2019-03-29T11:31:41.339Z,91.50
2019-03-29T11:34:12.078Z,93.50
2019-03-29T11:36:40.968Z,91.90
2019-03-29T11:39:09.861Z,91.50
2019-03-29T11:41:38.719Z,92.50
2019-03-29T11:44:08.355Z,91.30
2019-03-29T11:46:37.604Z,90.00
2019-03-29T11:49:08.238Z,88.60
2019-03-29T11:51:37.389Z,82.90
2019-03-29T11:54:06.287Z,78.10
2019-03-29T11:56:35.182Z,82.00
2019-03-29T11:59:04.006Z,79.00
2019-03-29T12:01:33.164Z,82.50
2019-03-29T12:04:02.031Z,86.90
2019-03-29T12:06:30.945Z,86.60
2019-03-29T12:09:00.048Z,84.10
2019-03-29T12:11:28.905Z,82.40
2019-03-29T12:13:57.837Z,89.00
2019-03-29T12:16:26.927Z,85.20
2019-03-29T12:18:55.818Z,83.90
2019-03-29T12:21:24.913Z,86.90
2019-03-29T12:23:53.804Z,83.80
2019-03-29T12:26:22.695Z,82.50
2019-03-29T12:28:51.790Z,82.10
2019-03-29T12:31:20.685Z,83.10
2019-03-29T12:33:49.575Z,82.70
2019-03-29T12:36:18.472Z,81.60
2019-03-29T12:38:47.366Z,75.30
2019-03-29T12:41:16.460Z,76.60
2019-03-29T12:43:55.400Z,74.60
2019-03-29T12:46:15.879Z,75.70
2019-03-29T12:48:44.979Z,78.30
2019-03-29T12:51:13.838Z,78.10
2019-03-29T12:53:42.760Z,80.70
2019-03-29T12:56:11.859Z,84.00
2019-03-29T12:58:40.748Z,82.90
2019-03-29T13:01:10.958Z,79.30
2019-03-29T13:03:39.982Z,80.90
2019-03-29T13:06:08.932Z,78.80
2019-03-29T13:08:37.763Z,75.60
2019-03-29T13:11:06.852Z,71.00
2019-03-29T13:13:35.706Z,71.10
2019-03-29T13:16:04.538Z,73.50
2019-03-29T13:18:33.424Z,73.80
2019-03-29T13:21:02.415Z,76.80
2019-03-29T13:23:31.305Z,76.40
2019-03-29T13:26:00.402Z,79.80
2019-03-29T13:28:29.298Z,83.00
2019-03-29T13:30:58.187Z,82.90
2019-03-29T13:33:27.064Z,79.80
2019-03-29T13:35:55.979Z,74.90
2019-03-29T13:38:25.067Z,71.50
2019-03-29T13:40:54.165Z,72.30
2019-03-29T13:43:24.082Z,74.90
2019-03-29T13:45:53.178Z,71.50
2019-03-29T13:48:22.075Z,70.90
2019-03-29T13:50:51.164Z,71.10
2019-03-29T13:53:20.056Z,75.10
2019-03-29T13:55:48.916Z,75.30
2019-03-29T13:58:17.811Z,72.20
2019-03-29T14:00:46.731Z,70.90
2019-03-29T14:03:17.346Z,72.30
2019-03-29T14:05:46.446Z,72.30
2019-03-29T14:08:15.633Z,77.50
2019-03-29T14:10:44.554Z,75.50
2019-03-29T14:13:13.398Z,78.50
2019-03-29T14:15:42.161Z,77.00
2019-03-29T14:18:11.026Z,78.20
2019-03-29T14:20:39.906Z,74.00
2019-03-29T14:23:08.793Z,70.00
2019-03-29T14:25:37.656Z,68.80
2019-03-29T14:28:06.595Z,69.60
2019-03-29T14:30:35.481Z,68.40
2019-03-29T14:33:04.351Z,66.60
2019-03-29T14:35:33.267Z,70.90
2019-03-29T14:38:02.364Z,73.20
2019-03-29T14:40:31.475Z,74.60
2019-03-29T14:43:00.443Z,78.90
2019-03-29T14:45:29.453Z,77.20
2019-03-29T14:47:58.545Z,71.60
2019-03-29T14:50:27.436Z,67.60
2019-03-29T14:52:56.533Z,70.60
2019-03-29T14:55:25.634Z,72.90
2019-03-29T14:57:54.595Z,71.30
2019-03-29T15:00:41.918Z,72.00
2019-03-29T15:03:11.232Z,73.00
2019-03-29T15:05:40.743Z,71.20
2019-03-29T15:08:09.758Z,71.30
2019-03-29T15:10:38.643Z,70.00
2019-03-29T15:13:07.539Z,74.00
2019-03-29T15:15:36.428Z,71.00
2019-03-29T15:18:05.312Z,74.50
2019-03-29T15:20:34.152Z,73.80
2019-03-29T15:23:03.012Z,73.00
2019-03-29T15:25:31.950Z,71.90
2019-03-29T15:28:02.825Z,70.20
2019-03-29T15:30:31.624Z,72.80
2019-03-29T15:33:00.717Z,72.40
2019-03-29T15:35:29.611Z,72.60
2019-03-29T15:37:58.501Z,76.10
2019-03-29T15:40:27.482Z,76.40
2019-03-29T15:42:56.491Z,75.00
2019-03-29T15:45:25.383Z,75.50
2019-03-29T15:47:54.482Z,78.30
2019-03-29T15:50:23.576Z,77.90
2019-03-29T15:52:52.674Z,79.50
2019-03-29T15:55:21.768Z,76.30
2019-03-29T15:57:50.748Z,80.60
2019-03-29T16:00:19.964Z,78.60
2019-03-29T16:02:49.170Z,78.70
2019-03-29T16:05:18.026Z,79.30
2019-03-29T16:07:47.934Z,80.20
2019-03-29T16:10:18.864Z,83.50
2019-03-29T16:12:47.604Z,82.00
2019-03-29T16:15:16.591Z,80.30
2019-03-29T16:17:45.585Z,81.20
2019-03-29T16:20:14.447Z,81.40
2019-03-29T16:22:43.389Z,80.00
2019-03-29T16:25:12.673Z,79.30
2019-03-29T16:27:41.538Z,79.70
2019-03-29T16:30:10.822Z,79.30
2019-03-29T16:32:39.718Z,80.20
2019-03-29T16:35:09.266Z,82.60
2019-03-29T16:37:38.364Z,82.50
2019-03-29T16:40:07.741Z,83.40
2019-03-29T16:42:36.852Z,80.70
2019-03-29T16:45:07.664Z,80.70
2019-03-29T16:47:36.709Z,82.00
2019-03-29T16:50:10.165Z,85.90
2019-03-29T16:52:39.290Z,87.60
2019-03-29T16:55:13.709Z,86.50
2019-03-29T16:57:40.967Z,88.40
2019-03-29T17:00:14.056Z,87.40
2019-03-29T17:02:43.361Z,89.80
2019-03-29T17:05:12.348Z,87.40
2019-03-29T17:07:41.304Z,89.10
2019-03-29T17:10:10.653Z,90.50
2019-03-29T17:12:39.744Z,91.90
2019-03-29T17:15:09.053Z,92.60
2019-03-29T17:17:37.994Z,92.70
2019-03-29T17:20:08.561Z,94.00
2019-03-29T17:22:38.385Z,94.30
2019-03-29T17:25:09.040Z,95.60
2019-03-29T17:27:38.019Z,94.60
2019-03-29T17:30:09.695Z,94.40
2019-03-29T17:32:38.604Z,96.40
2019-03-29T17:35:07.960Z,98.10
2019-03-29T17:37:37.282Z,98.50
2019-03-29T17:40:10.684Z,98.30
2019-03-29T17:42:39.946Z,99.50
2019-03-29T17:45:09.297Z,99.70
2019-03-29T17:47:38.700Z,99.90
2019-03-29T17:50:08.381Z,99.90
2019-03-29T17:52:37.584Z,99.90
2019-03-29T17:55:09.031Z,99.90
2019-03-29T17:57:38.128Z,99.90
2019-03-29T18:00:09.223Z,99.90
2019-03-29T18:02:38.576Z,99.90
2019-03-29T18:05:08.082Z,99.90
2019-03-29T18:07:37.385Z,99.90
2019-03-29T18:10:08.530Z,99.90
2019-03-29T18:12:37.831Z,99.90
2019-03-29T18:15:08.568Z,99.90
2019-03-29T18:17:37.742Z,99.90
2019-03-29T18:20:08.815Z,99.90
2019-03-29T18:22:38.008Z,99.90
2019-03-29T18:25:10.379Z,99.90
2019-03-29T18:27:40.704Z,99.90
2019-03-29T18:30:11.848Z,99.90
2019-03-29T18:32:41.183Z,99.90
2019-03-29T18:35:11.892Z,99.90
2019-03-29T18:37:41.420Z,99.90
2019-03-29T18:40:27.796Z,99.90
2019-03-29T18:42:57.099Z,99.90
2019-03-29T18:45:26.192Z,99.90
2019-03-29T18:47:55.493Z,99.90
2019-03-29T18:50:24.591Z,99.90
2019-03-29T18:52:54.104Z,99.90
2019-03-29T18:55:23.398Z,99.90
2019-03-29T18:57:52.703Z,99.90
2019-03-29T19:00:30.196Z,99.90
2019-03-29T19:02:59.443Z,99.90
2019-03-29T19:05:29.119Z,99.90
2019-03-29T19:07:58.713Z,99.90
2019-03-29T19:10:27.818Z,99.90
2019-03-29T19:12:57.320Z,99.90
2019-03-29T19:15:26.824Z,99.90
2019-03-29T19:17:56.300Z,99.90
2019-03-29T19:20:27.883Z,99.90
2019-03-29T19:22:56.367Z,99.90
2019-03-29T19:25:25.594Z,99.90
2019-03-29T19:27:54.760Z,99.90
2019-03-29T19:30:24.687Z,99.90
2019-03-29T19:32:53.941Z,99.90
2019-03-29T19:35:24.714Z,99.90
2019-03-29T19:37:54.138Z,99.90
2019-03-29T19:40:23.320Z,99.90
2019-03-29T19:42:52.620Z,99.90
2019-03-29T19:45:23.355Z,99.90
2019-03-29T19:47:52.658Z,99.90
2019-03-29T19:50:22.167Z,99.90
2019-03-29T19:52:51.494Z,99.90
2019-03-29T19:55:20.934Z,99.90
2019-03-29T19:57:51.945Z,99.90
2019-03-29T20:00:24.079Z,99.90
2019-03-29T20:02:53.465Z,99.90
2019-03-29T20:05:27.661Z,99.90
2019-03-29T20:07:59.357Z,99.90
2019-03-29T20:10:28.866Z,99.90
2019-03-29T20:12:59.190Z,99.90
2019-03-29T20:15:30.208Z,99.90
2019-03-29T20:18:01.123Z,99.90
2019-03-29T20:20:31.600Z,99.90
2019-03-29T20:23:00.903Z,99.90
2019-03-29T20:25:31.021Z,99.90
2019-03-29T20:28:00.221Z,99.90
2019-03-29T20:30:29.727Z,99.90
2019-03-29T20:32:58.826Z,99.90
2019-03-29T20:35:29.667Z,99.90
2019-03-29T20:37:59.169Z,99.90
2019-03-29T20:40:28.266Z,99.90
2019-03-29T20:42:57.568Z,99.90
2019-03-29T20:45:28.505Z,99.90
2019-03-29T20:47:58.012Z,99.90
2019-03-29T20:50:27.109Z,99.90
2019-03-29T20:52:56.213Z,99.90
2019-03-29T20:55:25.507Z,99.90
2019-03-29T20:57:54.604Z,99.90
2019-03-29T21:00:25.239Z,99.90
2019-03-29T21:02:54.336Z,99.90
2019-03-29T21:05:23.430Z,99.90
2019-03-29T21:07:54.924Z,99.90
2019-03-29T21:10:23.468Z,99.90
2019-03-29T21:12:52.796Z,99.90
2019-03-29T21:15:22.273Z,99.90
2019-03-29T21:17:56.892Z,99.90
2019-03-29T21:20:22.107Z,99.90
2019-03-29T21:22:50.892Z,99.90
2019-03-29T21:25:20.094Z,99.90
2019-03-29T21:27:49.401Z,99.90
2019-03-29T21:30:19.311Z,99.90
2019-03-29T21:32:48.615Z,99.90
2019-03-29T21:35:17.710Z,99.90
2019-03-29T21:37:46.809Z,99.90
2019-03-29T21:40:16.313Z,99.90
2019-03-29T21:42:45.328Z,99.90
2019-03-29T21:45:28.102Z,99.90
2019-03-29T21:47:46.063Z,99.90
2019-03-29T21:50:15.485Z,99.90
2019-03-29T21:52:44.661Z,99.90
2019-03-29T21:55:13.968Z,99.90
2019-03-29T21:57:42.973Z,99.90
2019-03-29T22:00:14.005Z,99.90
2019-03-29T22:02:43.100Z,99.90
2019-03-29T22:05:12.196Z,99.90
2019-03-29T22:07:41.095Z,99.90
2019-03-29T22:10:10.715Z,99.90
2019-03-29T22:12:42.833Z,99.90
2019-03-29T22:15:10.730Z,99.90
2019-03-29T22:17:39.842Z,99.90
2019-03-29T22:20:10.346Z,99.90
2019-03-29T22:22:39.264Z,99.90
2019-03-29T22:25:09.182Z,99.90
2019-03-29T22:27:38.488Z,99.90
2019-03-29T22:30:09.508Z,99.90
2019-03-29T22:32:38.524Z,99.90
2019-03-29T22:35:08.750Z,99.90
2019-03-29T22:37:37.638Z,99.90
2019-03-29T22:40:10.724Z,99.90
2019-03-29T22:42:39.821Z,99.90
2019-03-29T22:45:09.669Z,99.90
2019-03-29T22:47:38.516Z,99.90
2019-03-29T22:50:08.083Z,99.90
2019-03-29T22:52:37.026Z,99.90
2019-03-29T22:55:07.654Z,99.90
2019-03-29T22:57:36.479Z,99.90
2019-03-29T23:00:37.881Z,99.90
2019-03-29T23:03:07.799Z,99.90
2019-03-29T23:05:36.983Z,99.90
2019-03-29T23:08:06.326Z,99.90
2019-03-29T23:10:35.144Z,99.90
2019-03-29T23:13:04.044Z,99.90
2019-03-29T23:15:32.976Z,99.90
2019-03-29T23:18:01.852Z,99.90
2019-03-29T23:20:30.759Z,99.90
2019-03-29T23:22:59.651Z,99.90
2019-03-29T23:25:28.568Z,99.90
2019-03-29T23:27:57.458Z,99.90
2019-03-29T23:30:26.351Z,99.90
2019-03-29T23:32:55.245Z,99.90
2019-03-29T23:35:24.341Z,99.90
2019-03-29T23:37:53.206Z,99.90
2019-03-29T23:40:22.122Z,99.90
2019-03-29T23:42:51.226Z,99.90
2019-03-29T23:45:20.214Z,99.90
2019-03-29T23:47:49.107Z,99.90
2019-03-29T23:50:18.000Z,99.90
2019-03-29T23:52:46.890Z,99.90
2019-03-29T23:55:15.984Z,99.90
2019-03-29T23:57:44.853Z,99.90
