createdAt,value
2019-02-03T00:02:10.101Z,48.78
2019-02-03T00:04:40.403Z,47.88
2019-02-03T00:07:08.501Z,49.73
2019-02-03T00:09:36.550Z,58.55
2019-02-03T00:12:04.711Z,52.40
2019-02-03T00:14:32.721Z,55.58
2019-02-03T00:17:00.689Z,53.85
2019-02-03T00:19:30.418Z,51.30
2019-02-03T00:21:59.475Z,56.15
2019-02-03T00:24:27.413Z,57.90
2019-02-03T00:26:55.343Z,61.50
2019-02-03T00:29:25.661Z,51.37
2019-02-03T00:31:53.565Z,46.00
2019-02-03T00:34:23.769Z,44.15
2019-02-03T00:36:51.676Z,48.65
2019-02-03T00:39:19.596Z,50.52
2019-02-03T00:41:47.638Z,49.53
2019-02-03T00:44:18.544Z,49.95
2019-02-03T00:46:45.551Z,47.65
2019-02-03T00:49:14.271Z,48.17
2019-02-03T00:51:44.597Z,50.70
2019-02-03T00:54:13.675Z,48.87
2019-02-03T00:56:46.773Z,48.73
2019-02-03T00:59:16.257Z,46.08
2019-02-03T01:01:46.499Z,48.23
2019-02-03T01:04:17.061Z,45.12
2019-02-03T01:06:44.946Z,47.20
2019-02-03T01:09:13.910Z,49.27
2019-02-03T01:11:43.838Z,48.55
2019-02-03T01:14:11.773Z,48.48
2019-02-03T01:16:41.812Z,45.78
2019-02-03T01:19:10.387Z,47.27
2019-02-03T01:21:38.265Z,48.92
2019-02-03T01:24:06.175Z,48.78
2019-02-03T01:26:35.186Z,47.88
2019-02-03T01:29:04.006Z,47.38
2019-02-03T01:31:32.444Z,49.35
2019-02-03T01:34:01.668Z,47.00
2019-02-03T01:36:30.123Z,48.90
2019-02-03T01:38:59.590Z,50.48
2019-02-03T01:41:31.449Z,48.95
2019-02-03T01:43:59.370Z,46.65
2019-02-03T01:46:27.246Z,45.43
2019-02-03T01:48:56.360Z,44.18
2019-02-03T01:51:24.227Z,45.70
2019-02-03T01:53:54.661Z,46.75
2019-02-03T01:56:23.062Z,46.08
2019-02-03T01:58:52.925Z,46.25
2019-02-03T02:01:22.168Z,50.35
2019-02-03T02:03:52.459Z,49.05
2019-02-03T02:06:21.113Z,48.73
2019-02-03T02:08:48.991Z,48.20
2019-02-03T02:11:17.157Z,45.90
2019-02-03T02:13:45.048Z,46.00
2019-02-03T02:16:12.958Z,44.27
2019-02-03T02:18:40.975Z,48.40
2019-02-03T02:21:10.035Z,50.00
2019-02-03T02:23:41.758Z,47.53
2019-02-03T02:26:11.451Z,48.80
2019-02-03T02:28:39.350Z,44.90
2019-02-03T02:31:08.570Z,46.73
2019-02-03T02:33:36.808Z,42.35
2019-02-03T02:36:05.905Z,49.75
2019-02-03T02:38:34.254Z,45.38
2019-02-03T02:41:03.230Z,45.98
2019-02-03T02:43:31.446Z,46.02
2019-02-03T02:45:59.362Z,44.10
2019-02-03T02:48:28.538Z,45.10
2019-02-03T02:50:57.025Z,45.90
2019-02-03T02:53:24.869Z,47.50
2019-02-03T02:55:52.786Z,47.83
2019-02-03T02:58:20.633Z,46.15
2019-02-03T03:00:49.667Z,45.83
2019-02-03T03:03:17.546Z,42.70
2019-02-03T03:05:47.573Z,45.23
2019-02-03T03:08:19.373Z,44.10
2019-02-03T03:10:47.918Z,45.35
2019-02-03T03:13:15.906Z,43.20
2019-02-03T03:15:46.169Z,44.03
2019-02-03T03:18:14.095Z,48.23
2019-02-03T03:20:42.074Z,47.75
2019-02-03T03:23:12.147Z,43.75
2019-02-03T03:25:40.131Z,44.88
2019-02-03T03:28:09.586Z,46.88
2019-02-03T03:30:37.542Z,45.17
2019-02-03T03:33:05.516Z,45.85
2019-02-03T03:35:34.241Z,45.48
2019-02-03T03:38:02.579Z,46.73
2019-02-03T03:40:30.497Z,47.38
2019-02-03T03:43:00.345Z,47.23
2019-02-03T03:45:29.553Z,48.78
2019-02-03T03:47:59.398Z,47.00
2019-02-03T03:50:27.499Z,47.17
2019-02-03T03:52:55.473Z,49.75
2019-02-03T03:55:23.705Z,45.05
2019-02-03T03:57:58.739Z,47.40
2019-02-03T04:00:26.841Z,46.48
2019-02-03T04:02:56.916Z,43.58
2019-02-03T04:05:24.882Z,44.60
2019-02-03T04:07:53.118Z,42.43
2019-02-03T04:10:24.064Z,45.23
2019-02-03T04:12:52.524Z,41.73
2019-02-03T04:15:20.951Z,44.93
2019-02-03T04:17:49.350Z,42.17
2019-02-03T04:20:18.672Z,43.23
2019-02-03T04:22:46.659Z,44.08
2019-02-03T04:25:16.055Z,42.25
2019-02-03T04:27:45.060Z,42.25
2019-02-03T04:30:16.956Z,43.25
2019-02-03T04:32:46.109Z,41.37
2019-02-03T04:35:14.438Z,40.20
2019-02-03T04:37:42.362Z,40.67
2019-02-03T04:40:11.637Z,39.18
2019-02-03T04:42:39.894Z,40.28
2019-02-03T04:45:10.592Z,38.08
2019-02-03T04:47:38.534Z,39.05
2019-02-03T04:50:07.082Z,38.50
2019-02-03T04:52:36.181Z,38.92
2019-02-03T04:55:04.873Z,38.15
2019-02-03T04:57:34.783Z,37.33
2019-02-03T05:00:02.726Z,38.08
2019-02-03T05:02:31.964Z,37.23
2019-02-03T05:04:59.845Z,36.03
2019-02-03T05:07:27.761Z,37.00
2019-02-03T05:09:58.825Z,38.17
2019-02-03T05:12:28.303Z,39.78
2019-02-03T05:14:56.302Z,36.58
2019-02-03T05:17:25.798Z,35.28
2019-02-03T05:19:53.686Z,38.02
2019-02-03T05:22:23.701Z,39.00
2019-02-03T05:24:53.561Z,37.15
2019-02-03T05:27:23.972Z,37.95
2019-02-03T05:29:56.187Z,37.88
2019-02-03T05:32:24.195Z,39.65
2019-02-03T05:34:53.604Z,35.40
2019-02-03T05:37:23.570Z,33.67
2019-02-03T05:39:52.285Z,35.38
2019-02-03T05:42:25.116Z,38.45
2019-02-03T05:44:53.345Z,34.50
2019-02-03T05:47:23.350Z,35.95
2019-02-03T05:49:51.280Z,35.23
2019-02-03T05:52:20.416Z,35.73
2019-02-03T05:54:48.308Z,37.23
2019-02-03T05:57:16.235Z,33.60
2019-02-03T05:59:45.736Z,33.85
2019-02-03T06:02:14.655Z,32.10
2019-02-03T06:04:42.568Z,35.25
2019-02-03T06:07:10.533Z,36.90
2019-02-03T06:09:42.216Z,36.50
2019-02-03T06:12:11.316Z,36.10
2019-02-03T06:14:41.405Z,37.30
2019-02-03T06:17:18.068Z,35.43
2019-02-03T06:19:46.002Z,34.10
2019-02-03T06:22:13.963Z,34.85
2019-02-03T06:24:41.868Z,36.55
2019-02-03T06:27:09.783Z,35.35
2019-02-03T06:29:37.753Z,34.98
2019-02-03T06:32:07.666Z,33.65
2019-02-03T06:34:37.371Z,33.85
2019-02-03T06:37:06.396Z,37.15
2019-02-03T06:39:34.300Z,35.17
2019-02-03T06:42:02.241Z,34.45
2019-02-03T06:44:32.237Z,36.03
2019-02-03T06:47:28.294Z,35.50
2019-02-03T06:49:56.207Z,34.27
2019-02-03T06:52:24.237Z,33.35
2019-02-03T06:54:52.168Z,33.73
2019-02-03T06:57:20.041Z,33.67
2019-02-03T06:59:51.264Z,36.28
2019-02-03T07:02:19.292Z,34.67
2019-02-03T07:04:47.220Z,33.35
2019-02-03T07:07:15.133Z,35.45
2019-02-03T07:09:43.957Z,33.13
2019-02-03T07:12:14.550Z,35.50
2019-02-03T07:14:42.749Z,35.95
2019-02-03T07:17:10.588Z,34.03
2019-02-03T07:19:38.487Z,32.85
2019-02-03T07:22:06.372Z,31.82
2019-02-03T07:24:34.216Z,31.52
2019-02-03T07:27:02.044Z,32.23
2019-02-03T07:29:30.163Z,31.42
2019-02-03T07:31:58.286Z,31.75
2019-02-03T07:34:26.176Z,32.83
2019-02-03T07:36:54.067Z,29.72
2019-02-03T07:39:21.962Z,30.08
2019-02-03T07:41:49.842Z,31.48
2019-02-03T07:44:18.062Z,30.85
2019-02-03T07:46:45.956Z,29.20
2019-02-03T07:49:13.796Z,31.55
2019-02-03T07:51:42.775Z,29.00
2019-02-03T07:54:10.603Z,29.10
2019-02-03T07:56:38.462Z,29.82
2019-02-03T07:59:06.308Z,25.62
2019-02-03T08:01:34.165Z,28.35
2019-02-03T08:04:01.984Z,27.02
2019-02-03T08:06:29.869Z,26.00
2019-02-03T08:08:57.706Z,25.48
2019-02-03T08:11:25.543Z,26.25
2019-02-03T08:13:53.394Z,27.85
2019-02-03T08:16:21.449Z,23.90
2019-02-03T08:18:49.309Z,23.92
2019-02-03T08:21:17.249Z,24.80
2019-02-03T08:23:45.103Z,22.32
2019-02-03T08:26:13.005Z,22.67
2019-02-03T08:28:40.850Z,22.50
2019-02-03T08:31:09.148Z,22.95
2019-02-03T08:33:37.028Z,22.98
2019-02-03T08:36:05.657Z,22.75
2019-02-03T08:38:33.507Z,23.25
2019-02-03T08:41:01.321Z,24.02
2019-02-03T08:43:29.196Z,20.50
2019-02-03T08:45:57.037Z,20.90
2019-02-03T08:48:25.102Z,18.87
2019-02-03T08:50:53.124Z,20.12
2019-02-03T08:53:21.108Z,18.98
2019-02-03T08:55:48.947Z,18.85
2019-02-03T08:58:16.813Z,17.50
2019-02-03T09:00:44.651Z,17.80
2019-02-03T09:03:12.925Z,18.07
2019-02-03T09:05:40.825Z,18.15
2019-02-03T09:08:08.725Z,17.77
2019-02-03T09:10:47.790Z,16.77
2019-02-03T09:13:06.211Z,18.65
2019-02-03T09:15:34.112Z,18.50
2019-02-03T09:18:02.423Z,17.95
2019-02-03T09:20:30.875Z,16.67
2019-02-03T09:22:58.767Z,14.98
2019-02-03T09:25:26.634Z,17.12
2019-02-03T09:27:54.828Z,14.45
2019-02-03T09:30:23.748Z,16.70
2019-02-03T09:32:51.943Z,14.93
2019-02-03T09:35:19.805Z,14.95
2019-02-03T09:37:47.855Z,15.72
2019-02-03T09:40:17.366Z,14.85
2019-02-03T09:42:47.118Z,14.13
2019-02-03T09:45:15.430Z,14.35
2019-02-03T09:47:43.621Z,13.83
2019-02-03T09:50:13.261Z,12.88
2019-02-03T09:52:41.097Z,11.00
2019-02-03T09:55:08.965Z,11.60
2019-02-03T09:57:36.829Z,11.63
2019-02-03T10:00:06.174Z,12.43
2019-02-03T10:02:34.126Z,11.68
2019-02-03T10:05:02.023Z,11.55
2019-02-03T10:07:29.967Z,11.05
2019-02-03T10:09:58.128Z,11.80
2019-02-03T10:12:26.011Z,10.15
2019-02-03T10:14:53.901Z,12.03
2019-02-03T10:17:21.809Z,11.12
2019-02-03T10:19:50.014Z,10.50
2019-02-03T10:22:17.873Z,12.07
2019-02-03T10:24:45.749Z,11.70
2019-02-03T10:27:13.610Z,11.53
2019-02-03T10:29:41.451Z,10.85
2019-02-03T10:32:09.321Z,11.22
2019-02-03T10:34:37.542Z,11.63
2019-02-03T10:37:05.465Z,10.13
2019-02-03T10:39:33.390Z,9.80
2019-02-03T10:42:01.278Z,10.25
2019-02-03T10:44:31.481Z,9.60
2019-02-03T10:46:59.944Z,9.35
2019-02-03T10:49:28.081Z,9.70
2019-02-03T10:51:55.964Z,9.53
2019-02-03T10:54:23.805Z,10.05
2019-02-03T10:56:51.761Z,10.20
2019-02-03T10:59:19.702Z,9.48
2019-02-03T11:01:47.543Z,8.90
2019-02-03T11:04:15.389Z,8.97
2019-02-03T11:06:43.670Z,8.70
2019-02-03T11:09:11.510Z,8.20
2019-02-03T11:11:39.552Z,7.97
2019-02-03T11:14:07.573Z,8.97
2019-02-03T11:16:37.749Z,11.37
2019-02-03T11:19:05.668Z,8.47
2019-02-03T11:21:34.258Z,8.63
2019-02-03T11:24:04.756Z,8.10
2019-02-03T11:26:32.405Z,6.83
2019-02-03T11:29:00.345Z,7.47
2019-02-03T11:31:28.338Z,7.85
2019-02-03T11:33:56.443Z,7.70
2019-02-03T11:36:25.666Z,6.03
2019-02-03T11:38:53.645Z,6.33
2019-02-03T11:41:21.926Z,6.03
2019-02-03T11:43:50.717Z,6.78
2019-02-03T11:46:20.179Z,5.95
2019-02-03T11:48:48.045Z,6.00
2019-02-03T11:51:16.623Z,5.90
2019-02-03T11:53:44.492Z,5.92
2019-02-03T11:56:12.699Z,6.00
2019-02-03T11:58:40.637Z,7.60
2019-02-03T12:01:08.635Z,6.40
2019-02-03T12:03:36.636Z,6.37
2019-02-03T12:06:07.812Z,6.90
2019-02-03T12:08:35.711Z,5.92
2019-02-03T12:11:03.955Z,5.78
2019-02-03T12:13:32.113Z,5.20
2019-02-03T12:16:00.036Z,5.67
2019-02-03T12:18:29.758Z,5.92
2019-02-03T12:20:57.691Z,6.08
2019-02-03T12:23:25.625Z,5.60
2019-02-03T12:25:53.541Z,4.45
2019-02-03T12:28:21.524Z,5.65
2019-02-03T12:30:50.701Z,5.55
2019-02-03T12:33:18.648Z,4.85
2019-02-03T12:35:46.574Z,4.70
2019-02-03T12:38:14.599Z,5.55
2019-02-03T12:40:42.526Z,5.33
2019-02-03T12:43:10.444Z,4.50
2019-02-03T12:45:38.413Z,5.50
2019-02-03T12:48:07.971Z,5.67
2019-02-03T12:50:38.298Z,5.53
2019-02-03T12:53:06.890Z,5.35
2019-02-03T12:55:34.933Z,5.40
2019-02-03T12:58:02.909Z,5.70
2019-02-03T13:00:31.840Z,5.40
2019-02-03T13:03:00.031Z,4.97
2019-02-03T13:05:28.031Z,5.83
2019-02-03T13:07:56.182Z,4.97
2019-02-03T13:10:25.469Z,5.15
2019-02-03T13:12:53.514Z,5.05
2019-02-03T13:15:22.688Z,5.60
2019-02-03T13:17:50.529Z,5.08
2019-02-03T13:20:19.770Z,5.67
2019-02-03T13:22:47.672Z,5.30
2019-02-03T13:25:15.789Z,4.80
2019-02-03T13:27:43.646Z,5.00
2019-02-03T13:30:13.523Z,5.35
2019-02-03T13:32:41.398Z,6.15
2019-02-03T13:35:09.415Z,4.87
2019-02-03T13:37:37.676Z,4.85
2019-02-03T13:40:05.822Z,4.47
2019-02-03T13:42:37.443Z,4.85
2019-02-03T13:45:03.341Z,4.55
2019-02-03T13:47:31.254Z,5.53
2019-02-03T13:49:59.218Z,5.80
2019-02-03T13:52:29.541Z,5.72
2019-02-03T13:54:57.173Z,4.80
2019-02-03T13:57:25.027Z,4.90
2019-02-03T13:59:52.904Z,4.58
2019-02-03T14:02:20.798Z,4.87
2019-02-03T14:04:48.676Z,4.62
2019-02-03T14:07:16.927Z,4.30
2019-02-03T14:09:44.747Z,4.45
2019-02-03T14:12:12.699Z,6.50
2019-02-03T14:14:40.727Z,5.28
2019-02-03T14:17:08.586Z,4.70
2019-02-03T14:19:36.519Z,4.40
2019-02-03T14:22:05.185Z,4.80
2019-02-03T14:24:33.307Z,4.78
2019-02-03T14:27:01.248Z,4.50
2019-02-03T14:29:29.168Z,4.50
2019-02-03T14:31:57.043Z,5.17
2019-02-03T14:34:24.888Z,4.30
2019-02-03T14:36:53.204Z,4.67
2019-02-03T14:39:21.075Z,4.70
2019-02-03T14:41:54.958Z,4.35
2019-02-03T14:44:22.790Z,5.30
2019-02-03T14:46:50.697Z,5.33
2019-02-03T14:49:18.945Z,4.87
2019-02-03T14:51:47.109Z,5.35
2019-02-03T14:54:15.043Z,4.87
2019-02-03T14:56:42.939Z,5.25
2019-02-03T14:59:10.820Z,5.03
2019-02-03T15:01:38.818Z,4.53
2019-02-03T15:04:07.100Z,4.45
2019-02-03T15:06:35.172Z,3.87
2019-02-03T15:09:04.027Z,4.55
2019-02-03T15:11:31.875Z,4.03
2019-02-03T15:13:59.767Z,4.50
2019-02-03T15:16:27.677Z,4.62
2019-02-03T15:18:55.609Z,4.53
2019-02-03T15:21:23.842Z,5.08
2019-02-03T15:23:51.765Z,5.20
2019-02-03T15:26:19.778Z,5.05
2019-02-03T15:28:47.735Z,5.30
2019-02-03T15:31:15.561Z,4.97
2019-02-03T15:33:43.444Z,5.35
2019-02-03T15:36:11.613Z,5.92
2019-02-03T15:38:39.466Z,5.90
2019-02-03T15:41:07.369Z,6.22
2019-02-03T15:43:35.265Z,6.50
2019-02-03T15:46:03.248Z,6.22
2019-02-03T15:48:31.170Z,6.60
2019-02-03T15:50:59.422Z,5.08
2019-02-03T15:53:27.320Z,5.12
2019-02-03T15:55:55.343Z,4.47
2019-02-03T15:58:23.439Z,5.78
2019-02-03T16:00:52.216Z,4.37
2019-02-03T16:03:20.060Z,4.85
2019-02-03T16:05:47.986Z,4.35
2019-02-03T16:08:15.946Z,4.55
2019-02-03T16:10:43.826Z,5.17
2019-02-03T16:13:11.658Z,5.45
2019-02-03T16:15:39.550Z,4.62
2019-02-03T16:18:08.222Z,5.50
2019-02-03T16:20:36.186Z,5.03
2019-02-03T16:23:04.307Z,4.95
2019-02-03T16:25:32.340Z,4.42
2019-02-03T16:28:00.205Z,4.78
2019-02-03T16:30:29.149Z,4.55
2019-02-03T16:32:57.371Z,5.50
2019-02-03T16:35:25.240Z,5.92
2019-02-03T16:37:53.193Z,5.08
2019-02-03T16:40:21.913Z,6.30
2019-02-03T16:42:49.845Z,5.65
2019-02-03T16:45:17.701Z,4.92
2019-02-03T16:47:45.579Z,6.03
2019-02-03T16:50:15.281Z,5.30
2019-02-03T16:52:43.216Z,5.55
2019-02-03T16:55:11.213Z,6.35
2019-02-03T16:57:39.126Z,6.12
2019-02-03T17:00:08.425Z,8.50
2019-02-03T17:02:36.302Z,7.67
2019-02-03T17:05:04.742Z,10.13
2019-02-03T17:07:32.639Z,9.30
2019-02-03T17:10:00.527Z,8.93
2019-02-03T17:12:28.567Z,7.10
2019-02-03T17:14:56.518Z,7.12
2019-02-03T17:17:24.452Z,6.95
2019-02-03T17:19:52.302Z,6.33
2019-02-03T17:22:20.150Z,6.67
2019-02-03T17:24:48.433Z,6.00
2019-02-03T17:27:16.306Z,7.58
2019-02-03T17:29:44.258Z,7.42
2019-02-03T17:32:12.170Z,6.40
2019-02-03T17:34:40.079Z,6.90
2019-02-03T17:37:08.061Z,6.47
2019-02-03T17:39:36.074Z,6.92
2019-02-03T17:42:04.011Z,7.35
2019-02-03T17:44:32.112Z,7.45
2019-02-03T17:46:59.998Z,7.72
2019-02-03T17:49:27.913Z,8.18
2019-02-03T17:51:55.770Z,7.55
2019-02-03T17:54:23.648Z,8.35
2019-02-03T17:56:51.862Z,8.30
2019-02-03T17:59:19.719Z,7.00
2019-02-03T18:01:47.595Z,7.70
2019-02-03T18:04:15.488Z,9.50
2019-02-03T18:06:43.498Z,7.60
2019-02-03T18:09:11.412Z,7.83
2019-02-03T18:11:39.703Z,7.30
2019-02-03T18:14:07.603Z,7.87
2019-02-03T18:16:35.628Z,8.53
2019-02-03T18:19:03.557Z,9.05
2019-02-03T18:21:31.592Z,8.75
2019-02-03T18:23:59.519Z,10.10
2019-02-03T18:26:27.476Z,10.23
2019-02-03T18:28:55.393Z,9.55
2019-02-03T18:31:24.525Z,8.75
2019-02-03T18:33:52.410Z,10.32
2019-02-03T18:36:20.394Z,9.68
2019-02-03T18:38:48.883Z,8.20
2019-02-03T18:41:18.003Z,7.85
2019-02-03T18:43:46.078Z,8.78
2019-02-03T18:46:14.056Z,8.30
2019-02-03T18:48:43.576Z,8.90
2019-02-03T18:51:12.111Z,9.50
2019-02-03T18:53:40.021Z,9.18
2019-02-03T18:56:08.136Z,11.50
2019-02-03T18:58:36.625Z,14.33
2019-02-03T19:01:05.369Z,15.93
2019-02-03T19:03:33.404Z,18.35
2019-02-03T19:06:01.320Z,17.52
2019-02-03T19:08:30.020Z,15.83
2019-02-03T19:10:58.086Z,16.30
2019-02-03T19:13:27.908Z,18.25
2019-02-03T19:15:58.521Z,18.52
2019-02-03T19:18:26.581Z,15.80
2019-02-03T19:20:55.638Z,15.18
2019-02-03T19:23:23.762Z,12.68
2019-02-03T19:25:56.715Z,14.55
2019-02-03T19:28:26.793Z,12.70
2019-02-03T19:30:54.677Z,12.07
2019-02-03T19:33:24.683Z,11.78
2019-02-03T19:35:52.706Z,13.65
2019-02-03T19:38:20.718Z,11.85
2019-02-03T19:40:49.132Z,13.78
2019-02-03T19:43:17.699Z,12.25
2019-02-03T19:45:45.614Z,14.70
2019-02-03T19:48:13.643Z,14.40
2019-02-03T19:50:43.222Z,12.73
2019-02-03T19:53:11.224Z,10.48
2019-02-03T19:55:39.181Z,10.23
2019-02-03T19:58:08.831Z,11.08
2019-02-03T20:00:38.278Z,14.98
2019-02-03T20:03:06.654Z,17.32
2019-02-03T20:05:34.606Z,15.15
2019-02-03T20:08:03.689Z,14.40
2019-02-03T20:10:33.811Z,14.75
2019-02-03T20:13:02.154Z,13.08
2019-02-03T20:15:30.436Z,14.78
2019-02-03T20:17:59.574Z,14.83
2019-02-03T20:20:28.851Z,13.88
2019-02-03T20:22:57.390Z,13.22
2019-02-03T20:25:26.233Z,11.53
2019-02-03T20:27:54.143Z,14.75
2019-02-03T20:30:37.180Z,15.95
2019-02-03T20:32:53.908Z,15.00
2019-02-03T20:35:22.413Z,17.12
2019-02-03T20:37:56.432Z,19.20
2019-02-03T20:40:36.134Z,11.53
2019-02-03T20:43:04.333Z,9.10
2019-02-03T20:45:32.863Z,11.85
2019-02-03T20:48:02.651Z,10.32
2019-02-03T20:50:30.819Z,10.72
2019-02-03T20:53:01.312Z,10.98
2019-02-03T20:55:29.201Z,11.65
2019-02-03T20:57:57.151Z,10.18
2019-02-03T21:00:26.744Z,9.45
2019-02-03T21:02:57.091Z,8.93
2019-02-03T21:05:25.071Z,9.93
2019-02-03T21:07:55.565Z,9.45
2019-02-03T21:10:23.601Z,8.83
2019-02-03T21:12:51.570Z,10.10
2019-02-03T21:15:32.509Z,10.40
2019-02-03T21:17:52.034Z,10.00
2019-02-03T21:20:22.293Z,10.00
2019-02-03T21:22:50.320Z,9.88
2019-02-03T21:25:20.232Z,11.35
2019-02-03T21:27:48.865Z,12.03
2019-02-03T21:30:19.438Z,10.90
2019-02-03T21:32:47.435Z,9.88
2019-02-03T21:35:19.083Z,10.40
2019-02-03T21:37:47.214Z,11.80
2019-02-03T21:40:16.910Z,9.98
2019-02-03T21:42:48.382Z,9.95
2019-02-03T21:45:16.301Z,9.30
2019-02-03T21:47:52.053Z,8.15
2019-02-03T21:50:24.851Z,8.35
2019-02-03T21:52:53.909Z,8.38
2019-02-03T21:55:22.279Z,8.20
2019-02-03T21:57:55.295Z,8.05
2019-02-03T22:00:26.598Z,8.18
2019-02-03T22:02:57.315Z,7.67
2019-02-03T22:05:32.376Z,8.58
2019-02-03T22:08:02.357Z,8.35
2019-02-03T22:10:33.969Z,9.80
2019-02-03T22:13:06.994Z,9.90
2019-02-03T22:15:34.997Z,8.30
2019-02-03T22:18:05.412Z,7.95
2019-02-03T22:20:33.677Z,8.53
2019-02-03T22:23:02.090Z,8.25
2019-02-03T22:25:33.564Z,8.05
2019-02-03T22:28:02.685Z,8.75
2019-02-03T22:30:38.142Z,8.00
2019-02-03T22:33:08.779Z,8.88
2019-02-03T22:35:37.049Z,7.87
2019-02-03T22:38:07.730Z,8.88
2019-02-03T22:40:37.288Z,8.75
2019-02-03T22:43:05.411Z,8.03
2019-02-03T22:45:42.810Z,7.03
2019-02-03T22:48:12.999Z,8.40
2019-02-03T22:50:40.820Z,9.18
2019-02-03T22:53:10.466Z,9.13
2019-02-03T22:55:41.578Z,8.73
2019-02-03T22:58:11.343Z,8.03
2019-02-03T23:01:21.140Z,8.33
2019-02-03T23:03:51.531Z,7.95
2019-02-03T23:06:19.465Z,8.53
2019-02-03T23:08:48.943Z,8.13
2019-02-03T23:11:18.024Z,9.40
2019-02-03T23:13:46.008Z,8.80
2019-02-03T23:16:18.338Z,10.20
2019-02-03T23:18:44.882Z,8.05
2019-02-03T23:21:12.744Z,8.80
2019-02-03T23:23:43.675Z,8.55
2019-02-03T23:26:11.437Z,8.90
2019-02-03T23:28:43.050Z,8.25
2019-02-03T23:31:10.940Z,8.38
2019-02-03T23:33:39.953Z,9.65
2019-02-03T23:36:08.905Z,9.45
2019-02-03T23:38:36.903Z,9.20
2019-02-03T23:41:05.063Z,8.45
2019-02-03T23:43:34.393Z,8.10
2019-02-03T23:46:04.789Z,8.85
2019-02-03T23:48:32.771Z,8.25
2019-02-03T23:51:04.774Z,9.40
2019-02-03T23:53:32.983Z,8.20
2019-02-03T23:56:01.332Z,8.53
2019-02-03T23:58:30.426Z,9.10
