createdAt,value
2018-06-29T00:01:27.299Z,16.00
2018-06-29T00:03:55.683Z,15.90
2018-06-29T00:06:24.244Z,15.90
2018-06-29T00:08:52.674Z,15.80
2018-06-29T00:11:22.085Z,15.80
2018-06-29T00:13:50.490Z,15.70
2018-06-29T00:16:18.881Z,15.60
2018-06-29T00:18:47.366Z,15.50
2018-06-29T00:21:17.383Z,15.50
2018-06-29T00:23:45.761Z,15.50
2018-06-29T00:26:14.263Z,15.40
2018-06-29T00:28:42.631Z,15.40
2018-06-29T00:31:11.021Z,15.40
2018-06-29T00:33:39.386Z,15.30
2018-06-29T00:36:07.760Z,15.30
2018-06-29T00:38:36.158Z,15.30
2018-06-29T00:41:04.534Z,15.20
2018-06-29T00:43:32.908Z,15.10
2018-06-29T00:46:01.392Z,15.10
2018-06-29T00:48:29.716Z,15.00
2018-06-29T00:50:58.096Z,15.00
2018-06-29T00:53:26.450Z,15.00
2018-06-29T00:55:54.816Z,14.90
2018-06-29T00:58:23.199Z,14.90
2018-06-29T01:00:51.699Z,14.80
2018-06-29T01:03:20.076Z,14.80
2018-06-29T01:05:48.429Z,14.70
2018-06-29T01:08:16.880Z,14.70
2018-06-29T01:10:45.260Z,14.60
2018-06-29T01:13:13.734Z,14.50
2018-06-29T01:15:42.138Z,14.40
2018-06-29T01:18:10.615Z,14.40
2018-06-29T01:20:39.436Z,14.30
2018-06-29T01:23:07.845Z,14.30
2018-06-29T01:25:36.612Z,14.20
2018-06-29T01:28:05.091Z,14.20
2018-06-29T01:30:33.472Z,14.20
2018-06-29T01:33:01.800Z,14.20
2018-06-29T01:35:30.188Z,14.20
2018-06-29T01:37:58.554Z,14.10
2018-06-29T01:40:26.947Z,14.10
2018-06-29T01:42:55.337Z,14.10
2018-06-29T01:45:23.747Z,14.10
2018-06-29T01:47:52.239Z,14.10
2018-06-29T01:50:20.660Z,14.10
2018-06-29T01:52:49.056Z,14.00
2018-06-29T01:55:17.447Z,14.00
2018-06-29T01:57:45.831Z,14.00
2018-06-29T02:00:14.283Z,13.90
2018-06-29T02:02:42.649Z,13.90
2018-06-29T02:05:11.059Z,13.90
2018-06-29T02:07:39.389Z,13.80
2018-06-29T02:10:07.732Z,13.80
2018-06-29T02:12:36.052Z,13.70
2018-06-29T02:15:04.720Z,13.70
2018-06-29T02:17:33.159Z,13.60
2018-06-29T02:20:01.509Z,13.60
2018-06-29T02:22:29.921Z,13.60
2018-06-29T02:24:58.299Z,13.50
2018-06-29T02:27:26.691Z,13.50
2018-06-29T02:29:55.043Z,13.50
2018-06-29T02:32:23.444Z,13.40
2018-06-29T02:34:51.772Z,13.40
2018-06-29T02:37:20.244Z,13.50
2018-06-29T02:39:48.677Z,13.40
2018-06-29T02:42:17.040Z,13.40
2018-06-29T02:44:45.397Z,13.30
2018-06-29T02:47:13.759Z,13.30
2018-06-29T02:49:42.258Z,13.30
2018-06-29T02:52:10.735Z,13.20
2018-06-29T02:54:39.189Z,13.20
2018-06-29T02:57:07.596Z,13.20
2018-06-29T02:59:36.452Z,13.20
2018-06-29T03:02:04.879Z,13.10
2018-06-29T03:04:33.230Z,13.10
2018-06-29T03:07:01.577Z,13.10
2018-06-29T03:09:29.960Z,13.10
2018-06-29T03:11:58.375Z,13.00
2018-06-29T03:14:26.786Z,13.00
2018-06-29T03:16:55.157Z,12.90
2018-06-29T03:19:23.549Z,12.90
2018-06-29T03:21:51.949Z,12.90
2018-06-29T03:24:20.342Z,12.80
2018-06-29T03:26:48.691Z,12.80
2018-06-29T03:29:17.090Z,12.80
2018-06-29T03:31:45.468Z,12.80
2018-06-29T03:34:13.856Z,12.80
2018-06-29T03:36:42.249Z,12.90
2018-06-29T03:39:11.421Z,12.90
2018-06-29T03:41:39.808Z,12.90
2018-06-29T03:44:08.247Z,12.90
2018-06-29T03:46:36.621Z,13.00
2018-06-29T03:49:04.990Z,13.00
2018-06-29T03:51:33.367Z,13.00
2018-06-29T03:54:01.755Z,13.10
2018-06-29T03:56:30.119Z,13.10
2018-06-29T03:58:58.502Z,13.10
2018-06-29T04:01:26.907Z,13.10
2018-06-29T04:03:55.312Z,13.20
2018-06-29T04:06:23.683Z,13.20
2018-06-29T04:08:52.065Z,13.20
2018-06-29T04:11:20.505Z,13.30
2018-06-29T04:13:48.995Z,13.30
2018-06-29T04:16:17.360Z,13.30
2018-06-29T04:18:45.712Z,13.40
2018-06-29T04:21:14.104Z,13.50
2018-06-29T04:23:42.504Z,13.60
2018-06-29T04:26:10.861Z,13.70
2018-06-29T04:28:39.252Z,13.70
2018-06-29T04:31:07.615Z,13.80
2018-06-29T04:33:36.005Z,13.90
2018-06-29T04:36:04.413Z,14.00
2018-06-29T04:38:32.806Z,14.10
2018-06-29T04:41:01.227Z,14.20
2018-06-29T04:43:29.591Z,14.30
2018-06-29T04:45:58.038Z,14.40
2018-06-29T04:48:26.432Z,14.40
2018-06-29T04:50:54.868Z,14.50
2018-06-29T04:53:23.397Z,14.60
2018-06-29T04:55:52.624Z,14.70
2018-06-29T04:58:21.169Z,14.80
2018-06-29T05:00:49.948Z,14.90
2018-06-29T05:03:18.320Z,15.10
2018-06-29T05:05:48.849Z,15.30
2018-06-29T05:08:17.316Z,15.60
2018-06-29T05:10:45.703Z,15.90
2018-06-29T05:13:14.072Z,16.10
2018-06-29T05:15:42.492Z,16.40
2018-06-29T05:18:11.007Z,16.50
2018-06-29T05:20:39.459Z,16.60
2018-06-29T05:23:07.812Z,16.80
2018-06-29T05:25:36.193Z,17.00
2018-06-29T05:28:04.728Z,17.20
2018-06-29T05:30:33.135Z,17.40
2018-06-29T05:33:01.531Z,17.60
2018-06-29T05:35:30.013Z,17.90
2018-06-29T05:37:58.408Z,18.10
2018-06-29T05:40:26.806Z,18.30
2018-06-29T05:42:55.151Z,18.50
2018-06-29T05:45:23.599Z,18.80
2018-06-29T05:47:51.968Z,19.10
2018-06-29T05:50:20.436Z,19.30
2018-06-29T05:52:48.946Z,19.40
2018-06-29T05:55:17.323Z,19.70
2018-06-29T05:57:45.672Z,19.90
2018-06-29T06:00:14.077Z,20.10
2018-06-29T06:02:42.520Z,20.40
2018-06-29T06:05:10.931Z,20.50
2018-06-29T06:07:39.349Z,20.60
2018-06-29T06:10:07.770Z,20.90
2018-06-29T06:12:36.286Z,21.00
2018-06-29T06:15:04.794Z,21.10
2018-06-29T06:17:33.178Z,21.30
2018-06-29T06:20:04.611Z,21.50
2018-06-29T06:22:33.344Z,21.60
2018-06-29T06:25:01.848Z,21.70
2018-06-29T06:27:30.352Z,21.90
2018-06-29T06:29:58.887Z,22.00
2018-06-29T06:32:27.224Z,22.20
2018-06-29T06:34:55.622Z,22.30
2018-06-29T06:37:24.026Z,22.50
2018-06-29T06:39:52.444Z,22.60
2018-06-29T06:42:20.903Z,22.80
2018-06-29T06:44:49.273Z,23.10
2018-06-29T06:47:17.643Z,23.40
2018-06-29T06:49:46.110Z,23.60
2018-06-29T06:52:14.564Z,23.80
2018-06-29T06:54:43.058Z,23.90
2018-06-29T06:57:11.478Z,24.00
2018-06-29T06:59:39.920Z,24.10
2018-06-29T07:02:08.333Z,24.30
2018-06-29T07:04:36.726Z,24.50
2018-06-29T07:07:05.125Z,24.60
2018-06-29T07:09:33.551Z,24.80
2018-06-29T07:12:05.708Z,25.10
2018-06-29T07:14:37.875Z,25.30
2018-06-29T07:17:10.493Z,25.40
2018-06-29T07:19:42.482Z,25.70
2018-06-29T07:22:13.746Z,25.80
2018-06-29T07:24:45.671Z,25.90
2018-06-29T07:27:17.112Z,26.20
2018-06-29T07:29:48.481Z,26.30
2018-06-29T07:32:19.782Z,26.50
2018-06-29T07:34:51.211Z,26.70
2018-06-29T07:37:22.599Z,26.90
2018-06-29T07:39:54.204Z,27.10
2018-06-29T07:42:25.304Z,27.10
2018-06-29T07:44:56.390Z,27.30
2018-06-29T07:47:30.011Z,27.00
2018-06-29T07:49:58.901Z,27.30
2018-06-29T07:52:27.477Z,27.50
2018-06-29T07:54:55.993Z,27.80
2018-06-29T07:57:27.732Z,27.80
2018-06-29T07:59:56.494Z,28.10
2018-06-29T08:02:24.895Z,28.40
2018-06-29T08:04:53.418Z,28.60
2018-06-29T08:07:21.794Z,28.80
2018-06-29T08:09:50.447Z,28.70
2018-06-29T08:12:18.981Z,28.30
2018-06-29T08:17:15.508Z,28.90
2018-06-29T08:19:43.913Z,28.80
2018-06-29T08:22:12.662Z,28.90
2018-06-29T08:24:52.418Z,28.80
2018-06-29T08:27:22.190Z,28.80
2018-06-29T08:29:50.585Z,29.10
2018-06-29T08:32:19.000Z,29.50
2018-06-29T08:37:15.489Z,29.70
2018-06-29T08:39:43.908Z,29.50
2018-06-29T08:42:12.303Z,29.60
2018-06-29T08:44:40.751Z,29.70
2018-06-29T08:47:09.227Z,29.40
2018-06-29T08:49:38.511Z,29.50
2018-06-29T08:52:06.926Z,29.80
2018-06-29T08:54:35.328Z,29.80
2018-06-29T08:57:03.780Z,30.10
2018-06-29T08:59:32.274Z,30.30
2018-06-29T09:02:00.716Z,30.40
2018-06-29T09:04:29.056Z,30.30
2018-06-29T09:06:57.418Z,30.50
2018-06-29T09:09:26.043Z,30.60
2018-06-29T09:11:54.599Z,31.00
2018-06-29T09:14:23.028Z,31.00
2018-06-29T09:16:51.454Z,30.90
2018-06-29T09:19:19.915Z,30.90
2018-06-29T09:21:48.325Z,30.50
2018-06-29T09:24:16.910Z,30.60
2018-06-29T09:26:45.278Z,30.70
2018-06-29T09:29:13.936Z,31.00
2018-06-29T09:31:42.337Z,31.10
2018-06-29T09:34:10.827Z,31.10
2018-06-29T09:36:39.165Z,31.30
2018-06-29T09:39:09.271Z,31.60
2018-06-29T09:41:37.700Z,31.40
2018-06-29T09:44:06.088Z,31.60
2018-06-29T09:46:34.942Z,32.00
2018-06-29T09:49:03.513Z,32.10
2018-06-29T09:51:31.949Z,32.20
2018-06-29T09:54:00.462Z,32.20
2018-06-29T09:56:29.348Z,32.10
2018-06-29T09:58:57.734Z,32.40
2018-06-29T10:01:26.365Z,32.50
2018-06-29T10:03:54.579Z,32.60
2018-06-29T10:06:23.023Z,32.10
2018-06-29T10:08:51.354Z,32.60
2018-06-29T10:11:19.784Z,32.80
2018-06-29T10:13:48.189Z,32.60
2018-06-29T10:16:19.574Z,33.00
2018-06-29T10:18:47.932Z,33.10
2018-06-29T10:21:16.283Z,33.20
2018-06-29T10:23:45.033Z,33.30
2018-06-29T10:26:13.575Z,33.50
2018-06-29T10:28:41.945Z,33.60
2018-06-29T10:31:10.347Z,33.60
2018-06-29T10:33:38.719Z,33.70
2018-06-29T10:36:07.209Z,33.80
2018-06-29T10:38:35.518Z,33.20
2018-06-29T10:41:03.958Z,33.30
2018-06-29T10:43:32.311Z,33.10
2018-06-29T10:46:00.726Z,33.10
2018-06-29T10:48:29.076Z,33.00
2018-06-29T10:50:57.461Z,33.20
2018-06-29T10:53:25.826Z,33.50
2018-06-29T10:55:54.198Z,33.80
2018-06-29T10:58:22.580Z,34.00
2018-06-29T11:00:50.939Z,34.00
2018-06-29T11:03:19.365Z,33.90
2018-06-29T11:05:47.783Z,33.80
2018-06-29T11:08:16.211Z,34.10
2018-06-29T11:10:44.582Z,33.90
2018-06-29T11:13:13.012Z,33.50
2018-06-29T11:15:41.384Z,33.60
2018-06-29T11:18:09.752Z,33.40
2018-06-29T11:20:38.197Z,33.50
2018-06-29T11:23:06.613Z,33.10
2018-06-29T11:25:34.976Z,33.50
2018-06-29T11:28:03.397Z,33.70
2018-06-29T11:30:31.796Z,33.80
2018-06-29T11:33:00.192Z,33.50
2018-06-29T11:35:28.653Z,33.40
2018-06-29T11:37:57.011Z,33.60
2018-06-29T11:40:25.391Z,33.80
2018-06-29T11:42:53.760Z,33.40
2018-06-29T11:45:22.152Z,33.70
2018-06-29T11:47:50.573Z,33.40
2018-06-29T11:50:18.995Z,33.40
2018-06-29T11:52:47.399Z,33.60
2018-06-29T11:55:15.782Z,33.80
2018-06-29T11:57:44.179Z,34.00
2018-06-29T12:00:12.608Z,34.10
2018-06-29T12:02:41.002Z,34.20
2018-06-29T12:05:09.401Z,34.50
2018-06-29T12:07:37.848Z,34.50
2018-06-29T12:10:06.318Z,34.50
2018-06-29T12:12:34.744Z,34.70
2018-06-29T12:15:03.150Z,35.00
2018-06-29T12:17:31.520Z,35.00
2018-06-29T12:19:59.970Z,34.80
2018-06-29T12:22:28.415Z,34.70
2018-06-29T12:24:56.837Z,34.90
2018-06-29T12:27:25.244Z,35.00
2018-06-29T12:29:53.655Z,35.10
2018-06-29T12:32:22.159Z,35.00
2018-06-29T12:34:50.611Z,35.00
2018-06-29T12:37:19.016Z,35.00
2018-06-29T12:39:47.460Z,34.60
2018-06-29T12:42:15.889Z,34.60
2018-06-29T12:44:44.352Z,34.90
2018-06-29T12:47:12.703Z,34.70
2018-06-29T12:49:41.149Z,34.80
2018-06-29T12:52:09.569Z,34.30
2018-06-29T12:54:38.039Z,34.60
2018-06-29T12:57:06.548Z,34.60
2018-06-29T12:59:35.033Z,34.40
2018-06-29T13:02:03.416Z,34.20
2018-06-29T13:04:31.896Z,34.50
2018-06-29T13:07:00.307Z,34.70
2018-06-29T13:09:28.755Z,34.70
2018-06-29T13:11:57.156Z,34.90
2018-06-29T13:14:25.595Z,34.80
2018-06-29T13:16:53.998Z,34.60
2018-06-29T13:19:22.407Z,35.00
2018-06-29T13:21:50.843Z,35.10
2018-06-29T13:24:19.184Z,35.00
2018-06-29T13:26:47.581Z,35.10
2018-06-29T13:29:15.939Z,34.80
2018-06-29T13:31:44.347Z,34.80
2018-06-29T13:34:12.730Z,35.00
2018-06-29T13:36:41.164Z,35.20
2018-06-29T13:39:10.604Z,35.00
2018-06-29T13:41:39.099Z,34.80
2018-06-29T13:44:07.476Z,34.90
2018-06-29T13:46:35.842Z,35.00
2018-06-29T13:49:04.281Z,34.70
2018-06-29T13:51:32.703Z,34.40
2018-06-29T13:54:01.164Z,34.60
2018-06-29T13:56:29.668Z,34.60
2018-06-29T13:58:58.507Z,34.80
2018-06-29T14:01:26.931Z,35.00
2018-06-29T14:03:55.497Z,34.90
2018-06-29T14:06:24.869Z,34.90
2018-06-29T14:08:53.731Z,35.00
2018-06-29T14:11:22.189Z,35.10
2018-06-29T14:13:50.632Z,35.10
2018-06-29T14:16:19.134Z,35.30
2018-06-29T14:18:47.536Z,35.10
2018-06-29T14:21:15.971Z,34.90
2018-06-29T14:23:44.401Z,35.00
2018-06-29T14:26:12.847Z,35.10
2018-06-29T14:28:41.216Z,35.20
2018-06-29T14:31:09.622Z,34.90
2018-06-29T14:33:38.068Z,34.80
2018-06-29T14:36:06.592Z,34.60
2018-06-29T14:38:35.046Z,34.40
2018-06-29T14:41:03.536Z,34.40
2018-06-29T14:43:31.852Z,34.20
2018-06-29T14:46:00.238Z,34.10
2018-06-29T14:48:28.679Z,34.30
2018-06-29T14:50:57.121Z,34.40
2018-06-29T14:53:25.514Z,34.50
2018-06-29T14:55:53.953Z,34.70
2018-06-29T14:58:23.101Z,34.60
2018-06-29T15:00:51.510Z,34.30
2018-06-29T15:03:19.916Z,34.10
2018-06-29T15:05:48.450Z,34.10
2018-06-29T15:08:16.924Z,34.10
2018-06-29T15:10:45.391Z,34.20
2018-06-29T15:13:13.796Z,34.50
2018-06-29T15:15:42.255Z,34.80
2018-06-29T15:18:10.831Z,34.60
2018-06-29T15:20:39.894Z,34.50
2018-06-29T15:23:08.672Z,34.50
2018-06-29T15:25:37.202Z,34.50
2018-06-29T15:28:05.934Z,34.50
2018-06-29T15:30:35.944Z,34.10
2018-06-29T15:33:04.794Z,34.10
2018-06-29T15:35:33.202Z,33.90
2018-06-29T15:38:01.536Z,33.80
2018-06-29T15:40:29.920Z,33.80
2018-06-29T15:42:58.376Z,33.40
2018-06-29T15:45:28.012Z,32.90
2018-06-29T15:47:56.396Z,32.90
2018-06-29T15:50:26.009Z,32.40
2018-06-29T15:52:54.543Z,32.60
2018-06-29T15:55:22.948Z,32.50
2018-06-29T15:57:51.901Z,32.40
2018-06-29T16:00:21.073Z,32.00
2018-06-29T16:02:49.479Z,32.00
2018-06-29T16:05:17.887Z,31.90
2018-06-29T16:07:46.418Z,31.80
2018-06-29T16:10:14.777Z,31.80
2018-06-29T16:12:43.227Z,31.60
2018-06-29T16:15:11.689Z,31.60
2018-06-29T16:17:41.199Z,31.40
2018-06-29T16:20:09.785Z,31.10
2018-06-29T16:22:38.246Z,30.90
2018-06-29T16:26:16.470Z,30.90
2018-06-29T16:28:44.948Z,30.70
2018-06-29T16:31:13.309Z,30.60
2018-06-29T16:33:41.674Z,30.40
2018-06-29T16:36:10.104Z,30.30
2018-06-29T16:38:38.580Z,30.10
2018-06-29T16:41:07.042Z,29.90
2018-06-29T16:43:35.475Z,29.60
2018-06-29T16:46:03.979Z,29.60
2018-06-29T16:48:32.419Z,29.50
2018-06-29T16:51:01.914Z,29.30
2018-06-29T16:53:30.672Z,29.30
2018-06-29T16:55:59.104Z,29.30
2018-06-29T16:58:27.565Z,29.10
2018-06-29T17:00:55.913Z,29.20
2018-06-29T17:03:24.408Z,29.10
2018-06-29T17:05:52.846Z,29.00
2018-06-29T17:08:21.310Z,28.80
2018-06-29T17:10:49.691Z,28.70
2018-06-29T17:13:18.091Z,28.60
2018-06-29T17:15:46.492Z,28.40
2018-06-29T17:18:14.908Z,28.40
2018-06-29T17:20:43.325Z,28.30
2018-06-29T17:23:11.690Z,28.10
2018-06-29T17:25:40.050Z,28.00
2018-06-29T17:28:08.592Z,27.90
2018-06-29T17:30:37.041Z,27.90
2018-06-29T17:33:05.891Z,27.80
2018-06-29T17:35:34.323Z,27.70
2018-06-29T17:40:30.845Z,27.70
2018-06-29T17:42:59.329Z,27.60
2018-06-29T17:45:27.762Z,27.60
2018-06-29T17:47:56.239Z,27.50
2018-06-29T17:50:24.775Z,27.30
2018-06-29T17:52:53.255Z,27.30
2018-06-29T17:55:21.617Z,27.20
2018-06-29T17:57:50.180Z,27.20
2018-06-29T18:00:18.759Z,27.10
2018-06-29T18:02:47.179Z,27.00
2018-06-29T18:05:15.592Z,26.90
2018-06-29T18:07:43.935Z,26.80
2018-06-29T18:10:12.532Z,26.80
2018-06-29T18:12:41.002Z,26.70
2018-06-29T18:15:09.374Z,26.60
2018-06-29T18:17:38.936Z,26.50
2018-06-29T18:20:07.740Z,26.40
2018-06-29T18:22:36.498Z,26.30
2018-06-29T18:25:04.949Z,26.20
2018-06-29T18:27:33.280Z,26.10
2018-06-29T18:30:02.624Z,26.10
2018-06-29T18:32:34.180Z,26.00
2018-06-29T18:35:02.828Z,26.00
2018-06-29T18:37:31.368Z,25.90
2018-06-29T18:40:00.117Z,25.90
2018-06-29T18:42:28.673Z,25.80
2018-06-29T18:44:57.521Z,25.70
2018-06-29T18:47:25.917Z,25.60
2018-06-29T18:49:54.430Z,25.50
2018-06-29T18:52:22.947Z,25.40
2018-06-29T18:54:51.387Z,25.30
2018-06-29T18:57:19.783Z,25.20
2018-06-29T18:59:48.205Z,25.10
2018-06-29T19:02:16.710Z,25.00
2018-06-29T19:04:45.185Z,24.90
2018-06-29T19:07:13.729Z,24.80
2018-06-29T19:09:42.140Z,24.70
2018-06-29T19:12:10.523Z,24.60
2018-06-29T19:14:39.121Z,24.50
2018-06-29T19:17:07.508Z,24.40
2018-06-29T19:19:35.885Z,24.30
2018-06-29T19:22:04.289Z,24.10
2018-06-29T19:24:32.787Z,24.00
2018-06-29T19:27:01.277Z,23.90
2018-06-29T19:29:30.536Z,23.70
2018-06-29T19:31:59.563Z,23.60
2018-06-29T19:34:27.931Z,23.50
2018-06-29T19:36:56.325Z,23.40
2018-06-29T19:39:25.694Z,23.30
2018-06-29T19:41:54.124Z,23.20
2018-06-29T19:44:23.618Z,23.00
2018-06-29T19:46:51.989Z,22.90
2018-06-29T19:49:20.366Z,22.80
2018-06-29T19:51:48.891Z,22.70
2018-06-29T19:54:17.368Z,22.60
2018-06-29T19:56:45.807Z,22.50
2018-06-29T19:59:14.321Z,22.40
2018-06-29T20:01:42.791Z,22.30
2018-06-29T20:04:11.266Z,22.20
2018-06-29T20:06:39.627Z,22.10
2018-06-29T20:09:09.914Z,22.00
2018-06-29T20:11:38.527Z,22.00
2018-06-29T20:14:07.243Z,21.90
2018-06-29T20:16:35.696Z,21.80
2018-06-29T20:19:04.360Z,21.80
2018-06-29T20:21:32.836Z,21.70
2018-06-29T20:24:01.250Z,21.60
2018-06-29T20:26:29.690Z,21.50
2018-06-29T20:28:58.471Z,21.40
2018-06-29T20:31:27.084Z,21.40
2018-06-29T20:33:55.696Z,21.30
2018-06-29T20:36:25.212Z,21.20
2018-06-29T20:38:53.772Z,21.10
2018-06-29T20:41:22.732Z,21.10
2018-06-29T20:43:51.246Z,21.00
2018-06-29T20:46:19.926Z,20.90
2018-06-29T20:48:48.334Z,20.90
2018-06-29T20:51:16.706Z,20.80
2018-06-29T20:53:45.632Z,20.80
2018-06-29T20:56:14.061Z,20.70
2018-06-29T20:58:42.585Z,20.60
2018-06-29T21:01:11.232Z,20.50
2018-06-29T21:03:39.974Z,20.40
2018-06-29T21:06:08.540Z,20.30
2018-06-29T21:08:37.064Z,20.20
2018-06-29T21:11:05.557Z,20.10
2018-06-29T21:13:34.802Z,20.00
2018-06-29T21:16:03.304Z,19.90
2018-06-29T21:18:31.823Z,19.80
2018-06-29T21:21:00.549Z,19.80
2018-06-29T21:23:29.253Z,19.70
2018-06-29T21:25:57.724Z,19.70
2018-06-29T21:28:26.175Z,19.70
2018-06-29T21:30:54.714Z,19.60
2018-06-29T21:33:23.144Z,19.60
2018-06-29T21:35:51.678Z,19.60
2018-06-29T21:38:20.070Z,19.50
2018-06-29T21:40:48.734Z,19.50
2018-06-29T21:43:17.160Z,19.40
2018-06-29T21:45:45.779Z,19.40
2018-06-29T21:48:14.297Z,19.30
2018-06-29T21:50:42.756Z,19.30
2018-06-29T21:53:11.384Z,19.20
2018-06-29T21:55:39.820Z,19.20
2018-06-29T21:58:08.380Z,19.10
2018-06-29T22:00:41.105Z,19.10
2018-06-29T22:03:10.529Z,19.00
2018-06-29T22:05:39.909Z,19.00
2018-06-29T22:08:09.106Z,18.90
2018-06-29T22:10:37.967Z,18.80
2018-06-29T22:13:06.513Z,18.80
2018-06-29T22:15:34.952Z,18.70
2018-06-29T22:18:03.470Z,18.70
2018-06-29T22:20:31.923Z,18.60
2018-06-29T22:23:00.491Z,18.50
2018-06-29T22:25:28.852Z,18.40
2018-06-29T22:27:57.286Z,18.40
2018-06-29T22:30:25.590Z,18.40
2018-06-29T22:32:53.949Z,18.30
2018-06-29T22:35:22.364Z,18.30
2018-06-29T22:37:50.814Z,18.30
2018-06-29T22:40:19.180Z,18.30
2018-06-29T22:42:47.832Z,18.20
2018-06-29T22:45:16.557Z,18.20
2018-06-29T22:47:44.961Z,18.20
2018-06-29T22:50:13.391Z,18.10
2018-06-29T22:52:41.779Z,18.10
2018-06-29T22:55:10.306Z,18.10
2018-06-29T22:57:38.707Z,18.10
2018-06-29T23:00:07.272Z,18.10
2018-06-29T23:05:03.828Z,18.00
2018-06-29T23:07:32.225Z,18.00
2018-06-29T23:10:00.620Z,18.00
2018-06-29T23:12:29.083Z,17.90
2018-06-29T23:14:57.449Z,17.90
2018-06-29T23:17:25.839Z,17.80
2018-06-29T23:19:54.202Z,17.80
2018-06-29T23:22:22.591Z,17.80
2018-06-29T23:24:50.982Z,17.80
2018-06-29T23:27:19.399Z,17.80
2018-06-29T23:29:47.787Z,17.70
2018-06-29T23:32:16.193Z,17.70
2018-06-29T23:34:44.542Z,17.70
2018-06-29T23:37:12.939Z,17.70
2018-06-29T23:39:41.375Z,17.60
2018-06-29T23:42:09.795Z,17.60
2018-06-29T23:44:38.213Z,17.60
2018-06-29T23:47:06.617Z,17.50
2018-06-29T23:49:35.120Z,17.50
2018-06-29T23:52:03.507Z,17.50
2018-06-29T23:54:31.872Z,17.40
2018-06-29T23:57:00.308Z,17.40
2018-06-29T23:59:28.694Z,17.40
