createdAt,value
2023-09-01T00:00:42.846Z,13.07
2023-09-01T00:03:28.919Z,12.77
2023-09-01T00:05:59.494Z,13.68
2023-09-01T00:08:27.192Z,12.30
2023-09-01T00:10:54.867Z,13.63
2023-09-01T00:13:22.470Z,12.90
2023-09-01T00:15:50.048Z,12.73
2023-09-01T00:18:17.631Z,12.38
2023-09-01T00:20:45.567Z,12.88
2023-09-01T00:23:13.105Z,12.27
2023-09-01T00:25:40.756Z,12.98
2023-09-01T00:28:08.362Z,13.38
2023-09-01T00:30:55.469Z,12.80
2023-09-01T00:33:26.133Z,11.95
2023-09-01T00:35:55.331Z,11.80
2023-09-01T00:38:25.886Z,11.15
2023-09-01T00:43:21.523Z,12.18
2023-09-01T00:45:49.621Z,11.60
2023-09-01T00:48:17.585Z,11.82
2023-09-01T00:50:49.439Z,11.80
2023-09-01T00:53:18.764Z,12.05
2023-09-01T00:55:46.431Z,12.25
2023-09-01T00:58:14.552Z,12.93
2023-09-01T01:00:43.928Z,11.23
2023-09-01T01:03:12.790Z,13.18
2023-09-01T01:05:59.042Z,11.90
2023-09-01T01:08:38.892Z,13.27
2023-09-01T01:11:15.643Z,14.23
2023-09-01T01:13:48.036Z,12.25
2023-09-01T01:16:17.523Z,12.50
2023-09-01T01:18:48.451Z,13.82
2023-09-01T01:21:22.926Z,13.43
2023-09-01T01:23:53.311Z,13.85
2023-09-01T01:26:22.813Z,12.60
2023-09-01T01:28:50.397Z,11.90
2023-09-01T01:31:19.446Z,12.68
2023-09-01T01:34:10.687Z,13.20
2023-09-01T01:36:50.321Z,13.15
2023-09-01T01:39:24.920Z,12.63
2023-09-01T01:41:57.736Z,14.43
2023-09-01T01:44:34.074Z,12.48
2023-09-01T01:47:02.016Z,13.07
2023-09-01T01:49:29.937Z,11.75
2023-09-01T01:51:58.897Z,12.55
2023-09-01T01:54:28.388Z,11.65
2023-09-01T01:56:57.172Z,11.25
2023-09-01T01:59:24.941Z,11.20
2023-09-01T02:01:52.923Z,10.45
2023-09-01T02:04:20.852Z,10.48
2023-09-01T02:06:48.424Z,10.65
2023-09-01T02:09:16.204Z,11.63
2023-09-01T02:11:43.759Z,11.30
2023-09-01T02:14:11.964Z,10.38
2023-09-01T02:16:40.498Z,10.75
2023-09-01T02:19:13.259Z,11.05
2023-09-01T02:21:41.020Z,10.85
2023-09-01T02:24:08.675Z,9.35
2023-09-01T02:26:36.346Z,9.45
2023-09-01T02:29:06.600Z,9.10
2023-09-01T02:31:36.385Z,10.45
2023-09-01T02:34:06.075Z,9.52
2023-09-01T02:36:35.324Z,8.82
2023-09-01T02:39:07.914Z,10.02
2023-09-01T02:41:35.738Z,8.93
2023-09-01T02:44:03.503Z,8.80
2023-09-01T02:46:31.540Z,9.75
2023-09-01T02:48:59.167Z,10.05
2023-09-01T02:51:26.869Z,9.45
2023-09-01T02:53:54.487Z,8.18
2023-09-01T02:56:22.048Z,9.25
2023-09-01T02:58:50.106Z,8.60
2023-09-01T03:01:19.704Z,9.25
2023-09-01T03:03:47.751Z,9.52
2023-09-01T03:06:15.606Z,8.80
2023-09-01T03:08:43.527Z,9.02
2023-09-01T03:11:11.738Z,8.40
2023-09-01T03:13:39.519Z,8.02
2023-09-01T03:16:08.173Z,7.75
2023-09-01T03:18:35.908Z,8.18
2023-09-01T03:21:13.549Z,8.75
2023-09-01T03:23:42.755Z,8.40
2023-09-01T03:26:11.314Z,8.60
2023-09-01T03:28:41.496Z,8.68
2023-09-01T03:31:11.106Z,8.45
2023-09-01T03:33:41.477Z,8.00
2023-09-01T03:36:09.690Z,8.27
2023-09-01T03:38:38.104Z,8.60
2023-09-01T03:41:06.387Z,8.30
2023-09-01T03:43:34.962Z,8.90
2023-09-01T03:46:03.748Z,8.50
2023-09-01T03:48:31.361Z,7.70
2023-09-01T03:51:15.932Z,9.80
2023-09-01T03:53:44.296Z,9.15
2023-09-01T03:56:17.528Z,7.97
2023-09-01T03:58:45.589Z,8.93
2023-09-01T04:01:14.236Z,9.45
2023-09-01T04:03:44.247Z,9.15
2023-09-01T04:06:12.685Z,9.40
2023-09-01T04:08:41.146Z,10.50
2023-09-01T04:11:08.853Z,8.32
2023-09-01T04:13:37.031Z,9.40
2023-09-01T04:16:05.287Z,10.57
2023-09-01T04:18:33.873Z,10.38
2023-09-01T04:21:01.903Z,10.20
2023-09-01T04:23:29.735Z,9.80
2023-09-01T04:25:58.902Z,8.73
2023-09-01T04:28:29.751Z,9.77
2023-09-01T04:31:01.530Z,9.07
2023-09-01T04:33:31.156Z,9.55
2023-09-01T04:36:01.329Z,8.93
2023-09-01T04:38:29.607Z,9.82
2023-09-01T04:40:58.579Z,9.27
2023-09-01T04:43:28.081Z,9.10
2023-09-01T04:45:56.911Z,9.75
2023-09-01T04:48:25.915Z,9.38
2023-09-01T04:50:54.332Z,9.48
2023-09-01T04:53:22.296Z,8.38
2023-09-01T04:58:19.629Z,8.95
2023-09-01T05:00:47.468Z,9.77
2023-09-01T05:03:15.302Z,11.18
2023-09-01T05:05:43.364Z,11.43
2023-09-01T05:08:10.972Z,13.43
2023-09-01T05:10:38.504Z,15.80
2023-09-01T05:13:06.157Z,15.88
2023-09-01T05:15:33.941Z,15.18
2023-09-01T05:18:04.179Z,14.40
2023-09-01T05:22:59.790Z,18.88
2023-09-01T05:25:27.697Z,16.83
2023-09-01T05:27:56.409Z,18.52
2023-09-01T05:30:24.037Z,15.75
2023-09-01T05:32:52.201Z,17.95
2023-09-01T05:35:20.070Z,17.02
2023-09-01T05:37:47.808Z,15.38
2023-09-01T05:40:15.461Z,15.75
2023-09-01T05:42:43.842Z,18.98
2023-09-01T05:45:11.502Z,17.88
2023-09-01T05:47:39.225Z,20.80
2023-09-01T05:50:07.655Z,19.77
2023-09-01T05:52:35.297Z,23.83
2023-09-01T05:55:03.016Z,18.63
2023-09-01T05:57:30.584Z,19.02
2023-09-01T05:59:59.565Z,18.15
2023-09-01T06:02:27.711Z,18.50
2023-09-01T06:04:55.354Z,18.35
2023-09-01T06:07:22.997Z,14.02
2023-09-01T06:09:50.759Z,15.20
2023-09-01T06:12:18.334Z,17.70
2023-09-01T06:14:46.397Z,23.35
2023-09-01T06:17:13.954Z,22.80
2023-09-01T06:19:41.701Z,21.30
2023-09-01T06:22:09.238Z,18.10
2023-09-01T06:24:36.825Z,19.67
2023-09-01T06:27:04.585Z,23.55
2023-09-01T06:29:32.226Z,20.00
2023-09-01T06:31:59.744Z,17.70
2023-09-01T06:34:27.302Z,15.68
2023-09-01T06:36:55.300Z,19.35
2023-09-01T06:39:22.781Z,21.23
2023-09-01T06:41:50.852Z,18.58
2023-09-01T06:44:18.489Z,14.57
2023-09-01T06:46:46.080Z,15.95
2023-09-01T06:49:13.799Z,15.25
2023-09-01T06:51:43.711Z,13.60
2023-09-01T06:54:11.607Z,14.43
2023-09-01T06:56:39.137Z,12.18
2023-09-01T06:59:06.733Z,14.52
2023-09-01T07:01:34.629Z,12.88
2023-09-01T07:04:04.427Z,11.20
2023-09-01T07:06:32.061Z,12.30
2023-09-01T07:08:59.591Z,12.45
2023-09-01T07:11:27.720Z,10.23
2023-09-01T07:13:55.552Z,10.13
2023-09-01T07:16:25.008Z,10.25
2023-09-01T07:18:52.533Z,10.38
2023-09-01T07:21:20.983Z,11.05
2023-09-01T07:23:50.097Z,10.52
2023-09-01T07:26:18.258Z,11.50
2023-09-01T07:28:46.171Z,12.32
2023-09-01T07:31:14.500Z,12.30
2023-09-01T07:33:45.292Z,11.90
2023-09-01T07:36:13.246Z,9.98
2023-09-01T07:38:41.448Z,10.68
2023-09-01T07:41:09.345Z,11.57
2023-09-01T07:43:37.141Z,11.30
2023-09-01T07:46:04.907Z,9.85
2023-09-01T07:48:32.939Z,10.48
2023-09-01T07:51:00.853Z,11.57
2023-09-01T07:53:28.324Z,11.45
2023-09-01T07:55:57.032Z,10.38
2023-09-01T07:58:24.570Z,9.88
2023-09-01T08:00:53.162Z,9.82
2023-09-01T08:03:20.862Z,8.90
2023-09-01T08:05:48.820Z,9.57
2023-09-01T08:08:16.519Z,9.55
2023-09-01T08:10:44.482Z,10.63
2023-09-01T08:13:12.011Z,8.75
2023-09-01T08:15:39.556Z,8.75
2023-09-01T08:18:07.341Z,8.55
2023-09-01T08:20:35.057Z,8.95
2023-09-01T08:23:02.618Z,8.52
2023-09-01T08:25:30.847Z,8.88
2023-09-01T08:27:58.462Z,8.38
2023-09-01T08:30:27.911Z,8.32
2023-09-01T08:32:55.692Z,8.88
2023-09-01T08:35:23.382Z,8.73
2023-09-01T08:37:51.003Z,7.53
2023-09-01T08:40:20.448Z,7.80
2023-09-01T08:42:50.799Z,7.93
2023-09-01T08:45:20.488Z,8.80
2023-09-01T08:50:18.386Z,7.63
2023-09-01T08:52:47.470Z,7.78
2023-09-01T08:55:16.726Z,8.68
2023-09-01T08:57:45.280Z,6.57
2023-09-01T09:00:13.265Z,7.72
2023-09-01T09:02:56.734Z,8.02
2023-09-01T09:05:34.981Z,7.50
2023-09-01T09:08:06.197Z,7.22
2023-09-01T09:10:42.555Z,6.82
2023-09-01T09:15:37.801Z,5.03
2023-09-01T09:18:06.050Z,5.82
2023-09-01T09:20:40.709Z,5.40
2023-09-01T09:23:08.773Z,5.47
2023-09-01T09:25:37.285Z,6.30
2023-09-01T09:28:16.761Z,5.15
2023-09-01T09:30:51.370Z,4.85
2023-09-01T09:33:27.368Z,5.13
2023-09-01T09:38:23.180Z,5.00
2023-09-01T09:40:57.799Z,4.82
2023-09-01T09:43:26.525Z,5.57
2023-09-01T09:45:55.603Z,4.60
2023-09-01T09:48:24.169Z,4.97
2023-09-01T09:50:55.557Z,4.70
2023-09-01T09:53:24.088Z,4.90
2023-09-01T09:55:52.433Z,4.50
2023-09-01T09:58:23.866Z,4.80
2023-09-01T10:00:52.372Z,5.10
2023-09-01T10:03:22.851Z,4.45
2023-09-01T10:05:52.480Z,4.50
2023-09-01T10:08:21.912Z,4.68
2023-09-01T10:10:52.591Z,4.07
2023-09-01T10:13:21.494Z,4.82
2023-09-01T10:15:50.409Z,4.82
2023-09-01T10:18:20.221Z,3.83
2023-09-01T10:20:48.211Z,3.97
2023-09-01T10:23:16.154Z,3.92
2023-09-01T10:26:03.981Z,3.95
2023-09-01T10:28:31.968Z,3.60
2023-09-01T10:31:19.199Z,3.80
2023-09-01T10:33:47.178Z,3.17
2023-09-01T10:36:15.125Z,3.60
2023-09-01T10:38:43.184Z,4.15
2023-09-01T10:41:11.562Z,3.88
2023-09-01T10:43:43.108Z,3.67
2023-09-01T10:46:14.119Z,4.90
2023-09-01T10:48:54.190Z,4.05
2023-09-01T10:51:25.806Z,4.32
2023-09-01T10:53:54.368Z,4.70
2023-09-01T10:56:22.197Z,4.50
2023-09-01T10:58:54.547Z,4.38
2023-09-01T11:01:25.580Z,4.10
2023-09-01T11:03:53.556Z,4.45
2023-09-01T11:06:24.289Z,4.05
2023-09-01T11:09:01.851Z,4.05
2023-09-01T11:11:30.220Z,3.83
2023-09-01T11:14:02.444Z,3.58
2023-09-01T11:16:30.363Z,3.47
2023-09-01T11:19:02.517Z,3.42
2023-09-01T11:21:31.221Z,3.70
2023-09-01T11:23:59.882Z,3.45
2023-09-01T11:26:29.784Z,2.80
2023-09-01T11:28:58.165Z,2.35
2023-09-01T11:31:37.895Z,2.00
2023-09-01T11:34:05.861Z,1.73
2023-09-01T11:36:33.847Z,1.92
2023-09-01T11:39:02.068Z,1.90
2023-09-01T11:41:30.233Z,1.70
2023-09-01T11:44:00.468Z,1.67
2023-09-01T11:46:35.209Z,2.05
2023-09-01T11:49:03.559Z,1.67
2023-09-01T11:51:35.794Z,1.73
2023-09-01T11:54:09.875Z,1.48
2023-09-01T11:56:45.316Z,1.50
2023-09-01T11:59:21.562Z,2.47
2023-09-01T12:01:49.748Z,1.50
2023-09-01T12:04:17.900Z,1.40
2023-09-01T12:06:46.575Z,1.30
2023-09-01T12:09:18.349Z,1.65
2023-09-01T12:12:03.982Z,1.95
2023-09-01T12:14:32.758Z,1.25
2023-09-01T12:17:01.459Z,1.30
2023-09-01T12:19:30.005Z,1.20
2023-09-01T12:21:58.894Z,1.17
2023-09-01T12:24:26.891Z,0.95
2023-09-01T12:26:54.938Z,1.17
2023-09-01T12:29:22.829Z,1.20
2023-09-01T12:31:51.004Z,0.95
2023-09-01T12:34:19.057Z,0.98
2023-09-01T12:36:47.019Z,0.77
2023-09-01T12:39:14.870Z,1.58
2023-09-01T12:41:43.023Z,1.02
2023-09-01T12:44:10.859Z,0.88
2023-09-01T12:46:38.833Z,1.13
2023-09-01T12:49:06.747Z,1.08
2023-09-01T12:51:34.655Z,2.08
2023-09-01T12:54:04.560Z,2.22
2023-09-01T12:56:32.539Z,1.30
2023-09-01T12:59:00.371Z,1.23
2023-09-01T13:01:28.472Z,1.52
2023-09-01T13:03:56.545Z,1.80
2023-09-01T13:06:24.469Z,1.80
2023-09-01T13:08:52.639Z,2.13
2023-09-01T13:11:20.543Z,1.63
2023-09-01T13:13:48.378Z,1.98
2023-09-01T13:16:16.330Z,1.98
2023-09-01T13:18:44.251Z,1.75
2023-09-01T13:21:12.141Z,2.28
2023-09-01T13:23:40.025Z,2.20
2023-09-01T13:26:07.954Z,2.05
2023-09-01T13:28:35.893Z,2.40
2023-09-01T13:31:03.832Z,2.22
2023-09-01T13:33:31.749Z,2.05
2023-09-01T13:39:08.495Z,2.35
2023-09-01T13:41:36.371Z,2.28
2023-09-01T13:44:04.391Z,2.40
2023-09-01T13:46:32.888Z,3.33
2023-09-01T13:49:01.582Z,2.40
2023-09-01T13:51:30.116Z,1.92
2023-09-01T13:53:58.346Z,2.60
2023-09-01T13:56:26.324Z,2.25
2023-09-01T13:58:54.237Z,2.30
2023-09-01T14:01:22.209Z,4.47
2023-09-01T14:03:50.314Z,3.20
2023-09-01T14:06:18.385Z,11.32
2023-09-01T14:08:46.264Z,3.30
2023-09-01T14:11:14.208Z,3.90
2023-09-01T14:13:42.083Z,3.53
2023-09-01T14:16:12.007Z,4.90
2023-09-01T14:18:42.876Z,4.80
2023-09-01T14:21:10.902Z,5.05
2023-09-01T14:23:39.047Z,4.85
2023-09-01T14:26:07.037Z,5.38
2023-09-01T14:28:34.906Z,4.43
2023-09-01T14:31:03.014Z,4.82
2023-09-01T14:33:42.040Z,4.97
2023-09-01T14:36:16.027Z,5.25
2023-09-01T14:38:44.210Z,5.07
2023-09-01T14:41:19.407Z,5.43
2023-09-01T14:43:47.704Z,5.40
2023-09-01T14:46:18.230Z,5.18
2023-09-01T14:48:47.158Z,5.07
2023-09-01T14:51:16.077Z,4.82
2023-09-01T14:53:47.411Z,4.57
2023-09-01T14:56:17.653Z,4.43
2023-09-01T14:58:45.633Z,4.10
2023-09-01T15:01:13.420Z,3.72
2023-09-01T15:03:41.391Z,3.30
2023-09-01T15:06:09.279Z,3.83
2023-09-01T15:08:37.183Z,3.40
2023-09-01T15:11:05.187Z,3.83
2023-09-01T15:13:33.029Z,4.32
2023-09-01T15:16:01.043Z,3.83
2023-09-01T15:18:28.920Z,3.50
2023-09-01T15:21:10.074Z,3.65
2023-09-01T15:23:40.177Z,4.82
2023-09-01T15:26:09.418Z,3.97
2023-09-01T15:28:37.229Z,3.90
2023-09-01T15:31:08.445Z,3.95
2023-09-01T15:33:36.610Z,4.03
2023-09-01T15:36:16.903Z,4.00
2023-09-01T15:38:46.337Z,3.25
2023-09-01T15:41:14.305Z,3.55
2023-09-01T15:43:42.156Z,3.30
2023-09-01T15:46:13.681Z,3.25
2023-09-01T15:48:41.800Z,3.60
2023-09-01T15:51:10.051Z,3.33
2023-09-01T15:53:38.160Z,3.80
2023-09-01T15:56:06.592Z,4.47
2023-09-01T15:58:34.494Z,6.90
2023-09-01T16:01:18.825Z,46.25
2023-09-01T16:03:52.448Z,18.92
2023-09-01T16:06:22.759Z,3.65
2023-09-01T16:08:51.081Z,3.42
2023-09-01T16:11:19.143Z,3.85
2023-09-01T16:13:48.781Z,3.17
2023-09-01T16:16:17.561Z,3.00
2023-09-01T16:18:45.440Z,4.55
2023-09-01T16:21:13.310Z,3.10
2023-09-01T16:23:41.131Z,3.58
2023-09-01T16:26:10.150Z,7.03
2023-09-01T16:28:38.154Z,3.05
2023-09-01T16:31:06.258Z,2.92
2023-09-01T16:33:34.290Z,2.45
2023-09-01T16:36:03.086Z,6.28
2023-09-01T16:38:31.125Z,3.03
2023-09-01T16:41:02.381Z,5.32
2023-09-01T16:43:31.252Z,2.92
2023-09-01T16:45:59.292Z,12.05
2023-09-01T16:48:27.307Z,3.58
2023-09-01T16:50:55.580Z,12.25
2023-09-01T16:53:23.390Z,17.35
2023-09-01T16:55:51.262Z,5.47
2023-09-01T16:58:19.643Z,4.88
2023-09-01T17:00:47.673Z,8.40
2023-09-01T17:03:16.050Z,15.73
2023-09-01T17:05:46.901Z,3.67
2023-09-01T17:08:14.827Z,3.08
2023-09-01T17:10:42.854Z,3.22
2023-09-01T17:13:10.827Z,9.00
2023-09-01T17:15:40.341Z,3.47
2023-09-01T17:18:08.814Z,11.95
2023-09-01T17:20:36.883Z,3.20
2023-09-01T17:23:05.777Z,3.38
2023-09-01T17:25:33.607Z,3.85
2023-09-01T17:28:01.703Z,2.80
2023-09-01T17:30:29.548Z,2.80
2023-09-01T17:32:57.591Z,3.60
2023-09-01T17:35:25.575Z,3.17
2023-09-01T17:37:55.421Z,2.80
2023-09-01T17:40:23.345Z,5.88
2023-09-01T17:42:51.230Z,4.55
2023-09-01T17:45:19.127Z,3.75
2023-09-01T17:47:48.451Z,16.45
2023-09-01T17:50:16.514Z,16.55
2023-09-01T17:52:44.435Z,3.90
2023-09-01T17:55:12.426Z,9.45
2023-09-01T17:57:40.234Z,5.85
2023-09-01T18:00:09.202Z,4.80
2023-09-01T18:02:37.863Z,3.28
2023-09-01T18:05:08.980Z,7.45
2023-09-01T18:07:37.141Z,13.35
2023-09-01T18:10:05.991Z,4.43
2023-09-01T18:12:33.910Z,5.43
2023-09-01T18:15:02.077Z,12.70
2023-09-01T18:17:30.135Z,3.20
2023-09-01T18:19:58.290Z,3.15
2023-09-01T18:22:26.192Z,3.55
2023-09-01T18:24:54.077Z,26.88
2023-09-01T18:27:22.027Z,3.30
2023-09-01T18:29:50.706Z,5.25
2023-09-01T18:32:18.515Z,3.60
2023-09-01T18:34:46.465Z,9.77
2023-09-01T18:37:18.502Z,3.25
2023-09-01T18:39:48.292Z,2.78
2023-09-01T18:42:22.579Z,7.30
2023-09-01T18:44:50.540Z,3.42
2023-09-01T18:47:18.406Z,10.57
2023-09-01T18:49:50.804Z,3.90
2023-09-01T18:52:18.769Z,6.13
2023-09-01T18:54:47.461Z,17.65
2023-09-01T18:57:16.322Z,3.95
2023-09-01T18:59:45.146Z,20.05
2023-09-01T19:02:37.817Z,30.77
2023-09-01T19:05:14.597Z,34.13
2023-09-01T19:07:42.633Z,6.50
2023-09-01T19:10:21.778Z,3.60
2023-09-01T19:12:51.298Z,24.27
2023-09-01T19:15:20.881Z,21.00
2023-09-01T19:17:49.178Z,50.08
2023-09-01T19:20:24.168Z,148.27
2023-09-01T19:22:53.560Z,32.38
2023-09-01T19:25:22.480Z,27.02
2023-09-01T19:28:05.336Z,31.23
2023-09-01T19:30:35.814Z,86.95
2023-09-01T19:33:03.881Z,96.90
2023-09-01T19:35:31.976Z,208.05
2023-09-01T19:38:00.059Z,477.85
2023-09-01T19:40:27.711Z,194.02
2023-09-01T19:43:07.253Z,185.60
2023-09-01T19:45:36.636Z,75.30
2023-09-01T19:48:05.161Z,228.80
2023-09-01T19:50:35.054Z,75.78
2023-09-01T19:53:10.573Z,10.73
2023-09-01T19:55:40.841Z,50.67
2023-09-01T19:58:08.549Z,8.98
2023-09-01T20:00:40.394Z,130.35
2023-09-01T20:03:12.833Z,90.55
2023-09-01T20:05:41.798Z,79.93
2023-09-01T20:08:10.634Z,32.13
2023-09-01T20:10:39.340Z,34.75
2023-09-01T20:13:08.589Z,44.00
2023-09-01T20:15:43.542Z,60.67
2023-09-01T20:18:16.856Z,60.67
2023-09-01T20:20:46.203Z,30.45
2023-09-01T20:23:14.386Z,121.53
2023-09-01T20:25:43.849Z,68.05
2023-09-01T20:28:13.704Z,53.13
2023-09-01T20:30:41.307Z,50.25
2023-09-01T20:33:09.003Z,63.80
2023-09-01T20:35:36.574Z,118.20
2023-09-01T20:38:04.371Z,110.38
2023-09-01T20:40:31.957Z,218.50
2023-09-01T20:42:59.620Z,111.70
2023-09-01T20:45:27.217Z,88.05
2023-09-01T20:47:54.825Z,54.55
2023-09-01T20:50:22.463Z,107.63
2023-09-01T20:52:50.416Z,102.15
2023-09-01T20:55:17.990Z,99.10
2023-09-01T20:57:47.593Z,146.70
2023-09-01T21:00:20.683Z,162.63
2023-09-01T21:02:49.458Z,122.80
2023-09-01T21:05:20.744Z,220.55
2023-09-01T21:07:50.075Z,181.65
2023-09-01T21:10:18.502Z,50.55
2023-09-01T21:12:46.437Z,134.57
2023-09-01T21:15:14.067Z,59.90
2023-09-01T21:17:41.880Z,98.45
2023-09-01T21:20:09.821Z,43.42
2023-09-01T21:22:37.434Z,58.25
2023-09-01T21:25:05.337Z,68.47
2023-09-01T21:27:33.049Z,70.60
2023-09-01T21:30:21.099Z,28.48
2023-09-01T21:32:48.811Z,82.45
2023-09-01T21:35:16.522Z,87.95
2023-09-01T21:37:44.064Z,114.93
2023-09-01T21:40:11.977Z,95.30
2023-09-01T21:42:40.276Z,74.63
2023-09-01T21:45:08.572Z,86.85
2023-09-01T21:47:36.388Z,101.78
2023-09-01T21:50:05.044Z,64.13
2023-09-01T21:52:33.295Z,114.75
2023-09-01T21:55:00.923Z,128.18
2023-09-01T21:57:30.888Z,86.72
2023-09-01T21:59:58.668Z,85.50
2023-09-01T22:02:26.364Z,124.15
2023-09-01T22:04:53.974Z,95.68
2023-09-01T22:07:21.576Z,161.77
2023-09-01T22:09:49.499Z,167.80
2023-09-01T22:12:20.097Z,113.20
2023-09-01T22:14:49.055Z,71.25
2023-09-01T22:17:18.044Z,38.42
2023-09-01T22:19:48.655Z,77.13
2023-09-01T22:22:17.440Z,62.53
2023-09-01T22:24:45.045Z,39.95
2023-09-01T22:27:12.710Z,91.78
2023-09-01T22:29:40.758Z,109.63
2023-09-01T22:32:11.459Z,175.63
2023-09-01T22:34:39.369Z,246.40
2023-09-01T22:37:07.028Z,170.68
2023-09-01T22:39:34.602Z,135.90
2023-09-01T22:42:02.272Z,119.20
2023-09-01T22:44:30.165Z,112.78
2023-09-01T22:46:58.186Z,101.47
2023-09-01T22:49:25.908Z,84.30
2023-09-01T22:51:53.611Z,80.47
2023-09-01T22:54:21.253Z,95.70
2023-09-01T22:56:49.073Z,87.50
2023-09-01T22:59:16.687Z,101.65
2023-09-01T23:01:44.510Z,143.68
2023-09-01T23:04:12.629Z,131.40
2023-09-01T23:06:40.340Z,108.88
2023-09-01T23:09:07.897Z,80.38
2023-09-01T23:11:35.495Z,93.00
2023-09-01T23:14:03.837Z,87.30
2023-09-01T23:16:33.456Z,86.65
2023-09-01T23:19:01.343Z,88.18
2023-09-01T23:21:29.688Z,96.18
2023-09-01T23:23:57.703Z,65.20
2023-09-01T23:26:26.237Z,53.90
2023-09-01T23:28:54.689Z,55.08
2023-09-01T23:31:22.300Z,50.78
2023-09-01T23:33:49.961Z,49.85
2023-09-01T23:36:17.604Z,50.30
2023-09-01T23:38:45.305Z,49.58
2023-09-01T23:41:12.866Z,42.30
2023-09-01T23:43:40.483Z,84.63
2023-09-01T23:46:08.293Z,79.70
2023-09-01T23:48:35.930Z,48.15
2023-09-01T23:51:03.803Z,61.70
2023-09-01T23:53:31.534Z,60.75
2023-09-01T23:56:00.886Z,46.08
2023-09-01T23:58:28.881Z,84.72
