createdAt,value
2018-07-08T00:01:05.523Z,25.10
2018-07-08T00:03:33.277Z,25.10
2018-07-08T00:06:01.041Z,25.20
2018-07-08T00:08:28.861Z,25.10
2018-07-08T00:10:58.060Z,25.10
2018-07-08T00:13:25.861Z,25.10
2018-07-08T00:22:38.283Z,25.10
2018-07-08T00:25:06.591Z,25.00
2018-07-08T00:27:34.457Z,25.00
2018-07-08T00:30:02.217Z,25.00
2018-07-08T00:32:30.027Z,25.00
2018-07-08T00:34:57.769Z,25.00
2018-07-08T00:37:25.556Z,25.00
2018-07-08T00:39:53.380Z,24.90
2018-07-08T00:42:21.191Z,24.90
2018-07-08T00:44:48.967Z,24.90
2018-07-08T00:47:16.725Z,24.90
2018-07-08T00:49:44.478Z,24.90
2018-07-08T00:52:12.584Z,24.90
2018-07-08T00:54:40.345Z,24.90
2018-07-08T00:57:08.091Z,24.90
2018-07-08T00:59:35.843Z,24.90
2018-07-08T01:02:03.637Z,24.80
2018-07-08T01:06:59.166Z,24.80
2018-07-08T01:11:54.551Z,24.80
2018-07-08T01:14:22.353Z,24.80
2018-07-08T01:16:50.161Z,24.80
2018-07-08T01:19:17.962Z,24.80
2018-07-08T01:21:45.916Z,24.70
2018-07-08T01:24:13.611Z,24.70
2018-07-08T01:26:41.459Z,24.70
2018-07-08T01:29:09.181Z,24.70
2018-07-08T01:31:36.967Z,24.70
2018-07-08T01:34:04.748Z,24.70
2018-07-08T01:36:32.488Z,24.60
2018-07-08T01:39:00.231Z,24.60
2018-07-08T01:41:28.011Z,24.60
2018-07-08T01:43:55.744Z,24.60
2018-07-08T01:46:23.519Z,24.60
2018-07-08T01:48:51.309Z,24.60
2018-07-08T01:51:19.068Z,24.60
2018-07-08T01:53:46.883Z,24.60
2018-07-08T01:56:14.731Z,24.60
2018-07-08T01:58:42.635Z,24.50
2018-07-08T02:03:37.965Z,24.50
2018-07-08T02:06:05.704Z,24.50
2018-07-08T02:08:33.488Z,24.50
2018-07-08T02:11:01.323Z,24.50
2018-07-08T02:13:29.189Z,24.40
2018-07-08T02:15:57.006Z,24.40
2018-07-08T02:18:24.791Z,24.40
2018-07-08T02:20:52.601Z,24.40
2018-07-08T02:23:20.377Z,24.40
2018-07-08T02:25:48.131Z,24.40
2018-07-08T02:28:15.973Z,24.40
2018-07-08T02:30:43.789Z,24.30
2018-07-08T02:33:11.673Z,24.30
2018-07-08T02:35:39.480Z,24.30
2018-07-08T02:38:07.339Z,24.30
2018-07-08T02:40:35.870Z,24.30
2018-07-08T02:43:03.687Z,24.30
2018-07-08T02:45:31.433Z,24.20
2018-07-08T02:47:59.201Z,24.20
2018-07-08T02:50:26.980Z,24.20
2018-07-08T02:52:54.715Z,24.20
2018-07-08T02:55:22.435Z,24.20
2018-07-08T02:57:50.201Z,24.20
2018-07-08T03:00:17.929Z,24.20
2018-07-08T03:02:45.700Z,24.20
2018-07-08T03:05:13.407Z,24.10
2018-07-08T03:10:08.787Z,24.10
2018-07-08T03:12:36.910Z,24.10
2018-07-08T03:15:04.773Z,24.10
2018-07-08T03:17:32.581Z,24.10
2018-07-08T03:20:00.345Z,24.10
2018-07-08T03:22:28.071Z,24.10
2018-07-08T03:24:55.783Z,24.00
2018-07-08T03:27:23.623Z,24.00
2018-07-08T03:29:51.513Z,24.00
2018-07-08T03:32:19.248Z,24.00
2018-07-08T03:34:46.968Z,24.00
2018-07-08T03:37:14.699Z,24.00
2018-07-08T03:39:42.483Z,23.90
2018-07-08T03:42:10.193Z,23.90
2018-07-08T03:44:37.933Z,23.90
2018-07-08T03:47:05.737Z,23.90
2018-07-08T03:49:33.517Z,23.90
2018-07-08T03:52:01.387Z,23.90
2018-07-08T03:54:31.271Z,23.80
2018-07-08T03:56:59.085Z,23.80
2018-07-08T03:59:26.838Z,23.80
2018-07-08T04:01:54.647Z,23.80
2018-07-08T04:04:22.389Z,23.80
2018-07-08T04:06:50.168Z,23.80
2018-07-08T04:09:18.875Z,23.70
2018-07-08T04:11:46.937Z,23.70
2018-07-08T04:14:14.684Z,23.70
2018-07-08T04:16:42.402Z,23.70
2018-07-08T04:19:10.123Z,23.70
2018-07-08T04:21:37.883Z,23.70
2018-07-08T04:24:05.655Z,23.70
2018-07-08T04:26:33.357Z,23.70
2018-07-08T04:29:01.105Z,23.70
2018-07-08T04:31:28.905Z,23.60
2018-07-08T04:33:56.667Z,23.60
2018-07-08T04:36:24.379Z,23.60
2018-07-08T04:38:52.134Z,23.60
2018-07-08T04:41:19.871Z,23.60
2018-07-08T04:43:47.649Z,23.60
2018-07-08T04:46:15.388Z,23.60
2018-07-08T04:48:43.969Z,23.60
2018-07-08T04:51:11.717Z,23.50
2018-07-08T04:53:39.419Z,23.50
2018-07-08T04:56:07.165Z,23.50
2018-07-08T04:58:34.945Z,23.50
2018-07-08T05:01:02.869Z,23.50
2018-07-08T05:03:30.565Z,23.50
2018-07-08T05:05:58.303Z,23.40
2018-07-08T05:10:53.675Z,23.40
2018-07-08T05:13:21.443Z,23.40
2018-07-08T05:15:49.184Z,23.40
2018-07-08T05:18:16.897Z,23.40
2018-07-08T05:20:44.613Z,23.40
2018-07-08T05:23:12.376Z,23.40
2018-07-08T05:25:40.142Z,23.40
2018-07-08T05:28:07.869Z,23.40
2018-07-08T05:30:35.572Z,23.40
2018-07-08T05:33:03.275Z,23.30
2018-07-08T05:35:31.020Z,23.40
2018-07-08T05:37:58.729Z,23.30
2018-07-08T05:40:26.428Z,23.30
2018-07-08T05:42:54.144Z,23.30
2018-07-08T05:45:21.883Z,23.30
2018-07-08T05:47:49.615Z,23.30
2018-07-08T05:50:17.455Z,23.30
2018-07-08T05:52:45.104Z,23.30
2018-07-08T05:55:12.825Z,23.30
2018-07-08T05:57:40.609Z,23.30
2018-07-08T06:00:08.568Z,23.20
2018-07-08T06:02:36.304Z,23.20
2018-07-08T06:05:04.120Z,23.20
2018-07-08T06:07:31.786Z,23.20
2018-07-08T06:09:59.484Z,23.20
2018-07-08T06:12:27.185Z,23.20
2018-07-08T06:14:54.894Z,23.20
2018-07-08T06:17:22.652Z,23.20
2018-07-08T06:19:50.704Z,23.20
2018-07-08T06:22:18.436Z,23.20
2018-07-08T06:24:46.150Z,23.20
2018-07-08T06:27:13.923Z,23.20
2018-07-08T06:29:41.658Z,23.10
2018-07-08T06:32:09.382Z,23.10
2018-07-08T06:34:37.079Z,23.10
2018-07-08T06:37:04.974Z,23.10
2018-07-08T06:39:32.705Z,23.10
2018-07-08T06:42:00.401Z,23.10
2018-07-08T06:44:28.103Z,23.10
2018-07-08T06:46:55.808Z,23.10
2018-07-08T06:49:23.537Z,23.10
2018-07-08T06:51:51.300Z,23.10
2018-07-08T06:54:18.978Z,23.10
2018-07-08T06:56:46.713Z,23.10
2018-07-08T06:59:14.397Z,23.10
2018-07-08T07:01:42.130Z,23.10
2018-07-08T07:04:09.883Z,23.10
2018-07-08T07:06:37.618Z,23.10
2018-07-08T07:09:07.387Z,23.10
2018-07-08T07:11:35.092Z,23.00
2018-07-08T07:14:02.896Z,23.00
2018-07-08T07:16:30.653Z,23.00
2018-07-08T07:21:25.923Z,23.00
2018-07-08T07:23:53.609Z,23.00
2018-07-08T07:26:21.314Z,23.00
2018-07-08T07:28:49.020Z,23.00
2018-07-08T07:31:16.756Z,23.00
2018-07-08T07:33:44.444Z,23.00
2018-07-08T07:36:12.163Z,23.00
2018-07-08T07:38:39.876Z,23.00
2018-07-08T07:41:07.556Z,23.00
2018-07-08T07:43:35.252Z,23.00
2018-07-08T07:46:02.961Z,23.10
2018-07-08T07:48:30.666Z,23.10
2018-07-08T07:50:58.361Z,23.10
2018-07-08T07:53:26.070Z,23.10
2018-07-08T07:55:53.773Z,23.10
2018-07-08T07:58:21.478Z,23.10
2018-07-08T08:00:49.174Z,23.10
2018-07-08T08:03:16.882Z,23.10
2018-07-08T08:05:44.600Z,23.10
2018-07-08T08:10:39.970Z,23.00
2018-07-08T08:13:07.722Z,23.00
2018-07-08T08:15:35.392Z,23.00
2018-07-08T08:18:03.113Z,23.00
2018-07-08T08:20:30.803Z,23.00
2018-07-08T08:22:58.498Z,23.00
2018-07-08T08:25:26.199Z,23.00
2018-07-08T08:27:53.908Z,23.00
2018-07-08T08:30:21.624Z,23.00
2018-07-08T08:32:49.338Z,23.00
2018-07-08T08:35:18.058Z,23.10
2018-07-08T08:37:49.958Z,23.00
2018-07-08T08:40:18.813Z,23.00
2018-07-08T08:42:46.574Z,23.00
2018-07-08T08:45:15.405Z,23.00
2018-07-08T08:47:43.181Z,23.00
2018-07-08T08:50:11.878Z,23.00
2018-07-08T08:52:39.811Z,23.10
2018-07-08T08:55:08.420Z,23.10
2018-07-08T08:57:36.237Z,23.10
2018-07-08T09:00:06.314Z,23.10
2018-07-08T09:02:34.036Z,23.10
2018-07-08T09:05:01.759Z,23.10
2018-07-08T09:07:29.488Z,23.10
2018-07-08T09:09:57.262Z,23.10
2018-07-08T09:12:24.924Z,23.10
2018-07-08T09:14:52.632Z,23.10
2018-07-08T09:17:20.351Z,23.10
2018-07-08T09:19:48.116Z,23.10
2018-07-08T09:22:15.796Z,23.10
2018-07-08T09:24:43.533Z,23.10
2018-07-08T09:27:11.229Z,23.10
2018-07-08T09:29:38.948Z,23.10
2018-07-08T09:32:06.646Z,23.10
2018-07-08T09:34:34.336Z,23.10
2018-07-08T09:37:02.080Z,23.00
2018-07-08T09:39:29.799Z,23.10
2018-07-08T09:41:57.520Z,23.10
2018-07-08T09:44:25.244Z,23.10
2018-07-08T09:46:52.963Z,23.10
2018-07-08T09:49:20.637Z,23.10
2018-07-08T09:51:48.453Z,23.10
2018-07-08T09:54:16.280Z,23.10
2018-07-08T09:56:43.991Z,23.10
2018-07-08T09:59:11.715Z,23.10
2018-07-08T10:01:46.458Z,23.10
2018-07-08T10:04:17.287Z,23.10
2018-07-08T10:06:45.755Z,23.10
2018-07-08T10:09:15.695Z,23.10
2018-07-08T10:11:43.470Z,23.10
2018-07-08T10:14:12.320Z,23.10
2018-07-08T10:16:40.296Z,23.10
2018-07-08T10:19:08.687Z,23.10
2018-07-08T10:21:36.433Z,23.10
2018-07-08T10:24:04.181Z,23.20
2018-07-08T10:26:32.048Z,23.20
2018-07-08T10:28:59.784Z,23.10
2018-07-08T10:31:38.666Z,23.10
2018-07-08T10:36:33.984Z,23.10
2018-07-08T10:39:01.730Z,23.10
2018-07-08T10:41:29.429Z,23.10
2018-07-08T10:43:57.348Z,23.20
2018-07-08T10:46:25.060Z,23.10
2018-07-08T10:48:52.842Z,23.10
2018-07-08T10:51:20.590Z,23.20
2018-07-08T10:53:48.316Z,23.20
2018-07-08T10:56:16.020Z,23.20
2018-07-08T10:58:43.750Z,23.20
2018-07-08T11:03:39.016Z,23.20
2018-07-08T11:06:06.808Z,23.20
2018-07-08T11:08:34.566Z,23.20
2018-07-08T11:11:02.398Z,23.20
2018-07-08T11:13:30.141Z,23.20
2018-07-08T11:15:57.880Z,23.20
2018-07-08T11:18:25.627Z,23.20
2018-07-08T11:20:53.416Z,23.20
2018-07-08T11:23:21.100Z,23.20
2018-07-08T11:25:48.808Z,23.20
2018-07-08T11:28:16.654Z,23.20
2018-07-08T11:33:11.972Z,23.30
2018-07-08T11:35:39.710Z,23.30
2018-07-08T11:38:07.711Z,23.30
2018-07-08T11:40:35.467Z,23.30
2018-07-08T11:43:03.178Z,23.30
2018-07-08T11:45:30.920Z,23.30
2018-07-08T11:47:58.634Z,23.30
2018-07-08T11:50:26.362Z,23.30
2018-07-08T11:52:54.124Z,23.30
2018-07-08T11:55:21.820Z,23.30
2018-07-08T11:57:49.582Z,23.30
2018-07-08T12:00:17.345Z,23.30
2018-07-08T12:02:45.064Z,23.30
2018-07-08T12:05:12.786Z,23.30
2018-07-08T12:07:40.502Z,23.30
2018-07-08T12:10:08.198Z,23.30
2018-07-08T12:12:35.914Z,23.30
2018-07-08T12:15:03.695Z,23.30
2018-07-08T12:17:31.401Z,23.30
2018-07-08T12:19:59.130Z,23.30
2018-07-08T12:22:26.858Z,23.30
2018-07-08T12:24:54.710Z,23.40
2018-07-08T12:27:22.476Z,23.40
2018-07-08T12:29:50.282Z,23.40
2018-07-08T12:32:17.990Z,23.40
2018-07-08T12:34:46.720Z,23.40
2018-07-08T12:37:14.423Z,23.40
2018-07-08T12:39:42.174Z,23.50
2018-07-08T12:42:09.901Z,23.50
2018-07-08T12:44:37.639Z,23.50
2018-07-08T12:47:05.366Z,23.50
2018-07-08T12:49:33.082Z,23.50
2018-07-08T12:52:00.806Z,23.50
2018-07-08T12:54:28.526Z,23.50
2018-07-08T12:56:56.251Z,23.50
2018-07-08T12:59:23.992Z,23.60
2018-07-08T13:01:51.691Z,23.50
2018-07-08T13:04:19.432Z,23.50
2018-07-08T13:06:47.124Z,23.60
2018-07-08T13:09:15.221Z,23.50
2018-07-08T13:11:42.967Z,23.60
2018-07-08T13:14:10.732Z,23.60
2018-07-08T13:16:38.448Z,23.60
2018-07-08T13:19:06.200Z,23.60
2018-07-08T13:21:33.916Z,23.60
2018-07-08T13:24:01.606Z,23.60
2018-07-08T13:26:29.364Z,23.60
2018-07-08T13:28:57.062Z,23.60
2018-07-08T13:31:24.816Z,23.60
2018-07-08T13:33:52.521Z,23.60
2018-07-08T13:36:20.270Z,23.60
2018-07-08T13:38:48.043Z,23.60
2018-07-08T13:41:15.736Z,23.60
2018-07-08T13:43:43.567Z,23.70
2018-07-08T13:46:11.318Z,23.70
2018-07-08T13:48:39.056Z,23.70
2018-07-08T13:51:07.070Z,23.70
2018-07-08T13:53:34.779Z,23.70
2018-07-08T13:56:02.493Z,23.80
2018-07-08T13:58:30.262Z,23.80
2018-07-08T14:00:58.042Z,23.80
2018-07-08T14:03:25.808Z,23.80
2018-07-08T14:05:53.562Z,23.80
2018-07-08T14:08:21.380Z,23.80
2018-07-08T14:10:49.112Z,23.80
2018-07-08T14:13:16.832Z,23.80
2018-07-08T14:15:44.603Z,23.80
2018-07-08T14:18:12.357Z,23.90
2018-07-08T14:20:40.215Z,23.90
2018-07-08T14:23:07.792Z,23.90
2018-07-08T14:25:35.556Z,23.90
2018-07-08T14:30:30.782Z,23.90
2018-07-08T14:32:58.550Z,23.90
2018-07-08T14:35:26.252Z,23.90
2018-07-08T14:37:53.971Z,23.90
2018-07-08T14:40:21.724Z,23.90
2018-07-08T14:42:49.479Z,23.90
2018-07-08T14:45:17.199Z,23.90
2018-07-08T14:47:44.910Z,23.90
2018-07-08T14:50:12.614Z,23.90
2018-07-08T14:52:40.377Z,24.00
2018-07-08T14:55:08.054Z,24.00
2018-07-08T14:57:35.774Z,24.00
2018-07-08T15:00:03.720Z,24.00
2018-07-08T15:02:31.618Z,24.10
2018-07-08T15:04:59.345Z,24.10
2018-07-08T15:07:27.074Z,24.10
2018-07-08T15:09:54.848Z,24.10
2018-07-08T15:12:22.608Z,24.10
2018-07-08T15:14:50.320Z,24.10
2018-07-08T15:17:18.114Z,24.10
2018-07-08T15:19:45.826Z,24.20
2018-07-08T15:22:13.555Z,24.10
2018-07-08T15:24:41.244Z,24.10
2018-07-08T15:27:09.024Z,24.20
2018-07-08T15:29:36.720Z,24.20
2018-07-08T15:32:04.480Z,24.20
2018-07-08T15:34:32.243Z,24.20
2018-07-08T15:36:59.976Z,24.20
2018-07-08T15:39:28.110Z,24.20
2018-07-08T15:41:55.788Z,24.20
2018-07-08T15:44:23.494Z,24.20
2018-07-08T15:46:51.265Z,24.20
2018-07-08T15:49:19.027Z,24.20
2018-07-08T15:51:46.730Z,24.30
2018-07-08T15:54:14.491Z,24.30
2018-07-08T15:59:09.749Z,24.30
2018-07-08T16:01:37.508Z,24.30
2018-07-08T16:04:05.241Z,24.30
2018-07-08T16:06:32.946Z,24.40
2018-07-08T16:09:00.654Z,24.40
2018-07-08T16:11:28.981Z,24.40
2018-07-08T16:13:56.713Z,24.40
2018-07-08T16:18:51.983Z,24.40
2018-07-08T16:21:19.754Z,24.40
2018-07-08T16:23:47.526Z,24.40
2018-07-08T16:26:15.262Z,24.40
2018-07-08T16:28:42.977Z,24.50
2018-07-08T16:31:10.704Z,24.50
2018-07-08T16:33:38.402Z,24.40
2018-07-08T16:36:06.129Z,24.50
2018-07-08T16:41:02.236Z,24.50
2018-07-08T16:43:29.972Z,24.50
2018-07-08T16:45:57.722Z,24.50
2018-07-08T16:48:25.432Z,24.50
2018-07-08T16:50:53.144Z,24.50
2018-07-08T16:53:20.849Z,24.50
2018-07-08T16:55:48.672Z,24.60
2018-07-08T16:58:16.386Z,24.60
2018-07-08T17:00:44.116Z,24.60
2018-07-08T17:03:11.889Z,24.60
2018-07-08T17:05:39.606Z,24.60
2018-07-08T17:08:07.296Z,24.60
2018-07-08T17:10:35.054Z,24.60
2018-07-08T17:13:02.794Z,24.60
2018-07-08T17:15:30.504Z,24.60
2018-07-08T17:17:58.184Z,24.70
2018-07-08T17:20:25.916Z,24.70
2018-07-08T17:22:53.694Z,24.70
2018-07-08T17:25:21.403Z,24.80
2018-07-08T17:27:49.263Z,24.80
2018-07-08T17:30:17.471Z,24.80
2018-07-08T17:32:45.623Z,24.80
2018-07-08T17:35:13.334Z,24.80
2018-07-08T17:37:41.123Z,24.90
2018-07-08T17:40:08.830Z,24.90
2018-07-08T17:42:36.559Z,24.90
2018-07-08T17:45:05.726Z,24.90
2018-07-08T17:47:33.464Z,25.00
2018-07-08T17:50:01.809Z,25.00
2018-07-08T17:52:29.782Z,25.00
2018-07-08T17:54:57.510Z,25.00
2018-07-08T17:57:25.193Z,25.00
2018-07-08T17:59:52.992Z,25.00
2018-07-08T18:02:20.675Z,25.00
2018-07-08T18:04:48.373Z,25.10
2018-07-08T18:07:16.054Z,25.10
2018-07-08T18:09:43.774Z,25.10
2018-07-08T18:12:11.472Z,25.10
2018-07-08T18:14:39.284Z,25.10
2018-07-08T18:17:07.030Z,25.20
2018-07-08T18:19:34.787Z,25.20
2018-07-08T18:22:02.862Z,25.20
2018-07-08T18:24:30.596Z,25.20
2018-07-08T18:26:58.306Z,25.20
2018-07-08T18:29:26.016Z,25.20
2018-07-08T18:31:53.806Z,25.20
2018-07-08T18:34:21.555Z,25.20
2018-07-08T18:36:49.276Z,25.20
2018-07-08T18:39:17.094Z,25.20
2018-07-08T18:41:44.858Z,25.20
2018-07-08T18:44:12.633Z,25.20
2018-07-08T18:46:40.332Z,25.20
2018-07-08T18:49:08.072Z,25.20
2018-07-08T18:51:35.885Z,25.20
2018-07-08T18:54:03.635Z,25.20
2018-07-08T18:56:31.405Z,25.20
2018-07-08T18:58:59.150Z,25.20
2018-07-08T19:01:26.905Z,25.20
2018-07-08T19:03:54.665Z,25.20
2018-07-08T19:06:22.445Z,25.20
2018-07-08T19:08:50.246Z,25.20
2018-07-08T19:11:18.014Z,25.20
2018-07-08T19:13:45.723Z,25.20
2018-07-08T19:16:13.415Z,25.20
2018-07-08T19:18:41.124Z,25.20
2018-07-08T19:21:08.854Z,25.20
2018-07-08T19:23:36.690Z,25.20
2018-07-08T19:26:04.553Z,25.20
2018-07-08T19:28:32.276Z,25.20
2018-07-08T19:30:59.984Z,25.20
2018-07-08T19:33:27.696Z,25.30
2018-07-08T19:35:55.431Z,25.30
2018-07-08T19:38:23.148Z,25.30
2018-07-08T19:40:50.861Z,25.30
2018-07-08T19:43:18.596Z,25.30
2018-07-08T19:45:46.322Z,25.30
2018-07-08T19:48:14.056Z,25.30
2018-07-08T19:50:41.740Z,25.30
2018-07-08T19:53:09.462Z,25.30
2018-07-08T19:55:37.274Z,25.30
2018-07-08T19:58:05.111Z,25.30
2018-07-08T20:00:32.897Z,25.30
2018-07-08T20:03:01.101Z,25.30
2018-07-08T20:05:28.900Z,25.30
2018-07-08T20:07:56.766Z,25.30
2018-07-08T20:12:52.169Z,25.30
2018-07-08T20:15:19.918Z,25.30
2018-07-08T20:17:47.710Z,25.30
2018-07-08T20:20:15.444Z,25.30
2018-07-08T20:22:43.178Z,25.30
2018-07-08T20:25:11.042Z,25.30
2018-07-08T20:27:39.512Z,25.30
2018-07-08T20:30:07.276Z,25.30
2018-07-08T20:32:35.020Z,25.30
2018-07-08T20:35:02.810Z,25.30
2018-07-08T20:39:58.441Z,25.30
2018-07-08T20:42:26.264Z,25.30
2018-07-08T20:44:55.179Z,25.30
2018-07-08T20:47:22.950Z,25.30
2018-07-08T20:49:50.911Z,25.30
2018-07-08T20:52:18.642Z,25.30
2018-07-08T20:54:46.490Z,25.30
2018-07-08T20:57:14.374Z,25.30
2018-07-08T20:59:42.196Z,25.30
2018-07-08T21:02:09.929Z,25.30
2018-07-08T21:04:37.702Z,25.30
2018-07-08T21:07:05.508Z,25.30
2018-07-08T21:09:33.259Z,25.30
2018-07-08T21:12:01.006Z,25.30
2018-07-08T21:14:28.798Z,25.30
2018-07-08T21:16:56.506Z,25.30
2018-07-08T21:19:24.277Z,25.30
2018-07-08T21:21:52.066Z,25.30
2018-07-08T21:24:19.864Z,25.30
2018-07-08T21:26:47.638Z,25.30
2018-07-08T21:29:15.668Z,25.20
2018-07-08T21:31:43.502Z,25.20
2018-07-08T21:34:11.330Z,25.20
2018-07-08T21:36:39.072Z,25.20
2018-07-08T21:39:08.352Z,25.20
2018-07-08T21:41:36.208Z,25.20
2018-07-08T21:44:04.021Z,25.20
2018-07-08T21:46:31.736Z,25.20
2018-07-08T21:48:59.480Z,25.20
2018-07-08T21:51:27.216Z,25.20
2018-07-08T21:53:55.067Z,25.20
2018-07-08T21:56:22.790Z,25.20
2018-07-08T21:58:50.772Z,25.20
2018-07-08T22:01:19.778Z,25.20
2018-07-08T22:03:48.301Z,25.20
2018-07-08T22:06:16.763Z,25.10
2018-07-08T22:08:44.626Z,25.10
2018-07-08T22:11:12.390Z,25.10
2018-07-08T22:13:40.612Z,25.10
2018-07-08T22:16:08.364Z,25.10
2018-07-08T22:18:36.622Z,25.10
2018-07-08T22:21:05.066Z,25.10
2018-07-08T22:23:33.300Z,25.10
2018-07-08T22:26:01.573Z,25.10
2018-07-08T22:28:29.724Z,25.10
2018-07-08T22:30:57.563Z,25.00
2018-07-08T22:33:25.301Z,25.00
2018-07-08T22:35:54.120Z,25.00
2018-07-08T22:38:21.891Z,25.00
2018-07-08T22:40:49.661Z,25.00
2018-07-08T22:43:17.385Z,25.00
2018-07-08T22:45:45.122Z,25.00
2018-07-08T22:48:12.877Z,25.00
2018-07-08T22:50:40.602Z,25.00
2018-07-08T22:53:08.376Z,25.00
2018-07-08T22:55:36.088Z,24.90
2018-07-08T22:58:04.408Z,24.90
2018-07-08T23:00:43.518Z,24.90
2018-07-08T23:03:24.393Z,24.90
2018-07-08T23:05:52.110Z,24.90
2018-07-08T23:08:19.864Z,24.90
2018-07-08T23:13:15.211Z,24.90
2018-07-08T23:15:43.253Z,24.80
2018-07-08T23:18:11.026Z,24.80
2018-07-08T23:20:38.883Z,24.80
2018-07-08T23:23:06.609Z,24.80
2018-07-08T23:25:34.381Z,24.80
2018-07-08T23:28:02.145Z,24.80
2018-07-08T23:30:29.875Z,24.80
2018-07-08T23:32:57.689Z,24.80
2018-07-08T23:35:25.529Z,24.70
2018-07-08T23:37:53.375Z,24.70
2018-07-08T23:40:21.121Z,24.70
2018-07-08T23:42:48.865Z,24.70
2018-07-08T23:47:45.501Z,24.70
2018-07-08T23:50:13.277Z,24.70
2018-07-08T23:52:41.080Z,24.70
2018-07-08T23:55:08.825Z,24.60
2018-07-08T23:57:36.543Z,24.60
