createdAt,value
2017-10-21T00:01:02.485Z,11.60
2017-10-21T00:03:37.405Z,11.60
2017-10-21T00:06:19.061Z,11.70
2017-10-21T00:08:59.885Z,11.70
2017-10-21T00:11:28.834Z,11.70
2017-10-21T00:13:57.787Z,11.70
2017-10-21T00:16:32.504Z,11.70
2017-10-21T00:19:13.096Z,11.70
2017-10-21T00:22:07.567Z,11.70
2017-10-21T00:24:36.498Z,11.70
2017-10-21T00:27:05.573Z,11.80
2017-10-21T00:29:34.513Z,11.80
2017-10-21T00:32:04.199Z,11.90
2017-10-21T00:34:33.923Z,11.80
2017-10-21T00:37:02.887Z,11.80
2017-10-21T00:39:31.815Z,11.80
2017-10-21T00:42:00.790Z,11.80
2017-10-21T00:44:30.490Z,11.70
2017-10-21T00:47:00.230Z,11.80
2017-10-21T00:49:29.159Z,11.80
2017-10-21T00:51:58.131Z,11.80
2017-10-21T00:54:27.451Z,11.80
2017-10-21T00:56:56.405Z,11.80
2017-10-21T00:59:25.386Z,11.80
2017-10-21T01:01:54.328Z,11.80
2017-10-21T01:04:23.287Z,11.70
2017-10-21T01:06:52.221Z,11.80
2017-10-21T01:09:21.230Z,11.90
2017-10-21T01:11:50.924Z,11.90
2017-10-21T01:14:21.384Z,11.80
2017-10-21T01:16:50.717Z,11.90
2017-10-21T01:19:19.694Z,11.90
2017-10-21T01:21:48.642Z,11.90
2017-10-21T01:24:17.598Z,12.00
2017-10-21T01:26:46.566Z,11.90
2017-10-21T01:29:15.510Z,11.90
2017-10-21T01:31:44.488Z,11.90
2017-10-21T01:34:13.428Z,11.90
2017-10-21T01:36:42.803Z,12.00
2017-10-21T01:39:12.156Z,12.00
2017-10-21T01:41:41.113Z,11.90
2017-10-21T01:44:10.484Z,11.90
2017-10-21T01:46:39.415Z,11.90
2017-10-21T01:49:08.383Z,11.90
2017-10-21T01:51:37.737Z,11.80
2017-10-21T01:54:06.784Z,11.80
2017-10-21T01:56:36.485Z,11.90
2017-10-21T01:59:05.898Z,11.90
2017-10-21T02:01:34.972Z,11.90
2017-10-21T02:04:04.704Z,12.00
2017-10-21T02:06:33.643Z,12.00
2017-10-21T02:09:02.625Z,11.90
2017-10-21T02:11:31.561Z,11.90
2017-10-21T02:14:00.507Z,11.80
2017-10-21T02:16:29.444Z,11.80
2017-10-21T02:18:59.227Z,11.80
2017-10-21T02:21:28.619Z,11.90
2017-10-21T02:23:57.571Z,11.80
2017-10-21T02:26:26.500Z,11.80
2017-10-21T02:28:55.503Z,11.80
2017-10-21T02:31:24.492Z,11.80
2017-10-21T02:33:53.418Z,11.80
2017-10-21T02:36:22.797Z,11.80
2017-10-21T02:38:51.744Z,11.90
2017-10-21T02:41:20.706Z,11.80
2017-10-21T02:43:50.469Z,11.90
2017-10-21T02:46:19.442Z,11.80
2017-10-21T02:48:49.516Z,11.90
2017-10-21T02:51:18.885Z,11.80
2017-10-21T02:53:48.617Z,11.80
2017-10-21T02:56:18.352Z,11.70
2017-10-21T02:58:47.291Z,11.70
2017-10-21T03:01:16.641Z,11.70
2017-10-21T03:03:45.580Z,11.70
2017-10-21T03:06:14.517Z,11.60
2017-10-21T03:08:44.235Z,11.70
2017-10-21T03:11:13.166Z,11.70
2017-10-21T03:13:42.138Z,11.60
2017-10-21T03:16:11.066Z,11.70
2017-10-21T03:18:40.035Z,11.60
2017-10-21T03:21:09.728Z,11.50
2017-10-21T03:23:38.709Z,11.50
2017-10-21T03:26:07.708Z,11.50
2017-10-21T03:28:37.070Z,11.40
2017-10-21T03:31:06.833Z,11.40
2017-10-21T03:33:35.814Z,11.30
2017-10-21T03:36:05.496Z,11.30
2017-10-21T03:38:34.847Z,11.40
2017-10-21T03:41:04.574Z,11.40
2017-10-21T03:43:33.542Z,11.40
2017-10-21T03:46:02.467Z,11.40
2017-10-21T03:48:32.206Z,11.50
2017-10-21T03:51:01.121Z,11.40
2017-10-21T03:53:30.839Z,11.30
2017-10-21T03:55:59.773Z,11.20
2017-10-21T03:58:29.541Z,11.20
2017-10-21T04:00:58.869Z,11.20
2017-10-21T04:03:28.609Z,11.30
2017-10-21T04:05:57.546Z,11.20
2017-10-21T04:08:26.515Z,11.20
2017-10-21T04:10:55.440Z,11.20
2017-10-21T04:13:24.405Z,11.10
2017-10-21T04:15:53.340Z,11.00
2017-10-21T04:18:22.682Z,11.10
2017-10-21T04:20:51.637Z,11.10
2017-10-21T04:23:21.341Z,11.10
2017-10-21T04:25:50.301Z,11.10
2017-10-21T04:28:19.623Z,11.20
2017-10-21T04:30:49.365Z,11.20
2017-10-21T04:33:18.699Z,11.30
2017-10-21T04:35:48.452Z,11.30
2017-10-21T04:38:17.443Z,11.30
2017-10-21T04:40:46.400Z,11.40
2017-10-21T04:43:16.096Z,11.40
2017-10-21T04:45:45.066Z,11.40
2017-10-21T04:48:13.999Z,11.50
2017-10-21T04:50:42.957Z,11.50
2017-10-21T04:53:11.918Z,11.40
2017-10-21T04:55:40.849Z,11.40
2017-10-21T04:58:09.816Z,11.40
2017-10-21T05:00:38.828Z,11.40
2017-10-21T05:03:07.769Z,11.50
2017-10-21T05:05:37.554Z,11.50
2017-10-21T05:08:06.480Z,11.50
2017-10-21T05:10:36.191Z,11.60
2017-10-21T05:13:05.540Z,11.60
2017-10-21T05:15:34.470Z,11.60
2017-10-21T05:18:04.197Z,11.60
2017-10-21T05:20:33.899Z,11.60
2017-10-21T05:23:02.878Z,11.60
2017-10-21T05:25:32.557Z,11.60
2017-10-21T05:28:01.519Z,11.60
2017-10-21T05:30:30.474Z,11.60
2017-10-21T05:33:00.169Z,11.50
2017-10-21T05:35:29.893Z,11.40
2017-10-21T05:37:59.680Z,11.40
2017-10-21T05:40:28.656Z,11.50
2017-10-21T05:42:58.340Z,11.50
2017-10-21T05:45:27.301Z,11.60
2017-10-21T05:47:57.040Z,11.50
2017-10-21T05:50:26.032Z,11.50
2017-10-21T05:52:54.963Z,11.40
2017-10-21T05:55:23.901Z,11.40
2017-10-21T05:57:52.874Z,11.60
2017-10-21T06:00:22.560Z,11.60
2017-10-21T06:02:52.393Z,11.70
2017-10-21T06:05:21.722Z,11.80
2017-10-21T06:07:51.807Z,11.70
2017-10-21T06:10:21.532Z,11.70
2017-10-21T06:12:50.514Z,11.70
2017-10-21T06:15:19.903Z,11.70
2017-10-21T06:17:48.898Z,11.80
2017-10-21T06:20:19.345Z,11.80
2017-10-21T06:22:48.316Z,11.80
2017-10-21T06:25:18.938Z,11.90
2017-10-21T06:27:48.636Z,11.90
2017-10-21T06:30:17.590Z,11.90
2017-10-21T06:32:47.644Z,11.90
2017-10-21T06:35:16.606Z,12.00
2017-10-21T06:37:45.527Z,12.00
2017-10-21T06:40:15.250Z,12.00
2017-10-21T06:42:44.959Z,12.00
2017-10-21T06:45:14.307Z,11.90
2017-10-21T06:47:43.265Z,12.00
2017-10-21T06:50:12.279Z,12.00
2017-10-21T06:52:41.686Z,12.00
2017-10-21T06:55:10.776Z,12.10
2017-10-21T06:57:39.718Z,12.20
2017-10-21T07:00:08.788Z,12.20
2017-10-21T07:02:37.738Z,12.30
2017-10-21T07:05:06.658Z,12.30
2017-10-21T07:07:35.618Z,12.20
2017-10-21T07:10:04.591Z,12.20
2017-10-21T07:12:33.924Z,12.30
2017-10-21T07:15:02.863Z,12.30
2017-10-21T07:17:33.307Z,12.40
2017-10-21T07:20:03.088Z,12.40
2017-10-21T07:22:32.454Z,12.50
2017-10-21T07:25:01.364Z,12.60
2017-10-21T07:27:31.115Z,12.50
2017-10-21T07:30:00.908Z,12.60
2017-10-21T07:32:29.970Z,12.50
2017-10-21T07:34:58.887Z,12.50
2017-10-21T07:37:28.604Z,12.50
2017-10-21T07:39:57.528Z,12.70
2017-10-21T07:42:26.885Z,12.80
2017-10-21T07:44:55.868Z,12.90
2017-10-21T07:47:24.838Z,12.90
2017-10-21T07:49:53.769Z,12.90
2017-10-21T07:52:22.719Z,13.00
2017-10-21T07:54:51.688Z,13.00
2017-10-21T07:57:20.618Z,13.00
2017-10-21T07:59:49.669Z,13.00
2017-10-21T08:02:18.738Z,13.00
2017-10-21T08:04:47.712Z,13.00
2017-10-21T08:07:16.762Z,13.10
2017-10-21T08:09:45.799Z,13.10
2017-10-21T08:12:14.926Z,13.10
2017-10-21T08:14:44.348Z,13.20
2017-10-21T08:17:13.326Z,13.10
2017-10-21T08:19:43.356Z,13.20
2017-10-21T08:22:13.398Z,13.30
2017-10-21T08:24:42.485Z,13.30
2017-10-21T08:27:21.392Z,13.30
2017-10-21T08:29:56.482Z,13.30
2017-10-21T08:32:43.138Z,13.40
2017-10-21T08:35:30.604Z,13.40
2017-10-21T08:38:17.094Z,13.50
2017-10-21T08:41:05.526Z,13.60
2017-10-21T08:43:52.073Z,13.70
2017-10-21T08:46:39.724Z,14.00
2017-10-21T08:49:26.149Z,14.00
2017-10-21T08:52:13.043Z,14.10
2017-10-21T08:54:44.007Z,14.00
2017-10-21T08:57:31.131Z,13.80
2017-10-21T09:00:18.597Z,13.60
2017-10-21T09:02:49.874Z,13.50
2017-10-21T09:05:22.930Z,13.50
2017-10-21T09:07:51.877Z,13.70
2017-10-21T09:10:21.765Z,13.70
2017-10-21T09:12:50.718Z,13.60
2017-10-21T09:15:23.430Z,13.60
2017-10-21T09:17:53.361Z,13.70
2017-10-21T09:20:25.282Z,13.70
2017-10-21T09:22:55.157Z,13.80
2017-10-21T09:25:25.024Z,13.70
2017-10-21T09:28:04.670Z,13.60
2017-10-21T09:30:33.618Z,13.60
2017-10-21T09:33:07.599Z,13.60
2017-10-21T09:35:41.993Z,13.60
2017-10-21T09:38:16.815Z,13.60
2017-10-21T09:40:45.998Z,13.70
2017-10-21T09:43:17.648Z,13.70
2017-10-21T09:45:49.339Z,13.70
2017-10-21T09:48:18.322Z,13.60
2017-10-21T09:50:49.713Z,13.40
2017-10-21T09:53:18.885Z,13.40
2017-10-21T09:55:59.647Z,13.30
2017-10-21T09:58:29.435Z,13.20
2017-10-21T10:00:58.511Z,13.10
2017-10-21T10:03:28.256Z,13.00
2017-10-21T10:05:57.191Z,13.00
2017-10-21T10:08:27.905Z,13.00
2017-10-21T10:10:56.939Z,13.00
2017-10-21T10:13:26.749Z,13.00
2017-10-21T10:15:58.349Z,13.00
2017-10-21T10:18:28.529Z,13.00
2017-10-21T10:20:59.434Z,13.00
2017-10-21T10:23:29.225Z,13.00
2017-10-21T10:26:02.437Z,13.00
2017-10-21T10:28:34.299Z,13.20
2017-10-21T10:31:09.831Z,13.10
2017-10-21T10:33:39.651Z,13.20
2017-10-21T10:36:09.527Z,13.20
2017-10-21T10:38:40.360Z,13.30
2017-10-21T10:41:10.604Z,13.30
2017-10-21T10:43:46.384Z,13.10
2017-10-21T10:46:18.227Z,13.10
2017-10-21T10:48:51.391Z,13.10
2017-10-21T10:51:21.802Z,13.10
2017-10-21T10:53:50.901Z,13.10
2017-10-21T10:56:22.593Z,13.10
2017-10-21T10:58:52.523Z,12.90
2017-10-21T11:01:22.302Z,12.90
2017-10-21T11:03:52.876Z,12.90
2017-10-21T11:06:23.098Z,12.90
2017-10-21T11:08:54.002Z,13.00
2017-10-21T11:11:23.656Z,13.00
2017-10-21T11:13:52.974Z,12.90
2017-10-21T11:16:22.869Z,13.00
2017-10-21T11:18:51.943Z,13.00
2017-10-21T11:21:21.195Z,13.10
2017-10-21T11:23:51.016Z,13.10
2017-10-21T11:26:20.620Z,13.20
2017-10-21T11:28:49.986Z,13.20
2017-10-21T11:31:19.126Z,13.30
2017-10-21T11:33:48.760Z,13.40
2017-10-21T11:36:18.121Z,13.40
2017-10-21T11:38:51.645Z,13.50
2017-10-21T11:41:21.968Z,13.60
2017-10-21T11:43:51.847Z,13.60
2017-10-21T11:46:20.832Z,13.50
2017-10-21T11:48:51.782Z,13.50
2017-10-21T11:51:20.831Z,13.40
2017-10-21T11:53:56.476Z,13.40
2017-10-21T11:56:42.841Z,13.30
2017-10-21T11:59:15.763Z,13.30
2017-10-21T12:01:44.744Z,13.20
2017-10-21T12:04:17.957Z,13.20
2017-10-21T12:06:48.217Z,13.20
2017-10-21T12:09:17.189Z,13.20
2017-10-21T12:11:49.482Z,13.20
2017-10-21T12:14:21.270Z,13.30
2017-10-21T12:16:50.659Z,13.40
2017-10-21T12:19:23.393Z,13.40
2017-10-21T12:22:04.311Z,13.50
2017-10-21T12:24:33.234Z,13.40
2017-10-21T12:27:02.213Z,13.40
2017-10-21T12:29:43.094Z,17.80
2017-10-21T12:32:12.065Z,13.40
2017-10-21T12:34:41.842Z,13.50
2017-10-21T12:37:11.689Z,13.50
2017-10-21T12:39:45.378Z,13.50
2017-10-21T12:42:15.270Z,13.60
2017-10-21T12:44:44.214Z,13.60
2017-10-21T12:47:14.042Z,13.70
2017-10-21T12:49:44.977Z,13.70
2017-10-21T12:52:15.841Z,13.70
2017-10-21T12:54:44.769Z,13.80
2017-10-21T12:57:17.198Z,13.80
2017-10-21T12:59:46.124Z,13.90
2017-10-21T13:02:18.288Z,13.80
2017-10-21T13:04:48.097Z,13.80
2017-10-21T13:07:18.092Z,13.80
2017-10-21T13:09:47.851Z,13.80
2017-10-21T13:12:16.805Z,13.80
2017-10-21T13:14:49.750Z,13.80
2017-10-21T13:17:18.908Z,13.80
2017-10-21T13:19:48.013Z,13.80
2017-10-21T13:22:22.580Z,13.80
2017-10-21T13:24:55.342Z,14.00
2017-10-21T13:27:24.325Z,14.00
2017-10-21T13:29:59.177Z,14.00
2017-10-21T13:32:28.171Z,14.00
2017-10-21T13:35:00.537Z,14.00
2017-10-21T13:37:30.418Z,14.00
2017-10-21T13:40:04.323Z,14.20
2017-10-21T13:42:34.475Z,14.20
2017-10-21T13:45:06.358Z,14.20
2017-10-21T13:47:36.365Z,14.20
2017-10-21T13:50:06.231Z,14.20
2017-10-21T13:52:41.226Z,14.30
2017-10-21T13:55:10.173Z,14.40
2017-10-21T13:57:41.353Z,14.30
2017-10-21T14:00:24.088Z,14.30
2017-10-21T14:02:53.924Z,14.40
2017-10-21T14:05:22.954Z,14.50
2017-10-21T14:07:51.903Z,14.50
2017-10-21T14:10:21.630Z,15.00
2017-10-21T14:12:50.614Z,15.40
2017-10-21T14:15:19.572Z,15.50
2017-10-21T14:17:49.725Z,16.80
2017-10-21T14:20:19.594Z,17.50
2017-10-21T14:22:55.269Z,17.80
2017-10-21T14:25:28.750Z,17.40
2017-10-21T14:27:57.713Z,16.80
2017-10-21T14:30:26.654Z,16.40
2017-10-21T14:32:56.394Z,16.40
2017-10-21T14:35:25.374Z,17.50
2017-10-21T14:37:55.310Z,18.50
2017-10-21T14:40:24.254Z,18.00
2017-10-21T14:42:54.505Z,17.40
2017-10-21T14:45:24.408Z,17.00
2017-10-21T14:47:53.479Z,16.70
2017-10-21T14:50:24.148Z,16.50
2017-10-21T14:52:55.281Z,16.20
2017-10-21T14:55:30.099Z,16.00
2017-10-21T14:58:00.126Z,15.90
2017-10-21T15:00:38.094Z,15.90
2017-10-21T15:03:08.796Z,15.70
2017-10-21T15:05:39.595Z,15.70
2017-10-21T15:08:11.062Z,15.70
2017-10-21T15:10:49.659Z,15.50
2017-10-21T15:13:19.853Z,15.50
2017-10-21T15:15:49.724Z,15.40
2017-10-21T15:18:20.119Z,15.20
2017-10-21T15:20:50.346Z,15.20
2017-10-21T15:23:22.121Z,15.20
2017-10-21T15:25:52.850Z,15.20
2017-10-21T15:28:25.569Z,15.10
2017-10-21T15:31:08.050Z,15.10
2017-10-21T15:33:38.805Z,15.10
2017-10-21T15:36:07.894Z,15.10
2017-10-21T15:38:37.615Z,15.10
2017-10-21T15:41:19.229Z,15.10
2017-10-21T15:43:49.096Z,15.20
2017-10-21T15:46:25.494Z,15.20
2017-10-21T15:48:54.963Z,15.20
2017-10-21T15:51:26.376Z,15.20
2017-10-21T15:53:59.330Z,15.00
2017-10-21T15:56:29.611Z,14.90
2017-10-21T15:59:00.356Z,14.90
2017-10-21T16:01:31.172Z,14.80
2017-10-21T16:04:00.249Z,14.70
2017-10-21T16:06:30.269Z,14.60
2017-10-21T16:09:06.130Z,14.50
2017-10-21T16:11:36.045Z,14.50
2017-10-21T16:14:05.089Z,14.50
2017-10-21T16:16:34.910Z,14.40
2017-10-21T16:19:07.112Z,14.40
2017-10-21T16:21:37.122Z,14.30
2017-10-21T16:24:06.120Z,14.30
2017-10-21T16:26:35.248Z,14.20
2017-10-21T16:29:04.303Z,14.10
2017-10-21T16:31:33.390Z,14.10
2017-10-21T16:34:02.471Z,14.10
2017-10-21T16:36:32.263Z,14.10
2017-10-21T16:39:01.258Z,14.10
2017-10-21T16:41:30.709Z,14.00
2017-10-21T16:43:59.653Z,14.00
2017-10-21T16:46:29.389Z,13.90
2017-10-21T16:48:58.357Z,13.90
2017-10-21T16:51:28.064Z,13.90
2017-10-21T16:53:58.422Z,13.90
2017-10-21T16:56:27.792Z,13.90
2017-10-21T16:58:57.603Z,13.90
2017-10-21T17:01:26.949Z,13.90
2017-10-21T17:03:56.703Z,13.90
2017-10-21T17:06:26.448Z,13.90
2017-10-21T17:08:55.408Z,13.80
2017-10-21T17:11:24.773Z,13.80
2017-10-21T17:13:53.744Z,13.80
2017-10-21T17:16:22.685Z,13.70
2017-10-21T17:18:52.405Z,13.60
2017-10-21T17:21:22.160Z,13.60
2017-10-21T17:23:51.146Z,13.60
2017-10-21T17:26:20.485Z,13.50
2017-10-21T17:28:52.044Z,13.50
2017-10-21T17:31:22.678Z,13.40
2017-10-21T17:33:52.507Z,13.40
2017-10-21T17:36:22.222Z,16.40
2017-10-21T17:38:51.187Z,13.40
2017-10-21T17:41:20.561Z,13.40
2017-10-21T17:43:50.312Z,13.30
2017-10-21T17:46:20.025Z,13.30
2017-10-21T17:48:49.853Z,13.30
2017-10-21T17:51:18.853Z,13.30
2017-10-21T17:53:47.834Z,13.30
2017-10-21T17:56:17.245Z,13.30
2017-10-21T17:58:46.226Z,13.30
2017-10-21T18:01:15.572Z,13.30
2017-10-21T18:03:44.539Z,13.30
2017-10-21T18:06:13.595Z,13.20
2017-10-21T18:08:42.537Z,13.30
2017-10-21T18:11:11.514Z,13.20
2017-10-21T18:13:40.865Z,13.20
2017-10-21T18:16:09.825Z,13.20
2017-10-21T18:18:38.797Z,13.20
2017-10-21T18:21:07.752Z,13.20
2017-10-21T18:23:37.494Z,13.10
2017-10-21T18:26:06.660Z,13.20
2017-10-21T18:28:36.393Z,13.10
2017-10-21T18:31:05.375Z,13.20
2017-10-21T18:33:34.361Z,13.20
2017-10-21T18:36:03.330Z,13.10
2017-10-21T18:38:33.066Z,13.10
2017-10-21T18:41:02.420Z,13.10
2017-10-21T18:43:31.397Z,13.10
2017-10-21T18:46:00.382Z,13.10
2017-10-21T18:48:29.342Z,13.00
2017-10-21T18:50:58.299Z,12.90
2017-10-21T18:53:28.770Z,12.90
2017-10-21T18:55:58.486Z,12.90
2017-10-21T18:58:27.457Z,12.90
2017-10-21T19:00:56.421Z,12.90
2017-10-21T19:03:25.410Z,12.80
2017-10-21T19:05:54.356Z,12.80
2017-10-21T19:08:24.476Z,12.80
2017-10-21T19:10:53.449Z,12.70
2017-10-21T19:13:22.442Z,12.70
2017-10-21T19:15:51.388Z,12.70
2017-10-21T19:18:20.510Z,12.70
2017-10-21T19:20:50.192Z,12.60
2017-10-21T19:23:19.187Z,12.50
2017-10-21T19:25:48.146Z,12.60
2017-10-21T19:28:17.110Z,12.60
2017-10-21T19:30:46.090Z,12.50
2017-10-21T19:33:15.452Z,12.40
2017-10-21T19:35:44.402Z,12.40
2017-10-21T19:38:17.623Z,12.40
2017-10-21T19:40:47.479Z,12.40
2017-10-21T19:43:16.820Z,12.40
2017-10-21T19:45:45.755Z,12.40
2017-10-21T19:48:14.750Z,12.40
2017-10-21T19:50:43.698Z,12.30
2017-10-21T19:53:12.685Z,12.30
2017-10-21T19:55:41.698Z,12.30
2017-10-21T19:58:11.090Z,12.20
2017-10-21T20:00:40.542Z,12.30
2017-10-21T20:03:09.511Z,12.30
2017-10-21T20:05:38.456Z,12.30
2017-10-21T20:08:08.307Z,12.30
2017-10-21T20:10:38.054Z,12.20
2017-10-21T20:13:07.410Z,12.30
2017-10-21T20:15:36.385Z,12.30
2017-10-21T20:18:06.560Z,12.20
2017-10-21T20:20:35.533Z,12.20
2017-10-21T20:23:04.512Z,12.20
2017-10-21T20:25:33.862Z,12.20
2017-10-21T20:28:02.813Z,12.20
2017-10-21T20:30:32.158Z,12.20
2017-10-21T20:33:01.515Z,12.20
2017-10-21T20:35:30.465Z,12.30
2017-10-21T20:37:59.412Z,12.30
2017-10-21T20:40:29.278Z,12.20
2017-10-21T20:42:59.112Z,12.20
2017-10-21T20:45:28.070Z,12.20
2017-10-21T20:47:57.102Z,12.10
2017-10-21T20:50:26.058Z,12.10
2017-10-21T20:52:55.401Z,12.20
2017-10-21T20:55:24.391Z,12.20
2017-10-21T20:57:53.718Z,12.20
2017-10-21T21:00:23.476Z,12.20
2017-10-21T21:02:52.430Z,12.20
2017-10-21T21:05:21.793Z,12.10
2017-10-21T21:07:50.784Z,12.00
2017-10-21T21:10:19.739Z,12.10
2017-10-21T21:12:49.064Z,12.10
2017-10-21T21:15:19.057Z,12.10
2017-10-21T21:17:48.801Z,12.10
2017-10-21T21:20:17.792Z,12.20
2017-10-21T21:22:46.732Z,12.20
2017-10-21T21:25:16.119Z,12.20
2017-10-21T21:27:45.439Z,12.20
2017-10-21T21:30:14.801Z,12.10
2017-10-21T21:32:43.777Z,12.00
2017-10-21T21:35:13.475Z,11.80
2017-10-21T21:37:42.505Z,11.80
2017-10-21T21:40:11.890Z,11.80
2017-10-21T21:42:41.817Z,11.80
2017-10-21T21:45:11.516Z,11.80
2017-10-21T21:47:40.458Z,11.90
2017-10-21T21:50:09.809Z,12.00
2017-10-21T21:52:39.550Z,12.00
2017-10-21T21:55:08.494Z,12.10
2017-10-21T21:57:37.422Z,12.00
2017-10-21T22:00:07.966Z,12.10
2017-10-21T22:02:37.282Z,12.10
2017-10-21T22:05:06.244Z,12.10
2017-10-21T22:07:35.229Z,12.10
2017-10-21T22:10:04.597Z,12.20
2017-10-21T22:12:33.519Z,12.30
2017-10-21T22:15:02.469Z,12.40
2017-10-21T22:17:31.403Z,12.30
2017-10-21T22:20:00.387Z,12.30
2017-10-21T22:22:30.096Z,12.20
2017-10-21T22:24:59.430Z,12.30
2017-10-21T22:27:29.523Z,12.30
2017-10-21T22:29:58.450Z,12.30
2017-10-21T22:32:27.392Z,12.30
2017-10-21T22:34:57.149Z,12.40
2017-10-21T22:37:26.507Z,12.40
2017-10-21T22:39:56.184Z,12.40
2017-10-21T22:42:25.534Z,12.30
2017-10-21T22:44:54.477Z,12.40
2017-10-21T22:47:23.425Z,12.40
2017-10-21T22:49:52.782Z,12.40
2017-10-21T22:52:22.483Z,12.30
2017-10-21T22:54:52.183Z,12.20
2017-10-21T22:57:21.163Z,12.20
2017-10-21T22:59:50.112Z,12.20
2017-10-21T23:02:19.801Z,12.20
2017-10-21T23:04:49.530Z,12.00
2017-10-21T23:07:18.453Z,12.00
2017-10-21T23:09:47.801Z,11.90
2017-10-21T23:12:17.515Z,11.90
2017-10-21T23:14:46.463Z,11.80
2017-10-21T23:17:15.389Z,11.80
2017-10-21T23:19:45.110Z,11.80
2017-10-21T23:22:14.036Z,11.80
2017-10-21T23:24:43.395Z,11.70
2017-10-21T23:27:12.312Z,11.70
2017-10-21T23:29:41.664Z,11.50
2017-10-21T23:32:10.987Z,11.60
2017-10-21T23:34:40.370Z,11.60
2017-10-21T23:37:10.094Z,11.60
2017-10-21T23:39:39.806Z,11.50
2017-10-21T23:42:09.517Z,11.60
2017-10-21T23:44:38.842Z,11.50
2017-10-21T23:47:07.794Z,11.60
2017-10-21T23:49:37.490Z,11.40
2017-10-21T23:52:07.306Z,11.40
2017-10-21T23:54:36.635Z,11.40
2017-10-21T23:57:05.596Z,11.40
2017-10-21T23:59:34.513Z,11.40
