createdAt,value
2019-01-24T00:01:56.177Z,1.09
2019-01-24T00:04:59.553Z,1.03
2019-01-24T00:08:02.993Z,1.35
2019-01-24T00:11:06.444Z,1.46
2019-01-24T00:14:29.164Z,1.40
2019-01-24T00:17:32.525Z,0.87
2019-01-24T00:20:35.904Z,0.66
2019-01-24T00:23:39.274Z,0.85
2019-01-24T00:26:42.649Z,0.97
2019-01-24T00:29:46.026Z,0.99
2019-01-24T00:32:49.401Z,0.94
2019-01-24T00:35:52.775Z,0.80
2019-01-24T00:38:56.157Z,0.92
2019-01-24T00:42:14.057Z,1.02
2019-01-24T00:45:07.598Z,0.95
2019-01-24T00:48:10.971Z,1.07
2019-01-24T00:51:14.339Z,1.33
2019-01-24T00:54:17.715Z,1.39
2019-01-24T00:57:21.089Z,1.14
2019-01-24T01:00:26.402Z,1.32
2019-01-24T01:03:29.773Z,1.18
2019-01-24T01:06:33.146Z,1.09
2019-01-24T01:09:36.538Z,1.17
2019-01-24T01:12:39.918Z,1.39
2019-01-24T01:15:43.311Z,0.99
2019-01-24T01:18:46.710Z,1.06
2019-01-24T01:21:50.083Z,0.62
2019-01-24T01:24:53.465Z,0.73
2019-01-24T01:27:56.845Z,0.60
2019-01-24T01:31:00.302Z,1.07
2019-01-24T01:34:04.052Z,1.10
2019-01-24T01:37:07.432Z,1.20
2019-01-24T01:40:13.562Z,1.18
2019-01-24T01:43:16.946Z,1.09
2019-01-24T01:46:20.328Z,1.07
2019-01-24T01:49:23.724Z,0.73
2019-01-24T01:52:27.101Z,0.64
2019-01-24T01:55:30.491Z,0.63
2019-01-24T01:58:33.860Z,0.51
2019-01-24T02:01:37.241Z,1.05
2019-01-24T02:04:42.964Z,0.85
2019-01-24T02:07:45.724Z,0.70
2019-01-24T02:10:49.100Z,0.66
2019-01-24T02:13:54.420Z,0.81
2019-01-24T02:16:57.801Z,0.83
2019-01-24T02:20:01.181Z,0.83
2019-01-24T02:23:04.803Z,1.01
2019-01-24T02:26:08.178Z,1.14
2019-01-24T02:29:11.560Z,0.82
2019-01-24T02:32:14.962Z,0.94
2019-01-24T02:35:18.410Z,0.70
2019-01-24T02:38:21.799Z,0.58
2019-01-24T02:41:25.176Z,0.40
2019-01-24T02:44:28.563Z,0.60
2019-01-24T02:47:31.939Z,0.59
2019-01-24T02:50:35.324Z,0.68
2019-01-24T02:53:38.696Z,0.66
2019-01-24T02:56:42.083Z,0.37
2019-01-24T02:59:45.484Z,0.36
2019-01-24T03:02:48.940Z,0.17
2019-01-24T03:05:52.316Z,0.19
2019-01-24T03:08:55.720Z,0.08
2019-01-24T03:11:59.110Z,0.11
2019-01-24T03:15:02.494Z,0.17
2019-01-24T03:18:06.008Z,0.14
2019-01-24T03:21:09.402Z,-0.16
2019-01-24T03:24:12.771Z,0.02
2019-01-24T03:27:16.551Z,0.16
2019-01-24T03:30:22.014Z,0.13
2019-01-24T03:33:25.408Z,0.12
2019-01-24T03:36:28.795Z,0.12
2019-01-24T03:39:32.164Z,-0.10
2019-01-24T03:42:35.540Z,0.09
2019-01-24T03:45:39.215Z,0.03
2019-01-24T03:48:42.627Z,0.47
2019-01-24T03:51:46.014Z,0.27
2019-01-24T03:54:49.405Z,0.30
2019-01-24T03:57:52.778Z,0.41
2019-01-24T04:00:56.156Z,0.55
2019-01-24T04:03:59.605Z,0.65
2019-01-24T04:07:02.995Z,0.86
2019-01-24T04:10:09.414Z,0.51
2019-01-24T04:13:12.794Z,0.39
2019-01-24T04:16:16.166Z,0.25
2019-01-24T04:19:19.548Z,0.14
2019-01-24T04:22:22.919Z,-0.06
2019-01-24T04:25:26.368Z,0.02
2019-01-24T04:28:31.402Z,0.16
2019-01-24T04:31:34.771Z,0.67
2019-01-24T04:34:38.156Z,0.03
2019-01-24T04:37:41.533Z,0.48
2019-01-24T04:40:44.916Z,0.33
2019-01-24T04:43:48.282Z,0.32
2019-01-24T04:46:51.664Z,0.27
2019-01-24T04:49:55.044Z,0.08
2019-01-24T04:52:58.417Z,0.43
2019-01-24T04:56:01.803Z,0.28
2019-01-24T04:59:05.485Z,0.07
2019-01-24T05:02:08.864Z,0.37
2019-01-24T05:05:12.327Z,0.03
2019-01-24T05:08:16.019Z,0.06
2019-01-24T05:11:19.404Z,0.28
2019-01-24T05:14:22.784Z,0.13
2019-01-24T05:17:26.174Z,-0.03
2019-01-24T05:20:29.566Z,0.21
2019-01-24T05:23:32.937Z,0.04
2019-01-24T05:26:36.325Z,0.24
2019-01-24T05:29:39.947Z,0.00
2019-01-24T05:32:43.338Z,0.00
2019-01-24T05:35:46.715Z,0.26
2019-01-24T05:38:50.106Z,-0.06
2019-01-24T05:41:53.495Z,-0.07
2019-01-24T05:44:56.868Z,0.08
2019-01-24T05:48:00.259Z,-0.09
2019-01-24T05:51:03.643Z,0.35
2019-01-24T05:54:07.023Z,0.08
2019-01-24T05:57:10.413Z,-0.46
2019-01-24T06:00:18.478Z,-0.17
2019-01-24T06:03:21.863Z,-0.36
2019-01-24T06:06:25.238Z,-0.20
2019-01-24T06:09:28.627Z,-0.04
2019-01-24T06:12:32.001Z,-0.31
2019-01-24T06:15:35.388Z,-0.39
2019-01-24T06:18:38.775Z,-0.13
2019-01-24T06:21:42.145Z,0.26
2019-01-24T06:24:45.534Z,-0.22
2019-01-24T06:27:48.910Z,-0.30
2019-01-24T06:30:52.301Z,-0.05
2019-01-24T06:33:55.684Z,-0.22
2019-01-24T06:36:59.071Z,-0.07
2019-01-24T06:40:02.461Z,-0.08
2019-01-24T06:43:05.831Z,-0.21
2019-01-24T06:46:09.241Z,-0.38
2019-01-24T06:49:12.626Z,-0.06
2019-01-24T06:52:16.038Z,0.04
2019-01-24T06:55:59.332Z,-0.08
2019-01-24T06:59:02.716Z,0.46
2019-01-24T07:02:06.184Z,0.44
2019-01-24T07:05:09.708Z,0.40
2019-01-24T07:08:13.073Z,0.13
2019-01-24T07:11:16.452Z,0.43
2019-01-24T07:14:20.151Z,0.48
2019-01-24T07:17:23.537Z,0.63
2019-01-24T07:20:26.918Z,0.57
2019-01-24T07:23:30.370Z,0.37
2019-01-24T07:26:33.746Z,0.39
2019-01-24T07:29:37.136Z,0.21
2019-01-24T07:32:40.525Z,0.18
2019-01-24T07:35:43.900Z,0.25
2019-01-24T07:38:47.287Z,0.16
2019-01-24T07:41:50.666Z,0.02
2019-01-24T07:44:54.057Z,-0.39
2019-01-24T07:47:57.446Z,-0.01
2019-01-24T07:51:00.855Z,-0.35
2019-01-24T07:57:33.829Z,-0.01
2019-01-24T08:00:37.606Z,0.36
2019-01-24T08:03:40.994Z,0.68
2019-01-24T08:06:44.369Z,0.44
2019-01-24T08:09:47.762Z,0.34
2019-01-24T08:12:51.211Z,0.27
2019-01-24T08:15:54.609Z,-0.10
2019-01-24T08:18:58.019Z,0.03
2019-01-24T08:22:01.403Z,-0.30
2019-01-24T08:25:44.717Z,-0.29
2019-01-24T08:28:48.100Z,-0.39
2019-01-24T08:31:51.483Z,-0.45
2019-01-24T08:34:54.864Z,-0.05
2019-01-24T08:37:58.487Z,0.18
2019-01-24T08:41:01.867Z,0.12
2019-01-24T08:44:05.397Z,0.04
2019-01-24T08:47:08.767Z,0.08
2019-01-24T08:50:52.062Z,0.39
2019-01-24T08:53:55.438Z,0.60
2019-01-24T08:56:58.831Z,0.38
2019-01-24T09:00:02.216Z,0.32
2019-01-24T09:03:06.045Z,0.07
2019-01-24T09:06:09.430Z,-0.01
2019-01-24T09:09:12.889Z,-0.05
2019-01-24T09:12:16.282Z,-0.06
2019-01-24T09:15:19.727Z,-0.52
2019-01-24T09:18:23.171Z,-0.76
2019-01-24T09:21:26.644Z,-0.42
2019-01-24T09:24:30.024Z,-0.18
2019-01-24T09:27:33.478Z,0.03
2019-01-24T09:30:36.853Z,-0.29
2019-01-24T09:33:40.250Z,-0.24
2019-01-24T09:36:43.637Z,-0.36
2019-01-24T09:39:47.019Z,-0.21
2019-01-24T09:42:50.490Z,-0.37
2019-01-24T09:45:53.870Z,-0.06
2019-01-24T09:48:57.246Z,-0.15
2019-01-24T09:52:00.632Z,-0.17
2019-01-24T09:55:24.812Z,-0.05
2019-01-24T09:58:28.283Z,0.24
2019-01-24T10:01:31.708Z,0.22
2019-01-24T10:04:54.495Z,-0.38
2019-01-24T10:07:57.955Z,-0.08
2019-01-24T10:11:23.579Z,0.16
2019-01-24T10:14:25.781Z,0.00
2019-01-24T10:17:49.275Z,0.04
2019-01-24T10:20:52.690Z,-0.50
2019-01-24T10:23:56.366Z,0.02
2019-01-24T10:26:59.736Z,0.69
2019-01-24T10:30:23.434Z,0.34
2019-01-24T10:33:26.817Z,0.05
2019-01-24T10:36:49.530Z,0.08
2019-01-24T10:39:52.914Z,0.36
2019-01-24T10:43:36.206Z,0.35
2019-01-24T10:46:39.599Z,0.49
2019-01-24T10:49:43.035Z,0.23
2019-01-24T10:52:46.481Z,-0.22
2019-01-24T10:55:49.870Z,-0.01
2019-01-24T10:58:53.262Z,0.35
2019-01-24T11:01:56.702Z,0.41
2019-01-24T11:05:00.186Z,-0.08
2019-01-24T11:11:46.622Z,0.17
2019-01-24T11:14:50.015Z,0.19
2019-01-24T11:17:53.399Z,0.26
2019-01-24T11:20:56.787Z,0.48
2019-01-24T11:24:00.160Z,0.51
2019-01-24T11:27:03.547Z,0.48
2019-01-24T11:30:46.849Z,0.63
2019-01-24T11:33:50.216Z,0.03
2019-01-24T11:36:57.148Z,0.34
2019-01-24T11:39:58.722Z,0.56
2019-01-24T11:43:02.213Z,0.69
2019-01-24T11:46:05.702Z,0.41
2019-01-24T11:49:09.075Z,0.25
2019-01-24T11:52:12.741Z,0.40
2019-01-24T11:55:56.033Z,0.66
2019-01-24T11:58:59.677Z,0.32
2019-01-24T12:02:03.058Z,0.56
2019-01-24T12:05:46.343Z,0.42
2019-01-24T12:08:49.732Z,0.41
2019-01-24T12:11:53.123Z,0.44
2019-01-24T12:15:36.474Z,0.65
2019-01-24T12:18:39.868Z,0.41
2019-01-24T12:21:43.243Z,0.70
2019-01-24T12:24:58.676Z,0.41
2019-01-24T12:28:02.063Z,0.40
2019-01-24T12:31:05.449Z,0.53
2019-01-24T12:34:08.839Z,0.31
2019-01-24T12:37:12.284Z,0.67
2019-01-24T12:40:15.744Z,0.43
2019-01-24T12:43:19.123Z,0.68
2019-01-24T12:46:22.496Z,0.79
2019-01-24T12:49:26.063Z,0.85
2019-01-24T12:52:29.455Z,0.98
2019-01-24T12:55:32.848Z,0.95
2019-01-24T12:58:36.232Z,0.54
2019-01-24T13:01:39.604Z,1.04
2019-01-24T13:04:43.013Z,0.92
2019-01-24T13:07:46.389Z,0.97
2019-01-24T13:10:49.774Z,0.92
2019-01-24T13:13:53.163Z,1.22
2019-01-24T13:16:56.562Z,0.92
2019-01-24T13:19:59.941Z,1.06
2019-01-24T13:23:03.597Z,0.71
2019-01-24T13:26:07.056Z,0.45
2019-01-24T13:29:10.445Z,0.74
2019-01-24T13:32:13.853Z,0.57
2019-01-24T13:35:19.371Z,1.09
2019-01-24T13:38:22.743Z,0.89
2019-01-24T13:41:26.154Z,1.15
2019-01-24T13:44:29.532Z,0.81
2019-01-24T13:47:32.967Z,1.08
2019-01-24T13:50:36.569Z,0.93
2019-01-24T13:53:39.936Z,0.44
2019-01-24T13:56:43.323Z,0.60
2019-01-24T13:59:46.703Z,0.66
2019-01-24T14:02:53.302Z,0.75
2019-01-24T14:05:56.697Z,0.83
2019-01-24T14:09:00.074Z,0.98
2019-01-24T14:12:03.455Z,0.79
2019-01-24T14:15:09.880Z,0.92
2019-01-24T14:18:13.275Z,0.73
2019-01-24T14:21:16.663Z,0.62
2019-01-24T14:24:20.051Z,0.62
2019-01-24T14:27:23.433Z,0.33
2019-01-24T14:30:28.446Z,0.67
2019-01-24T14:33:31.841Z,0.59
2019-01-24T14:36:35.231Z,0.45
2019-01-24T14:39:38.604Z,0.74
2019-01-24T14:42:42.164Z,0.34
2019-01-24T14:45:45.538Z,0.56
2019-01-24T14:48:48.930Z,0.83
2019-01-24T14:51:52.313Z,0.95
2019-01-24T14:54:55.700Z,0.34
2019-01-24T14:57:59.094Z,0.37
2019-01-24T15:01:04.551Z,0.58
2019-01-24T15:04:07.938Z,0.72
2019-01-24T15:07:11.405Z,0.87
2019-01-24T15:10:21.145Z,0.49
2019-01-24T15:13:34.758Z,1.03
2019-01-24T15:16:44.196Z,1.01
2019-01-24T15:19:47.568Z,1.08
2019-01-24T15:22:59.199Z,0.72
2019-01-24T15:26:08.422Z,0.68
2019-01-24T15:29:14.797Z,0.87
2019-01-24T15:32:18.185Z,1.00
2019-01-24T15:35:21.705Z,1.00
2019-01-24T15:38:25.105Z,1.12
2019-01-24T15:41:28.485Z,0.97
2019-01-24T15:44:31.871Z,1.05
2019-01-24T15:47:35.413Z,0.86
2019-01-24T15:50:48.100Z,0.88
2019-01-24T15:54:00.528Z,0.89
2019-01-24T15:57:13.035Z,0.97
2019-01-24T16:00:26.725Z,0.57
2019-01-24T16:03:38.079Z,0.80
2019-01-24T16:06:41.462Z,0.76
2019-01-24T16:09:45.302Z,0.86
2019-01-24T16:12:50.381Z,0.52
2019-01-24T16:15:55.806Z,0.68
2019-01-24T16:18:59.210Z,0.95
2019-01-24T16:22:02.714Z,0.95
2019-01-24T16:25:09.437Z,0.73
2019-01-24T16:28:12.889Z,0.93
2019-01-24T16:31:16.290Z,0.69
2019-01-24T16:34:19.689Z,0.93
2019-01-24T16:37:25.698Z,0.64
2019-01-24T16:40:30.254Z,0.61
2019-01-24T16:43:35.577Z,0.45
2019-01-24T16:46:39.896Z,0.88
2019-01-24T16:49:43.273Z,0.86
2019-01-24T16:52:46.731Z,0.28
2019-01-24T16:55:51.054Z,0.06
2019-01-24T16:58:55.408Z,0.38
2019-01-24T17:01:58.798Z,0.53
2019-01-24T17:05:03.291Z,0.94
2019-01-24T17:08:07.345Z,0.97
2019-01-24T17:11:10.712Z,0.92
2019-01-24T17:14:22.286Z,1.17
2019-01-24T17:17:23.194Z,1.05
2019-01-24T17:20:32.598Z,0.98
2019-01-24T17:23:35.985Z,1.01
2019-01-24T17:26:39.373Z,1.09
2019-01-24T17:29:42.759Z,0.97
2019-01-24T17:32:46.405Z,1.20
2019-01-24T17:35:49.779Z,0.82
2019-01-24T17:38:53.171Z,1.00
2019-01-24T17:41:56.557Z,1.18
2019-01-24T17:45:11.435Z,0.92
2019-01-24T17:48:14.832Z,0.91
2019-01-24T17:51:18.209Z,0.82
2019-01-24T17:54:21.589Z,1.12
2019-01-24T17:57:24.981Z,1.24
2019-01-24T18:00:34.997Z,1.00
2019-01-24T18:03:44.215Z,1.15
2019-01-24T18:06:47.848Z,0.89
2019-01-24T18:10:14.150Z,0.87
2019-01-24T18:13:15.669Z,1.01
2019-01-24T18:16:28.138Z,0.94
2019-01-24T18:19:31.514Z,0.93
2019-01-24T18:22:34.905Z,1.04
2019-01-24T18:25:38.357Z,0.80
2019-01-24T18:28:43.674Z,1.20
2019-01-24T18:31:57.136Z,1.35
2019-01-24T18:35:07.917Z,1.07
2019-01-24T18:38:11.344Z,1.12
2019-01-24T18:41:25.656Z,1.32
2019-01-24T18:44:29.029Z,1.36
2019-01-24T18:47:32.434Z,0.91
2019-01-24T18:50:35.932Z,0.89
2019-01-24T18:53:39.330Z,1.08
2019-01-24T18:56:42.768Z,1.04
2019-01-24T18:59:46.165Z,1.11
2019-01-24T19:02:49.553Z,0.87
2019-01-24T19:05:52.948Z,1.19
2019-01-24T19:09:15.764Z,1.31
2019-01-24T19:12:20.926Z,1.27
2019-01-24T19:15:45.106Z,1.04
2019-01-24T19:18:48.734Z,1.03
2019-01-24T19:21:52.165Z,1.08
2019-01-24T19:25:34.123Z,1.13
2019-01-24T19:28:37.521Z,1.15
2019-01-24T19:31:40.893Z,1.23
2019-01-24T19:34:44.284Z,1.09
2019-01-24T19:37:47.740Z,1.11
2019-01-24T19:40:51.121Z,1.04
2019-01-24T19:43:54.537Z,1.12
2019-01-24T19:46:57.921Z,1.20
2019-01-24T19:50:01.310Z,1.47
2019-01-24T19:53:25.657Z,1.41
2019-01-24T19:56:29.034Z,1.29
2019-01-24T19:59:32.436Z,1.33
2019-01-24T20:02:35.829Z,1.12
2019-01-24T20:05:39.223Z,1.15
2019-01-24T20:08:42.595Z,0.89
2019-01-24T20:11:45.972Z,0.84
2019-01-24T20:14:49.626Z,0.49
2019-01-24T20:17:53.062Z,0.95
2019-01-24T20:20:56.531Z,0.64
2019-01-24T20:23:59.923Z,0.44
2019-01-24T20:27:03.320Z,0.64
2019-01-24T20:30:26.933Z,0.45
2019-01-24T20:33:30.315Z,0.38
2019-01-24T20:36:33.697Z,0.64
2019-01-24T20:39:37.104Z,0.67
2019-01-24T20:42:40.502Z,0.58
2019-01-24T20:45:43.940Z,0.49
2019-01-24T20:48:47.336Z,0.59
2019-01-24T20:51:50.726Z,0.74
2019-01-24T20:54:54.109Z,0.80
2019-01-24T20:57:57.504Z,0.98
2019-01-24T21:01:01.155Z,0.76
2019-01-24T21:04:23.948Z,0.98
2019-01-24T21:07:27.343Z,0.77
2019-01-24T21:10:50.070Z,0.90
2019-01-24T21:14:05.241Z,0.92
2019-01-24T21:17:08.634Z,0.99
2019-01-24T21:20:32.114Z,0.69
2019-01-24T21:23:35.514Z,0.81
2019-01-24T21:26:38.887Z,0.59
2019-01-24T21:29:42.309Z,0.71
2019-01-24T21:32:45.773Z,0.53
2019-01-24T21:36:08.494Z,0.79
2019-01-24T21:39:11.879Z,0.68
2019-01-24T21:42:34.612Z,0.93
2019-01-24T21:45:58.779Z,0.93
2019-01-24T21:49:02.175Z,0.96
2019-01-24T21:52:05.689Z,0.65
2019-01-24T21:55:48.994Z,0.77
2019-01-24T21:58:52.394Z,0.48
2019-01-24T22:01:55.784Z,0.54
2019-01-24T22:04:59.195Z,0.43
2019-01-24T22:08:02.589Z,0.43
2019-01-24T22:11:18.315Z,0.19
2019-01-24T22:14:21.706Z,0.25
2019-01-24T22:17:25.109Z,0.53
2019-01-24T22:20:28.553Z,0.19
2019-01-24T22:23:32.856Z,0.61
2019-01-24T22:26:36.246Z,0.79
2019-01-24T22:29:39.642Z,0.41
2019-01-24T22:32:43.021Z,0.56
2019-01-24T22:35:46.650Z,0.50
2019-01-24T22:38:50.030Z,0.29
2019-01-24T22:41:53.424Z,0.24
2019-01-24T22:44:56.808Z,0.21
2019-01-24T22:48:00.443Z,0.10
2019-01-24T22:54:33.757Z,0.25
2019-01-24T22:57:37.146Z,0.37
2019-01-24T23:01:20.518Z,0.22
2019-01-24T23:04:23.975Z,0.37
2019-01-24T23:07:46.691Z,0.19
2019-01-24T23:10:50.078Z,0.13
2019-01-24T23:13:53.466Z,0.37
2019-01-24T23:16:57.094Z,0.09
2019-01-24T23:20:00.473Z,0.34
2019-01-24T23:26:33.963Z,0.44
2019-01-24T23:29:37.339Z,0.07
2019-01-24T23:32:40.724Z,0.39
2019-01-24T23:35:44.186Z,0.54
2019-01-24T23:38:47.575Z,0.41
2019-01-24T23:41:50.945Z,0.58
2019-01-24T23:44:54.338Z,0.50
2019-01-24T23:47:57.723Z,0.57
2019-01-24T23:51:01.106Z,0.56
2019-01-24T23:54:04.710Z,0.49
2019-01-24T23:57:08.105Z,0.66
