createdAt,value
2022-08-22T00:03:05.582Z,0
2022-08-22T00:03:51.020Z,0
2022-08-22T00:08:50.999Z,0
2022-08-22T00:14:01.194Z,0
2022-08-22T00:18:55.613Z,0
2022-08-22T00:23:54.039Z,0
2022-08-22T00:28:51.044Z,0
2022-08-22T00:33:51.066Z,0
2022-08-22T00:38:50.986Z,0
2022-08-22T00:43:51.025Z,0
2022-08-22T00:48:51.111Z,0
2022-08-22T00:53:50.978Z,0
2022-08-22T00:58:51.019Z,0
2022-08-22T01:03:51.086Z,0
2022-08-22T01:08:51.008Z,0
2022-08-22T01:13:50.992Z,0
2022-08-22T01:18:51.043Z,0
2022-08-22T01:23:51.056Z,0
2022-08-22T01:28:51.005Z,0
2022-08-22T01:33:51.023Z,0
2022-08-22T01:38:54.515Z,0
2022-08-22T01:44:00.311Z,0
2022-08-22T01:48:51.065Z,0
2022-08-22T01:53:51.140Z,0
2022-08-22T01:58:51.027Z,0
2022-08-22T02:03:51.050Z,0
2022-08-22T02:08:51.034Z,0
2022-08-22T02:13:51.056Z,0
2022-08-22T02:18:51.126Z,0
2022-08-22T02:23:51.063Z,0
2022-08-22T02:28:56.876Z,0
2022-08-22T02:33:51.053Z,0
2022-08-22T02:38:51.094Z,0
2022-08-22T02:43:51.080Z,0
2022-08-22T02:48:51.034Z,0
2022-08-22T02:53:51.062Z,0
2022-08-22T02:58:51.076Z,0
2022-08-22T03:03:51.098Z,0
2022-08-22T03:08:52.049Z,0
2022-08-22T03:13:51.132Z,0
2022-08-22T03:18:51.087Z,0
2022-08-22T03:23:51.130Z,0
2022-08-22T03:28:59.238Z,0
2022-08-22T03:33:51.072Z,0
2022-08-22T03:38:51.065Z,0
2022-08-22T03:43:51.148Z,0
2022-08-22T03:48:51.104Z,0
2022-08-22T03:53:51.059Z,0
2022-08-22T03:58:51.078Z,0
2022-08-22T04:03:54.087Z,0
2022-08-22T04:08:51.070Z,0
2022-08-22T04:13:51.127Z,0
2022-08-22T04:18:52.051Z,0
2022-08-22T04:23:51.059Z,0
2022-08-22T04:28:51.099Z,0
2022-08-22T04:33:51.120Z,0
2022-08-22T04:38:51.085Z,0
2022-08-22T04:43:51.171Z,265
2022-08-22T04:48:51.071Z,266
2022-08-22T04:53:51.090Z,268
2022-08-22T04:58:51.096Z,270
2022-08-22T05:03:51.067Z,269
2022-08-22T05:08:54.154Z,271
2022-08-22T05:13:51.185Z,274
2022-08-22T05:18:51.067Z,276
2022-08-22T05:23:51.042Z,275
2022-08-22T05:28:54.093Z,278
2022-08-22T05:33:51.078Z,280
2022-08-22T05:38:51.094Z,281
2022-08-22T05:43:51.127Z,283
2022-08-22T05:48:51.137Z,284
2022-08-22T05:53:51.131Z,285
2022-08-22T05:58:51.121Z,287
2022-08-22T06:03:51.139Z,287
2022-08-22T06:08:51.194Z,290
2022-08-22T06:13:54.113Z,288
2022-08-22T06:18:51.205Z,291
2022-08-22T06:23:51.139Z,294
2022-08-22T06:28:54.883Z,294
2022-08-22T06:33:52.135Z,296
2022-08-22T06:38:51.123Z,294
2022-08-22T06:43:51.080Z,296
2022-08-22T06:48:51.134Z,298
2022-08-22T06:53:51.281Z,299
2022-08-22T06:58:51.101Z,299
2022-08-22T07:03:51.142Z,301
2022-08-22T07:08:51.129Z,301
2022-08-22T07:13:51.620Z,304
2022-08-22T07:18:51.111Z,304
2022-08-22T07:23:54.205Z,304
2022-08-22T07:28:57.983Z,304
2022-08-22T07:33:51.112Z,307
2022-08-22T07:38:51.123Z,309
2022-08-22T07:43:51.147Z,311
2022-08-22T07:49:08.444Z,314
2022-08-22T07:53:52.154Z,316
2022-08-22T07:58:51.200Z,321
2022-08-22T08:03:51.153Z,327
2022-08-22T08:08:51.137Z,334
2022-08-22T08:13:51.193Z,336
2022-08-22T08:18:51.147Z,338
2022-08-22T08:23:51.148Z,348
2022-08-22T08:28:51.235Z,345
2022-08-22T08:33:51.151Z,371
2022-08-22T08:38:51.170Z,392
2022-08-22T08:43:51.186Z,428
2022-08-22T08:48:51.178Z,1925
2022-08-22T08:53:52.297Z,1733
2022-08-22T08:58:51.173Z,1738
2022-08-22T09:03:52.145Z,1227
2022-08-22T09:08:56.886Z,1045
2022-08-22T09:13:51.160Z,889
2022-08-22T09:18:51.309Z,924
2022-08-22T09:23:54.247Z,1181
2022-08-22T09:28:51.218Z,1283
2022-08-22T09:33:52.185Z,478
2022-08-22T09:38:51.156Z,1273
2022-08-22T09:43:51.212Z,1585
2022-08-22T09:48:52.210Z,1733
2022-08-22T09:53:54.241Z,1594
2022-08-22T09:58:51.259Z,1627
2022-08-22T10:03:51.252Z,453
2022-08-22T10:08:51.193Z,1646
2022-08-22T10:13:57.486Z,1671
2022-08-22T10:18:55.406Z,1596
2022-08-22T10:23:51.635Z,1828
2022-08-22T10:28:52.186Z,2071
2022-08-22T10:33:51.227Z,1758
2022-08-22T10:38:51.202Z,1647
2022-08-22T10:43:57.497Z,1637
2022-08-22T10:48:51.226Z,1645
2022-08-22T10:53:51.352Z,1731
2022-08-22T10:58:51.254Z,1757
2022-08-22T11:03:52.203Z,1665
2022-08-22T11:08:51.289Z,1128
2022-08-22T11:13:51.239Z,1437
2022-08-22T11:18:58.115Z,548
2022-08-22T11:23:51.479Z,383
2022-08-22T11:28:51.234Z,383
2022-08-22T11:33:51.511Z,380
2022-08-22T11:38:51.219Z,388
2022-08-22T11:43:51.179Z,364
2022-08-22T11:48:51.291Z,350
2022-08-22T11:53:51.186Z,335
2022-08-22T11:58:51.305Z,338
2022-08-22T12:03:55.701Z,314
2022-08-22T12:08:51.250Z,331
2022-08-22T12:13:51.275Z,330
2022-08-22T12:18:54.378Z,348
2022-08-22T12:23:51.272Z,349
2022-08-22T12:28:52.930Z,329
2022-08-22T12:33:51.241Z,316
2022-08-22T12:38:52.531Z,314
2022-08-22T12:43:51.233Z,327
2022-08-22T12:48:51.208Z,309
2022-08-22T12:53:52.220Z,330
2022-08-22T12:58:52.329Z,332
2022-08-22T13:03:51.248Z,335
2022-08-22T13:08:51.230Z,320
2022-08-22T13:13:56.328Z,324
2022-08-22T13:18:54.289Z,320
2022-08-22T13:23:51.607Z,330
2022-08-22T13:29:09.191Z,319
2022-08-22T13:33:51.242Z,321
2022-08-22T13:38:51.261Z,324
2022-08-22T13:43:51.251Z,323
2022-08-22T13:48:51.278Z,325
2022-08-22T13:54:00.733Z,327
2022-08-22T13:58:52.410Z,320
2022-08-22T14:03:52.379Z,313
2022-08-22T14:08:51.345Z,315
2022-08-22T14:13:51.375Z,331
2022-08-22T14:18:51.864Z,338
2022-08-22T14:23:51.345Z,337
2022-08-22T14:28:51.246Z,334
2022-08-22T14:33:51.282Z,330
2022-08-22T14:38:51.670Z,330
2022-08-22T14:43:51.258Z,336
2022-08-22T14:48:51.321Z,327
2022-08-22T14:53:51.363Z,329
2022-08-22T14:58:51.495Z,330
2022-08-22T15:03:51.335Z,330
2022-08-22T15:08:51.261Z,330
2022-08-22T15:13:52.423Z,328
2022-08-22T15:18:52.325Z,325
2022-08-22T15:23:51.285Z,320
2022-08-22T15:28:54.568Z,327
2022-08-22T15:33:51.344Z,315
2022-08-22T15:38:51.332Z,311
2022-08-22T15:43:51.352Z,306
2022-08-22T15:48:54.377Z,303
2022-08-22T15:53:51.333Z,299
2022-08-22T15:58:51.338Z,300
2022-08-22T16:03:51.321Z,317
2022-08-22T16:08:51.460Z,309
2022-08-22T16:13:54.385Z,287
2022-08-22T16:18:52.891Z,284
2022-08-22T16:23:51.330Z,289
2022-08-22T16:28:58.101Z,288
2022-08-22T16:33:51.525Z,285
2022-08-22T16:38:51.305Z,292
2022-08-22T16:43:55.140Z,292
2022-08-22T16:48:51.812Z,293
2022-08-22T16:53:51.337Z,291
2022-08-22T16:58:57.682Z,289
2022-08-22T17:03:51.395Z,288
2022-08-22T17:08:51.351Z,285
2022-08-22T17:13:51.362Z,280
2022-08-22T17:18:51.353Z,278
2022-08-22T17:23:51.369Z,276
2022-08-22T17:28:51.326Z,273
2022-08-22T17:33:52.461Z,270
2022-08-22T17:38:51.452Z,270
2022-08-22T17:43:51.358Z,268
2022-08-22T17:48:51.426Z,266
2022-08-22T17:53:51.374Z,266
2022-08-22T17:58:51.430Z,265
2022-08-22T18:03:51.399Z,0
2022-08-22T18:09:14.744Z,0
2022-08-22T18:13:51.461Z,0
2022-08-22T18:18:51.359Z,0
2022-08-22T18:23:51.396Z,0
2022-08-22T18:28:51.492Z,0
2022-08-22T18:33:54.454Z,0
2022-08-22T18:38:51.365Z,0
2022-08-22T18:43:51.445Z,0
2022-08-22T18:49:11.925Z,0
2022-08-22T18:53:51.403Z,0
2022-08-22T18:58:58.942Z,0
2022-08-22T19:03:51.394Z,0
2022-08-22T19:08:54.386Z,0
2022-08-22T19:13:51.407Z,0
2022-08-22T19:18:51.463Z,0
2022-08-22T19:23:52.483Z,0
2022-08-22T19:28:51.408Z,0
2022-08-22T19:33:51.465Z,0
2022-08-22T19:38:57.703Z,0
2022-08-22T19:43:51.398Z,0
2022-08-22T19:48:51.930Z,0
2022-08-22T19:53:51.410Z,0
2022-08-22T19:58:51.414Z,0
2022-08-22T20:03:51.424Z,0
2022-08-22T20:08:51.415Z,0
2022-08-22T20:13:51.388Z,0
2022-08-22T20:19:05.373Z,0
2022-08-22T20:23:52.493Z,0
2022-08-22T20:28:51.402Z,0
2022-08-22T20:33:51.377Z,0
2022-08-22T20:38:55.349Z,0
2022-08-22T20:43:52.473Z,0
2022-08-22T20:48:51.426Z,0
2022-08-22T20:53:51.460Z,0
2022-08-22T20:58:51.416Z,0
2022-08-22T21:03:51.437Z,0
2022-08-22T21:08:51.496Z,0
2022-08-22T21:13:51.427Z,0
2022-08-22T21:18:51.457Z,0
2022-08-22T21:23:51.432Z,0
2022-08-22T21:28:51.417Z,0
2022-08-22T21:33:51.424Z,0
2022-08-22T21:38:51.939Z,0
2022-08-22T21:43:54.429Z,0
2022-08-22T21:48:51.433Z,0
2022-08-22T21:53:58.237Z,0
2022-08-22T21:58:52.525Z,0
2022-08-22T22:03:51.459Z,0
2022-08-22T22:08:51.452Z,0
2022-08-22T22:13:51.478Z,0
2022-08-22T22:18:51.449Z,0
2022-08-22T22:23:51.460Z,0
2022-08-22T22:28:51.437Z,0
2022-08-22T22:33:51.424Z,0
2022-08-22T22:38:52.498Z,0
2022-08-22T22:43:51.457Z,0
2022-08-22T22:48:51.493Z,0
2022-08-22T22:53:51.429Z,0
2022-08-22T22:58:59.351Z,0
2022-08-22T23:03:51.443Z,0
2022-08-22T23:08:51.445Z,0
2022-08-22T23:13:51.457Z,0
2022-08-22T23:18:51.488Z,0
2022-08-22T23:23:51.461Z,0
2022-08-22T23:28:51.546Z,0
2022-08-22T23:33:51.515Z,0
2022-08-22T23:38:51.458Z,0
2022-08-22T23:43:51.539Z,0
2022-08-22T23:48:51.507Z,0
2022-08-22T23:53:51.478Z,0
2022-08-22T23:58:58.339Z,0
