createdAt,value
2023-02-11T00:00:59.597Z,102578.84
2023-02-11T00:03:26.313Z,102571.13
2023-02-11T00:06:04.697Z,102579.75
2023-02-11T00:08:31.317Z,102571.94
2023-02-11T00:10:58.715Z,102567.38
2023-02-11T00:13:25.863Z,102569.97
2023-02-11T00:15:53.301Z,102571.66
2023-02-11T00:18:19.867Z,102574.28
2023-02-11T00:20:46.421Z,102575.13
2023-02-11T00:23:13.413Z,102574.69
2023-02-11T00:25:44.910Z,102576.63
2023-02-11T00:28:12.029Z,102568.31
2023-02-11T00:30:38.751Z,102574.47
2023-02-11T00:33:05.351Z,102569.84
2023-02-11T00:35:31.878Z,102558.97
2023-02-11T00:37:58.613Z,102553.09
2023-02-11T00:40:25.207Z,102558.88
2023-02-11T00:42:51.764Z,102558.41
2023-02-11T00:45:20.907Z,102554.22
2023-02-11T00:47:47.813Z,102540.31
2023-02-11T00:50:14.373Z,102551.53
2023-02-11T00:52:40.891Z,102544.75
2023-02-11T00:55:07.703Z,102550.84
2023-02-11T00:57:34.474Z,102545.88
2023-02-11T01:00:01.194Z,102542.34
2023-02-11T01:02:27.798Z,102542.88
2023-02-11T01:04:54.549Z,102551.13
2023-02-11T01:07:21.138Z,102549.59
2023-02-11T01:09:47.624Z,102545.94
2023-02-11T01:12:14.279Z,102541.97
2023-02-11T01:14:41.179Z,102535.94
2023-02-11T01:17:07.740Z,102536.88
2023-02-11T01:19:34.335Z,102533.09
2023-02-11T01:22:00.925Z,102537.22
2023-02-11T01:24:27.447Z,102536.72
2023-02-11T01:26:54.137Z,102532.41
2023-02-11T01:29:20.707Z,102533.69
2023-02-11T01:31:47.850Z,102523.63
2023-02-11T01:34:14.420Z,102525.53
2023-02-11T01:36:41.577Z,102523.06
2023-02-11T01:39:09.297Z,102526.19
2023-02-11T01:41:36.827Z,102517.31
2023-02-11T01:44:25.359Z,102516.28
2023-02-11T01:46:52.358Z,102505.44
2023-02-11T01:49:25.150Z,102503.13
2023-02-11T01:52:15.093Z,102502.72
2023-02-11T01:55:04.497Z,102501.56
2023-02-11T01:57:33.802Z,102497.56
2023-02-11T02:00:17.954Z,102491.09
2023-02-11T02:02:51.914Z,102486.66
2023-02-11T02:05:27.471Z,102479.16
2023-02-11T02:08:24.549Z,102473.91
2023-02-11T02:10:56.371Z,102475.19
2023-02-11T02:13:24.291Z,102479.00
2023-02-11T02:15:53.953Z,102465.25
2023-02-11T02:18:31.574Z,102463.56
2023-02-11T02:21:32.750Z,102457.91
2023-02-11T02:24:36.663Z,102457.69
2023-02-11T02:27:27.467Z,102458.78
2023-02-11T02:30:29.748Z,102457.13
2023-02-11T02:33:28.721Z,102465.13
2023-02-11T02:36:00.122Z,102465.59
2023-02-11T02:38:53.049Z,102466.84
2023-02-11T02:41:24.714Z,102463.66
2023-02-11T02:43:51.911Z,102466.78
2023-02-11T02:46:27.720Z,102480.19
2023-02-11T02:48:55.361Z,102471.38
2023-02-11T02:51:43.201Z,102465.94
2023-02-11T02:54:31.356Z,102465.72
2023-02-11T02:57:11.538Z,102473.97
2023-02-11T03:00:08.842Z,102464.50
2023-02-11T03:02:47.938Z,102465.63
2023-02-11T03:05:19.415Z,102478.53
2023-02-11T03:07:58.807Z,102481.63
2023-02-11T03:10:33.287Z,102475.38
2023-02-11T03:13:03.037Z,102473.59
2023-02-11T03:15:33.999Z,102463.09
2023-02-11T03:18:03.474Z,102465.59
2023-02-11T03:20:33.364Z,102462.16
2023-02-11T03:23:12.617Z,102461.47
2023-02-11T03:25:45.688Z,102456.69
2023-02-11T03:28:28.718Z,102456.13
2023-02-11T03:31:25.655Z,102434.06
2023-02-11T03:34:03.577Z,102430.44
2023-02-11T03:36:45.791Z,102410.56
2023-02-11T03:39:16.032Z,102412.69
2023-02-11T03:41:43.901Z,102411.84
2023-02-11T03:44:14.983Z,102403.91
2023-02-11T03:46:48.127Z,102402.03
2023-02-11T03:49:17.256Z,102389.53
2023-02-11T03:51:44.555Z,102380.50
2023-02-11T03:54:15.235Z,102376.44
2023-02-11T03:57:02.376Z,102368.69
2023-02-11T03:59:29.260Z,102369.78
2023-02-11T04:01:56.509Z,102373.22
2023-02-11T04:04:23.138Z,102382.25
2023-02-11T04:06:51.947Z,102386.78
2023-02-11T04:09:18.569Z,102394.63
2023-02-11T04:11:45.263Z,102400.50
2023-02-11T04:14:11.864Z,102402.47
2023-02-11T04:16:38.410Z,102396.63
2023-02-11T04:19:05.042Z,102402.47
2023-02-11T04:21:31.617Z,102418.72
2023-02-11T04:23:58.148Z,102409.72
2023-02-11T04:26:24.643Z,102420.19
2023-02-11T04:28:51.396Z,102433.59
2023-02-11T04:31:18.009Z,102433.16
2023-02-11T04:33:44.570Z,102417.97
2023-02-11T04:36:11.118Z,102414.41
2023-02-11T04:38:37.646Z,102412.34
2023-02-11T04:41:05.547Z,102412.72
2023-02-11T04:43:32.160Z,102407.19
2023-02-11T04:45:58.973Z,102394.94
2023-02-11T04:48:26.219Z,102391.53
2023-02-11T04:50:52.850Z,102388.44
2023-02-11T04:53:19.465Z,102386.22
2023-02-11T04:55:50.859Z,102387.81
2023-02-11T04:58:18.975Z,102389.47
2023-02-11T05:00:46.075Z,102381.50
2023-02-11T05:03:13.110Z,102378.38
2023-02-11T05:05:41.119Z,102384.22
2023-02-11T05:08:08.935Z,102382.03
2023-02-11T05:10:35.880Z,102370.28
2023-02-11T05:13:02.543Z,102366.28
2023-02-11T05:15:30.585Z,102372.22
2023-02-11T05:17:57.469Z,102366.97
2023-02-11T05:20:23.965Z,102363.09
2023-02-11T05:22:50.563Z,102382.41
2023-02-11T05:25:17.053Z,102400.03
2023-02-11T05:27:43.730Z,102390.72
2023-02-11T05:30:10.882Z,102387.31
2023-02-11T05:32:37.894Z,102381.06
2023-02-11T05:35:04.836Z,102383.81
2023-02-11T05:37:31.508Z,102385.44
2023-02-11T05:39:58.016Z,102386.19
2023-02-11T05:42:24.595Z,102382.94
2023-02-11T05:44:51.240Z,102395.34
2023-02-11T05:47:18.032Z,102398.72
2023-02-11T05:49:44.815Z,102403.91
2023-02-11T05:52:11.339Z,102403.16
2023-02-11T05:54:38.190Z,102396.22
2023-02-11T05:57:04.846Z,102394.28
2023-02-11T05:59:31.489Z,102394.28
2023-02-11T06:01:58.004Z,102385.41
2023-02-11T06:04:24.845Z,102388.34
2023-02-11T06:06:51.524Z,102385.81
2023-02-11T06:09:18.016Z,102381.03
2023-02-11T06:11:44.683Z,102389.13
2023-02-11T06:14:11.249Z,102381.88
2023-02-11T06:16:37.884Z,102396.28
2023-02-11T06:19:04.420Z,102397.69
2023-02-11T06:21:43.027Z,102402.31
2023-02-11T06:24:10.887Z,102385.94
2023-02-11T06:26:37.469Z,102394.53
2023-02-11T06:29:04.057Z,102387.41
2023-02-11T06:31:30.724Z,102388.84
2023-02-11T06:33:58.443Z,102388.09
2023-02-11T06:36:25.285Z,102383.59
2023-02-11T06:38:53.177Z,102376.78
2023-02-11T06:41:21.659Z,102379.13
2023-02-11T06:43:48.954Z,102393.22
2023-02-11T06:46:15.634Z,102384.72
2023-02-11T06:48:44.730Z,102386.59
2023-02-11T06:51:13.594Z,102374.31
2023-02-11T06:53:42.649Z,102375.03
2023-02-11T06:56:12.572Z,102374.06
2023-02-11T06:58:39.287Z,102372.88
2023-02-11T07:01:14.590Z,102369.16
2023-02-11T07:03:43.321Z,102370.75
2023-02-11T07:06:15.936Z,102360.56
2023-02-11T07:08:43.250Z,102368.56
2023-02-11T07:11:26.938Z,102372.69
2023-02-11T07:13:56.460Z,102369.34
2023-02-11T07:16:24.376Z,102372.75
2023-02-11T07:18:51.083Z,102387.19
2023-02-11T07:21:20.584Z,102389.06
2023-02-11T07:23:48.372Z,102395.53
2023-02-11T07:26:18.195Z,102390.03
2023-02-11T07:28:45.348Z,102383.69
2023-02-11T07:31:20.834Z,102372.91
2023-02-11T07:33:47.582Z,102379.06
2023-02-11T07:36:15.929Z,102378.28
2023-02-11T07:38:42.906Z,102382.72
2023-02-11T07:41:15.978Z,102376.13
2023-02-11T07:43:43.167Z,102385.63
2023-02-11T07:46:15.815Z,102393.69
2023-02-11T07:48:42.270Z,102384.09
2023-02-11T07:51:14.200Z,102396.72
2023-02-11T07:53:41.150Z,102397.34
2023-02-11T07:56:09.321Z,102407.72
2023-02-11T07:58:36.789Z,102415.66
2023-02-11T08:01:05.034Z,102422.56
2023-02-11T08:03:32.903Z,102422.13
2023-02-11T08:06:04.019Z,102434.50
2023-02-11T08:08:30.564Z,102423.22
2023-02-11T08:10:57.077Z,102417.19
2023-02-11T08:13:23.729Z,102420.66
2023-02-11T08:15:50.511Z,102415.38
2023-02-11T08:18:17.219Z,102424.47
2023-02-11T08:20:43.716Z,102425.38
2023-02-11T08:23:10.269Z,102430.31
2023-02-11T08:25:36.855Z,102436.31
2023-02-11T08:28:03.641Z,102434.38
2023-02-11T08:30:30.410Z,102445.84
2023-02-11T08:32:56.997Z,102454.66
2023-02-11T08:35:23.543Z,102451.69
2023-02-11T08:37:50.143Z,102467.84
2023-02-11T08:40:17.038Z,102468.00
2023-02-11T08:42:43.703Z,102468.94
2023-02-11T08:45:10.920Z,102462.94
2023-02-11T08:47:37.510Z,102454.50
2023-02-11T08:50:05.312Z,102462.59
2023-02-11T08:52:31.807Z,102464.03
2023-02-11T08:54:58.740Z,102471.03
2023-02-11T08:57:25.352Z,102468.88
2023-02-11T08:59:51.944Z,102464.84
2023-02-11T09:02:18.488Z,102466.38
2023-02-11T09:04:45.082Z,102475.38
2023-02-11T09:07:12.539Z,102481.94
2023-02-11T09:09:39.171Z,102482.72
2023-02-11T09:12:06.085Z,102484.28
2023-02-11T09:14:32.706Z,102477.38
2023-02-11T09:16:59.282Z,102477.44
2023-02-11T09:19:25.837Z,102482.97
2023-02-11T09:21:52.359Z,102478.09
2023-02-11T09:24:19.406Z,102476.88
2023-02-11T09:26:46.069Z,102487.00
2023-02-11T09:29:13.056Z,102480.66
2023-02-11T09:31:40.056Z,102482.94
2023-02-11T09:34:06.874Z,102474.22
2023-02-11T09:36:37.416Z,102483.91
2023-02-11T09:39:06.203Z,102486.84
2023-02-11T09:41:54.990Z,102493.84
2023-02-11T09:44:25.113Z,102499.25
2023-02-11T09:46:57.973Z,102497.69
2023-02-11T09:49:34.773Z,102495.91
2023-02-11T09:52:23.500Z,102490.16
2023-02-11T09:55:01.985Z,102490.41
2023-02-11T09:57:35.901Z,102487.78
2023-02-11T10:00:15.901Z,102485.38
2023-02-11T10:03:06.397Z,102482.53
2023-02-11T10:06:16.848Z,102493.31
2023-02-11T10:09:08.553Z,102484.59
2023-02-11T10:11:55.514Z,102492.31
2023-02-11T10:14:36.419Z,102488.34
2023-02-11T10:17:15.129Z,102481.44
2023-02-11T10:20:03.995Z,102482.66
2023-02-11T10:22:34.919Z,102482.66
2023-02-11T10:25:17.165Z,102466.06
2023-02-11T10:27:43.710Z,102471.38
2023-02-11T10:30:16.850Z,102489.75
2023-02-11T10:32:49.487Z,102491.63
2023-02-11T10:35:21.156Z,102493.84
2023-02-11T10:37:48.747Z,102499.91
2023-02-11T10:40:29.637Z,102503.53
2023-02-11T10:43:00.592Z,102501.16
2023-02-11T10:45:36.892Z,102495.09
2023-02-11T10:48:06.270Z,102500.34
2023-02-11T10:50:34.966Z,102505.38
2023-02-11T10:53:20.703Z,102500.28
2023-02-11T10:55:52.405Z,102501.09
2023-02-11T10:58:26.498Z,102485.16
2023-02-11T11:00:55.653Z,102484.22
2023-02-11T11:03:25.931Z,102490.31
2023-02-11T11:05:59.843Z,102488.72
2023-02-11T11:08:42.447Z,102488.75
2023-02-11T11:11:28.327Z,102489.34
2023-02-11T11:14:03.258Z,102489.34
2023-02-11T11:16:34.683Z,102488.31
2023-02-11T11:19:07.252Z,102484.06
2023-02-11T11:21:41.350Z,102483.31
2023-02-11T11:24:21.370Z,102482.97
2023-02-11T11:26:51.044Z,102491.84
2023-02-11T11:29:22.332Z,102485.56
2023-02-11T11:31:53.887Z,102482.09
2023-02-11T11:34:33.300Z,102471.78
2023-02-11T11:37:09.577Z,102470.94
2023-02-11T11:39:36.380Z,102474.09
2023-02-11T11:42:05.724Z,102472.16
2023-02-11T11:44:36.658Z,102460.66
2023-02-11T11:47:12.426Z,102474.41
2023-02-11T11:49:48.812Z,102468.03
2023-02-11T11:52:39.540Z,102464.19
2023-02-11T11:55:22.049Z,102463.09
2023-02-11T11:57:49.258Z,102459.19
2023-02-11T12:00:31.347Z,102462.47
2023-02-11T12:03:19.270Z,102459.78
2023-02-11T12:06:04.604Z,102458.44
2023-02-11T12:09:00.576Z,102444.03
2023-02-11T12:11:48.728Z,102440.06
2023-02-11T12:14:23.569Z,102434.78
2023-02-11T12:17:02.350Z,102438.31
2023-02-11T12:19:31.917Z,102444.78
2023-02-11T12:22:17.071Z,102448.72
2023-02-11T12:24:43.609Z,102460.97
2023-02-11T12:27:21.467Z,102444.09
2023-02-11T12:30:24.376Z,102452.94
2023-02-11T12:33:08.315Z,102458.44
2023-02-11T12:35:58.845Z,102465.13
2023-02-11T12:38:51.787Z,102467.31
2023-02-11T12:41:51.353Z,102461.75
2023-02-11T12:44:29.808Z,102448.72
2023-02-11T12:47:11.727Z,102451.16
2023-02-11T12:49:55.242Z,102455.81
2023-02-11T12:52:27.913Z,102451.53
2023-02-11T12:55:26.815Z,102446.34
2023-02-11T12:57:55.781Z,102432.00
2023-02-11T13:00:26.673Z,102436.03
2023-02-11T13:03:10.932Z,102436.81
2023-02-11T13:05:52.700Z,102433.81
2023-02-11T13:08:32.369Z,102428.94
2023-02-11T13:11:03.779Z,102431.09
2023-02-11T13:13:38.982Z,102429.16
2023-02-11T13:16:13.319Z,102412.81
2023-02-11T13:18:49.635Z,102415.59
2023-02-11T13:21:16.452Z,102413.59
2023-02-11T13:24:11.645Z,102425.03
2023-02-11T13:26:49.961Z,102420.44
2023-02-11T13:29:33.158Z,102417.31
2023-02-11T13:32:19.929Z,102411.75
2023-02-11T13:34:46.397Z,102410.97
2023-02-11T13:37:21.197Z,102414.69
2023-02-11T13:40:06.183Z,102405.75
2023-02-11T13:42:44.723Z,102399.53
2023-02-11T13:45:27.372Z,102408.88
2023-02-11T13:47:58.363Z,102408.34
2023-02-11T13:50:26.288Z,102412.03
2023-02-11T13:53:01.332Z,102411.50
2023-02-11T13:55:29.490Z,102401.31
2023-02-11T13:58:08.292Z,102400.22
2023-02-11T14:00:34.864Z,102399.88
2023-02-11T14:03:29.190Z,102402.47
2023-02-11T14:06:26.801Z,102398.97
2023-02-11T14:09:08.936Z,102404.75
2023-02-11T14:11:41.797Z,102403.16
2023-02-11T14:14:17.506Z,102403.72
2023-02-11T14:17:02.410Z,102403.81
2023-02-11T14:19:37.984Z,102399.91
2023-02-11T14:22:19.122Z,102403.72
2023-02-11T14:24:59.600Z,102405.72
2023-02-11T14:27:40.249Z,102408.28
2023-02-11T14:30:39.204Z,102412.44
2023-02-11T14:33:35.598Z,102409.25
2023-02-11T14:36:28.564Z,102416.63
2023-02-11T14:39:03.207Z,102424.38
2023-02-11T14:41:31.996Z,102426.25
2023-02-11T14:44:01.741Z,102424.38
2023-02-11T14:46:32.887Z,102423.81
2023-02-11T14:49:05.446Z,102425.03
2023-02-11T14:51:34.832Z,102426.94
2023-02-11T14:54:13.345Z,102429.56
2023-02-11T14:56:40.081Z,102435.47
2023-02-11T14:59:17.510Z,102436.22
2023-02-11T15:01:48.741Z,102422.06
2023-02-11T15:04:32.673Z,102427.66
2023-02-11T15:07:11.141Z,102425.00
2023-02-11T15:09:45.856Z,102440.25
2023-02-11T15:12:32.662Z,102440.59
2023-02-11T15:15:00.449Z,102439.44
2023-02-11T15:17:31.729Z,102440.44
2023-02-11T15:20:01.151Z,102437.78
2023-02-11T15:22:36.544Z,102439.91
2023-02-11T15:25:12.435Z,102445.09
2023-02-11T15:27:51.496Z,102455.13
2023-02-11T15:30:21.056Z,102457.50
2023-02-11T15:33:02.956Z,102455.69
2023-02-11T15:35:32.552Z,102452.63
2023-02-11T15:37:59.695Z,102454.25
2023-02-11T15:40:30.035Z,102462.84
2023-02-11T15:43:04.881Z,102464.09
2023-02-11T15:45:37.382Z,102467.59
2023-02-11T15:48:10.613Z,102481.69
2023-02-11T15:50:40.618Z,102478.13
2023-02-11T15:53:33.090Z,102476.13
2023-02-11T15:56:25.109Z,102477.06
2023-02-11T15:58:55.306Z,102475.50
2023-02-11T16:01:37.243Z,102478.31
2023-02-11T16:04:05.306Z,102476.38
2023-02-11T16:06:41.298Z,102470.66
2023-02-11T16:09:13.776Z,102481.97
2023-02-11T16:11:46.365Z,102478.41
2023-02-11T16:14:29.460Z,102486.53
2023-02-11T16:17:00.434Z,102479.56
2023-02-11T16:19:28.378Z,102473.47
2023-02-11T16:21:57.468Z,102468.28
2023-02-11T16:24:31.804Z,102473.66
2023-02-11T16:27:04.974Z,102478.66
2023-02-11T16:29:35.210Z,102475.97
2023-02-11T16:32:18.244Z,102475.59
2023-02-11T16:34:44.911Z,102485.69
2023-02-11T16:37:11.688Z,102477.56
2023-02-11T16:39:38.440Z,102491.63
2023-02-11T16:42:07.594Z,102487.91
2023-02-11T16:44:35.081Z,102481.00
2023-02-11T16:47:06.316Z,102487.81
2023-02-11T16:49:36.960Z,102492.38
2023-02-11T16:52:07.883Z,102487.22
2023-02-11T16:54:34.795Z,102491.44
2023-02-11T16:57:05.626Z,102491.66
2023-02-11T16:59:32.241Z,102494.34
2023-02-11T17:01:58.770Z,102493.38
2023-02-11T17:04:28.249Z,102492.16
2023-02-11T17:06:58.369Z,102499.63
2023-02-11T17:09:30.488Z,102500.13
2023-02-11T17:11:57.547Z,102507.91
2023-02-11T17:14:24.327Z,102512.47
2023-02-11T17:16:50.951Z,102516.16
2023-02-11T17:19:22.366Z,102511.91
2023-02-11T17:21:51.275Z,102516.41
2023-02-11T17:24:19.348Z,102512.16
2023-02-11T17:26:46.299Z,102526.25
2023-02-11T17:29:16.246Z,102530.63
2023-02-11T17:31:43.172Z,102528.56
2023-02-11T17:34:10.981Z,102534.50
2023-02-11T17:36:37.572Z,102535.56
2023-02-11T17:39:07.692Z,102539.97
2023-02-11T17:41:37.695Z,102537.13
2023-02-11T17:44:05.364Z,102539.28
2023-02-11T17:46:32.322Z,102536.69
2023-02-11T17:48:59.496Z,102542.41
2023-02-11T17:51:30.019Z,102536.81
2023-02-11T17:54:02.793Z,102550.63
2023-02-11T17:56:32.835Z,102539.28
2023-02-11T17:58:59.655Z,102546.63
2023-02-11T18:01:30.952Z,102540.56
2023-02-11T18:03:57.684Z,102540.28
2023-02-11T18:06:24.744Z,102540.56
2023-02-11T18:08:51.247Z,102543.25
2023-02-11T18:11:18.036Z,102549.44
2023-02-11T18:13:45.352Z,102542.91
2023-02-11T18:16:15.886Z,102544.00
2023-02-11T18:18:43.187Z,102542.44
2023-02-11T18:21:21.070Z,102542.50
2023-02-11T18:23:50.089Z,102543.06
2023-02-11T18:26:20.365Z,102544.66
2023-02-11T18:28:47.906Z,102540.47
2023-02-11T18:31:14.874Z,102537.22
2023-02-11T18:33:42.379Z,102536.16
2023-02-11T18:36:14.213Z,102535.03
2023-02-11T18:38:41.809Z,102533.50
2023-02-11T18:41:08.365Z,102546.72
2023-02-11T18:43:35.790Z,102544.09
2023-02-11T18:46:07.398Z,102541.44
2023-02-11T18:48:34.024Z,102544.09
2023-02-11T18:51:00.571Z,102542.78
2023-02-11T18:53:27.141Z,102541.44
2023-02-11T18:55:54.364Z,102555.44
2023-02-11T18:58:23.952Z,102550.16
2023-02-11T19:00:50.609Z,102546.72
2023-02-11T19:03:17.255Z,102550.91
2023-02-11T19:05:49.090Z,102554.66
2023-02-11T19:08:16.986Z,102564.09
2023-02-11T19:10:46.383Z,102567.56
2023-02-11T19:13:13.376Z,102573.09
2023-02-11T19:15:44.457Z,102568.81
2023-02-11T19:18:12.396Z,102569.13
2023-02-11T19:20:43.486Z,102570.69
2023-02-11T19:23:10.892Z,102577.44
2023-02-11T19:25:44.437Z,102579.31
2023-02-11T19:28:13.272Z,102576.56
2023-02-11T19:30:40.109Z,102583.00
2023-02-11T19:33:08.975Z,102583.16
2023-02-11T19:35:36.765Z,102579.19
2023-02-11T19:38:06.347Z,102584.91
2023-02-11T19:40:33.075Z,102587.34
2023-02-11T19:43:00.143Z,102595.03
2023-02-11T19:45:27.212Z,102593.97
2023-02-11T19:47:57.422Z,102590.06
2023-02-11T19:50:24.371Z,102586.34
2023-02-11T19:52:50.969Z,102584.94
2023-02-11T19:55:17.602Z,102586.06
2023-02-11T19:57:44.280Z,102596.25
2023-02-11T20:00:11.324Z,102601.63
2023-02-11T20:02:39.145Z,102597.31
2023-02-11T20:05:06.437Z,102587.53
2023-02-11T20:07:33.037Z,102596.34
2023-02-11T20:09:59.902Z,102597.91
2023-02-11T20:12:26.453Z,102595.66
2023-02-11T20:14:53.053Z,102598.38
2023-02-11T20:17:19.539Z,102589.09
2023-02-11T20:19:46.214Z,102589.44
2023-02-11T20:22:12.806Z,102594.09
2023-02-11T20:24:39.394Z,102595.16
2023-02-11T20:27:08.368Z,102587.19
2023-02-11T20:29:35.028Z,102594.59
2023-02-11T20:32:02.945Z,102586.78
2023-02-11T20:34:29.593Z,102587.28
2023-02-11T20:36:56.368Z,102577.56
2023-02-11T20:39:25.003Z,102584.13
2023-02-11T20:41:53.221Z,102581.19
2023-02-11T20:44:23.852Z,102580.34
2023-02-11T20:46:51.732Z,102579.19
2023-02-11T20:49:20.621Z,102578.25
2023-02-11T20:51:48.016Z,102578.34
2023-02-11T20:54:17.720Z,102581.78
2023-02-11T20:56:47.832Z,102591.59
2023-02-11T20:59:16.651Z,102590.47
2023-02-11T21:01:46.343Z,102582.25
2023-02-11T21:04:18.809Z,102580.94
2023-02-11T21:06:50.398Z,102582.56
2023-02-11T21:09:22.644Z,102589.72
2023-02-11T21:11:53.752Z,102592.63
2023-02-11T21:14:22.814Z,102597.59
2023-02-11T21:16:49.720Z,102610.25
2023-02-11T21:19:16.823Z,102613.19
2023-02-11T21:21:43.599Z,102608.09
2023-02-11T21:24:11.152Z,102616.28
2023-02-11T21:26:38.150Z,102610.53
2023-02-11T21:29:06.043Z,102621.06
2023-02-11T21:31:34.629Z,102624.78
2023-02-11T21:34:01.753Z,102631.38
2023-02-11T21:36:29.371Z,102629.75
2023-02-11T21:38:57.524Z,102632.16
2023-02-11T21:41:24.766Z,102634.34
2023-02-11T21:43:52.093Z,102635.59
2023-02-11T21:46:20.617Z,102641.63
2023-02-11T21:48:48.412Z,102639.50
2023-02-11T21:51:17.905Z,102642.13
2023-02-11T21:53:44.620Z,102654.38
2023-02-11T21:56:14.359Z,102653.56
2023-02-11T21:58:41.112Z,102647.44
2023-02-11T22:01:14.859Z,102648.44
2023-02-11T22:03:41.824Z,102641.34
2023-02-11T22:06:10.441Z,102639.50
2023-02-11T22:08:37.749Z,102649.78
2023-02-11T22:11:06.139Z,102637.41
2023-02-11T22:13:34.080Z,102631.56
2023-02-11T22:16:02.455Z,102636.88
2023-02-11T22:18:32.854Z,102636.59
2023-02-11T22:21:05.298Z,102628.97
2023-02-11T22:23:31.936Z,102632.63
2023-02-11T22:25:58.728Z,102632.91
2023-02-11T22:28:26.122Z,102630.50
2023-02-11T22:30:54.681Z,102626.53
2023-02-11T22:33:22.311Z,102621.00
2023-02-11T22:35:48.942Z,102622.63
2023-02-11T22:38:15.835Z,102628.16
2023-02-11T22:40:43.282Z,102633.06
2023-02-11T22:43:10.228Z,102633.78
2023-02-11T22:45:36.971Z,102639.00
2023-02-11T22:48:03.670Z,102636.44
2023-02-11T22:50:30.590Z,102641.66
2023-02-11T22:52:57.633Z,102640.88
2023-02-11T22:55:24.283Z,102630.09
2023-02-11T22:57:50.775Z,102638.75
2023-02-11T23:00:17.876Z,102647.53
2023-02-11T23:02:44.531Z,102654.47
2023-02-11T23:05:11.158Z,102654.47
2023-02-11T23:07:37.696Z,102651.00
2023-02-11T23:10:04.718Z,102651.22
2023-02-11T23:12:31.421Z,102660.75
2023-02-11T23:14:58.063Z,102669.75
2023-02-11T23:17:24.944Z,102669.66
2023-02-11T23:19:51.602Z,102665.56
2023-02-11T23:22:18.187Z,102671.81
2023-02-11T23:24:44.757Z,102666.53
2023-02-11T23:27:11.358Z,102683.22
2023-02-11T23:29:37.949Z,102686.16
2023-02-11T23:32:05.294Z,102678.72
2023-02-11T23:34:31.836Z,102674.94
2023-02-11T23:36:59.570Z,102678.69
2023-02-11T23:39:26.306Z,102677.34
2023-02-11T23:41:58.841Z,102680.19
2023-02-11T23:44:25.960Z,102671.84
2023-02-11T23:46:52.516Z,102672.09
2023-02-11T23:49:19.104Z,102678.22
2023-02-11T23:51:45.777Z,102675.00
2023-02-11T23:54:13.815Z,102678.13
2023-02-11T23:56:42.234Z,102669.16
2023-02-11T23:59:09.031Z,102673.34
