createdAt,value
2018-12-14T00:04:59.420Z,80.46
2018-12-14T00:07:28.826Z,80.43
2018-12-14T00:09:58.096Z,79.95
2018-12-14T00:12:27.452Z,79.17
2018-12-14T00:14:56.737Z,78.97
2018-12-14T00:17:26.057Z,79.79
2018-12-14T00:19:55.323Z,79.19
2018-12-14T00:22:24.579Z,79.21
2018-12-14T00:24:53.610Z,77.39
2018-12-14T00:27:23.267Z,77.65
2018-12-14T00:29:52.771Z,77.90
2018-12-14T00:32:22.176Z,76.42
2018-12-14T00:34:51.561Z,76.56
2018-12-14T00:37:20.871Z,76.17
2018-12-14T00:39:50.577Z,76.39
2018-12-14T00:42:19.876Z,75.81
2018-12-14T00:44:49.309Z,75.14
2018-12-14T00:47:18.678Z,74.96
2018-12-14T00:49:47.989Z,75.72
2018-12-14T00:52:17.685Z,76.24
2018-12-14T00:54:46.990Z,76.09
2018-12-14T00:57:16.360Z,76.56
2018-12-14T00:59:45.688Z,76.46
2018-12-14T01:02:20.372Z,75.56
2018-12-14T01:04:49.820Z,75.39
2018-12-14T01:07:19.109Z,75.42
2018-12-14T01:09:48.415Z,75.69
2018-12-14T01:12:17.776Z,76.43
2018-12-14T01:14:47.275Z,77.20
2018-12-14T01:17:16.828Z,77.32
2018-12-14T01:19:46.203Z,77.02
2018-12-14T01:22:15.716Z,77.21
2018-12-14T01:24:45.225Z,76.78
2018-12-14T01:27:14.647Z,76.85
2018-12-14T01:29:43.982Z,77.58
2018-12-14T01:32:13.385Z,77.54
2018-12-14T01:34:42.759Z,76.69
2018-12-14T01:37:12.055Z,77.44
2018-12-14T01:39:41.395Z,76.92
2018-12-14T01:42:10.789Z,75.96
2018-12-14T01:44:40.263Z,76.97
2018-12-14T01:47:09.608Z,76.85
2018-12-14T01:49:38.887Z,77.14
2018-12-14T01:52:08.171Z,76.98
2018-12-14T01:54:37.592Z,76.83
2018-12-14T01:57:07.028Z,77.06
2018-12-14T01:59:36.624Z,76.26
2018-12-14T02:02:05.889Z,76.56
2018-12-14T02:04:35.160Z,76.75
2018-12-14T02:07:04.537Z,77.12
2018-12-14T02:09:33.899Z,77.17
2018-12-14T02:12:03.159Z,76.85
2018-12-14T02:14:32.625Z,76.20
2018-12-14T02:17:01.968Z,76.60
2018-12-14T02:19:31.334Z,76.22
2018-12-14T02:22:00.589Z,76.69
2018-12-14T02:24:29.922Z,76.91
2018-12-14T02:26:59.393Z,76.97
2018-12-14T02:29:28.709Z,76.48
2018-12-14T02:31:57.964Z,76.66
2018-12-14T02:34:27.255Z,75.91
2018-12-14T02:36:56.594Z,77.00
2018-12-14T02:39:25.864Z,76.92
2018-12-14T02:41:55.174Z,76.63
2018-12-14T02:44:24.484Z,76.25
2018-12-14T02:46:53.822Z,75.66
2018-12-14T02:49:23.096Z,75.07
2018-12-14T02:51:52.479Z,75.11
2018-12-14T02:54:21.832Z,75.74
2018-12-14T02:56:51.208Z,75.33
2018-12-14T02:59:20.523Z,75.54
2018-12-14T03:01:50.060Z,75.10
2018-12-14T03:04:19.435Z,75.13
2018-12-14T03:06:48.913Z,74.88
2018-12-14T03:09:18.288Z,75.27
2018-12-14T03:11:47.757Z,75.14
2018-12-14T03:14:17.247Z,74.76
2018-12-14T03:16:47.297Z,75.78
2018-12-14T03:19:16.784Z,75.25
2018-12-14T03:21:46.360Z,74.43
2018-12-14T03:24:15.743Z,74.37
2018-12-14T03:26:45.213Z,74.25
2018-12-14T03:29:14.683Z,74.39
2018-12-14T03:31:44.133Z,74.64
2018-12-14T03:34:13.617Z,72.98
2018-12-14T03:36:43.082Z,72.94
2018-12-14T03:39:12.568Z,72.80
2018-12-14T03:41:41.937Z,73.33
2018-12-14T03:44:11.256Z,73.14
2018-12-14T03:46:40.773Z,72.62
2018-12-14T03:49:10.106Z,73.18
2018-12-14T03:51:39.668Z,73.35
2018-12-14T03:54:09.086Z,73.22
2018-12-14T03:56:38.473Z,73.12
2018-12-14T03:59:07.854Z,73.54
2018-12-14T04:01:37.198Z,74.39
2018-12-14T04:04:06.662Z,73.60
2018-12-14T04:06:36.078Z,73.47
2018-12-14T04:09:07.422Z,73.28
2018-12-14T04:11:36.784Z,73.11
2018-12-14T04:14:06.122Z,73.03
2018-12-14T04:16:35.503Z,73.04
2018-12-14T04:19:05.038Z,73.94
2018-12-14T04:21:34.371Z,73.08
2018-12-14T04:24:03.747Z,73.21
2018-12-14T04:26:33.132Z,73.24
2018-12-14T04:29:02.608Z,73.20
2018-12-14T04:31:31.993Z,73.97
2018-12-14T04:34:01.419Z,73.13
2018-12-14T04:36:30.854Z,73.60
2018-12-14T04:39:00.294Z,72.68
2018-12-14T04:41:30.305Z,73.15
2018-12-14T04:43:59.687Z,73.04
2018-12-14T04:46:29.053Z,72.93
2018-12-14T04:48:58.477Z,73.24
2018-12-14T04:51:27.827Z,73.04
2018-12-14T04:53:57.143Z,73.67
2018-12-14T04:56:26.658Z,73.79
2018-12-14T04:58:56.045Z,73.59
2018-12-14T05:01:25.466Z,73.30
2018-12-14T05:03:54.845Z,73.82
2018-12-14T05:06:24.233Z,73.24
2018-12-14T05:08:53.774Z,73.56
2018-12-14T05:11:23.171Z,74.45
2018-12-14T05:13:52.529Z,74.07
2018-12-14T05:16:21.944Z,74.27
2018-12-14T05:18:51.250Z,74.74
2018-12-14T05:21:20.588Z,74.40
2018-12-14T05:23:49.928Z,74.59
2018-12-14T05:26:19.283Z,74.12
2018-12-14T05:28:48.623Z,74.52
2018-12-14T05:31:18.080Z,74.56
2018-12-14T05:33:47.449Z,74.16
2018-12-14T05:36:16.765Z,74.22
2018-12-14T05:38:46.051Z,73.54
2018-12-14T05:41:15.354Z,73.55
2018-12-14T05:43:44.674Z,73.43
2018-12-14T05:46:14.099Z,73.70
2018-12-14T05:48:43.457Z,73.84
2018-12-14T05:51:12.981Z,74.46
2018-12-14T05:53:42.524Z,74.31
2018-12-14T05:56:11.840Z,73.93
2018-12-14T05:58:41.179Z,72.79
2018-12-14T06:01:11.632Z,72.98
2018-12-14T06:03:40.896Z,72.96
2018-12-14T06:06:10.328Z,72.73
2018-12-14T06:08:39.675Z,72.58
2018-12-14T06:11:09.047Z,73.21
2018-12-14T06:13:38.359Z,73.17
2018-12-14T06:16:07.846Z,72.75
2018-12-14T06:18:37.442Z,72.87
2018-12-14T06:21:06.865Z,72.81
2018-12-14T06:23:36.229Z,72.48
2018-12-14T06:26:05.700Z,73.14
2018-12-14T06:28:35.170Z,73.02
2018-12-14T06:31:04.633Z,72.72
2018-12-14T06:33:34.008Z,72.58
2018-12-14T06:36:10.370Z,73.10
2018-12-14T06:38:39.807Z,72.94
2018-12-14T06:41:09.293Z,73.02
2018-12-14T06:43:38.729Z,72.88
2018-12-14T06:46:08.147Z,73.12
2018-12-14T06:48:37.426Z,72.96
2018-12-14T06:51:07.175Z,72.91
2018-12-14T06:53:36.500Z,72.54
2018-12-14T06:56:05.851Z,73.18
2018-12-14T06:58:35.188Z,73.03
2018-12-14T07:01:04.931Z,73.26
2018-12-14T07:03:34.246Z,73.32
2018-12-14T07:06:03.708Z,73.22
2018-12-14T07:08:33.074Z,72.73
2018-12-14T07:11:02.369Z,72.67
2018-12-14T07:13:31.664Z,72.53
2018-12-14T07:16:01.049Z,72.88
2018-12-14T07:18:30.380Z,72.83
2018-12-14T07:20:59.723Z,72.75
2018-12-14T07:23:29.029Z,73.25
2018-12-14T07:25:58.486Z,73.23
2018-12-14T07:28:27.953Z,73.01
2018-12-14T07:30:57.287Z,72.83
2018-12-14T07:33:26.776Z,72.67
2018-12-14T07:35:56.696Z,72.77
2018-12-14T07:38:26.076Z,73.11
2018-12-14T07:40:55.167Z,73.08
2018-12-14T07:43:28.265Z,72.86
2018-12-14T07:45:55.899Z,72.47
2018-12-14T07:48:25.241Z,72.85
2018-12-14T07:50:54.574Z,73.15
2018-12-14T07:53:23.893Z,73.21
2018-12-14T07:55:53.262Z,73.41
2018-12-14T07:58:22.592Z,73.63
2018-12-14T08:00:51.939Z,73.04
2018-12-14T08:03:21.411Z,73.22
2018-12-14T08:05:50.822Z,72.74
2018-12-14T08:08:20.167Z,73.29
2018-12-14T08:10:49.505Z,71.65
2018-12-14T08:13:19.534Z,72.58
2018-12-14T08:15:55.580Z,72.69
2018-12-14T08:18:24.946Z,72.68
2018-12-14T08:20:54.288Z,72.56
2018-12-14T08:23:23.605Z,73.40
2018-12-14T08:25:53.063Z,73.11
2018-12-14T08:28:22.536Z,72.73
2018-12-14T08:30:52.089Z,73.04
2018-12-14T08:33:21.432Z,72.73
2018-12-14T08:35:50.872Z,72.73
2018-12-14T08:38:20.182Z,72.30
2018-12-14T08:40:49.641Z,72.14
2018-12-14T08:43:18.986Z,71.94
2018-12-14T08:45:48.273Z,71.82
2018-12-14T08:48:17.719Z,72.42
2018-12-14T08:50:47.357Z,71.77
2018-12-14T08:53:17.141Z,71.62
2018-12-14T08:55:46.573Z,71.85
2018-12-14T08:58:15.953Z,72.22
2018-12-14T09:00:45.230Z,71.95
2018-12-14T09:03:14.653Z,71.52
2018-12-14T09:05:43.974Z,72.13
2018-12-14T09:08:13.290Z,71.67
2018-12-14T09:10:42.580Z,72.00
2018-12-14T09:13:11.868Z,71.58
2018-12-14T09:15:41.151Z,71.89
2018-12-14T09:18:10.461Z,71.95
2018-12-14T09:20:39.731Z,72.66
2018-12-14T09:23:08.973Z,71.85
2018-12-14T09:25:38.317Z,72.12
2018-12-14T09:28:07.570Z,71.54
2018-12-14T09:30:42.463Z,71.17
2018-12-14T09:33:08.201Z,71.84
2018-12-14T09:35:37.550Z,71.48
2018-12-14T09:38:06.902Z,71.67
2018-12-14T09:40:36.255Z,71.56
2018-12-14T09:43:05.715Z,72.22
2018-12-14T09:45:35.094Z,71.13
2018-12-14T09:48:04.503Z,71.98
2018-12-14T09:50:33.807Z,71.94
2018-12-14T09:53:03.195Z,71.41
2018-12-14T09:55:32.614Z,70.66
2018-12-14T09:58:02.001Z,72.44
2018-12-14T10:00:31.390Z,72.52
2018-12-14T10:03:00.740Z,71.88
2018-12-14T10:05:30.073Z,72.15
2018-12-14T10:07:59.443Z,71.70
2018-12-14T10:10:28.790Z,71.38
2018-12-14T10:12:58.129Z,71.76
2018-12-14T10:15:27.462Z,72.08
2018-12-14T10:17:56.847Z,72.38
2018-12-14T10:20:26.271Z,72.47
2018-12-14T10:22:55.661Z,72.00
2018-12-14T10:25:25.160Z,71.13
2018-12-14T10:27:54.504Z,71.55
2018-12-14T10:30:23.838Z,71.98
2018-12-14T10:32:53.203Z,71.36
2018-12-14T10:35:22.638Z,71.70
2018-12-14T10:37:51.994Z,72.10
2018-12-14T10:40:21.349Z,72.29
2018-12-14T10:42:50.753Z,71.90
2018-12-14T10:45:21.346Z,71.76
2018-12-14T10:47:50.511Z,71.90
2018-12-14T10:50:19.784Z,72.20
2018-12-14T10:52:49.101Z,72.41
2018-12-14T10:55:18.515Z,73.34
2018-12-14T10:57:48.157Z,72.33
2018-12-14T11:00:23.579Z,72.35
2018-12-14T11:02:52.895Z,71.92
2018-12-14T11:05:22.227Z,72.19
2018-12-14T11:07:51.559Z,71.51
2018-12-14T11:10:20.994Z,71.70
2018-12-14T11:12:50.361Z,72.28
2018-12-14T11:15:19.785Z,71.44
2018-12-14T11:17:49.110Z,71.69
2018-12-14T11:20:18.430Z,71.42
2018-12-14T11:22:47.754Z,71.40
2018-12-14T11:25:17.203Z,71.87
2018-12-14T11:27:46.607Z,72.10
2018-12-14T11:30:15.984Z,71.57
2018-12-14T11:32:45.443Z,72.05
2018-12-14T11:35:14.758Z,72.09
2018-12-14T11:37:44.208Z,72.25
2018-12-14T11:40:13.555Z,72.53
2018-12-14T11:42:42.949Z,71.93
2018-12-14T11:45:12.693Z,71.78
2018-12-14T11:47:42.026Z,72.11
2018-12-14T11:50:12.675Z,72.06
2018-12-14T11:52:42.048Z,72.08
2018-12-14T11:55:11.905Z,72.64
2018-12-14T11:57:41.174Z,71.97
2018-12-14T12:00:14.833Z,72.53
2018-12-14T12:02:44.160Z,72.04
2018-12-14T12:05:13.664Z,71.65
2018-12-14T12:10:25.683Z,72.49
2018-12-14T12:12:55.100Z,72.59
2018-12-14T12:15:24.449Z,72.79
2018-12-14T12:17:53.765Z,73.18
2018-12-14T12:20:23.219Z,72.14
2018-12-14T12:22:52.487Z,72.60
2018-12-14T12:25:21.815Z,72.40
2018-12-14T12:27:51.135Z,71.76
2018-12-14T12:30:20.515Z,73.37
2018-12-14T12:32:49.816Z,72.95
2018-12-14T12:35:19.148Z,73.24
2018-12-14T12:37:48.703Z,72.04
2018-12-14T12:40:18.085Z,71.98
2018-12-14T12:42:47.392Z,71.55
2018-12-14T12:45:16.684Z,71.47
2018-12-14T12:47:45.985Z,73.06
2018-12-14T12:50:15.465Z,73.43
2018-12-14T12:52:44.747Z,72.42
2018-12-14T12:55:14.048Z,72.34
2018-12-14T12:57:43.493Z,72.41
2018-12-14T13:00:13.104Z,72.31
2018-12-14T13:02:42.478Z,72.61
2018-12-14T13:05:11.805Z,71.48
2018-12-14T13:07:41.102Z,71.40
2018-12-14T13:10:10.525Z,71.28
2018-12-14T13:12:39.920Z,70.89
2018-12-14T13:15:09.410Z,71.49
2018-12-14T13:17:39.020Z,70.31
2018-12-14T13:20:08.512Z,70.84
2018-12-14T13:22:37.828Z,70.48
2018-12-14T13:25:07.236Z,69.63
2018-12-14T13:27:36.525Z,70.72
2018-12-14T13:30:06.832Z,69.80
2018-12-14T13:32:36.200Z,69.75
2018-12-14T13:35:06.656Z,70.26
2018-12-14T13:37:35.988Z,70.11
2018-12-14T13:40:06.432Z,70.66
2018-12-14T13:42:35.871Z,70.53
2018-12-14T13:45:05.724Z,70.28
2018-12-14T13:47:35.043Z,70.03
2018-12-14T13:50:05.583Z,70.80
2018-12-14T13:52:34.956Z,70.39
2018-12-14T13:55:04.689Z,70.32
2018-12-14T13:57:34.126Z,70.76
2018-12-14T14:00:04.060Z,70.65
2018-12-14T14:02:33.361Z,70.47
2018-12-14T14:05:02.673Z,70.23
2018-12-14T14:07:31.992Z,70.58
2018-12-14T14:10:02.705Z,70.29
2018-12-14T14:12:32.161Z,71.36
2018-12-14T14:15:01.532Z,71.02
2018-12-14T14:17:30.925Z,70.98
2018-12-14T14:20:00.464Z,71.01
2018-12-14T14:22:30.001Z,70.94
2018-12-14T14:24:59.381Z,70.58
2018-12-14T14:27:28.708Z,71.29
2018-12-14T14:29:58.072Z,71.97
2018-12-14T14:32:27.375Z,71.57
2018-12-14T14:34:56.805Z,71.15
2018-12-14T14:37:26.303Z,71.18
2018-12-14T14:39:55.639Z,70.56
2018-12-14T14:42:24.954Z,71.52
2018-12-14T14:44:59.789Z,71.25
2018-12-14T14:47:25.816Z,72.08
2018-12-14T14:49:55.124Z,71.48
2018-12-14T14:52:24.483Z,71.52
2018-12-14T14:54:53.945Z,70.49
2018-12-14T14:57:23.407Z,71.77
2018-12-14T14:59:52.881Z,71.90
2018-12-14T15:02:22.154Z,71.09
2018-12-14T15:04:51.530Z,71.12
2018-12-14T15:07:20.854Z,71.47
2018-12-14T15:09:50.194Z,72.20
2018-12-14T15:12:19.595Z,71.33
2018-12-14T15:14:48.941Z,72.39
2018-12-14T15:17:18.331Z,72.34
2018-12-14T15:19:47.692Z,71.95
2018-12-14T15:22:17.016Z,72.38
2018-12-14T15:24:46.354Z,71.62
2018-12-14T15:27:15.642Z,72.11
2018-12-14T15:29:44.940Z,72.41
2018-12-14T15:32:14.512Z,72.33
2018-12-14T15:34:43.885Z,72.29
2018-12-14T15:37:13.170Z,72.12
2018-12-14T15:39:42.469Z,73.26
2018-12-14T15:42:11.768Z,72.28
2018-12-14T15:44:41.107Z,73.81
2018-12-14T15:47:10.594Z,72.40
2018-12-14T15:49:39.935Z,72.61
2018-12-14T15:52:09.311Z,72.54
2018-12-14T15:54:38.585Z,72.30
2018-12-14T15:57:07.995Z,73.04
2018-12-14T15:59:37.272Z,72.82
2018-12-14T16:02:06.906Z,73.15
2018-12-14T16:04:36.275Z,72.87
2018-12-14T16:07:05.686Z,72.89
2018-12-14T16:09:34.992Z,73.25
2018-12-14T16:12:04.303Z,73.30
2018-12-14T16:14:34.444Z,73.23
2018-12-14T16:17:04.092Z,72.65
2018-12-14T16:19:33.677Z,73.07
2018-12-14T16:22:03.151Z,73.54
2018-12-14T16:24:32.537Z,73.25
2018-12-14T16:27:01.960Z,73.78
2018-12-14T16:29:31.324Z,73.63
2018-12-14T16:32:00.642Z,73.26
2018-12-14T16:34:30.073Z,73.64
2018-12-14T16:36:59.475Z,73.70
2018-12-14T16:39:28.755Z,73.27
2018-12-14T16:41:58.071Z,73.57
2018-12-14T16:44:27.355Z,73.44
2018-12-14T16:46:56.674Z,74.28
2018-12-14T16:49:25.956Z,73.71
2018-12-14T16:51:55.272Z,74.00
2018-12-14T16:54:24.776Z,71.29
2018-12-14T16:56:54.059Z,72.32
2018-12-14T16:59:23.439Z,71.91
2018-12-14T17:01:52.799Z,73.26
2018-12-14T17:04:22.274Z,73.25
2018-12-14T17:06:51.659Z,73.78
2018-12-14T17:09:20.956Z,73.45
2018-12-14T17:11:50.288Z,73.48
2018-12-14T17:14:19.733Z,73.22
2018-12-14T17:16:49.065Z,73.08
2018-12-14T17:19:18.499Z,73.97
2018-12-14T17:21:47.795Z,74.23
2018-12-14T17:24:17.379Z,74.09
2018-12-14T17:26:46.912Z,73.56
2018-12-14T17:29:16.192Z,73.78
2018-12-14T17:31:45.569Z,73.67
2018-12-14T17:34:14.993Z,74.71
2018-12-14T17:36:44.380Z,74.01
2018-12-14T17:39:13.721Z,73.60
2018-12-14T17:41:43.055Z,74.25
2018-12-14T17:44:12.316Z,73.75
2018-12-14T17:46:41.913Z,74.19
2018-12-14T17:49:11.265Z,74.08
2018-12-14T17:51:40.943Z,74.00
2018-12-14T17:54:10.244Z,74.69
2018-12-14T17:56:39.570Z,74.25
2018-12-14T17:59:08.947Z,74.04
2018-12-14T18:01:38.432Z,74.35
2018-12-14T18:04:07.723Z,74.20
2018-12-14T18:06:37.083Z,73.88
2018-12-14T18:09:07.186Z,74.32
2018-12-14T18:11:36.512Z,74.30
2018-12-14T18:14:05.934Z,74.27
2018-12-14T18:16:35.517Z,73.75
2018-12-14T18:19:04.969Z,74.03
2018-12-14T18:21:34.465Z,74.02
2018-12-14T18:24:03.887Z,73.02
2018-12-14T18:26:33.233Z,73.22
2018-12-14T18:29:02.586Z,73.94
2018-12-14T18:31:31.870Z,74.28
2018-12-14T18:34:01.157Z,74.12
2018-12-14T18:36:30.472Z,73.66
2018-12-14T18:38:59.776Z,73.63
2018-12-14T18:41:29.273Z,72.99
2018-12-14T18:43:58.587Z,73.35
2018-12-14T18:46:27.897Z,73.51
2018-12-14T18:48:57.262Z,74.04
2018-12-14T18:51:26.633Z,73.93
2018-12-14T18:53:59.912Z,73.82
2018-12-14T18:56:30.077Z,74.04
2018-12-14T19:00:02.264Z,74.25
2018-12-14T19:02:31.542Z,74.33
2018-12-14T19:05:00.865Z,74.53
2018-12-14T19:07:30.170Z,74.44
2018-12-14T19:09:59.560Z,75.16
2018-12-14T19:12:28.973Z,75.10
2018-12-14T19:15:37.039Z,74.36
2018-12-14T19:18:06.922Z,75.61
2018-12-14T19:20:36.184Z,76.34
2018-12-14T19:23:05.636Z,73.42
2018-12-14T19:25:34.962Z,73.89
2018-12-14T19:28:06.511Z,74.17
2018-12-14T19:30:36.024Z,74.03
2018-12-14T19:33:05.572Z,74.14
2018-12-14T19:35:34.960Z,74.32
2018-12-14T19:38:04.324Z,74.26
2018-12-14T19:40:33.553Z,73.89
2018-12-14T19:43:02.938Z,74.16
2018-12-14T19:45:32.257Z,73.53
2018-12-14T19:48:01.652Z,74.21
2018-12-14T19:50:30.975Z,74.14
2018-12-14T19:53:00.320Z,74.85
2018-12-14T19:55:36.082Z,75.04
2018-12-14T19:58:05.457Z,74.12
2018-12-14T20:00:34.900Z,74.29
2018-12-14T20:03:04.304Z,73.41
2018-12-14T20:05:33.725Z,73.72
2018-12-14T20:08:03.248Z,74.92
2018-12-14T20:10:32.608Z,73.97
2018-12-14T20:13:01.956Z,73.74
2018-12-14T20:15:31.463Z,74.57
2018-12-14T20:18:01.094Z,74.15
2018-12-14T20:20:30.498Z,74.11
2018-12-14T20:22:59.862Z,74.21
2018-12-14T20:25:29.189Z,75.16
2018-12-14T20:27:58.520Z,74.57
2018-12-14T20:30:27.795Z,75.73
2018-12-14T20:32:57.204Z,76.29
2018-12-14T20:35:26.536Z,76.88
2018-12-14T20:37:56.997Z,76.38
2018-12-14T20:40:26.317Z,76.79
2018-12-14T20:42:55.659Z,76.16
2018-12-14T20:45:26.100Z,75.99
2018-12-14T20:47:55.441Z,76.92
2018-12-14T20:50:24.743Z,77.08
2018-12-14T20:52:54.118Z,76.67
2018-12-14T20:55:23.437Z,76.07
2018-12-14T20:57:52.878Z,76.10
2018-12-14T21:00:23.290Z,76.03
2018-12-14T21:02:52.599Z,75.74
2018-12-14T21:05:21.948Z,75.95
2018-12-14T21:07:52.263Z,76.25
2018-12-14T21:10:21.560Z,76.22
2018-12-14T21:12:50.910Z,76.20
2018-12-14T21:15:20.325Z,75.82
2018-12-14T21:17:49.686Z,73.82
2018-12-14T21:20:19.375Z,74.40
2018-12-14T21:22:48.665Z,73.80
2018-12-14T21:25:18.416Z,74.16
2018-12-14T21:27:47.713Z,74.44
2018-12-14T21:30:19.273Z,74.89
2018-12-14T21:32:48.607Z,74.94
2018-12-14T21:35:18.022Z,74.09
2018-12-14T21:37:47.342Z,74.40
2018-12-14T21:40:16.671Z,75.20
2018-12-14T21:42:46.071Z,75.39
2018-12-14T21:45:15.505Z,74.78
2018-12-14T21:47:44.827Z,73.91
2018-12-14T21:50:14.134Z,74.83
2018-12-14T21:52:43.537Z,73.85
2018-12-14T21:55:13.019Z,74.57
2018-12-14T21:57:42.593Z,74.68
2018-12-14T22:00:13.027Z,74.26
2018-12-14T22:02:42.456Z,74.46
2018-12-14T22:05:12.029Z,75.19
2018-12-14T22:07:41.445Z,75.04
2018-12-14T22:10:10.996Z,74.18
2018-12-14T22:12:40.422Z,74.46
2018-12-14T22:15:10.010Z,74.79
2018-12-14T22:17:39.358Z,74.54
2018-12-14T22:20:08.876Z,74.74
2018-12-14T22:22:38.166Z,75.41
2018-12-14T22:25:07.832Z,75.14
2018-12-14T22:27:37.128Z,74.55
2018-12-14T22:30:06.819Z,74.67
2018-12-14T22:32:36.474Z,74.85
2018-12-14T22:35:06.249Z,74.87
2018-12-14T22:37:35.594Z,74.33
2018-12-14T22:40:05.812Z,74.38
2018-12-14T22:42:35.119Z,73.83
2018-12-14T22:45:04.931Z,74.96
2018-12-14T22:47:34.280Z,75.26
2018-12-14T22:50:03.884Z,74.30
2018-12-14T22:52:33.167Z,73.63
2018-12-14T22:55:02.657Z,74.46
2018-12-14T22:57:32.156Z,74.96
2018-12-14T23:00:01.496Z,74.01
2018-12-14T23:02:30.890Z,74.42
2018-12-14T23:05:00.160Z,74.74
2018-12-14T23:07:29.484Z,74.65
2018-12-14T23:09:58.792Z,74.68
2018-12-14T23:12:28.066Z,75.15
2018-12-14T23:14:57.492Z,74.68
2018-12-14T23:17:26.897Z,74.92
2018-12-14T23:19:56.213Z,74.39
2018-12-14T23:22:25.677Z,74.64
2018-12-14T23:24:54.972Z,74.71
2018-12-14T23:27:24.312Z,74.15
2018-12-14T23:29:53.608Z,75.13
2018-12-14T23:32:23.037Z,74.15
2018-12-14T23:34:52.313Z,72.99
2018-12-14T23:37:21.786Z,74.15
2018-12-14T23:39:51.079Z,73.54
2018-12-14T23:42:20.443Z,74.01
2018-12-14T23:44:49.721Z,73.94
2018-12-14T23:47:19.005Z,74.26
2018-12-14T23:49:48.295Z,73.27
2018-12-14T23:52:17.588Z,74.01
2018-12-14T23:54:48.033Z,73.91
2018-12-14T23:57:17.314Z,75.07
2018-12-14T23:59:46.639Z,74.26
