createdAt,value
2023-01-10T00:00:26.426Z,-3.60
2023-01-10T00:02:53.203Z,-3.60
2023-01-10T00:05:20.057Z,-3.60
2023-01-10T00:07:47.453Z,-3.59
2023-01-10T00:10:14.912Z,-3.59
2023-01-10T00:13:01.213Z,-3.59
2023-01-10T00:15:28.262Z,-3.59
2023-01-10T00:17:55.103Z,-3.60
2023-01-10T00:20:22.046Z,-3.60
2023-01-10T00:22:51.752Z,-3.60
2023-01-10T00:25:21.878Z,-3.60
2023-01-10T00:28:01.414Z,-3.60
2023-01-10T00:30:28.460Z,-3.61
2023-01-10T00:32:56.337Z,-3.61
2023-01-10T00:35:23.580Z,-3.62
2023-01-10T00:37:51.745Z,-3.62
2023-01-10T00:40:19.098Z,-3.63
2023-01-10T00:43:04.818Z,-3.63
2023-01-10T00:45:31.722Z,-3.64
2023-01-10T00:47:58.476Z,-3.66
2023-01-10T00:50:25.311Z,-3.67
2023-01-10T00:52:52.354Z,-3.68
2023-01-10T00:55:19.096Z,-3.69
2023-01-10T00:57:46.138Z,-3.69
2023-01-10T01:00:13.403Z,-3.70
2023-01-10T01:02:40.378Z,-3.71
2023-01-10T01:05:07.918Z,-3.72
2023-01-10T01:07:34.939Z,-3.72
2023-01-10T01:10:20.418Z,-3.72
2023-01-10T01:12:48.284Z,-3.72
2023-01-10T01:15:15.431Z,-3.72
2023-01-10T01:17:42.389Z,-3.72
2023-01-10T01:20:10.664Z,-3.72
2023-01-10T01:22:37.815Z,-3.72
2023-01-10T01:25:05.262Z,-3.73
2023-01-10T01:27:32.511Z,-3.74
2023-01-10T01:29:59.281Z,-3.75
2023-01-10T01:32:26.194Z,-3.77
2023-01-10T01:34:53.277Z,-3.77
2023-01-10T01:37:21.103Z,-3.79
2023-01-10T01:39:48.154Z,-3.80
2023-01-10T01:42:22.088Z,-3.81
2023-01-10T01:45:13.680Z,-3.82
2023-01-10T01:47:52.549Z,-3.83
2023-01-10T01:50:26.228Z,-3.84
2023-01-10T01:52:54.890Z,-3.85
2023-01-10T01:55:22.142Z,-3.87
2023-01-10T01:57:49.398Z,-3.89
2023-01-10T02:00:16.961Z,-3.91
2023-01-10T02:03:01.296Z,-3.91
2023-01-10T02:05:29.074Z,-3.93
2023-01-10T02:07:56.319Z,-3.93
2023-01-10T02:10:25.624Z,-3.93
2023-01-10T02:12:53.382Z,-3.94
2023-01-10T02:15:20.330Z,-3.95
2023-01-10T02:17:47.886Z,-3.96
2023-01-10T02:20:14.834Z,-3.96
2023-01-10T02:23:07.069Z,-3.98
2023-01-10T02:25:52.549Z,-3.97
2023-01-10T02:28:47.550Z,-3.98
2023-01-10T02:31:36.561Z,-3.98
2023-01-10T02:34:29.151Z,-3.99
2023-01-10T02:37:11.048Z,-4.00
2023-01-10T02:39:56.628Z,-4.01
2023-01-10T02:42:44.177Z,-4.02
2023-01-10T02:45:17.963Z,-4.03
2023-01-10T02:47:45.212Z,-4.04
2023-01-10T02:50:28.335Z,-4.04
2023-01-10T02:52:56.722Z,-4.04
2023-01-10T02:55:26.288Z,-4.04
2023-01-10T02:58:22.872Z,-4.02
2023-01-10T03:01:07.882Z,-3.94
2023-01-10T03:03:37.437Z,-3.92
2023-01-10T03:06:14.921Z,-3.89
2023-01-10T03:08:41.793Z,-3.90
2023-01-10T03:11:09.531Z,-3.90
2023-01-10T03:13:39.442Z,-3.90
2023-01-10T03:16:07.895Z,-3.91
2023-01-10T03:18:38.869Z,-3.92
2023-01-10T03:21:05.932Z,-3.93
2023-01-10T03:23:33.774Z,-3.95
2023-01-10T03:26:00.819Z,-3.97
2023-01-10T03:28:29.198Z,-3.99
2023-01-10T03:31:03.857Z,-4.01
2023-01-10T03:33:31.895Z,-4.03
2023-01-10T03:36:02.225Z,-4.04
2023-01-10T03:38:50.379Z,-4.05
2023-01-10T03:41:32.675Z,-4.00
2023-01-10T03:44:44.252Z,-3.96
2023-01-10T03:47:45.090Z,-3.93
2023-01-10T03:50:18.799Z,-3.93
2023-01-10T03:52:46.255Z,-3.94
2023-01-10T03:55:14.940Z,-3.95
2023-01-10T03:57:45.378Z,-3.97
2023-01-10T04:00:13.534Z,-3.99
2023-01-10T04:02:40.508Z,-4.00
2023-01-10T04:05:08.139Z,-4.02
2023-01-10T04:07:36.209Z,-4.03
2023-01-10T04:10:04.603Z,-4.04
2023-01-10T04:12:31.750Z,-4.06
2023-01-10T04:15:00.950Z,-4.06
2023-01-10T04:17:27.874Z,-4.03
2023-01-10T04:19:54.747Z,-4.01
2023-01-10T04:22:21.558Z,-4.01
2023-01-10T04:24:50.758Z,-4.02
2023-01-10T04:27:18.317Z,-4.04
2023-01-10T04:29:45.665Z,-4.07
2023-01-10T04:32:12.526Z,-4.11
2023-01-10T04:34:40.579Z,-4.15
2023-01-10T04:37:07.454Z,-4.19
2023-01-10T04:39:35.093Z,-4.26
2023-01-10T04:42:01.925Z,-4.34
2023-01-10T04:44:28.972Z,-4.40
2023-01-10T04:46:56.119Z,-4.41
2023-01-10T04:49:27.061Z,-4.42
2023-01-10T04:51:53.900Z,-4.44
2023-01-10T04:54:21.370Z,-4.47
2023-01-10T04:56:48.608Z,-4.50
2023-01-10T04:59:15.667Z,-4.52
2023-01-10T05:01:42.631Z,-4.56
2023-01-10T05:04:09.462Z,-4.60
2023-01-10T05:06:39.772Z,-4.64
2023-01-10T05:09:10.347Z,-4.71
2023-01-10T05:11:37.057Z,-4.80
2023-01-10T05:14:03.876Z,-4.87
2023-01-10T05:16:31.375Z,-4.92
2023-01-10T05:18:58.378Z,-5.00
2023-01-10T05:21:25.135Z,-5.09
2023-01-10T05:23:52.272Z,-5.16
2023-01-10T05:26:21.366Z,-5.23
2023-01-10T05:28:48.507Z,-5.32
2023-01-10T05:31:17.553Z,-5.39
2023-01-10T05:33:49.053Z,-5.46
2023-01-10T05:36:16.139Z,-5.51
2023-01-10T05:38:43.281Z,-5.53
2023-01-10T05:41:10.086Z,-5.54
2023-01-10T05:43:37.042Z,-5.57
2023-01-10T05:46:04.640Z,-5.60
2023-01-10T05:48:31.542Z,-5.64
2023-01-10T05:50:58.390Z,-5.67
2023-01-10T05:53:25.625Z,-5.73
2023-01-10T05:55:56.898Z,-5.81
2023-01-10T05:58:23.922Z,-5.88
2023-01-10T06:00:50.937Z,-5.90
2023-01-10T06:03:18.738Z,-5.95
2023-01-10T06:05:49.026Z,-5.99
2023-01-10T06:08:19.303Z,-6.03
2023-01-10T06:10:46.431Z,-6.06
2023-01-10T06:13:13.191Z,-6.11
2023-01-10T06:15:40.645Z,-6.16
2023-01-10T06:18:09.458Z,-6.17
2023-01-10T06:20:37.786Z,-6.20
2023-01-10T06:23:22.765Z,-6.23
2023-01-10T06:25:51.235Z,-6.25
2023-01-10T06:28:18.686Z,-6.27
2023-01-10T06:30:45.635Z,-6.31
2023-01-10T06:33:14.670Z,-6.34
2023-01-10T06:35:41.771Z,-6.32
2023-01-10T06:38:08.829Z,-6.29
2023-01-10T06:40:35.781Z,-6.28
2023-01-10T06:43:02.812Z,-6.27
2023-01-10T06:45:30.106Z,-6.32
2023-01-10T06:47:57.114Z,-6.39
2023-01-10T06:50:24.577Z,-6.49
2023-01-10T06:52:58.471Z,-6.54
2023-01-10T06:55:25.830Z,-6.58
2023-01-10T06:58:00.675Z,-6.62
2023-01-10T07:00:28.545Z,-6.68
2023-01-10T07:02:59.376Z,-6.75
2023-01-10T07:05:28.984Z,-6.77
2023-01-10T07:08:00.729Z,-6.78
2023-01-10T07:10:28.080Z,-6.75
2023-01-10T07:12:55.524Z,-6.72
2023-01-10T07:15:22.825Z,-6.73
2023-01-10T07:17:50.558Z,-6.74
2023-01-10T07:20:18.013Z,-6.74
2023-01-10T07:22:55.811Z,-6.75
2023-01-10T07:25:23.872Z,-6.76
2023-01-10T07:27:50.931Z,-6.76
2023-01-10T07:30:17.866Z,-6.70
2023-01-10T07:32:44.806Z,-6.61
2023-01-10T07:35:12.589Z,-6.54
2023-01-10T07:37:39.723Z,-6.51
2023-01-10T07:40:07.596Z,-6.50
2023-01-10T07:42:34.940Z,-6.47
2023-01-10T07:45:02.444Z,-6.42
2023-01-10T07:47:29.540Z,-6.38
2023-01-10T07:49:56.386Z,-6.30
2023-01-10T07:52:23.331Z,-6.20
2023-01-10T07:54:50.358Z,-6.14
2023-01-10T07:57:18.821Z,-6.10
2023-01-10T07:59:45.572Z,-6.08
2023-01-10T08:02:12.333Z,-6.10
2023-01-10T08:04:39.686Z,-6.09
2023-01-10T08:07:06.451Z,-6.09
2023-01-10T08:09:33.264Z,-6.10
2023-01-10T08:12:00.004Z,-6.05
2023-01-10T08:14:26.773Z,-6.00
2023-01-10T08:16:53.570Z,-5.98
2023-01-10T08:19:21.041Z,-5.97
2023-01-10T08:21:47.640Z,-5.94
2023-01-10T08:24:14.461Z,-5.95
2023-01-10T08:26:41.988Z,-5.95
2023-01-10T08:29:08.918Z,-5.92
2023-01-10T08:31:35.813Z,-5.89
2023-01-10T08:34:02.578Z,-5.85
2023-01-10T08:36:29.576Z,-5.78
2023-01-10T08:38:56.547Z,-5.67
2023-01-10T08:41:23.227Z,-5.56
2023-01-10T08:43:50.290Z,-5.46
2023-01-10T08:46:18.620Z,-5.38
2023-01-10T08:48:45.503Z,-5.34
2023-01-10T08:51:12.178Z,-5.29
2023-01-10T08:53:39.437Z,-5.08
2023-01-10T08:56:06.474Z,-4.65
2023-01-10T08:58:34.072Z,-4.25
2023-01-10T09:01:07.605Z,-3.90
2023-01-10T09:03:34.496Z,-3.58
2023-01-10T09:06:01.562Z,-3.13
2023-01-10T09:08:28.424Z,-2.32
2023-01-10T09:10:58.086Z,-1.68
2023-01-10T09:13:24.938Z,-1.45
2023-01-10T09:15:52.285Z,-1.63
2023-01-10T09:18:21.341Z,-1.88
2023-01-10T09:20:49.024Z,-2.15
2023-01-10T09:23:18.600Z,-2.09
2023-01-10T09:25:49.837Z,-1.50
2023-01-10T09:28:16.919Z,-0.68
2023-01-10T09:30:44.168Z,-0.02
2023-01-10T09:33:11.251Z,0.20
2023-01-10T09:35:39.238Z,-0.06
2023-01-10T09:38:07.211Z,-0.54
2023-01-10T09:40:46.051Z,-1.01
2023-01-10T09:43:37.941Z,-1.50
2023-01-10T09:46:09.218Z,-1.79
2023-01-10T09:48:49.160Z,-1.84
2023-01-10T09:51:26.381Z,-1.81
2023-01-10T09:53:57.815Z,-1.86
2023-01-10T09:56:28.252Z,-2.04
2023-01-10T09:58:55.813Z,-2.22
2023-01-10T10:01:27.447Z,-2.39
2023-01-10T10:04:05.127Z,-2.56
2023-01-10T10:06:34.085Z,-2.80
2023-01-10T10:09:01.390Z,-2.99
2023-01-10T10:12:05.637Z,-3.14
2023-01-10T10:14:32.158Z,-3.30
2023-01-10T10:17:17.868Z,-3.49
2023-01-10T10:20:12.100Z,-3.71
2023-01-10T10:23:17.093Z,-3.93
2023-01-10T10:25:50.126Z,-4.14
2023-01-10T10:28:54.935Z,-4.32
2023-01-10T10:31:47.689Z,-4.48
2023-01-10T10:34:36.171Z,-4.51
2023-01-10T10:37:19.504Z,-4.48
2023-01-10T10:39:52.597Z,-4.45
2023-01-10T10:42:19.694Z,-4.40
2023-01-10T10:45:14.488Z,-4.36
2023-01-10T10:47:42.131Z,-4.38
2023-01-10T10:50:14.887Z,-4.39
2023-01-10T10:52:42.595Z,-4.37
2023-01-10T10:55:18.433Z,-4.37
2023-01-10T10:57:59.093Z,-4.36
2023-01-10T11:00:26.534Z,-4.32
2023-01-10T11:02:58.430Z,-4.30
2023-01-10T11:05:32.078Z,-4.28
2023-01-10T11:08:01.313Z,-4.28
2023-01-10T11:10:35.875Z,-4.25
2023-01-10T11:13:19.760Z,-4.21
2023-01-10T11:15:49.014Z,-4.23
2023-01-10T11:18:17.924Z,-4.32
2023-01-10T11:20:59.927Z,-4.42
2023-01-10T11:23:55.363Z,-4.45
2023-01-10T11:26:27.512Z,-4.44
2023-01-10T11:29:08.321Z,-4.44
2023-01-10T11:31:36.438Z,-4.41
2023-01-10T11:34:05.403Z,-4.37
2023-01-10T11:37:01.663Z,-4.41
2023-01-10T11:39:29.690Z,-4.43
2023-01-10T11:41:58.804Z,-4.41
2023-01-10T11:44:26.996Z,-4.38
2023-01-10T11:46:58.640Z,-4.38
2023-01-10T11:49:29.854Z,-4.39
2023-01-10T11:51:59.692Z,-4.37
2023-01-10T11:54:27.216Z,-4.36
2023-01-10T11:57:17.151Z,-4.37
2023-01-10T12:00:03.378Z,-4.34
2023-01-10T12:02:43.128Z,-4.29
2023-01-10T12:05:16.842Z,-4.26
2023-01-10T12:08:05.676Z,-4.26
2023-01-10T12:10:33.556Z,-4.28
2023-01-10T12:13:13.135Z,-4.32
2023-01-10T12:15:40.364Z,-4.38
2023-01-10T12:18:07.158Z,-4.41
2023-01-10T12:20:44.245Z,-4.41
2023-01-10T12:23:13.664Z,-4.44
2023-01-10T12:25:40.873Z,-4.50
2023-01-10T12:28:20.075Z,-4.56
2023-01-10T12:30:51.302Z,-4.62
2023-01-10T12:33:38.802Z,-4.66
2023-01-10T12:36:40.732Z,-4.70
2023-01-10T12:39:23.562Z,-4.70
2023-01-10T12:42:10.395Z,-4.72
2023-01-10T12:44:40.969Z,-4.74
2023-01-10T12:47:45.505Z,-4.73
2023-01-10T12:50:15.096Z,-4.76
2023-01-10T12:52:46.933Z,-4.79
2023-01-10T12:55:20.754Z,-4.81
2023-01-10T12:57:51.593Z,-4.84
2023-01-10T13:00:32.779Z,-4.84
2023-01-10T13:03:02.643Z,-4.84
2023-01-10T13:05:29.719Z,-4.86
2023-01-10T13:08:02.828Z,-4.86
2023-01-10T13:10:29.848Z,-4.89
2023-01-10T13:13:09.712Z,-4.91
2023-01-10T13:15:53.108Z,-4.93
2023-01-10T13:18:27.948Z,-4.95
2023-01-10T13:21:13.049Z,-4.97
2023-01-10T13:23:49.669Z,-4.99
2023-01-10T13:26:16.672Z,-4.99
2023-01-10T13:28:57.112Z,-4.99
2023-01-10T13:31:33.671Z,-4.98
2023-01-10T13:34:02.458Z,-4.97
2023-01-10T13:36:34.420Z,-4.98
2023-01-10T13:39:02.508Z,-4.99
2023-01-10T13:42:16.793Z,-4.97
2023-01-10T13:45:19.709Z,-4.97
2023-01-10T13:47:57.915Z,-4.96
2023-01-10T13:50:28.424Z,-4.97
2023-01-10T13:53:18.438Z,-4.96
2023-01-10T13:55:49.304Z,-4.97
2023-01-10T13:58:40.306Z,-4.98
2023-01-10T14:01:43.648Z,-4.99
2023-01-10T14:04:20.649Z,-4.99
2023-01-10T14:07:04.405Z,-4.98
2023-01-10T14:09:39.385Z,-4.97
2023-01-10T14:12:23.010Z,-4.97
2023-01-10T14:14:52.610Z,-4.96
2023-01-10T14:17:34.263Z,-4.94
2023-01-10T14:20:18.831Z,-4.92
2023-01-10T14:23:25.931Z,-4.91
2023-01-10T14:25:55.247Z,-4.91
2023-01-10T14:28:28.206Z,-4.90
2023-01-10T14:31:19.905Z,-4.89
2023-01-10T14:33:49.398Z,-4.89
2023-01-10T14:36:24.151Z,-4.89
2023-01-10T14:38:57.220Z,-4.89
2023-01-10T14:41:39.444Z,-4.87
2023-01-10T14:44:13.259Z,-4.84
2023-01-10T14:46:53.166Z,-4.83
2023-01-10T14:49:26.967Z,-4.81
2023-01-10T14:52:18.685Z,-4.78
2023-01-10T14:55:23.880Z,-4.75
2023-01-10T14:57:57.762Z,-4.75
2023-01-10T15:00:28.057Z,-4.75
2023-01-10T15:02:58.637Z,-4.75
2023-01-10T15:05:30.250Z,-4.73
2023-01-10T15:08:22.929Z,-4.71
2023-01-10T15:11:03.645Z,-4.69
2023-01-10T15:13:49.258Z,-4.69
2023-01-10T15:18:49.402Z,-4.66
2023-01-10T15:21:21.540Z,-4.65
2023-01-10T15:23:51.476Z,-4.64
2023-01-10T15:34:23.567Z,-4.56
2023-01-10T15:36:56.031Z,-4.55
2023-01-10T15:39:25.074Z,-4.56
2023-01-10T15:41:56.590Z,-4.57
2023-01-10T15:44:40.126Z,-4.58
2023-01-10T15:47:29.572Z,-4.58
2023-01-10T15:49:57.854Z,-4.58
2023-01-10T15:52:24.585Z,-4.60
2023-01-10T15:54:51.527Z,-4.61
2023-01-10T15:57:29.430Z,-4.62
2023-01-10T15:59:56.785Z,-4.63
2023-01-10T16:02:31.826Z,-4.63
2023-01-10T16:05:06.175Z,-4.62
2023-01-10T16:07:34.107Z,-4.62
2023-01-10T16:10:24.186Z,-4.61
2023-01-10T16:13:09.575Z,-4.61
2023-01-10T16:15:40.197Z,-4.61
2023-01-10T16:18:07.245Z,-4.62
2023-01-10T16:20:36.958Z,-4.63
2023-01-10T16:23:05.446Z,-4.63
2023-01-10T16:25:35.243Z,-4.61
2023-01-10T16:28:02.424Z,-4.61
2023-01-10T16:30:32.273Z,-4.61
2023-01-10T16:33:02.323Z,-4.61
2023-01-10T16:35:30.907Z,-4.61
2023-01-10T16:37:58.059Z,-4.61
2023-01-10T16:40:33.936Z,-4.61
2023-01-10T16:43:19.087Z,-4.61
2023-01-10T16:45:53.035Z,-4.61
2023-01-10T16:48:20.242Z,-4.60
2023-01-10T16:50:47.824Z,-4.59
2023-01-10T16:53:17.018Z,-4.58
2023-01-10T16:55:52.947Z,-4.58
2023-01-10T16:58:21.742Z,-4.59
2023-01-10T17:00:49.876Z,-4.58
2023-01-10T17:03:19.945Z,-4.58
2023-01-10T17:05:47.304Z,-4.58
2023-01-10T17:08:16.684Z,-4.57
2023-01-10T17:10:43.840Z,-4.56
2023-01-10T17:13:10.776Z,-4.56
2023-01-10T17:15:37.719Z,-4.57
2023-01-10T17:18:04.694Z,-4.57
2023-01-10T17:20:32.531Z,-4.57
2023-01-10T17:22:59.381Z,-4.57
2023-01-10T17:25:26.314Z,-4.57
2023-01-10T17:27:53.261Z,-4.57
2023-01-10T17:30:20.714Z,-4.58
2023-01-10T17:32:47.759Z,-4.58
2023-01-10T17:35:14.811Z,-4.58
2023-01-10T17:37:42.302Z,-4.59
2023-01-10T17:40:09.936Z,-4.60
2023-01-10T17:42:36.883Z,-4.60
2023-01-10T17:45:04.637Z,-4.60
2023-01-10T17:47:32.496Z,-4.61
2023-01-10T17:49:59.253Z,-4.62
2023-01-10T17:52:26.284Z,-4.63
2023-01-10T17:54:53.226Z,-4.65
2023-01-10T17:57:20.171Z,-4.66
2023-01-10T17:59:47.117Z,-4.70
2023-01-10T18:02:16.755Z,-4.72
2023-01-10T18:04:43.975Z,-4.75
2023-01-10T18:07:12.951Z,-4.78
2023-01-10T18:09:39.930Z,-4.81
2023-01-10T18:12:10.539Z,-4.87
2023-01-10T18:14:38.312Z,-4.93
2023-01-10T18:17:09.972Z,-5.00
2023-01-10T18:19:37.219Z,-5.07
2023-01-10T18:22:24.849Z,-5.12
2023-01-10T18:24:52.820Z,-5.14
2023-01-10T18:27:21.005Z,-5.14
2023-01-10T18:29:49.203Z,-5.17
2023-01-10T18:32:16.709Z,-5.21
2023-01-10T18:34:43.556Z,-5.28
2023-01-10T18:37:12.924Z,-5.33
2023-01-10T18:39:40.315Z,-5.37
2023-01-10T18:42:07.047Z,-5.43
2023-01-10T18:44:37.885Z,-5.50
2023-01-10T18:47:05.751Z,-5.54
2023-01-10T18:49:32.592Z,-5.56
2023-01-10T18:51:59.759Z,-5.60
2023-01-10T18:54:27.712Z,-5.67
2023-01-10T18:56:57.929Z,-5.73
2023-01-10T18:59:26.621Z,-5.78
2023-01-10T19:01:53.627Z,-5.81
2023-01-10T19:04:20.921Z,-5.84
2023-01-10T19:06:47.961Z,-5.88
2023-01-10T19:09:15.243Z,-5.91
2023-01-10T19:11:42.051Z,-5.94
2023-01-10T19:14:09.613Z,-5.99
2023-01-10T19:16:36.563Z,-6.06
2023-01-10T19:19:06.265Z,-6.10
2023-01-10T19:21:33.514Z,-6.15
2023-01-10T19:24:01.843Z,-6.20
2023-01-10T19:26:29.043Z,-6.23
2023-01-10T19:28:55.987Z,-6.29
2023-01-10T19:31:24.854Z,-6.35
2023-01-10T19:33:51.924Z,-6.38
2023-01-10T19:36:20.407Z,-6.40
2023-01-10T19:38:56.181Z,-6.42
2023-01-10T19:41:24.225Z,-6.44
2023-01-10T19:44:01.837Z,-6.43
2023-01-10T19:46:31.141Z,-6.41
2023-01-10T19:48:58.270Z,-6.40
2023-01-10T19:51:25.449Z,-6.41
2023-01-10T19:53:52.567Z,-6.43
2023-01-10T19:56:22.584Z,-6.46
2023-01-10T19:58:49.975Z,-6.52
2023-01-10T20:01:19.470Z,-6.57
2023-01-10T20:03:47.308Z,-6.62
2023-01-10T20:06:19.700Z,-6.66
2023-01-10T20:08:47.133Z,-6.69
2023-01-10T20:11:14.489Z,-6.70
2023-01-10T20:13:44.967Z,-6.73
2023-01-10T20:16:12.867Z,-6.71
2023-01-10T20:18:40.241Z,-6.69
2023-01-10T20:21:08.333Z,-6.70
2023-01-10T20:23:36.072Z,-6.73
2023-01-10T20:26:09.065Z,-6.78
2023-01-10T20:28:36.016Z,-6.84
2023-01-10T20:31:03.050Z,-6.88
2023-01-10T20:33:33.546Z,-6.90
2023-01-10T20:36:03.685Z,-6.93
2023-01-10T20:38:30.743Z,-6.97
2023-01-10T20:40:58.303Z,-7.01
2023-01-10T20:43:25.200Z,-7.05
2023-01-10T20:45:53.518Z,-7.07
2023-01-10T20:48:20.870Z,-7.07
2023-01-10T20:50:47.633Z,-7.09
2023-01-10T20:53:16.298Z,-7.10
2023-01-10T20:55:46.881Z,-7.11
2023-01-10T20:58:17.774Z,-7.13
2023-01-10T21:00:44.600Z,-7.13
2023-01-10T21:03:11.822Z,-7.14
2023-01-10T21:05:38.831Z,-7.15
2023-01-10T21:08:05.669Z,-7.14
2023-01-10T21:10:32.604Z,-7.14
2023-01-10T21:13:00.146Z,-7.15
2023-01-10T21:15:27.085Z,-7.16
2023-01-10T21:17:54.139Z,-7.12
2023-01-10T21:20:20.973Z,-7.10
2023-01-10T21:22:47.826Z,-7.12
2023-01-10T21:25:14.864Z,-7.12
2023-01-10T21:27:41.911Z,-7.11
2023-01-10T21:30:10.083Z,-7.14
2023-01-10T21:32:39.182Z,-7.16
2023-01-10T21:35:06.841Z,-7.15
2023-01-10T21:37:33.685Z,-7.15
2023-01-10T21:40:00.623Z,-7.16
2023-01-10T21:42:34.220Z,-7.20
2023-01-10T21:45:01.576Z,-7.25
2023-01-10T21:47:29.033Z,-7.29
2023-01-10T21:49:55.976Z,-7.28
2023-01-10T21:52:23.229Z,-7.25
2023-01-10T21:54:50.097Z,-7.24
2023-01-10T21:57:21.518Z,-7.25
2023-01-10T21:59:49.404Z,-7.28
2023-01-10T22:02:18.244Z,-7.30
2023-01-10T22:04:46.138Z,-7.31
2023-01-10T22:07:13.599Z,-7.29
2023-01-10T22:09:40.871Z,-7.23
2023-01-10T22:12:07.795Z,-7.19
2023-01-10T22:14:35.759Z,-7.19
2023-01-10T22:17:03.215Z,-7.20
2023-01-10T22:19:30.265Z,-7.22
2023-01-10T22:21:57.118Z,-7.23
2023-01-10T22:24:24.663Z,-7.23
2023-01-10T22:26:54.081Z,-7.24
2023-01-10T22:29:21.931Z,-7.23
2023-01-10T22:31:49.114Z,-7.23
2023-01-10T22:34:16.848Z,-7.24
2023-01-10T22:36:43.753Z,-7.26
2023-01-10T22:39:10.745Z,-7.27
2023-01-10T22:41:38.509Z,-7.27
2023-01-10T22:44:05.548Z,-7.25
2023-01-10T22:46:33.025Z,-7.24
2023-01-10T22:49:00.658Z,-7.25
2023-01-10T22:51:28.338Z,-7.26
2023-01-10T22:53:56.288Z,-7.26
2023-01-10T22:56:25.594Z,-7.26
2023-01-10T22:58:54.989Z,-7.25
2023-01-10T23:01:23.289Z,-7.25
2023-01-10T23:03:50.473Z,-7.25
2023-01-10T23:06:18.274Z,-7.27
2023-01-10T23:08:45.427Z,-7.28
2023-01-10T23:11:14.147Z,-7.29
2023-01-10T23:13:41.364Z,-7.29
2023-01-10T23:16:12.434Z,-7.29
2023-01-10T23:18:39.245Z,-7.30
2023-01-10T23:21:12.030Z,-7.33
2023-01-10T23:23:38.761Z,-7.35
2023-01-10T23:26:07.242Z,-7.38
2023-01-10T23:28:38.786Z,-7.38
2023-01-10T23:31:06.485Z,-7.37
2023-01-10T23:33:34.341Z,-7.38
2023-01-10T23:36:01.273Z,-7.39
2023-01-10T23:38:28.006Z,-7.38
2023-01-10T23:40:54.999Z,-7.38
2023-01-10T23:43:22.678Z,-7.42
2023-01-10T23:45:49.672Z,-7.45
2023-01-10T23:48:17.691Z,-7.46
2023-01-10T23:50:47.597Z,-7.45
2023-01-10T23:53:14.333Z,-7.45
2023-01-10T23:55:41.327Z,-7.47
2023-01-10T23:58:08.161Z,-7.49
