createdAt,value
2023-03-29T00:25:41.608Z,101347.61
2023-03-29T00:55:45.003Z,101325.24
2023-03-29T01:25:48.267Z,101310.66
2023-03-29T01:55:51.870Z,101280.03
2023-03-29T02:25:55.748Z,101268.25
2023-03-29T02:55:59.151Z,101220.29
2023-03-29T03:26:02.711Z,101203.98
2023-03-29T03:56:06.307Z,101189.77
2023-03-29T04:26:09.395Z,101191.52
2023-03-29T04:56:12.885Z,101170.63
2023-03-29T05:26:16.027Z,101143.94
2023-03-29T05:56:19.454Z,101144.25
2023-03-29T06:26:22.622Z,101139.59
2023-03-29T06:56:25.976Z,101118.72
2023-03-29T07:26:30.185Z,101117.95
2023-03-29T07:56:33.919Z,101107.70
2023-03-29T08:26:37.215Z,101073.89
2023-03-29T08:56:40.580Z,101055.63
2023-03-29T09:26:43.858Z,101024.27
2023-03-29T09:56:46.768Z,100995.39
2023-03-29T10:26:51.446Z,100954.97
2023-03-29T10:56:54.324Z,100941.47
2023-03-29T11:26:58.240Z,100887.52
2023-03-29T11:57:01.172Z,100844.82
2023-03-29T12:27:05.566Z,100806.50
2023-03-29T12:57:08.512Z,100779.16
2023-03-29T13:27:12.142Z,100736.69
2023-03-29T13:57:32.987Z,100713.03
2023-03-29T16:00:28.295Z,100617.90
2023-03-29T17:01:38.587Z,100616.17
2023-03-29T17:31:42.657Z,100612.95
2023-03-29T18:01:45.947Z,100622.16
2023-03-29T18:31:52.735Z,100629.03
2023-03-29T20:03:33.245Z,100619.68
2023-03-29T20:33:36.709Z,100591.91
2023-03-29T21:03:39.850Z,100577.58
2023-03-29T21:33:43.248Z,100558.83
2023-03-29T22:03:46.344Z,100508.91
2023-03-29T22:33:49.288Z,100475.94
2023-03-29T23:03:56.289Z,100469.84
2023-03-29T23:33:59.706Z,100453.50
