createdAt,value
2023-02-26T00:01:26.364Z,-0.26
2023-02-26T00:03:55.078Z,-0.29
2023-02-26T00:06:22.512Z,-0.36
2023-02-26T00:08:49.135Z,-0.26
2023-02-26T00:11:16.151Z,-0.35
2023-02-26T00:13:44.751Z,-0.27
2023-02-26T00:16:33.093Z,-0.32
2023-02-26T00:19:03.096Z,-0.29
2023-02-26T00:21:31.476Z,-0.30
2023-02-26T00:23:58.375Z,-0.30
2023-02-26T00:26:27.277Z,-0.34
2023-02-26T00:28:54.772Z,-0.30
2023-02-26T00:31:25.568Z,-0.21
2023-02-26T00:33:55.145Z,-0.26
2023-02-26T00:36:33.698Z,-0.32
2023-02-26T00:39:05.167Z,-0.27
2023-02-26T00:41:32.238Z,-0.22
2023-02-26T00:43:59.739Z,-0.26
2023-02-26T00:46:40.097Z,-0.40
2023-02-26T00:49:31.199Z,-0.38
2023-02-26T00:52:03.539Z,-0.39
2023-02-26T00:54:31.435Z,-0.37
2023-02-26T00:56:59.033Z,-0.37
2023-02-26T00:59:26.174Z,-0.46
2023-02-26T01:01:53.703Z,-0.45
2023-02-26T01:04:22.306Z,-0.36
2023-02-26T01:06:52.538Z,-0.34
2023-02-26T01:09:25.742Z,-0.37
2023-02-26T01:11:53.421Z,-0.40
2023-02-26T01:14:20.316Z,-0.38
2023-02-26T01:17:10.619Z,-0.43
2023-02-26T01:19:43.752Z,-0.34
2023-02-26T01:22:18.520Z,-0.42
2023-02-26T01:24:47.334Z,-0.44
2023-02-26T01:27:14.406Z,-0.46
2023-02-26T01:29:41.046Z,-0.48
2023-02-26T01:32:46.597Z,-0.37
2023-02-26T01:35:23.445Z,-0.40
2023-02-26T01:38:06.452Z,-0.45
2023-02-26T01:40:54.581Z,-0.42
2023-02-26T01:43:29.037Z,-0.50
2023-02-26T01:46:04.118Z,-0.40
2023-02-26T01:48:43.221Z,-0.42
2023-02-26T01:51:09.738Z,-0.38
2023-02-26T01:53:36.743Z,-0.42
2023-02-26T01:56:09.364Z,-0.40
2023-02-26T01:58:36.671Z,-0.36
2023-02-26T02:01:04.168Z,-0.45
2023-02-26T02:03:33.112Z,-0.46
2023-02-26T02:06:07.073Z,-0.47
2023-02-26T02:08:35.681Z,-0.48
2023-02-26T02:11:04.569Z,-0.39
2023-02-26T02:13:50.855Z,-0.48
2023-02-26T02:16:35.919Z,-0.41
2023-02-26T02:19:34.144Z,-0.51
2023-02-26T02:22:40.887Z,-0.39
2023-02-26T02:25:35.779Z,-0.39
2023-02-26T02:28:29.325Z,-0.37
2023-02-26T02:31:10.081Z,-0.36
2023-02-26T02:33:51.361Z,-0.39
2023-02-26T02:36:42.890Z,-0.37
2023-02-26T02:39:20.612Z,-0.38
2023-02-26T02:41:53.629Z,-0.35
2023-02-26T02:44:23.555Z,-0.38
2023-02-26T02:46:52.881Z,-0.36
2023-02-26T02:49:27.335Z,-0.29
2023-02-26T02:52:02.676Z,-0.33
2023-02-26T02:54:47.261Z,-0.32
2023-02-26T02:57:19.508Z,-0.34
2023-02-26T02:59:49.443Z,-0.26
2023-02-26T03:02:53.890Z,-0.22
2023-02-26T03:05:20.506Z,-0.27
2023-02-26T03:07:57.537Z,-0.28
2023-02-26T03:10:24.356Z,-0.32
2023-02-26T03:12:51.129Z,-0.36
2023-02-26T03:15:26.186Z,-0.32
2023-02-26T03:18:04.218Z,-0.25
2023-02-26T03:20:36.766Z,-0.34
2023-02-26T03:23:06.351Z,-0.26
2023-02-26T03:25:46.011Z,-0.26
2023-02-26T03:28:25.553Z,-0.30
2023-02-26T03:31:11.034Z,-0.23
2023-02-26T03:33:54.495Z,-0.31
2023-02-26T03:36:27.008Z,-0.25
2023-02-26T03:39:03.540Z,-0.24
2023-02-26T03:41:34.534Z,-0.22
2023-02-26T03:44:09.873Z,-0.33
2023-02-26T03:46:41.552Z,-0.19
2023-02-26T03:49:16.647Z,-0.20
2023-02-26T03:51:44.745Z,-0.23
2023-02-26T03:54:24.103Z,-0.26
2023-02-26T03:56:50.719Z,-0.26
2023-02-26T03:59:17.968Z,-0.29
2023-02-26T04:02:10.643Z,-0.32
2023-02-26T04:04:51.054Z,-0.30
2023-02-26T04:07:18.742Z,-0.22
2023-02-26T04:09:47.423Z,-0.24
2023-02-26T04:12:14.435Z,-0.24
2023-02-26T04:14:40.876Z,-0.19
2023-02-26T04:17:07.523Z,-0.29
2023-02-26T04:19:33.979Z,-0.25
2023-02-26T04:22:00.548Z,-0.33
2023-02-26T04:24:26.980Z,-0.23
2023-02-26T04:26:53.489Z,-0.33
2023-02-26T04:29:20.011Z,-0.18
2023-02-26T04:31:46.677Z,-0.22
2023-02-26T04:34:13.509Z,-0.24
2023-02-26T04:36:40.118Z,-0.28
2023-02-26T04:39:10.633Z,-0.25
2023-02-26T04:41:37.973Z,-0.25
2023-02-26T04:44:05.316Z,-0.25
2023-02-26T04:46:32.358Z,-0.30
2023-02-26T04:48:58.914Z,-0.30
2023-02-26T04:51:25.718Z,-0.30
2023-02-26T04:53:52.367Z,-0.28
2023-02-26T04:56:18.994Z,-0.28
2023-02-26T04:58:45.518Z,-0.26
2023-02-26T05:01:13.660Z,-0.24
2023-02-26T05:03:40.391Z,-0.19
2023-02-26T05:06:07.822Z,-0.21
2023-02-26T05:08:34.343Z,-0.24
2023-02-26T05:11:01.288Z,-0.24
2023-02-26T05:13:27.815Z,-0.33
2023-02-26T05:15:54.883Z,-0.29
2023-02-26T05:18:21.380Z,-0.29
2023-02-26T05:20:53.640Z,-0.36
2023-02-26T05:23:20.556Z,-0.34
2023-02-26T05:25:47.386Z,-0.29
2023-02-26T05:28:14.178Z,-0.30
2023-02-26T05:30:40.869Z,-0.40
2023-02-26T05:33:07.493Z,-0.40
2023-02-26T05:35:34.087Z,-0.30
2023-02-26T05:38:00.552Z,-0.29
2023-02-26T05:40:27.055Z,-0.30
2023-02-26T05:42:53.504Z,-0.29
2023-02-26T05:45:19.923Z,-0.26
2023-02-26T05:47:46.465Z,-0.34
2023-02-26T05:50:13.787Z,-0.30
2023-02-26T05:52:40.715Z,-0.28
2023-02-26T05:55:08.257Z,-0.24
2023-02-26T05:57:34.769Z,-0.23
2023-02-26T06:00:01.344Z,-0.22
2023-02-26T06:02:28.065Z,-0.20
2023-02-26T06:04:54.658Z,-0.17
2023-02-26T06:07:21.580Z,-0.23
2023-02-26T06:09:48.122Z,-0.20
2023-02-26T06:12:14.608Z,-0.16
2023-02-26T06:14:41.258Z,-0.20
2023-02-26T06:17:08.447Z,-0.21
2023-02-26T06:19:35.008Z,-0.18
2023-02-26T06:22:01.902Z,-0.23
2023-02-26T06:24:28.427Z,-0.25
2023-02-26T06:26:55.025Z,-0.26
2023-02-26T06:29:21.922Z,-0.29
2023-02-26T06:31:48.530Z,-0.31
2023-02-26T06:34:15.534Z,-0.20
2023-02-26T06:36:42.038Z,-0.16
2023-02-26T06:39:08.633Z,-0.19
2023-02-26T06:41:35.183Z,-0.22
2023-02-26T06:44:01.696Z,-0.21
2023-02-26T06:46:28.212Z,-0.15
2023-02-26T06:48:54.762Z,-0.19
2023-02-26T06:51:21.271Z,-0.11
2023-02-26T06:53:47.742Z,-0.05
2023-02-26T06:56:14.535Z,-0.12
2023-02-26T06:58:41.040Z,-0.11
2023-02-26T07:01:07.527Z,-0.08
2023-02-26T07:03:34.067Z,-0.10
2023-02-26T07:06:18.738Z,-0.04
2023-02-26T07:08:47.570Z,-0.12
2023-02-26T07:11:14.742Z,-0.02
2023-02-26T07:13:41.370Z,-0.07
2023-02-26T07:16:08.512Z,-0.10
2023-02-26T07:18:37.422Z,-0.02
2023-02-26T07:21:04.882Z,-0.03
2023-02-26T07:23:31.797Z,0.07
2023-02-26T07:25:58.380Z,0.08
2023-02-26T07:28:25.133Z,0.03
2023-02-26T07:30:54.601Z,0.12
2023-02-26T07:33:21.428Z,0.14
2023-02-26T07:35:48.392Z,0.17
2023-02-26T07:38:15.005Z,0.29
2023-02-26T07:40:41.473Z,0.24
2023-02-26T07:43:08.004Z,0.24
2023-02-26T07:45:34.518Z,0.25
2023-02-26T07:48:00.973Z,0.23
2023-02-26T07:50:27.712Z,0.25
2023-02-26T07:52:54.297Z,0.20
2023-02-26T07:55:21.249Z,0.17
2023-02-26T07:57:47.716Z,0.21
2023-02-26T08:00:15.574Z,0.30
2023-02-26T08:02:42.108Z,0.26
2023-02-26T08:05:08.770Z,0.35
2023-02-26T08:07:35.371Z,0.46
2023-02-26T08:10:02.061Z,0.45
2023-02-26T08:12:28.686Z,0.48
2023-02-26T08:14:55.243Z,0.42
2023-02-26T08:17:22.529Z,0.47
2023-02-26T08:19:48.993Z,0.50
2023-02-26T08:22:15.465Z,0.56
2023-02-26T08:24:42.435Z,0.65
2023-02-26T08:27:08.940Z,0.58
2023-02-26T08:29:35.646Z,0.58
2023-02-26T08:32:02.199Z,0.67
2023-02-26T08:34:28.796Z,0.61
2023-02-26T08:36:55.487Z,0.69
2023-02-26T08:39:22.033Z,0.75
2023-02-26T08:41:48.730Z,0.93
2023-02-26T08:44:15.310Z,0.94
2023-02-26T08:46:41.920Z,0.87
2023-02-26T08:49:08.524Z,0.99
2023-02-26T08:51:35.186Z,1.07
2023-02-26T08:54:01.855Z,1.08
2023-02-26T08:56:28.523Z,1.12
2023-02-26T08:58:55.124Z,1.12
2023-02-26T09:01:22.399Z,1.25
2023-02-26T09:03:48.938Z,1.35
2023-02-26T09:06:15.465Z,1.48
2023-02-26T09:08:42.164Z,1.55
2023-02-26T09:11:08.733Z,1.45
2023-02-26T09:13:35.646Z,1.48
2023-02-26T09:16:02.265Z,1.39
2023-02-26T09:18:28.903Z,1.47
2023-02-26T09:20:55.509Z,1.53
2023-02-26T09:23:22.255Z,1.50
2023-02-26T09:25:57.828Z,1.26
2023-02-26T09:28:25.413Z,1.22
2023-02-26T09:30:53.604Z,1.27
2023-02-26T09:33:20.916Z,1.35
2023-02-26T09:35:51.443Z,1.42
2023-02-26T09:38:18.458Z,1.31
2023-02-26T09:40:57.504Z,1.29
2023-02-26T09:43:27.100Z,1.45
2023-02-26T09:45:55.025Z,1.59
2023-02-26T09:48:22.478Z,1.97
2023-02-26T09:50:55.185Z,2.39
2023-02-26T09:53:28.127Z,2.88
2023-02-26T09:55:58.990Z,3.20
2023-02-26T09:58:33.066Z,2.87
2023-02-26T10:01:16.476Z,2.92
2023-02-26T10:04:23.767Z,3.19
2023-02-26T10:06:53.293Z,3.68
2023-02-26T10:09:27.253Z,3.50
2023-02-26T10:12:03.633Z,3.38
2023-02-26T10:15:03.903Z,3.18
2023-02-26T10:17:35.590Z,2.68
2023-02-26T10:20:18.324Z,2.59
2023-02-26T10:22:59.720Z,2.83
2023-02-26T10:25:35.035Z,2.88
2023-02-26T10:28:26.663Z,3.89
2023-02-26T10:31:03.403Z,3.75
2023-02-26T10:33:40.700Z,4.06
2023-02-26T10:36:26.140Z,3.69
2023-02-26T10:39:17.823Z,3.80
2023-02-26T10:41:45.199Z,3.04
2023-02-26T10:44:20.741Z,2.42
2023-02-26T10:47:21.284Z,2.10
2023-02-26T10:49:56.988Z,3.88
2023-02-26T10:52:25.942Z,5.90
2023-02-26T10:55:04.574Z,8.12
2023-02-26T10:57:34.146Z,7.09
2023-02-26T11:00:01.536Z,6.60
2023-02-26T11:02:35.909Z,5.06
2023-02-26T11:05:07.910Z,4.72
2023-02-26T11:07:36.704Z,4.70
2023-02-26T11:10:03.786Z,5.51
2023-02-26T11:12:32.014Z,5.70
2023-02-26T11:15:01.119Z,6.93
2023-02-26T11:17:32.301Z,7.21
2023-02-26T11:20:12.330Z,7.30
2023-02-26T11:22:39.398Z,6.80
2023-02-26T11:25:06.556Z,6.04
2023-02-26T11:27:38.098Z,6.46
2023-02-26T11:30:18.545Z,5.89
2023-02-26T11:32:46.200Z,5.19
2023-02-26T11:35:14.972Z,4.97
2023-02-26T11:37:46.533Z,4.92
2023-02-26T11:40:22.603Z,4.64
2023-02-26T11:42:58.745Z,3.99
2023-02-26T11:45:25.732Z,3.74
2023-02-26T11:48:06.890Z,3.77
2023-02-26T11:50:43.295Z,3.45
2023-02-26T11:53:24.471Z,3.45
2023-02-26T11:56:09.458Z,3.33
2023-02-26T11:58:39.347Z,3.64
2023-02-26T12:01:08.489Z,4.06
2023-02-26T12:03:40.878Z,4.27
2023-02-26T12:06:15.663Z,4.90
2023-02-26T12:08:42.143Z,4.76
2023-02-26T12:11:08.678Z,4.48
2023-02-26T12:14:12.704Z,4.50
2023-02-26T12:16:52.092Z,4.30
2023-02-26T12:19:22.091Z,4.59
2023-02-26T12:22:06.976Z,4.31
2023-02-26T12:24:55.385Z,3.98
2023-02-26T12:27:37.956Z,4.06
2023-02-26T12:30:39.078Z,4.20
2023-02-26T12:33:10.681Z,3.94
2023-02-26T12:35:59.292Z,3.91
2023-02-26T12:38:37.771Z,3.41
2023-02-26T12:41:10.861Z,3.33
2023-02-26T12:43:50.159Z,3.27
2023-02-26T12:46:38.134Z,2.80
2023-02-26T12:49:17.162Z,3.05
2023-02-26T12:51:54.465Z,2.82
2023-02-26T12:54:36.719Z,2.78
2023-02-26T12:57:07.377Z,2.62
2023-02-26T12:59:52.669Z,2.94
2023-02-26T13:02:28.661Z,2.96
2023-02-26T13:05:22.618Z,2.79
2023-02-26T13:07:52.939Z,3.08
2023-02-26T13:10:38.662Z,3.21
2023-02-26T13:13:28.491Z,3.40
2023-02-26T13:16:13.813Z,3.21
2023-02-26T13:18:52.480Z,3.19
2023-02-26T13:21:27.663Z,3.37
2023-02-26T13:24:05.169Z,3.50
2023-02-26T13:26:33.856Z,3.42
2023-02-26T13:29:11.596Z,3.37
2023-02-26T13:31:51.118Z,2.97
2023-02-26T13:34:30.493Z,2.28
2023-02-26T13:36:57.405Z,2.30
2023-02-26T13:39:40.458Z,2.10
2023-02-26T13:42:27.467Z,2.21
2023-02-26T13:45:03.394Z,2.33
2023-02-26T13:48:02.420Z,2.48
2023-02-26T13:50:39.596Z,2.51
2023-02-26T13:53:41.106Z,2.89
2023-02-26T13:56:15.511Z,3.03
2023-02-26T13:58:44.642Z,3.22
2023-02-26T14:01:17.363Z,3.29
2023-02-26T14:04:22.562Z,3.33
2023-02-26T14:06:52.536Z,3.43
2023-02-26T14:09:21.988Z,3.51
2023-02-26T14:12:02.220Z,3.46
2023-02-26T14:14:41.544Z,3.48
2023-02-26T14:17:08.172Z,3.45
2023-02-26T14:19:54.047Z,3.31
2023-02-26T14:22:25.972Z,3.00
2023-02-26T14:25:11.477Z,2.78
2023-02-26T14:27:40.466Z,2.75
2023-02-26T14:30:10.086Z,2.67
2023-02-26T14:32:53.318Z,2.81
2023-02-26T14:35:22.128Z,3.44
2023-02-26T14:38:03.334Z,3.79
2023-02-26T14:40:40.156Z,3.58
2023-02-26T14:43:14.876Z,3.75
2023-02-26T14:45:42.891Z,4.01
2023-02-26T14:48:18.015Z,3.68
2023-02-26T14:51:08.953Z,3.52
2023-02-26T14:53:35.507Z,3.11
2023-02-26T14:56:08.152Z,3.05
2023-02-26T14:59:02.377Z,3.05
2023-02-26T15:01:45.546Z,2.77
2023-02-26T15:04:57.258Z,3.11
2023-02-26T15:07:54.531Z,3.16
2023-02-26T15:10:33.099Z,2.49
2023-02-26T15:13:27.612Z,1.91
2023-02-26T15:16:10.896Z,1.97
2023-02-26T15:18:49.397Z,1.81
2023-02-26T15:21:43.541Z,1.76
2023-02-26T15:24:12.002Z,1.59
2023-02-26T15:26:45.605Z,1.61
2023-02-26T15:29:13.783Z,1.63
2023-02-26T15:32:03.306Z,1.66
2023-02-26T15:34:30.826Z,1.89
2023-02-26T15:36:58.638Z,1.99
2023-02-26T15:39:25.814Z,2.08
2023-02-26T15:41:54.134Z,2.03
2023-02-26T15:44:31.416Z,1.75
2023-02-26T15:47:01.279Z,1.74
2023-02-26T15:49:48.392Z,1.72
2023-02-26T15:52:18.137Z,1.57
2023-02-26T15:54:49.780Z,1.50
2023-02-26T15:57:17.684Z,1.43
2023-02-26T15:59:46.604Z,1.33
2023-02-26T16:02:21.038Z,1.10
2023-02-26T16:04:47.996Z,1.08
2023-02-26T16:07:14.574Z,1.10
2023-02-26T16:09:45.804Z,1.13
2023-02-26T16:12:31.959Z,1.07
2023-02-26T16:15:04.863Z,1.21
2023-02-26T16:17:35.791Z,1.22
2023-02-26T16:20:11.335Z,1.13
2023-02-26T16:22:42.338Z,1.04
2023-02-26T16:25:25.106Z,1.09
2023-02-26T16:28:04.156Z,0.97
2023-02-26T16:30:35.088Z,0.96
2023-02-26T16:33:02.191Z,0.90
2023-02-26T16:35:34.831Z,0.83
2023-02-26T16:38:12.351Z,0.73
2023-02-26T16:43:33.548Z,0.50
2023-02-26T16:46:04.369Z,0.42
2023-02-26T16:48:48.484Z,0.33
2023-02-26T16:51:19.960Z,0.21
2023-02-26T16:53:51.017Z,0.14
2023-02-26T16:56:19.608Z,-0.05
2023-02-26T16:58:51.493Z,-0.02
2023-02-26T17:01:19.111Z,-0.11
2023-02-26T17:03:55.666Z,-0.09
2023-02-26T17:06:22.759Z,-0.16
2023-02-26T17:08:55.733Z,-0.21
2023-02-26T17:11:30.988Z,-0.21
2023-02-26T17:14:08.885Z,-0.15
2023-02-26T17:16:35.549Z,-0.09
2023-02-26T17:19:02.748Z,-0.08
2023-02-26T17:21:30.966Z,-0.02
2023-02-26T17:23:57.868Z,0.05
2023-02-26T17:26:25.100Z,0.15
2023-02-26T17:28:51.576Z,0.17
2023-02-26T17:31:18.089Z,0.30
2023-02-26T17:33:44.871Z,0.38
2023-02-26T17:36:16.040Z,0.41
2023-02-26T17:38:46.978Z,0.46
2023-02-26T17:41:17.682Z,0.34
2023-02-26T17:43:44.292Z,0.26
2023-02-26T17:46:12.277Z,0.18
2023-02-26T17:48:39.018Z,0.12
2023-02-26T17:51:05.702Z,0.07
2023-02-26T17:53:40.738Z,0.01
2023-02-26T17:56:12.201Z,0.00
2023-02-26T17:58:40.723Z,-0.06
2023-02-26T18:01:08.509Z,-0.15
2023-02-26T18:03:35.197Z,-0.25
2023-02-26T18:06:01.861Z,-0.27
2023-02-26T18:08:30.565Z,-0.41
2023-02-26T18:10:58.598Z,-0.52
2023-02-26T18:13:26.824Z,-0.59
2023-02-26T18:15:53.681Z,-0.49
2023-02-26T18:18:20.381Z,-0.52
2023-02-26T18:20:47.452Z,-0.58
2023-02-26T18:23:16.643Z,-0.63
2023-02-26T18:25:47.348Z,-0.67
2023-02-26T18:28:24.395Z,-0.64
2023-02-26T18:30:52.275Z,-0.69
2023-02-26T18:33:19.532Z,-0.60
2023-02-26T18:35:47.923Z,-0.57
2023-02-26T18:38:16.272Z,-0.40
2023-02-26T18:40:43.613Z,-0.25
2023-02-26T18:43:12.696Z,-0.29
2023-02-26T18:45:40.453Z,-0.26
2023-02-26T18:48:07.108Z,-0.34
2023-02-26T18:50:34.636Z,-0.42
2023-02-26T18:53:02.168Z,-0.41
2023-02-26T18:55:28.739Z,-0.46
2023-02-26T18:57:55.859Z,-0.48
2023-02-26T19:00:23.755Z,-0.53
2023-02-26T19:02:50.888Z,-0.62
2023-02-26T19:05:18.600Z,-0.65
2023-02-26T19:07:45.181Z,-0.74
2023-02-26T19:10:14.737Z,-0.79
2023-02-26T19:12:42.110Z,-0.89
2023-02-26T19:15:10.033Z,-0.91
2023-02-26T19:17:36.505Z,-0.91
2023-02-26T19:20:03.395Z,-0.95
2023-02-26T19:22:30.127Z,-1.01
2023-02-26T19:24:57.896Z,-1.04
2023-02-26T19:27:24.804Z,-1.09
2023-02-26T19:29:51.381Z,-1.12
2023-02-26T19:32:18.033Z,-1.10
2023-02-26T19:34:44.674Z,-1.15
2023-02-26T19:37:11.442Z,-1.14
2023-02-26T19:39:38.451Z,-1.21
2023-02-26T19:42:05.889Z,-1.27
2023-02-26T19:44:32.862Z,-1.39
2023-02-26T19:46:59.800Z,-1.41
2023-02-26T19:49:26.491Z,-1.48
2023-02-26T19:51:53.181Z,-1.50
2023-02-26T19:54:20.084Z,-1.51
2023-02-26T19:56:46.834Z,-1.56
2023-02-26T19:59:13.363Z,-1.60
2023-02-26T20:01:41.405Z,-1.63
2023-02-26T20:04:09.100Z,-1.63
2023-02-26T20:06:35.789Z,-1.59
2023-02-26T20:09:03.422Z,-1.65
2023-02-26T20:11:29.930Z,-1.60
2023-02-26T20:13:56.478Z,-1.61
2023-02-26T20:16:25.994Z,-1.43
2023-02-26T20:18:52.539Z,-1.41
2023-02-26T20:21:19.178Z,-1.44
2023-02-26T20:23:45.778Z,-1.47
2023-02-26T20:26:14.339Z,-1.44
2023-02-26T20:28:42.298Z,-1.44
2023-02-26T20:31:09.076Z,-1.47
2023-02-26T20:33:37.444Z,-1.50
2023-02-26T20:36:04.475Z,-1.53
2023-02-26T20:38:31.064Z,-1.48
2023-02-26T20:40:57.710Z,-1.52
2023-02-26T20:43:27.612Z,-1.53
2023-02-26T20:45:55.190Z,-1.54
2023-02-26T20:48:22.125Z,-1.58
2023-02-26T20:50:48.874Z,-1.68
2023-02-26T20:53:15.462Z,-1.66
2023-02-26T20:55:41.982Z,-1.67
2023-02-26T20:58:08.434Z,-1.61
2023-02-26T21:00:34.985Z,-1.59
2023-02-26T21:03:01.578Z,-1.58
2023-02-26T21:05:28.228Z,-1.55
2023-02-26T21:07:54.991Z,-1.61
2023-02-26T21:10:21.524Z,-1.61
2023-02-26T21:12:48.134Z,-1.62
2023-02-26T21:15:14.853Z,-1.65
2023-02-26T21:17:42.959Z,-1.68
2023-02-26T21:20:11.999Z,-1.68
2023-02-26T21:22:39.138Z,-1.70
2023-02-26T21:25:06.812Z,-1.69
2023-02-26T21:27:34.099Z,-1.74
2023-02-26T21:30:00.643Z,-1.77
2023-02-26T21:32:27.689Z,-1.83
2023-02-26T21:34:54.295Z,-1.81
2023-02-26T21:37:20.849Z,-1.87
2023-02-26T21:39:48.160Z,-1.86
2023-02-26T21:42:14.904Z,-1.86
2023-02-26T21:44:41.651Z,-1.94
2023-02-26T21:47:08.576Z,-1.91
2023-02-26T21:49:35.226Z,-2.00
2023-02-26T21:52:04.474Z,-1.99
2023-02-26T21:54:31.456Z,-2.06
2023-02-26T21:56:58.345Z,-2.18
2023-02-26T21:59:24.973Z,-2.26
2023-02-26T22:01:52.356Z,-2.33
2023-02-26T22:04:19.603Z,-2.44
2023-02-26T22:06:46.216Z,-2.51
2023-02-26T22:09:13.073Z,-2.61
2023-02-26T22:11:39.757Z,-2.66
2023-02-26T22:14:06.283Z,-2.67
2023-02-26T22:16:32.922Z,-2.66
2023-02-26T22:18:59.410Z,-2.65
2023-02-26T22:21:26.303Z,-2.68
2023-02-26T22:23:52.991Z,-2.73
2023-02-26T22:26:19.916Z,-2.82
2023-02-26T22:28:46.375Z,-2.87
2023-02-26T22:31:12.976Z,-2.83
2023-02-26T22:33:39.838Z,-2.89
2023-02-26T22:36:06.682Z,-2.89
2023-02-26T22:38:33.173Z,-2.85
2023-02-26T22:40:59.673Z,-2.80
2023-02-26T22:43:26.146Z,-2.78
2023-02-26T22:45:52.796Z,-2.76
2023-02-26T22:48:20.829Z,-2.81
2023-02-26T22:50:49.017Z,-2.78
2023-02-26T22:53:15.512Z,-2.76
2023-02-26T22:55:42.087Z,-2.79
2023-02-26T22:58:08.653Z,-2.81
2023-02-26T23:00:35.393Z,-2.82
2023-02-26T23:03:02.197Z,-2.85
2023-02-26T23:05:28.876Z,-2.87
2023-02-26T23:07:55.556Z,-2.94
2023-02-26T23:10:22.416Z,-3.01
2023-02-26T23:12:49.196Z,-3.10
2023-02-26T23:15:15.759Z,-3.15
2023-02-26T23:17:42.955Z,-3.24
2023-02-26T23:20:13.778Z,-3.34
2023-02-26T23:22:41.365Z,-3.34
2023-02-26T23:25:08.242Z,-3.35
2023-02-26T23:27:37.976Z,-3.33
2023-02-26T23:30:05.242Z,-3.39
2023-02-26T23:32:31.736Z,-3.38
2023-02-26T23:34:58.162Z,-3.25
2023-02-26T23:37:24.878Z,-3.26
2023-02-26T23:39:51.406Z,-3.30
2023-02-26T23:42:18.115Z,-3.37
2023-02-26T23:44:44.737Z,-3.40
2023-02-26T23:47:11.392Z,-3.47
2023-02-26T23:49:37.947Z,-3.52
2023-02-26T23:52:04.474Z,-3.58
2023-02-26T23:54:31.106Z,-3.62
2023-02-26T23:56:58.068Z,-3.66
2023-02-26T23:59:24.571Z,-3.71
