createdAt,value
2023-05-21T00:04:36.938Z,56.85
2023-05-21T00:11:38.500Z,57.09
2023-05-21T00:18:40.072Z,56.87
2023-05-21T00:25:41.723Z,57.19
2023-05-21T00:32:43.329Z,57.44
2023-05-21T00:39:46.915Z,58.08
2023-05-21T00:46:48.880Z,58.64
2023-05-21T00:53:51.470Z,59.30
2023-05-21T01:00:55.696Z,58.99
2023-05-21T01:07:58.095Z,59.31
2023-05-21T01:15:00.454Z,60.56
2023-05-21T01:22:05.200Z,60.44
2023-05-21T01:29:06.909Z,60.50
2023-05-21T01:36:26.226Z,60.79
2023-05-21T01:43:28.031Z,61.05
2023-05-21T01:50:29.727Z,61.43
2023-05-21T01:57:31.588Z,62.38
2023-05-21T02:04:33.277Z,62.31
2023-05-21T02:11:34.982Z,62.65
2023-05-21T02:18:36.731Z,62.49
2023-05-21T02:25:38.771Z,63.44
2023-05-21T02:32:44.915Z,63.65
2023-05-21T02:39:46.805Z,64.00
2023-05-21T02:46:48.381Z,64.21
2023-05-21T02:53:51.934Z,64.79
2023-05-21T03:00:53.787Z,65.46
2023-05-21T03:07:55.667Z,65.68
2023-05-21T03:14:57.295Z,65.62
2023-05-21T03:21:58.892Z,66.03
2023-05-21T03:29:01.472Z,66.21
2023-05-21T03:36:05.509Z,66.60
2023-05-21T03:43:11.294Z,66.83
2023-05-21T03:50:13.101Z,67.66
2023-05-21T03:57:15.247Z,67.37
2023-05-21T04:04:17.691Z,68.06
2023-05-21T04:11:19.544Z,68.02
2023-05-21T04:18:22.935Z,68.60
2023-05-21T04:25:25.393Z,68.83
2023-05-21T04:32:28.604Z,68.95
2023-05-21T04:39:31.498Z,68.30
2023-05-21T04:46:34.831Z,68.38
2023-05-21T04:53:36.721Z,68.40
2023-05-21T05:00:38.782Z,68.29
2023-05-21T05:07:41.029Z,68.05
2023-05-21T05:14:43.080Z,68.16
2023-05-21T05:21:45.866Z,68.56
2023-05-21T05:28:47.644Z,66.72
2023-05-21T05:35:49.517Z,66.97
2023-05-21T05:42:52.728Z,66.95
2023-05-21T05:49:54.500Z,67.56
2023-05-21T05:56:56.436Z,66.55
2023-05-21T06:04:00.071Z,64.45
2023-05-21T06:11:01.934Z,63.72
2023-05-21T06:18:03.746Z,63.11
2023-05-21T06:25:06.970Z,62.57
2023-05-21T06:32:09.114Z,62.55
2023-05-21T06:39:13.436Z,62.60
2023-05-21T06:46:15.615Z,61.66
2023-05-21T06:53:20.211Z,61.78
2023-05-21T07:00:22.091Z,61.06
2023-05-21T07:07:25.733Z,61.39
2023-05-21T07:14:27.478Z,60.99
2023-05-21T07:21:29.267Z,61.07
2023-05-21T07:28:31.250Z,60.59
2023-05-21T07:35:32.965Z,59.14
2023-05-21T07:42:34.868Z,58.30
2023-05-21T07:49:37.641Z,56.72
2023-05-21T07:56:39.392Z,55.55
2023-05-21T08:03:43.370Z,54.64
2023-05-21T08:10:45.616Z,52.71
2023-05-21T08:17:47.955Z,51.62
2023-05-21T08:24:50.607Z,48.91
2023-05-21T08:31:52.758Z,48.05
2023-05-21T08:38:54.458Z,46.02
2023-05-21T08:46:06.619Z,45.40
2023-05-21T08:53:23.334Z,43.00
2023-05-21T09:00:30.535Z,41.26
2023-05-21T09:07:36.378Z,39.18
2023-05-21T09:14:49.614Z,40.57
2023-05-21T09:21:53.934Z,39.72
2023-05-21T09:29:01.491Z,39.60
2023-05-21T09:36:03.191Z,38.61
2023-05-21T09:43:04.929Z,37.44
2023-05-21T09:50:07.461Z,36.85
2023-05-21T09:57:09.056Z,34.59
2023-05-21T10:04:10.714Z,35.12
2023-05-21T10:11:12.476Z,32.58
2023-05-21T10:18:14.072Z,32.01
2023-05-21T10:25:15.667Z,32.32
2023-05-21T10:32:17.342Z,31.04
2023-05-21T10:39:20.727Z,29.92
2023-05-21T10:46:43.696Z,28.53
2023-05-21T10:53:53.333Z,26.83
2023-05-21T11:00:56.754Z,26.85
2023-05-21T11:07:58.600Z,26.68
2023-05-21T11:15:00.231Z,27.29
2023-05-21T11:22:01.823Z,28.31
2023-05-21T11:29:03.341Z,28.56
2023-05-21T11:36:05.564Z,27.88
2023-05-21T11:43:07.148Z,27.87
2023-05-21T11:50:12.328Z,26.47
2023-05-21T11:57:18.460Z,25.42
2023-05-21T12:04:20.728Z,24.11
2023-05-21T12:11:22.449Z,23.82
2023-05-21T12:18:25.033Z,22.97
2023-05-21T12:25:26.694Z,24.00
2023-05-21T12:32:29.239Z,24.36
2023-05-21T12:39:31.420Z,24.77
2023-05-21T12:46:33.088Z,24.63
2023-05-21T12:53:38.333Z,24.22
2023-05-21T13:00:41.892Z,23.36
2023-05-21T13:07:46.494Z,24.66
2023-05-21T13:14:51.853Z,24.98
2023-05-21T13:21:53.664Z,25.59
2023-05-21T13:28:55.494Z,25.78
2023-05-21T13:35:57.138Z,25.31
2023-05-21T13:42:58.757Z,25.95
2023-05-21T13:50:00.440Z,26.06
2023-05-21T13:57:02.037Z,24.92
2023-05-21T14:04:05.472Z,24.95
2023-05-21T14:11:07.089Z,24.30
2023-05-21T14:18:12.097Z,24.18
2023-05-21T14:25:13.734Z,24.99
2023-05-21T14:32:17.036Z,24.80
2023-05-21T14:39:18.717Z,24.05
2023-05-21T14:46:20.637Z,24.81
2023-05-21T14:53:22.279Z,24.80
2023-05-21T15:00:23.981Z,26.05
2023-05-21T15:07:25.593Z,26.96
2023-05-21T15:14:27.178Z,25.57
2023-05-21T15:21:28.776Z,26.51
2023-05-21T15:28:30.368Z,26.20
2023-05-21T15:35:32.068Z,26.32
2023-05-21T15:42:33.743Z,26.85
2023-05-21T15:49:35.425Z,27.84
2023-05-21T15:56:37.013Z,26.80
2023-05-21T16:03:38.918Z,26.98
2023-05-21T16:10:40.621Z,27.51
2023-05-21T16:17:42.373Z,27.37
2023-05-21T16:24:43.978Z,27.99
2023-05-21T16:31:45.593Z,27.00
2023-05-21T16:38:47.183Z,27.00
2023-05-21T16:45:49.092Z,28.53
2023-05-21T16:52:50.716Z,28.05
2023-05-21T16:59:52.356Z,27.78
2023-05-21T17:06:56.753Z,27.85
2023-05-21T17:13:58.320Z,28.10
2023-05-21T17:20:59.897Z,28.43
2023-05-21T17:28:01.612Z,28.47
2023-05-21T17:35:03.283Z,28.45
2023-05-21T17:42:05.039Z,28.63
2023-05-21T17:49:08.187Z,28.24
2023-05-21T17:56:11.254Z,28.42
2023-05-21T18:03:13.046Z,28.56
2023-05-21T18:10:17.544Z,29.11
2023-05-21T18:17:19.224Z,28.65
2023-05-21T18:24:20.971Z,28.87
2023-05-21T18:31:22.824Z,29.07
2023-05-21T18:38:24.672Z,29.24
2023-05-21T18:45:26.450Z,28.91
2023-05-21T18:52:28.143Z,29.35
2023-05-21T18:59:31.244Z,29.53
2023-05-21T19:06:32.962Z,29.81
2023-05-21T19:13:34.716Z,30.01
2023-05-21T19:20:36.854Z,30.00
2023-05-21T19:27:38.779Z,30.48
2023-05-21T19:34:40.835Z,30.56
2023-05-21T19:41:42.508Z,30.71
2023-05-21T19:48:44.252Z,30.50
2023-05-21T19:55:46.136Z,30.87
2023-05-21T20:02:48.019Z,30.76
2023-05-21T20:09:50.261Z,30.91
2023-05-21T20:16:53.462Z,31.19
2023-05-21T20:23:55.195Z,31.58
2023-05-21T20:30:59.893Z,32.08
2023-05-21T20:38:02.194Z,32.45
2023-05-21T20:45:04.457Z,32.86
2023-05-21T20:52:06.345Z,32.71
2023-05-21T20:59:09.270Z,32.61
2023-05-21T21:06:15.890Z,33.00
2023-05-21T21:13:18.047Z,33.09
2023-05-21T21:20:19.688Z,33.51
2023-05-21T21:27:21.310Z,33.96
2023-05-21T21:34:24.212Z,34.42
2023-05-21T21:41:25.947Z,34.56
2023-05-21T21:48:27.689Z,34.76
2023-05-21T21:55:29.656Z,34.73
2023-05-21T22:02:33.866Z,35.02
2023-05-21T22:09:36.982Z,35.04
2023-05-21T22:16:38.874Z,34.97
2023-05-21T22:23:40.533Z,35.37
2023-05-21T22:30:42.732Z,35.11
2023-05-21T22:37:44.495Z,35.16
2023-05-21T22:44:46.131Z,35.16
2023-05-21T22:51:47.778Z,35.00
2023-05-21T22:58:49.444Z,35.33
2023-05-21T23:05:51.261Z,35.24
2023-05-21T23:12:52.961Z,35.34
2023-05-21T23:19:54.655Z,35.16
2023-05-21T23:27:01.675Z,34.67
2023-05-21T23:34:04.646Z,35.06
2023-05-21T23:41:06.714Z,34.93
2023-05-21T23:48:08.514Z,35.20
2023-05-21T23:55:12.440Z,35.22
